createdAt,value
2022-08-30T00:00:00.413Z,17.4
2022-08-30T00:05:00.169Z,17.4
2022-08-30T00:10:00.335Z,17.4
2022-08-30T00:15:00.288Z,17.4
2022-08-30T00:20:00.390Z,17.4
2022-08-30T00:25:00.531Z,17.4
2022-08-30T00:30:00.261Z,17.4
2022-08-30T00:35:00.131Z,17.4
2022-08-30T00:40:00.775Z,17.4
2022-08-30T00:45:00.140Z,17.4
2022-08-30T00:50:00.371Z,17.4
2022-08-30T00:55:00.083Z,17.4
2022-08-30T01:00:00.275Z,17.4
2022-08-30T01:05:01.162Z,17.4
2022-08-30T01:10:00.263Z,17.4
2022-08-30T01:15:00.078Z,17.4
2022-08-30T01:20:02.517Z,17.4
2022-08-30T01:25:01.757Z,17.4
2022-08-30T01:30:01.375Z,17.4
2022-08-30T01:35:00.355Z,17.4
2022-08-30T01:40:00.740Z,17.4
2022-08-30T01:45:00.073Z,17.4
2022-08-30T01:50:00.560Z,17.4
2022-08-30T01:55:00.402Z,17.4
2022-08-30T02:00:00.045Z,17.4
2022-08-30T02:05:00.230Z,17.4
2022-08-30T02:09:59.995Z,17.4
2022-08-30T02:15:00.279Z,17.4
2022-08-30T02:20:00.800Z,17.4
2022-08-30T02:25:00.280Z,17.4
2022-08-30T02:30:00.141Z,17.4
2022-08-30T02:35:00.433Z,17.4
2022-08-30T02:40:00.478Z,17.4
2022-08-30T02:45:00.467Z,17.4
2022-08-30T02:50:00.032Z,17.4
2022-08-30T02:55:00.387Z,17.4
2022-08-30T03:00:00.297Z,17.4
2022-08-30T03:05:00.514Z,17.4
2022-08-30T03:10:00.517Z,17.4
2022-08-30T03:15:00.296Z,17.4
2022-08-30T03:20:00.241Z,17.4
2022-08-30T03:25:00.132Z,17.4
2022-08-30T03:30:00.071Z,17.4
2022-08-30T03:35:00.150Z,17.4
2022-08-30T03:40:00.690Z,17.4
2022-08-30T03:45:00.401Z,17.4
2022-08-30T03:50:00.302Z,17.4
2022-08-30T03:55:00.123Z,17.4
2022-08-30T04:00:00.205Z,17.4
2022-08-30T04:05:00.333Z,17.4
2022-08-30T04:10:00.314Z,17.4
2022-08-30T04:15:00.406Z,17.4
2022-08-30T04:20:00.239Z,17.4
2022-08-30T04:25:00.545Z,17.4
2022-08-30T04:30:00.312Z,17.4
2022-08-30T04:35:00.099Z,17.4
2022-08-30T04:40:00.127Z,17.4
2022-08-30T04:44:59.898Z,17.4
2022-08-30T04:50:00.133Z,17.4
2022-08-30T04:55:00.283Z,17.4
2022-08-30T05:00:00.214Z,17.4
2022-08-30T05:05:00.339Z,17.4
2022-08-30T05:10:00.190Z,17.4
2022-08-30T05:15:00.022Z,17.4
2022-08-30T05:20:00.385Z,17.4
2022-08-30T05:24:59.943Z,17.4
2022-08-30T05:30:00.043Z,17.4
2022-08-30T05:35:00.473Z,17.4
2022-08-30T05:40:00.309Z,17.4
2022-08-30T05:45:00.145Z,17.4
2022-08-30T05:50:00.400Z,17.4
2022-08-30T05:54:59.941Z,17.4
2022-08-30T06:00:00.283Z,17.4
2022-08-30T06:05:00.098Z,17.4
2022-08-30T06:10:00.134Z,17.4
2022-08-30T06:15:00.060Z,15.1
2022-08-30T06:20:00.154Z,15.2
2022-08-30T06:25:00.202Z,15.4
2022-08-30T06:29:59.893Z,15.4
2022-08-30T06:35:00.027Z,15.6
2022-08-30T06:39:59.877Z,16
2022-08-30T06:45:00.125Z,16
2022-08-30T06:50:00.056Z,16.3
2022-08-30T06:55:00.107Z,16.3
2022-08-30T07:00:00.188Z,16.3
2022-08-30T07:04:59.979Z,16.4
2022-08-30T07:10:00.688Z,16.7
2022-08-30T07:15:00.920Z,16.8
2022-08-30T07:20:00.161Z,17
2022-08-30T07:25:00.754Z,17.5
2022-08-30T07:30:00.077Z,17.7
2022-08-30T07:35:00.073Z,17.7
2022-08-30T07:39:59.915Z,18.1
2022-08-30T07:45:00.030Z,18
2022-08-30T07:49:59.760Z,18.5
2022-08-30T07:55:00.189Z,18.5
2022-08-30T08:00:00.159Z,18.4
2022-08-30T08:05:00.048Z,18.4
2022-08-30T08:10:00.036Z,18.4
2022-08-30T08:15:00.281Z,18.4
2022-08-30T08:20:00.356Z,19.4
2022-08-30T08:25:00.079Z,19.4
2022-08-30T08:29:59.845Z,19.4
2022-08-30T08:34:59.994Z,19.6
2022-08-30T08:40:00.457Z,19.6
2022-08-30T08:45:06.401Z,19.6
2022-08-30T08:50:00.011Z,20.2
2022-08-30T08:54:59.882Z,20.4
2022-08-30T08:59:59.864Z,20.3
2022-08-30T09:04:59.899Z,20.5
2022-08-30T09:10:00.203Z,20.5
2022-08-30T09:15:03.458Z,20.5
2022-08-30T09:19:59.837Z,20.8
2022-08-30T09:24:59.927Z,21
2022-08-30T09:29:59.795Z,21.1
2022-08-30T09:35:00.000Z,21.2
2022-08-30T09:39:59.873Z,21
2022-08-30T09:44:59.850Z,21.3
2022-08-30T09:49:59.923Z,21
2022-08-30T09:54:59.768Z,21
2022-08-30T10:00:03.313Z,21.4
2022-08-30T10:05:02.219Z,21.5
2022-08-30T10:10:00.076Z,21.5
2022-08-30T10:15:05.115Z,21.5
2022-08-30T10:19:59.773Z,21.4
2022-08-30T10:25:01.756Z,21.5
2022-08-30T10:30:01.396Z,21.5
2022-08-30T10:35:00.085Z,21.7
2022-08-30T10:40:00.063Z,21.5
2022-08-30T10:45:02.136Z,21.6
2022-08-30T10:49:59.775Z,21.5
2022-08-30T10:54:59.952Z,21.6
2022-08-30T11:00:01.402Z,21.9
2022-08-30T11:05:00.684Z,22.3
2022-08-30T11:09:59.954Z,22.5
2022-08-30T11:15:10.488Z,22.5
2022-08-30T11:19:59.701Z,22.6
2022-08-30T11:24:59.747Z,22.5
2022-08-30T11:30:00.049Z,22.2
2022-08-30T11:35:00.724Z,22.7
2022-08-30T11:40:01.934Z,22.6
2022-08-30T11:44:59.792Z,22.8
2022-08-30T11:49:59.687Z,22.9
2022-08-30T11:55:17.515Z,23.1
2022-08-30T12:00:03.979Z,23.3
2022-08-30T12:05:00.040Z,23
2022-08-30T12:10:00.284Z,23
2022-08-30T12:14:59.885Z,23.5
2022-08-30T12:20:00.485Z,23.4
2022-08-30T12:24:59.699Z,23.5
2022-08-30T12:29:59.852Z,24.3
2022-08-30T12:34:59.700Z,24.2
2022-08-30T12:40:01.072Z,23.9
2022-08-30T12:45:03.134Z,23.7
2022-08-30T12:49:59.636Z,23.7
2022-08-30T12:55:05.736Z,24.1
2022-08-30T13:00:01.784Z,24.3
2022-08-30T13:04:59.882Z,24.8
2022-08-30T13:10:03.965Z,24.8
2022-08-30T13:15:16.683Z,25.1
2022-08-30T13:19:59.603Z,25.2
2022-08-30T13:24:59.983Z,25.7
2022-08-30T13:29:59.833Z,25.8
2022-08-30T13:35:00.279Z,25.7
2022-08-30T13:40:04.415Z,25.8
2022-08-30T13:44:59.746Z,25.1
2022-08-30T13:49:59.855Z,25.1
2022-08-30T13:54:59.940Z,25.1
2022-08-30T14:00:00.305Z,25.8
2022-08-30T14:05:02.807Z,25.5
2022-08-30T14:10:30.501Z,25.2
2022-08-30T14:15:00.027Z,25.3
2022-08-30T14:19:59.923Z,24.6
2022-08-30T14:24:59.724Z,24.5
2022-08-30T14:29:59.697Z,24.5
2022-08-30T14:34:59.967Z,24.4
2022-08-30T14:40:00.180Z,24.4
2022-08-30T14:44:59.666Z,24.2
2022-08-30T14:49:59.687Z,24.6
2022-08-30T14:55:05.169Z,24.1
2022-08-30T14:59:59.788Z,23.9
2022-08-30T15:04:59.628Z,23.9
2022-08-30T15:09:59.609Z,24
2022-08-30T15:14:59.948Z,24
2022-08-30T15:19:59.913Z,23.5
2022-08-30T15:24:59.752Z,23.7
2022-08-30T15:30:00.170Z,23.6
2022-08-30T15:34:59.631Z,23.2
2022-08-30T15:39:59.829Z,22.9
2022-08-30T15:44:59.725Z,22.8
2022-08-30T15:50:00.921Z,23.1
2022-08-30T15:54:59.977Z,23.1
2022-08-30T15:59:59.639Z,22.8
2022-08-30T16:04:59.727Z,23.1
2022-08-30T16:09:59.660Z,22.8
2022-08-30T16:14:59.600Z,22.6
2022-08-30T16:19:59.921Z,22.6
2022-08-30T16:24:59.626Z,22.7
2022-08-30T16:29:59.661Z,22.4
2022-08-30T16:35:00.042Z,22.3
2022-08-30T16:39:59.898Z,22.1
2022-08-30T16:44:59.623Z,22
2022-08-30T16:49:59.797Z,21.7
2022-08-30T16:54:59.877Z,22.1
2022-08-30T16:59:59.511Z,21.9
2022-08-30T17:04:59.748Z,22
2022-08-30T17:09:59.680Z,21.6
2022-08-30T17:14:59.710Z,21.6
2022-08-30T17:19:59.552Z,21.6
2022-08-30T17:24:59.723Z,21.6
2022-08-30T17:29:59.799Z,21.7
2022-08-30T17:34:59.511Z,21.6
2022-08-30T17:39:59.753Z,21.4
2022-08-30T17:45:03.579Z,21.5
2022-08-30T17:49:59.541Z,21.3
2022-08-30T17:54:59.565Z,21.3
2022-08-30T17:59:59.827Z,21.1
2022-08-30T18:04:59.461Z,21.1
2022-08-30T18:09:59.487Z,21.2
2022-08-30T18:14:59.705Z,20.8
2022-08-30T18:19:59.714Z,20.9
2022-08-30T18:25:02.442Z,20.4
2022-08-30T18:29:59.727Z,20.7
2022-08-30T18:34:59.667Z,20.4
2022-08-30T18:39:59.512Z,20.3
2022-08-30T18:44:59.849Z,20.4
2022-08-30T18:50:00.158Z,20.2
2022-08-30T18:54:59.709Z,20.1
2022-08-30T18:59:59.737Z,20.1
2022-08-30T19:04:59.428Z,19.7
2022-08-30T19:09:59.631Z,19.8
2022-08-30T19:14:59.371Z,19.9
2022-08-30T19:19:59.555Z,19.8
2022-08-30T19:24:59.547Z,19.6
2022-08-30T19:29:59.564Z,19.4
2022-08-30T19:34:59.488Z,19.5
2022-08-30T19:40:00.763Z,19.3
2022-08-30T19:44:59.690Z,19.1
2022-08-30T19:49:59.605Z,19
2022-08-30T19:55:01.138Z,19
2022-08-30T19:59:59.454Z,18.8
2022-08-30T20:04:59.607Z,18.8
2022-08-30T20:09:59.569Z,18.5
2022-08-30T20:14:59.567Z,18.4
2022-08-30T20:19:59.394Z,18.6
2022-08-30T20:24:59.794Z,18.4
2022-08-30T20:29:59.871Z,18.4
2022-08-30T20:34:59.504Z,18.4
2022-08-30T20:39:59.645Z,18.4
2022-08-30T20:44:59.593Z,18.4
2022-08-30T20:49:59.581Z,18.4
2022-08-30T20:54:59.482Z,18.4
2022-08-30T20:59:59.362Z,18.4
2022-08-30T21:04:59.536Z,18.4
2022-08-30T21:09:59.463Z,18.4
2022-08-30T21:15:00.839Z,18.4
2022-08-30T21:19:59.881Z,18.4
2022-08-30T21:24:59.427Z,18.4
2022-08-30T21:29:59.418Z,18.4
2022-08-30T21:34:59.245Z,18.4
2022-08-30T21:39:59.688Z,18.4
2022-08-30T21:44:59.585Z,18.4
2022-08-30T21:49:59.460Z,18.4
2022-08-30T21:54:59.504Z,18.4
2022-08-30T21:59:59.400Z,18.4
2022-08-30T22:04:59.376Z,18.4
2022-08-30T22:09:59.679Z,18.4
2022-08-30T22:14:59.443Z,18.4
2022-08-30T22:19:59.379Z,18.4
2022-08-30T22:24:59.357Z,18.4
2022-08-30T22:29:59.582Z,18.4
2022-08-30T22:34:59.584Z,18.4
2022-08-30T22:39:59.430Z,18.4
2022-08-30T22:44:59.388Z,18.4
2022-08-30T22:49:59.430Z,18.4
2022-08-30T22:54:59.368Z,18.4
2022-08-30T22:59:59.509Z,18.4
2022-08-30T23:04:59.338Z,18.4
2022-08-30T23:09:59.370Z,18.4
2022-08-30T23:14:59.583Z,18.4
2022-08-30T23:19:59.726Z,18.4
2022-08-30T23:24:59.817Z,18.4
2022-08-30T23:29:59.274Z,18.4
2022-08-30T23:34:59.347Z,18.4
2022-08-30T23:39:59.540Z,18.4
2022-08-30T23:44:59.505Z,18.4
2022-08-30T23:49:59.495Z,18.4
2022-08-30T23:54:59.390Z,18.4
2022-08-30T23:59:59.250Z,18.4
