createdAt,value
2024-02-19T00:01:12.484Z,101801.20
2024-02-19T00:03:48.940Z,101802.00
2024-02-19T00:06:16.988Z,101799.80
2024-02-19T00:08:44.991Z,101798.40
2024-02-19T00:11:14.930Z,101796.20
2024-02-19T00:13:42.952Z,101795.00
2024-02-19T00:16:11.765Z,101800.20
2024-02-19T00:18:40.229Z,101796.60
2024-02-19T00:21:08.592Z,101793.40
2024-02-19T00:23:37.080Z,101790.80
2024-02-19T00:26:05.318Z,101788.80
2024-02-19T00:28:33.670Z,101786.80
2024-02-19T00:31:03.229Z,101790.80
2024-02-19T00:33:33.988Z,101784.00
2024-02-19T00:36:03.057Z,101773.00
2024-02-19T00:38:31.296Z,101766.20
2024-02-19T00:41:00.890Z,101768.00
2024-02-19T00:43:29.162Z,101765.20
2024-02-19T00:45:57.374Z,101761.00
2024-02-19T00:48:26.455Z,101757.60
2024-02-19T00:50:54.522Z,101759.80
2024-02-19T00:53:22.377Z,101758.20
2024-02-19T00:55:53.696Z,101754.80
2024-02-19T00:58:22.248Z,101753.40
2024-02-19T01:00:51.074Z,101750.80
2024-02-19T01:03:19.234Z,101747.60
2024-02-19T01:05:47.311Z,101747.60
2024-02-19T01:08:15.698Z,101735.60
2024-02-19T01:10:43.904Z,101738.00
2024-02-19T01:13:12.087Z,101739.20
2024-02-19T01:15:40.320Z,101744.20
2024-02-19T01:18:09.387Z,101746.00
2024-02-19T01:20:37.729Z,101741.20
2024-02-19T01:23:06.189Z,101737.80
2024-02-19T01:25:37.316Z,101731.20
2024-02-19T01:28:06.118Z,101722.60
2024-02-19T01:30:36.706Z,101724.00
2024-02-19T01:33:06.720Z,101719.40
2024-02-19T01:35:35.022Z,101721.80
2024-02-19T01:38:02.973Z,101714.60
2024-02-19T01:40:32.478Z,101709.20
2024-02-19T01:43:07.738Z,101708.80
2024-02-19T01:45:35.836Z,101698.60
2024-02-19T01:48:04.885Z,101704.60
2024-02-19T01:50:36.457Z,101700.20
2024-02-19T01:53:09.408Z,101701.00
2024-02-19T01:55:39.802Z,101704.60
2024-02-19T01:58:08.776Z,101701.40
2024-02-19T02:00:38.000Z,101701.00
2024-02-19T02:03:06.824Z,101703.40
2024-02-19T02:05:36.278Z,101700.40
2024-02-19T02:08:07.694Z,101695.80
2024-02-19T02:10:35.913Z,101697.60
2024-02-19T02:13:04.217Z,101692.80
2024-02-19T02:15:32.344Z,101688.80
2024-02-19T02:18:00.297Z,101688.60
2024-02-19T02:20:28.731Z,101685.00
2024-02-19T02:22:58.825Z,101685.00
2024-02-19T02:25:27.157Z,101685.00
2024-02-19T02:27:55.123Z,101678.60
2024-02-19T02:30:23.042Z,101682.80
2024-02-19T02:32:54.554Z,101682.00
2024-02-19T02:35:26.634Z,101684.00
2024-02-19T02:37:55.560Z,101686.00
2024-02-19T02:40:24.140Z,101682.60
2024-02-19T02:42:52.781Z,101686.40
2024-02-19T02:45:21.690Z,101683.60
2024-02-19T02:47:49.951Z,101682.00
2024-02-19T02:50:18.104Z,101678.60
2024-02-19T02:52:46.053Z,101676.20
2024-02-19T02:55:14.610Z,101672.60
2024-02-19T02:57:42.835Z,101669.00
2024-02-19T03:00:12.580Z,101669.40
2024-02-19T03:02:40.559Z,101663.60
2024-02-19T03:05:09.409Z,101662.20
2024-02-19T03:07:38.673Z,101659.20
2024-02-19T03:10:07.549Z,101667.60
2024-02-19T03:12:36.576Z,101664.80
2024-02-19T03:15:07.111Z,101665.80
2024-02-19T03:17:35.442Z,101660.80
2024-02-19T03:20:06.349Z,101657.00
2024-02-19T03:22:34.406Z,101656.80
2024-02-19T03:25:02.705Z,101650.60
2024-02-19T03:27:30.912Z,101648.40
2024-02-19T03:29:58.812Z,101650.80
2024-02-19T03:32:27.134Z,101652.20
2024-02-19T03:34:59.279Z,101644.80
2024-02-19T03:37:27.748Z,101643.00
2024-02-19T03:39:55.719Z,101641.60
2024-02-19T03:42:24.785Z,101634.20
2024-02-19T03:44:53.013Z,101638.20
2024-02-19T03:47:21.052Z,101640.20
2024-02-19T03:49:51.595Z,101644.20
2024-02-19T03:52:20.747Z,101648.00
2024-02-19T03:54:49.373Z,101647.40
2024-02-19T03:57:17.801Z,101649.80
2024-02-19T03:59:45.718Z,101643.80
2024-02-19T04:02:16.054Z,101643.40
2024-02-19T04:04:44.174Z,101642.60
2024-02-19T04:07:12.639Z,101640.80
2024-02-19T04:09:41.261Z,101649.20
2024-02-19T04:12:10.367Z,101649.20
2024-02-19T04:14:44.131Z,101648.00
2024-02-19T04:17:13.069Z,101650.60
2024-02-19T04:19:44.180Z,101651.60
2024-02-19T04:22:12.272Z,101652.60
2024-02-19T04:24:40.507Z,101648.60
2024-02-19T04:27:08.388Z,101650.40
2024-02-19T04:29:36.559Z,101649.20
2024-02-19T04:32:05.865Z,101644.40
2024-02-19T04:34:37.394Z,101634.60
2024-02-19T04:37:09.268Z,101630.80
2024-02-19T04:39:37.533Z,101624.20
2024-02-19T04:42:05.923Z,101625.20
2024-02-19T04:44:35.555Z,101622.40
2024-02-19T04:47:04.100Z,101616.80
2024-02-19T04:49:32.699Z,101612.80
2024-02-19T04:52:01.684Z,101606.20
2024-02-19T04:54:29.905Z,101605.20
2024-02-19T04:56:58.291Z,101608.40
2024-02-19T04:59:26.240Z,101609.40
2024-02-19T05:01:55.030Z,101615.40
2024-02-19T05:04:24.684Z,101609.20
2024-02-19T05:06:52.887Z,101605.20
2024-02-19T05:09:22.443Z,101604.20
2024-02-19T05:11:51.189Z,101599.60
2024-02-19T05:14:19.135Z,101597.00
2024-02-19T05:16:50.273Z,101592.60
2024-02-19T05:19:18.377Z,101595.00
2024-02-19T05:21:46.879Z,101591.20
2024-02-19T05:24:16.527Z,101594.40
2024-02-19T05:26:45.297Z,101595.00
2024-02-19T05:29:13.362Z,101599.80
2024-02-19T05:31:41.958Z,101598.00
2024-02-19T05:34:11.546Z,101598.40
2024-02-19T05:36:39.849Z,101595.60
2024-02-19T05:39:12.124Z,101598.00
2024-02-19T05:41:40.796Z,101601.00
2024-02-19T05:44:09.692Z,101605.60
2024-02-19T05:46:37.773Z,101600.60
2024-02-19T05:49:06.163Z,101601.20
2024-02-19T05:51:34.249Z,101605.40
2024-02-19T05:54:02.406Z,101601.20
2024-02-19T05:56:31.402Z,101601.80
2024-02-19T05:58:59.363Z,101599.80
2024-02-19T06:01:27.480Z,101603.20
2024-02-19T06:03:55.976Z,101602.00
2024-02-19T06:06:24.188Z,101605.20
2024-02-19T06:08:52.356Z,101598.00
2024-02-19T06:11:22.420Z,101597.40
2024-02-19T06:13:50.464Z,101597.00
2024-02-19T06:16:18.644Z,101595.80
2024-02-19T06:18:49.364Z,101595.20
2024-02-19T06:21:17.666Z,101591.40
2024-02-19T06:23:45.521Z,101598.20
2024-02-19T06:26:13.938Z,101594.40
2024-02-19T06:28:43.315Z,101595.00
2024-02-19T06:31:11.277Z,101597.20
2024-02-19T06:33:39.667Z,101596.00
2024-02-19T06:36:09.444Z,101595.20
2024-02-19T06:38:37.368Z,101590.80
2024-02-19T06:41:05.896Z,101590.00
2024-02-19T06:43:33.912Z,101591.60
2024-02-19T06:46:02.040Z,101588.00
2024-02-19T06:48:34.490Z,101586.80
2024-02-19T06:51:05.605Z,101592.60
2024-02-19T06:53:34.245Z,101598.40
2024-02-19T06:56:02.400Z,101597.20
2024-02-19T06:58:30.565Z,101597.20
2024-02-19T07:00:58.694Z,101595.60
2024-02-19T07:03:26.948Z,101594.80
2024-02-19T07:05:55.216Z,101591.40
2024-02-19T07:08:23.398Z,101596.60
2024-02-19T07:10:51.321Z,101594.80
2024-02-19T07:13:19.621Z,101597.40
2024-02-19T07:15:47.820Z,101601.20
2024-02-19T07:18:15.861Z,101600.40
2024-02-19T07:20:43.928Z,101597.60
2024-02-19T07:23:11.852Z,101595.80
2024-02-19T07:25:40.293Z,101596.60
2024-02-19T07:28:08.899Z,101588.20
2024-02-19T07:30:38.657Z,101581.80
2024-02-19T07:33:06.996Z,101583.80
2024-02-19T07:35:35.258Z,101586.00
2024-02-19T07:38:03.282Z,101593.60
2024-02-19T07:40:35.303Z,101595.00
2024-02-19T07:43:04.237Z,101597.80
2024-02-19T07:45:32.348Z,101594.40
2024-02-19T07:48:02.140Z,101596.00
2024-02-19T07:50:30.159Z,101602.40
2024-02-19T07:52:58.209Z,101603.20
2024-02-19T07:55:26.647Z,101603.20
2024-02-19T07:57:56.182Z,101608.40
2024-02-19T08:00:24.369Z,101607.40
2024-02-19T08:02:52.295Z,101613.40
2024-02-19T08:05:20.418Z,101609.00
2024-02-19T08:07:49.617Z,101609.20
2024-02-19T08:10:17.640Z,101600.20
2024-02-19T08:12:45.856Z,101603.60
2024-02-19T08:15:13.961Z,101597.40
2024-02-19T08:17:51.206Z,101598.20
2024-02-19T08:20:19.413Z,101605.00
2024-02-19T08:22:47.539Z,101600.40
2024-02-19T08:25:16.266Z,101596.60
2024-02-19T08:27:46.661Z,101593.00
2024-02-19T08:30:14.955Z,101588.40
2024-02-19T08:32:43.164Z,101587.60
2024-02-19T08:35:11.551Z,101581.80
2024-02-19T08:37:39.696Z,101580.00
2024-02-19T08:40:09.316Z,101575.20
2024-02-19T08:42:38.501Z,101576.60
2024-02-19T08:45:07.604Z,101582.00
2024-02-19T08:47:36.082Z,101583.00
2024-02-19T08:50:06.013Z,101585.80
2024-02-19T08:52:34.171Z,101589.80
2024-02-19T08:55:02.855Z,101589.20
2024-02-19T08:57:30.894Z,101591.00
2024-02-19T08:59:58.901Z,101588.40
2024-02-19T09:02:27.316Z,101589.60
2024-02-19T09:04:55.603Z,101587.00
2024-02-19T09:07:26.499Z,101582.60
2024-02-19T09:09:54.634Z,101576.20
2024-02-19T09:12:24.655Z,101575.60
2024-02-19T09:14:56.637Z,101576.80
2024-02-19T09:17:26.380Z,101574.80
2024-02-19T09:19:54.442Z,101578.00
2024-02-19T09:22:22.583Z,101577.20
2024-02-19T09:24:51.741Z,101576.00
2024-02-19T09:27:19.859Z,101577.00
2024-02-19T09:29:48.142Z,101573.80
2024-02-19T09:32:16.014Z,101570.40
2024-02-19T09:34:44.123Z,101566.20
2024-02-19T09:37:13.223Z,101567.40
2024-02-19T09:39:42.130Z,101561.00
2024-02-19T09:42:10.877Z,101556.80
2024-02-19T09:44:39.217Z,101554.20
2024-02-19T09:47:08.604Z,101555.40
2024-02-19T09:49:38.812Z,101554.00
2024-02-19T09:52:10.640Z,101547.80
2024-02-19T09:54:38.834Z,101547.00
2024-02-19T09:57:11.726Z,101544.60
2024-02-19T09:59:44.140Z,101545.00
2024-02-19T10:02:20.067Z,101546.00
2024-02-19T10:04:49.775Z,101541.60
2024-02-19T10:07:21.831Z,101543.20
2024-02-19T10:09:51.113Z,101545.40
2024-02-19T10:12:20.744Z,101545.20
2024-02-19T10:14:49.047Z,101544.20
2024-02-19T10:17:30.708Z,101551.20
2024-02-19T10:20:06.393Z,101557.20
2024-02-19T10:22:34.928Z,101560.80
2024-02-19T10:25:05.282Z,101558.00
2024-02-19T10:27:33.210Z,101553.20
2024-02-19T10:30:02.350Z,101556.80
2024-02-19T10:32:31.330Z,101546.20
2024-02-19T10:34:59.374Z,101547.00
2024-02-19T10:37:27.423Z,101545.20
2024-02-19T10:39:55.925Z,101542.00
2024-02-19T10:42:24.291Z,101540.00
2024-02-19T10:44:55.371Z,101531.60
2024-02-19T10:47:25.938Z,101531.00
2024-02-19T10:50:00.501Z,101524.80
2024-02-19T10:52:32.676Z,101530.60
2024-02-19T10:55:10.794Z,101534.20
2024-02-19T10:57:50.731Z,101525.40
2024-02-19T11:00:26.567Z,101531.20
2024-02-19T11:03:09.400Z,101532.00
2024-02-19T11:05:45.998Z,101531.80
2024-02-19T11:08:23.824Z,101537.80
2024-02-19T11:10:56.965Z,101544.80
2024-02-19T11:13:28.659Z,101536.80
2024-02-19T11:15:56.985Z,101525.00
2024-02-19T11:18:24.992Z,101525.40
2024-02-19T11:20:52.907Z,101526.20
2024-02-19T11:23:21.876Z,101520.60
2024-02-19T11:25:50.004Z,101519.80
2024-02-19T11:28:18.553Z,101516.80
2024-02-19T11:30:47.119Z,101515.60
2024-02-19T11:33:15.275Z,101520.60
2024-02-19T11:35:44.776Z,101522.20
2024-02-19T11:38:12.834Z,101521.00
2024-02-19T11:40:41.002Z,101520.20
2024-02-19T11:43:10.169Z,101519.20
2024-02-19T11:45:39.264Z,101512.40
2024-02-19T11:48:08.806Z,101518.20
2024-02-19T11:50:36.895Z,101516.60
2024-02-19T11:53:05.730Z,101515.80
2024-02-19T11:55:35.232Z,101513.40
2024-02-19T11:58:07.036Z,101515.40
2024-02-19T12:00:37.594Z,101516.80
2024-02-19T12:03:06.230Z,101515.00
2024-02-19T12:05:34.398Z,101513.20
2024-02-19T12:08:02.641Z,101508.80
2024-02-19T12:10:32.883Z,101512.80
2024-02-19T12:13:01.312Z,101514.00
2024-02-19T12:15:30.214Z,101513.60
2024-02-19T12:17:58.350Z,101525.20
2024-02-19T12:20:26.607Z,101524.20
2024-02-19T12:22:55.163Z,101530.20
2024-02-19T12:25:25.461Z,101519.60
2024-02-19T12:27:53.855Z,101525.00
2024-02-19T12:30:23.902Z,101522.40
2024-02-19T12:32:55.246Z,101525.60
2024-02-19T12:35:23.569Z,101518.40
2024-02-19T12:37:51.986Z,101514.20
2024-02-19T12:40:20.113Z,101513.40
2024-02-19T12:42:48.489Z,101515.80
2024-02-19T12:45:18.797Z,101519.00
2024-02-19T12:47:48.428Z,101518.20
2024-02-19T12:50:17.238Z,101514.20
2024-02-19T12:52:45.765Z,101512.00
2024-02-19T12:55:16.708Z,101505.00
2024-02-19T12:57:47.738Z,101499.80
2024-02-19T13:00:16.233Z,101498.80
2024-02-19T13:02:44.325Z,101495.40
2024-02-19T13:05:12.489Z,101495.60
2024-02-19T13:07:43.720Z,101493.00
2024-02-19T13:10:11.939Z,101487.80
2024-02-19T13:12:40.644Z,101490.20
2024-02-19T13:15:08.964Z,101489.40
2024-02-19T13:17:43.134Z,101490.80
2024-02-19T13:20:16.705Z,101490.20
2024-02-19T13:22:45.902Z,101481.60
2024-02-19T13:25:15.793Z,101472.40
2024-02-19T13:27:46.310Z,101472.60
2024-02-19T13:30:15.340Z,101465.20
2024-02-19T13:32:47.926Z,101467.20
2024-02-19T13:35:21.604Z,101467.40
2024-02-19T13:37:51.684Z,101464.00
2024-02-19T13:40:21.702Z,101466.40
2024-02-19T13:42:50.206Z,101466.20
2024-02-19T13:45:24.661Z,101467.80
2024-02-19T13:48:02.029Z,101472.00
2024-02-19T13:50:31.071Z,101467.60
2024-02-19T13:52:59.232Z,101463.40
2024-02-19T13:55:27.859Z,101469.60
2024-02-19T13:57:55.935Z,101469.40
2024-02-19T14:00:24.714Z,101468.40
2024-02-19T14:02:52.778Z,101461.40
2024-02-19T14:05:21.532Z,101463.00
2024-02-19T14:07:50.826Z,101454.80
2024-02-19T14:10:19.083Z,101467.60
2024-02-19T14:12:47.190Z,101464.80
2024-02-19T14:15:15.307Z,101464.20
2024-02-19T14:17:44.424Z,101462.60
2024-02-19T14:20:12.773Z,101458.80
2024-02-19T14:22:41.227Z,101453.00
2024-02-19T14:25:12.691Z,101445.40
2024-02-19T14:27:43.491Z,101451.60
2024-02-19T14:30:14.084Z,101452.60
2024-02-19T14:32:44.605Z,101458.40
2024-02-19T14:35:14.784Z,101460.60
2024-02-19T14:37:46.092Z,101452.20
2024-02-19T14:40:15.161Z,101450.00
2024-02-19T14:42:45.689Z,101451.40
2024-02-19T14:45:15.133Z,101456.00
2024-02-19T14:47:46.817Z,101466.20
2024-02-19T14:50:16.740Z,101477.20
2024-02-19T14:52:45.370Z,101478.00
2024-02-19T14:55:33.922Z,101481.60
2024-02-19T14:58:03.477Z,101473.80
2024-02-19T15:00:36.521Z,101468.40
2024-02-19T15:03:11.340Z,101466.40
2024-02-19T15:05:41.380Z,101459.60
2024-02-19T15:08:09.657Z,101453.40
2024-02-19T15:10:37.738Z,101450.20
2024-02-19T15:13:05.853Z,101449.40
2024-02-19T15:15:34.936Z,101447.80
2024-02-19T15:18:05.681Z,101449.80
2024-02-19T15:20:33.896Z,101447.40
2024-02-19T15:23:04.363Z,101453.20
2024-02-19T15:25:32.286Z,101450.00
2024-02-19T15:28:00.373Z,101448.00
2024-02-19T15:30:29.525Z,101438.80
2024-02-19T15:33:00.049Z,101444.80
2024-02-19T15:35:29.697Z,101446.80
2024-02-19T15:37:58.092Z,101440.20
2024-02-19T15:40:27.141Z,101443.20
2024-02-19T15:42:55.794Z,101453.80
2024-02-19T15:45:24.554Z,101449.40
2024-02-19T15:47:53.620Z,101448.00
2024-02-19T15:50:22.649Z,101456.60
2024-02-19T15:52:58.343Z,101448.00
2024-02-19T15:55:33.049Z,101454.20
2024-02-19T15:58:01.481Z,101450.40
2024-02-19T16:00:31.168Z,101453.00
2024-02-19T16:02:59.681Z,101452.80
2024-02-19T16:05:27.977Z,101449.00
2024-02-19T16:08:01.943Z,101445.20
2024-02-19T16:10:29.993Z,101441.60
2024-02-19T16:12:59.586Z,101445.80
2024-02-19T16:15:27.549Z,101454.20
2024-02-19T16:17:56.152Z,101461.40
2024-02-19T16:20:25.417Z,101466.80
2024-02-19T16:22:56.165Z,101466.80
2024-02-19T16:25:24.297Z,101463.80
2024-02-19T16:27:52.810Z,101472.20
2024-02-19T16:30:21.262Z,101473.40
2024-02-19T16:32:52.073Z,101470.60
2024-02-19T16:35:20.602Z,101470.20
2024-02-19T16:37:49.251Z,101468.40
2024-02-19T16:40:21.269Z,101462.60
2024-02-19T16:42:49.494Z,101450.60
2024-02-19T16:45:17.498Z,101454.80
2024-02-19T16:47:45.782Z,101459.80
2024-02-19T16:50:13.739Z,101462.20
2024-02-19T16:52:41.940Z,101473.20
2024-02-19T16:55:10.188Z,101476.40
2024-02-19T16:57:39.596Z,101475.60
2024-02-19T17:00:08.920Z,101473.40
2024-02-19T17:02:36.914Z,101471.80
2024-02-19T17:05:06.678Z,101469.80
2024-02-19T17:07:35.162Z,101471.80
2024-02-19T17:10:07.332Z,101464.80
2024-02-19T17:12:35.207Z,101459.20
2024-02-19T17:15:03.945Z,101466.20
2024-02-19T17:17:32.812Z,101473.20
2024-02-19T17:20:01.047Z,101474.60
2024-02-19T17:22:29.575Z,101479.20
2024-02-19T17:24:58.860Z,101478.40
2024-02-19T17:27:27.035Z,101487.60
2024-02-19T17:29:56.670Z,101485.80
2024-02-19T17:32:24.651Z,101482.60
2024-02-19T17:34:53.516Z,101483.40
2024-02-19T17:37:22.126Z,101485.00
2024-02-19T17:39:51.064Z,101478.40
2024-02-19T17:42:23.229Z,101484.60
2024-02-19T17:44:51.552Z,101485.20
2024-02-19T17:47:22.119Z,101488.80
2024-02-19T17:49:52.903Z,101488.60
2024-02-19T17:52:20.959Z,101486.40
2024-02-19T17:54:49.081Z,101490.00
2024-02-19T17:57:17.145Z,101481.20
2024-02-19T17:59:46.419Z,101488.20
2024-02-19T18:02:14.568Z,101487.80
2024-02-19T18:04:47.982Z,101494.60
2024-02-19T18:07:15.925Z,101497.00
2024-02-19T18:09:43.917Z,101491.60
2024-02-19T18:12:12.109Z,101488.00
2024-02-19T18:14:39.975Z,101488.80
2024-02-19T18:17:08.597Z,101489.60
2024-02-19T18:19:36.977Z,101480.00
2024-02-19T18:22:06.398Z,101481.40
2024-02-19T18:24:34.851Z,101485.80
2024-02-19T18:27:03.296Z,101486.80
2024-02-19T18:29:34.089Z,101491.80
2024-02-19T18:32:03.105Z,101491.00
2024-02-19T18:34:35.859Z,101489.80
2024-02-19T18:37:05.555Z,101487.00
2024-02-19T18:39:33.617Z,101492.40
2024-02-19T18:42:01.827Z,101490.80
2024-02-19T18:44:29.653Z,101492.20
2024-02-19T18:47:00.157Z,101496.80
2024-02-19T18:49:33.221Z,101490.00
2024-02-19T18:52:03.118Z,101482.60
2024-02-19T18:54:32.930Z,101478.00
2024-02-19T18:57:02.414Z,101478.60
2024-02-19T18:59:33.218Z,101474.60
2024-02-19T19:02:05.556Z,101478.60
2024-02-19T19:04:35.481Z,101483.00
2024-02-19T19:07:03.983Z,101481.40
2024-02-19T19:09:37.372Z,101475.60
2024-02-19T19:12:07.821Z,101470.80
2024-02-19T19:14:38.314Z,101474.60
2024-02-19T19:17:11.359Z,101474.60
2024-02-19T19:19:39.990Z,101476.20
2024-02-19T19:22:08.681Z,101470.20
2024-02-19T19:24:37.081Z,101463.00
2024-02-19T19:27:06.777Z,101460.60
2024-02-19T19:29:35.141Z,101464.00
2024-02-19T19:32:03.509Z,101473.80
2024-02-19T19:34:32.228Z,101480.40
2024-02-19T19:37:01.982Z,101483.60
2024-02-19T19:39:30.086Z,101481.60
2024-02-19T19:41:58.180Z,101473.00
2024-02-19T19:44:26.689Z,101477.60
2024-02-19T19:46:57.693Z,101483.60
2024-02-19T19:49:25.738Z,101486.40
2024-02-19T19:51:53.771Z,101486.40
2024-02-19T19:54:21.774Z,101497.60
2024-02-19T19:56:50.128Z,101495.40
2024-02-19T19:59:19.502Z,101499.00
2024-02-19T20:01:47.514Z,101500.20
2024-02-19T20:04:15.769Z,101503.60
2024-02-19T20:06:44.152Z,101505.40
2024-02-19T20:09:12.473Z,101508.00
2024-02-19T20:11:40.523Z,101510.40
2024-02-19T20:14:08.727Z,101509.60
2024-02-19T20:16:42.081Z,101502.60
2024-02-19T20:19:10.332Z,101504.20
2024-02-19T20:21:38.400Z,101504.00
2024-02-19T20:24:08.509Z,101507.80
2024-02-19T20:26:41.234Z,101511.60
2024-02-19T20:29:11.812Z,101509.60
2024-02-19T20:31:40.151Z,101505.00
2024-02-19T20:34:08.680Z,101503.00
2024-02-19T20:36:39.333Z,101507.40
2024-02-19T20:39:10.293Z,101503.20
2024-02-19T20:41:44.792Z,101499.40
2024-02-19T20:44:14.637Z,101500.80
2024-02-19T20:46:44.633Z,101500.20
2024-02-19T20:49:15.463Z,101495.40
2024-02-19T20:51:43.783Z,101499.20
2024-02-19T20:54:12.294Z,101503.80
2024-02-19T20:56:44.528Z,101494.60
2024-02-19T20:59:12.568Z,101491.20
2024-02-19T21:01:42.940Z,101492.40
2024-02-19T21:04:11.126Z,101495.40
2024-02-19T21:06:40.890Z,101498.00
2024-02-19T21:09:12.133Z,101495.80
2024-02-19T21:11:42.541Z,101497.80
2024-02-19T21:14:14.553Z,101491.60
2024-02-19T21:16:47.036Z,101494.80
2024-02-19T21:19:16.346Z,101496.60
2024-02-19T21:21:44.407Z,101492.20
2024-02-19T21:24:12.438Z,101492.00
2024-02-19T21:26:42.830Z,101488.20
2024-02-19T21:29:11.055Z,101486.20
2024-02-19T21:31:41.249Z,101488.00
2024-02-19T21:34:12.753Z,101494.40
2024-02-19T21:36:41.539Z,101494.80
2024-02-19T21:39:10.858Z,101494.80
2024-02-19T21:41:39.153Z,101495.40
2024-02-19T21:44:07.711Z,101493.40
2024-02-19T21:46:37.079Z,101493.80
2024-02-19T21:49:05.507Z,101491.80
2024-02-19T21:51:33.628Z,101504.40
2024-02-19T21:54:01.603Z,101509.00
2024-02-19T21:56:29.829Z,101508.20
2024-02-19T21:58:57.714Z,101505.00
2024-02-19T22:01:26.194Z,101505.40
2024-02-19T22:03:54.417Z,101504.20
2024-02-19T22:06:22.546Z,101495.40
2024-02-19T22:08:52.476Z,101495.60
2024-02-19T22:11:21.063Z,101493.00
2024-02-19T22:13:50.850Z,101486.60
2024-02-19T22:16:19.252Z,101487.00
2024-02-19T22:18:49.020Z,101496.40
2024-02-19T22:21:17.218Z,101490.80
2024-02-19T22:23:46.619Z,101491.80
2024-02-19T22:26:14.567Z,101487.60
2024-02-19T22:28:42.717Z,101491.80
2024-02-19T22:31:10.836Z,101494.20
2024-02-19T22:33:39.077Z,101494.00
2024-02-19T22:36:07.233Z,101491.40
2024-02-19T22:38:35.135Z,101494.60
2024-02-19T22:41:07.872Z,101496.00
2024-02-19T22:43:36.243Z,101499.60
2024-02-19T22:46:05.227Z,101506.40
2024-02-19T22:48:33.310Z,101503.80
2024-02-19T22:51:01.405Z,101500.80
2024-02-19T22:53:29.296Z,101497.40
2024-02-19T22:55:57.521Z,101495.20
2024-02-19T22:58:32.689Z,101489.00
2024-02-19T23:01:05.895Z,101485.80
2024-02-19T23:03:34.078Z,101483.80
2024-02-19T23:06:02.154Z,101487.80
2024-02-19T23:08:30.598Z,101489.40
2024-02-19T23:10:58.875Z,101492.40
2024-02-19T23:13:27.060Z,101494.00
2024-02-19T23:15:56.044Z,101493.60
2024-02-19T23:18:24.850Z,101490.60
2024-02-19T23:20:53.690Z,101484.00
2024-02-19T23:23:21.675Z,101489.60
2024-02-19T23:25:54.119Z,101486.60
2024-02-19T23:28:24.969Z,101483.60
2024-02-19T23:30:54.919Z,101477.80
2024-02-19T23:33:23.116Z,101478.40
2024-02-19T23:35:51.020Z,101474.80
2024-02-19T23:38:24.669Z,101468.60
2024-02-19T23:40:53.328Z,101465.40
2024-02-19T23:43:22.010Z,101461.20
2024-02-19T23:45:50.264Z,101458.20
2024-02-19T23:48:18.329Z,101458.00
2024-02-19T23:50:48.592Z,101461.20
2024-02-19T23:53:16.788Z,101466.80
2024-02-19T23:55:44.892Z,101462.00
2024-02-19T23:58:13.590Z,101456.80
