createdAt,value
2023-05-20T00:01:09.543Z,6.72
2023-05-20T00:03:38.017Z,7.65
2023-05-20T00:06:06.539Z,7.25
2023-05-20T00:08:34.837Z,7.32
2023-05-20T00:11:03.173Z,9.52
2023-05-20T00:13:31.925Z,9.88
2023-05-20T00:16:00.225Z,7.88
2023-05-20T00:18:28.495Z,8.77
2023-05-20T00:20:56.913Z,5.75
2023-05-20T00:23:25.415Z,7.43
2023-05-20T00:25:53.799Z,7.10
2023-05-20T00:28:23.875Z,8.38
2023-05-20T00:30:52.269Z,8.20
2023-05-20T00:33:20.539Z,8.73
2023-05-20T00:35:48.851Z,7.05
2023-05-20T00:38:17.100Z,8.55
2023-05-20T00:40:45.470Z,6.95
2023-05-20T00:43:14.034Z,6.80
2023-05-20T00:45:42.620Z,6.82
2023-05-20T00:48:11.494Z,6.38
2023-05-20T00:50:40.600Z,11.23
2023-05-20T00:53:09.853Z,6.55
2023-05-20T00:55:38.676Z,6.13
2023-05-20T00:58:07.017Z,7.03
2023-05-20T01:00:35.976Z,8.02
2023-05-20T01:03:04.489Z,8.82
2023-05-20T01:05:33.085Z,7.22
2023-05-20T01:08:02.187Z,6.95
2023-05-20T01:10:32.131Z,6.68
2023-05-20T01:13:05.660Z,8.60
2023-05-20T01:15:35.049Z,5.70
2023-05-20T01:18:08.892Z,6.32
2023-05-20T01:20:39.465Z,5.57
2023-05-20T01:23:31.071Z,5.05
2023-05-20T01:25:59.392Z,7.32
2023-05-20T01:28:30.310Z,5.85
2023-05-20T01:31:02.901Z,6.97
2023-05-20T01:33:32.202Z,6.28
2023-05-20T01:36:02.566Z,7.65
2023-05-20T01:38:31.550Z,6.97
2023-05-20T01:41:01.399Z,9.63
2023-05-20T01:43:30.451Z,7.95
2023-05-20T01:45:58.933Z,5.63
2023-05-20T01:48:28.222Z,6.18
2023-05-20T01:50:56.596Z,9.38
2023-05-20T01:53:24.872Z,7.72
2023-05-20T01:55:53.165Z,8.80
2023-05-20T01:58:21.558Z,7.25
2023-05-20T02:00:49.923Z,4.95
2023-05-20T02:03:18.240Z,7.18
2023-05-20T02:05:46.631Z,5.13
2023-05-20T02:08:14.970Z,5.90
2023-05-20T02:10:43.302Z,6.30
2023-05-20T02:13:13.960Z,7.13
2023-05-20T02:15:43.171Z,7.57
2023-05-20T02:18:12.749Z,6.25
2023-05-20T02:20:41.345Z,6.75
2023-05-20T02:23:09.587Z,6.90
2023-05-20T02:25:38.365Z,7.32
2023-05-20T02:28:10.692Z,5.82
2023-05-20T02:30:39.495Z,6.07
2023-05-20T02:33:09.063Z,6.75
2023-05-20T02:35:38.189Z,6.68
2023-05-20T02:38:06.539Z,8.05
2023-05-20T02:40:35.063Z,5.93
2023-05-20T02:43:03.699Z,5.88
2023-05-20T02:45:32.123Z,5.97
2023-05-20T02:48:01.001Z,5.97
2023-05-20T02:50:29.361Z,7.57
2023-05-20T02:52:57.578Z,4.65
2023-05-20T02:55:26.010Z,5.65
2023-05-20T02:57:54.261Z,6.60
2023-05-20T03:00:23.693Z,6.47
2023-05-20T03:02:52.165Z,6.68
2023-05-20T03:05:20.519Z,5.93
2023-05-20T03:07:49.109Z,5.93
2023-05-20T03:10:17.394Z,5.63
2023-05-20T03:12:45.916Z,7.53
2023-05-20T03:15:14.129Z,7.35
2023-05-20T03:17:42.491Z,5.80
2023-05-20T03:20:12.464Z,5.55
2023-05-20T03:22:41.665Z,5.68
2023-05-20T03:25:10.237Z,7.43
2023-05-20T03:27:38.665Z,6.13
2023-05-20T03:30:08.384Z,5.38
2023-05-20T03:32:37.120Z,4.97
2023-05-20T03:35:06.157Z,8.00
2023-05-20T03:37:34.490Z,6.47
2023-05-20T03:40:07.278Z,5.93
2023-05-20T03:42:37.751Z,8.70
2023-05-20T03:45:07.590Z,6.55
2023-05-20T03:47:42.278Z,5.50
2023-05-20T03:50:10.929Z,8.20
2023-05-20T03:52:40.970Z,6.47
2023-05-20T03:55:09.845Z,5.82
2023-05-20T03:57:38.506Z,7.85
2023-05-20T04:00:11.485Z,6.57
2023-05-20T04:02:44.850Z,6.75
2023-05-20T04:05:17.297Z,7.95
2023-05-20T04:07:46.406Z,6.28
2023-05-20T04:10:21.028Z,8.98
2023-05-20T04:12:49.717Z,8.02
2023-05-20T04:15:18.168Z,6.00
2023-05-20T04:17:58.465Z,11.25
2023-05-20T04:20:27.041Z,8.23
2023-05-20T04:22:58.141Z,7.28
2023-05-20T04:25:27.540Z,9.00
2023-05-20T04:27:57.886Z,8.18
2023-05-20T04:30:26.602Z,8.65
2023-05-20T04:32:55.903Z,7.90
2023-05-20T04:35:26.164Z,8.55
2023-05-20T04:37:57.064Z,6.60
2023-05-20T04:40:25.307Z,8.68
2023-05-20T04:42:54.472Z,15.52
2023-05-20T04:45:23.749Z,9.45
2023-05-20T04:47:53.389Z,11.05
2023-05-20T04:50:22.128Z,6.45
2023-05-20T04:52:50.697Z,8.57
2023-05-20T04:55:19.901Z,6.38
2023-05-20T04:57:48.378Z,8.57
2023-05-20T05:00:16.747Z,8.85
2023-05-20T05:02:45.116Z,12.77
2023-05-20T05:05:13.462Z,8.68
2023-05-20T05:07:41.818Z,8.68
2023-05-20T05:10:10.643Z,8.60
2023-05-20T05:12:38.921Z,12.80
2023-05-20T05:15:07.928Z,10.35
2023-05-20T05:17:36.786Z,7.57
2023-05-20T05:20:06.408Z,8.95
2023-05-20T05:22:36.969Z,8.50
2023-05-20T05:25:05.965Z,11.07
2023-05-20T05:27:35.355Z,7.13
2023-05-20T05:30:08.078Z,10.52
2023-05-20T05:32:38.126Z,9.20
2023-05-20T05:35:08.258Z,8.43
2023-05-20T05:37:37.184Z,9.20
2023-05-20T05:40:08.218Z,9.57
2023-05-20T05:42:36.609Z,8.30
2023-05-20T05:45:05.220Z,8.68
2023-05-20T05:47:34.034Z,6.78
2023-05-20T05:50:02.420Z,8.52
2023-05-20T05:52:34.246Z,8.18
2023-05-20T05:55:04.186Z,7.47
2023-05-20T05:57:33.296Z,8.73
2023-05-20T06:00:03.517Z,7.78
2023-05-20T06:02:36.461Z,6.05
2023-05-20T06:05:05.819Z,10.68
2023-05-20T06:07:34.133Z,14.00
2023-05-20T06:10:02.508Z,7.60
2023-05-20T06:12:31.040Z,10.15
2023-05-20T06:14:59.395Z,9.38
2023-05-20T06:17:27.795Z,9.55
2023-05-20T06:19:56.188Z,9.88
2023-05-20T06:22:24.806Z,7.45
2023-05-20T06:24:56.597Z,8.40
2023-05-20T06:27:24.844Z,7.13
2023-05-20T06:29:53.193Z,9.43
2023-05-20T06:32:21.510Z,8.52
2023-05-20T06:34:49.984Z,10.35
2023-05-20T06:37:18.968Z,8.05
2023-05-20T06:39:51.504Z,8.68
2023-05-20T06:42:21.246Z,7.85
2023-05-20T06:45:03.767Z,7.13
2023-05-20T06:47:58.574Z,7.45
2023-05-20T06:50:28.430Z,7.53
2023-05-20T06:52:56.751Z,10.07
2023-05-20T06:55:25.206Z,8.55
2023-05-20T06:57:53.980Z,8.70
2023-05-20T07:00:22.585Z,7.70
2023-05-20T07:02:52.412Z,11.45
2023-05-20T07:05:21.776Z,11.00
2023-05-20T07:07:50.541Z,9.23
2023-05-20T07:10:18.905Z,11.90
2023-05-20T07:12:47.228Z,13.50
2023-05-20T07:15:16.075Z,11.52
2023-05-20T07:17:44.980Z,11.27
2023-05-20T07:20:13.481Z,12.82
2023-05-20T07:22:41.889Z,9.95
2023-05-20T07:25:14.997Z,10.52
2023-05-20T07:27:43.560Z,10.38
2023-05-20T07:30:12.071Z,9.15
2023-05-20T07:32:42.398Z,10.73
2023-05-20T07:35:10.863Z,8.95
2023-05-20T07:37:39.249Z,9.43
2023-05-20T07:40:08.506Z,9.10
2023-05-20T07:42:36.771Z,15.35
2023-05-20T07:45:06.352Z,8.48
2023-05-20T07:47:35.004Z,10.50
2023-05-20T07:50:03.650Z,12.40
2023-05-20T07:52:44.106Z,9.93
2023-05-20T07:55:24.596Z,13.18
2023-05-20T07:57:53.502Z,10.48
2023-05-20T08:00:24.017Z,10.07
2023-05-20T08:02:52.470Z,12.13
2023-05-20T08:05:28.312Z,12.75
2023-05-20T08:07:56.637Z,9.95
2023-05-20T08:10:28.273Z,9.07
2023-05-20T08:12:56.980Z,7.95
2023-05-20T08:15:25.774Z,7.97
2023-05-20T08:17:54.230Z,8.55
2023-05-20T08:20:23.377Z,7.38
2023-05-20T08:22:51.935Z,7.13
2023-05-20T08:25:20.274Z,6.32
2023-05-20T08:27:48.659Z,7.63
2023-05-20T08:30:18.346Z,8.65
2023-05-20T08:32:47.253Z,7.05
2023-05-20T08:35:16.194Z,8.13
2023-05-20T08:37:44.472Z,7.10
2023-05-20T08:40:13.633Z,10.15
2023-05-20T08:42:43.533Z,8.60
2023-05-20T08:45:19.128Z,8.98
2023-05-20T08:47:48.101Z,11.68
2023-05-20T08:50:17.328Z,9.05
2023-05-20T08:52:47.554Z,12.05
2023-05-20T08:55:46.782Z,9.00
2023-05-20T08:58:16.296Z,11.50
2023-05-20T09:00:44.646Z,14.00
2023-05-20T09:03:12.973Z,11.88
2023-05-20T09:05:41.511Z,9.98
2023-05-20T09:08:11.936Z,8.98
2023-05-20T09:10:41.872Z,9.57
2023-05-20T09:13:11.663Z,7.75
2023-05-20T09:15:40.472Z,12.35
2023-05-20T09:18:09.496Z,9.82
2023-05-20T09:20:38.882Z,10.02
2023-05-20T09:23:08.737Z,11.07
2023-05-20T09:25:37.878Z,11.25
2023-05-20T09:28:09.402Z,12.40
2023-05-20T09:30:37.875Z,9.55
2023-05-20T09:33:08.035Z,13.38
2023-05-20T09:35:39.731Z,10.77
2023-05-20T09:38:09.436Z,12.80
2023-05-20T09:40:38.111Z,13.13
2023-05-20T09:43:07.942Z,11.77
2023-05-20T09:45:38.522Z,11.85
2023-05-20T09:48:09.165Z,13.45
2023-05-20T09:50:37.811Z,12.43
2023-05-20T09:53:06.627Z,14.63
2023-05-20T09:55:35.668Z,12.85
2023-05-20T09:58:04.225Z,10.52
2023-05-20T10:00:32.941Z,12.77
2023-05-20T10:03:01.904Z,11.25
2023-05-20T10:05:37.821Z,15.98
2023-05-20T10:08:14.673Z,14.85
2023-05-20T10:10:48.794Z,10.73
2023-05-20T10:13:17.141Z,14.02
2023-05-20T10:15:54.725Z,12.00
2023-05-20T10:18:31.494Z,11.73
2023-05-20T10:20:59.998Z,14.13
2023-05-20T10:23:31.705Z,10.80
2023-05-20T10:26:06.422Z,14.00
2023-05-20T10:28:39.248Z,10.27
2023-05-20T10:31:22.781Z,10.25
2023-05-20T10:36:30.708Z,16.75
2023-05-20T10:39:00.042Z,13.50
2023-05-20T10:41:29.442Z,13.07
2023-05-20T10:44:02.469Z,13.70
2023-05-20T10:46:41.895Z,14.23
2023-05-20T10:49:24.185Z,14.30
2023-05-20T10:51:55.674Z,14.43
2023-05-20T10:54:24.186Z,15.57
2023-05-20T10:56:53.915Z,17.02
2023-05-20T10:59:22.760Z,15.25
2023-05-20T11:01:51.454Z,15.43
2023-05-20T11:04:20.037Z,15.80
2023-05-20T11:06:55.414Z,14.50
2023-05-20T11:09:23.913Z,20.02
2023-05-20T11:11:54.390Z,14.98
2023-05-20T11:14:23.107Z,15.18
2023-05-20T11:16:58.581Z,15.13
2023-05-20T11:19:28.154Z,14.43
2023-05-20T11:21:56.756Z,15.75
2023-05-20T11:24:29.169Z,19.45
2023-05-20T11:26:58.130Z,19.50
2023-05-20T11:29:29.118Z,15.20
2023-05-20T11:31:57.598Z,16.20
2023-05-20T11:34:27.361Z,18.60
2023-05-20T11:36:58.787Z,15.48
2023-05-20T11:39:30.662Z,17.50
2023-05-20T11:41:59.260Z,15.95
2023-05-20T11:44:27.548Z,18.17
2023-05-20T11:47:02.065Z,14.52
2023-05-20T11:49:31.213Z,17.60
2023-05-20T11:51:59.655Z,17.77
2023-05-20T11:54:28.044Z,14.80
2023-05-20T11:56:56.848Z,18.15
2023-05-20T11:59:25.565Z,18.02
2023-05-20T12:01:53.948Z,17.77
2023-05-20T12:04:22.481Z,15.23
2023-05-20T12:06:51.101Z,17.27
2023-05-20T12:09:20.093Z,16.88
2023-05-20T12:11:48.389Z,15.65
2023-05-20T12:14:16.710Z,16.38
2023-05-20T12:16:45.043Z,20.23
2023-05-20T12:19:13.378Z,15.95
2023-05-20T12:21:41.609Z,14.85
2023-05-20T12:24:11.141Z,20.50
2023-05-20T12:26:40.391Z,17.75
2023-05-20T12:29:08.799Z,14.80
2023-05-20T12:31:37.124Z,14.52
2023-05-20T12:34:05.524Z,15.88
2023-05-20T12:36:33.968Z,18.38
2023-05-20T12:39:02.272Z,15.35
2023-05-20T12:41:30.877Z,17.85
2023-05-20T12:43:59.079Z,16.40
2023-05-20T12:46:27.463Z,13.73
2023-05-20T12:48:55.851Z,13.27
2023-05-20T12:51:24.093Z,15.90
2023-05-20T12:53:52.490Z,14.52
2023-05-20T12:56:21.261Z,17.13
2023-05-20T12:58:49.747Z,13.95
2023-05-20T13:01:18.129Z,16.42
2023-05-20T13:03:47.453Z,16.33
2023-05-20T13:06:15.758Z,14.57
2023-05-20T13:08:45.379Z,15.73
2023-05-20T13:11:13.793Z,14.25
2023-05-20T13:13:42.213Z,16.48
2023-05-20T13:16:10.728Z,14.82
2023-05-20T13:18:39.063Z,21.10
2023-05-20T13:21:07.308Z,15.13
2023-05-20T13:23:37.034Z,17.75
2023-05-20T13:26:05.339Z,15.38
2023-05-20T13:28:33.733Z,17.45
2023-05-20T13:31:05.542Z,15.35
2023-05-20T13:33:33.984Z,18.73
2023-05-20T13:36:02.467Z,16.55
2023-05-20T13:38:30.771Z,18.88
2023-05-20T13:40:59.502Z,16.77
2023-05-20T13:43:28.711Z,17.75
2023-05-20T13:45:57.060Z,18.63
2023-05-20T13:48:25.354Z,18.50
2023-05-20T13:50:53.706Z,18.83
2023-05-20T13:53:22.546Z,22.85
2023-05-20T13:55:51.336Z,18.30
2023-05-20T13:58:19.686Z,22.70
2023-05-20T14:00:48.082Z,21.77
2023-05-20T14:03:16.401Z,18.67
2023-05-20T14:05:44.743Z,24.55
2023-05-20T14:08:13.440Z,22.27
2023-05-20T14:10:41.693Z,19.08
2023-05-20T14:13:10.742Z,16.48
2023-05-20T14:15:39.110Z,19.83
2023-05-20T14:18:07.530Z,22.85
2023-05-20T14:20:36.096Z,19.88
2023-05-20T14:23:04.496Z,20.17
2023-05-20T14:25:32.775Z,19.75
2023-05-20T14:28:01.193Z,21.40
2023-05-20T14:30:29.523Z,18.13
2023-05-20T14:32:57.976Z,19.58
2023-05-20T14:35:26.372Z,19.65
2023-05-20T14:37:54.557Z,21.02
2023-05-20T14:40:22.930Z,21.25
2023-05-20T14:42:51.242Z,20.00
2023-05-20T14:45:21.120Z,22.38
2023-05-20T14:47:49.501Z,20.20
2023-05-20T14:50:17.772Z,20.00
2023-05-20T14:52:52.141Z,18.25
2023-05-20T14:55:20.651Z,20.95
2023-05-20T14:57:49.197Z,19.63
2023-05-20T15:00:17.609Z,17.35
2023-05-20T15:02:45.983Z,20.92
2023-05-20T15:05:14.600Z,16.73
2023-05-20T15:07:43.836Z,19.75
2023-05-20T15:10:12.989Z,16.95
2023-05-20T15:12:41.595Z,18.40
2023-05-20T15:15:10.848Z,18.45
2023-05-20T15:17:39.090Z,17.95
2023-05-20T15:20:08.166Z,21.33
2023-05-20T15:22:36.957Z,19.55
2023-05-20T15:25:05.755Z,19.77
2023-05-20T15:27:34.051Z,19.50
2023-05-20T15:30:02.416Z,19.50
2023-05-20T15:32:30.946Z,24.13
2023-05-20T15:34:59.964Z,19.10
2023-05-20T15:37:28.659Z,16.67
2023-05-20T15:39:56.906Z,18.70
2023-05-20T15:42:25.570Z,18.60
2023-05-20T15:44:53.966Z,18.92
2023-05-20T15:47:41.204Z,19.23
2023-05-20T15:50:11.282Z,17.83
2023-05-20T15:52:39.718Z,20.05
2023-05-20T15:55:08.926Z,17.98
2023-05-20T15:57:37.309Z,18.98
2023-05-20T16:00:12.541Z,20.38
2023-05-20T16:02:42.818Z,21.55
2023-05-20T16:05:11.525Z,16.75
2023-05-20T16:07:42.359Z,18.67
2023-05-20T16:10:11.453Z,19.17
2023-05-20T16:12:39.942Z,17.70
2023-05-20T16:15:10.096Z,18.83
2023-05-20T16:17:38.699Z,19.77
2023-05-20T16:20:08.736Z,17.90
2023-05-20T16:22:37.056Z,16.58
2023-05-20T16:25:05.914Z,19.80
2023-05-20T16:27:34.239Z,18.75
2023-05-20T16:30:02.999Z,19.15
2023-05-20T16:32:32.102Z,16.77
2023-05-20T16:35:01.734Z,18.17
2023-05-20T16:37:30.616Z,18.33
2023-05-20T16:39:58.945Z,18.55
2023-05-20T16:42:27.339Z,18.95
2023-05-20T16:44:55.720Z,21.17
2023-05-20T16:47:24.085Z,17.65
2023-05-20T16:49:52.477Z,17.95
2023-05-20T16:52:21.043Z,16.30
2023-05-20T16:54:51.117Z,18.27
2023-05-20T16:57:19.364Z,18.23
2023-05-20T16:59:47.674Z,16.90
2023-05-20T17:02:15.916Z,17.92
2023-05-20T17:04:44.172Z,19.38
2023-05-20T17:07:13.525Z,17.55
2023-05-20T17:09:41.860Z,16.67
2023-05-20T17:12:10.175Z,19.13
2023-05-20T17:14:38.693Z,17.85
2023-05-20T17:17:10.110Z,17.80
2023-05-20T17:19:38.383Z,20.13
2023-05-20T17:22:06.681Z,17.02
2023-05-20T17:24:35.906Z,20.02
2023-05-20T17:27:06.127Z,23.15
2023-05-20T17:29:34.528Z,18.38
2023-05-20T17:32:03.171Z,19.67
2023-05-20T17:34:31.522Z,21.65
2023-05-20T17:36:59.922Z,24.38
2023-05-20T17:39:28.211Z,23.33
2023-05-20T17:41:56.571Z,22.35
2023-05-20T17:44:24.836Z,23.20
2023-05-20T17:46:53.192Z,23.00
2023-05-20T17:49:22.150Z,23.35
2023-05-20T17:51:50.483Z,18.67
2023-05-20T17:54:18.776Z,24.55
2023-05-20T17:56:50.914Z,24.58
2023-05-20T17:59:19.222Z,22.95
2023-05-20T18:01:47.680Z,22.27
2023-05-20T18:04:16.830Z,19.98
2023-05-20T18:06:45.277Z,25.92
2023-05-20T18:09:13.580Z,26.20
2023-05-20T18:11:41.910Z,24.85
2023-05-20T18:14:10.172Z,26.15
2023-05-20T18:16:38.725Z,33.67
2023-05-20T18:19:07.537Z,31.38
2023-05-20T18:21:37.409Z,30.45
2023-05-20T18:24:05.918Z,27.92
2023-05-20T18:26:34.413Z,30.45
2023-05-20T18:29:02.690Z,28.92
2023-05-20T18:31:31.137Z,29.58
2023-05-20T18:33:59.481Z,30.95
2023-05-20T18:36:29.574Z,30.58
2023-05-20T18:38:57.940Z,27.30
2023-05-20T18:41:35.367Z,27.15
2023-05-20T18:44:15.666Z,29.85
2023-05-20T18:46:44.561Z,23.05
2023-05-20T18:49:12.768Z,24.10
2023-05-20T18:51:41.203Z,25.20
2023-05-20T18:54:09.485Z,22.63
2023-05-20T18:56:37.963Z,24.25
2023-05-20T18:59:06.512Z,23.67
2023-05-20T19:01:36.740Z,22.80
2023-05-20T19:04:05.281Z,25.27
2023-05-20T19:06:35.075Z,24.80
2023-05-20T19:09:04.044Z,23.95
2023-05-20T19:11:32.649Z,23.13
2023-05-20T19:14:01.154Z,21.25
2023-05-20T19:16:29.466Z,23.42
2023-05-20T19:18:57.838Z,20.25
2023-05-20T19:21:26.130Z,24.17
2023-05-20T19:23:54.469Z,25.48
2023-05-20T19:26:23.085Z,21.13
2023-05-20T19:28:51.659Z,23.02
2023-05-20T19:31:22.981Z,20.42
2023-05-20T19:33:51.674Z,23.08
2023-05-20T19:36:20.249Z,20.33
2023-05-20T19:38:48.469Z,23.92
2023-05-20T19:41:16.805Z,20.75
2023-05-20T19:43:45.061Z,20.02
2023-05-20T19:46:13.355Z,23.08
2023-05-20T19:48:41.921Z,21.98
2023-05-20T19:51:10.904Z,16.77
2023-05-20T19:53:39.249Z,18.13
2023-05-20T19:56:10.903Z,25.25
2023-05-20T19:58:39.241Z,29.98
2023-05-20T20:01:07.607Z,25.60
2023-05-20T20:03:36.097Z,19.00
2023-05-20T20:06:04.581Z,23.50
2023-05-20T20:08:32.962Z,21.13
2023-05-20T20:11:01.302Z,22.52
2023-05-20T20:13:30.635Z,18.77
2023-05-20T20:15:59.284Z,14.73
2023-05-20T20:18:27.878Z,19.88
2023-05-20T20:20:59.681Z,21.00
2023-05-20T20:23:28.113Z,20.92
2023-05-20T20:25:56.484Z,19.00
2023-05-20T20:28:24.778Z,23.20
2023-05-20T20:30:53.044Z,22.23
2023-05-20T20:33:21.528Z,22.75
2023-05-20T20:35:49.890Z,21.15
2023-05-20T20:38:18.354Z,22.15
2023-05-20T20:40:47.310Z,24.75
2023-05-20T20:43:20.945Z,20.23
2023-05-20T20:45:53.238Z,25.58
2023-05-20T20:48:26.806Z,23.50
2023-05-20T20:50:55.463Z,27.50
2023-05-20T20:53:23.774Z,23.42
2023-05-20T20:55:52.004Z,26.02
2023-05-20T20:58:20.420Z,25.60
2023-05-20T21:00:48.927Z,28.02
2023-05-20T21:03:18.501Z,26.20
2023-05-20T21:05:48.598Z,24.33
2023-05-20T21:08:16.958Z,25.48
2023-05-20T21:10:45.340Z,24.20
2023-05-20T21:13:13.737Z,25.70
2023-05-20T21:15:43.092Z,26.20
2023-05-20T21:18:11.510Z,24.40
2023-05-20T21:20:39.782Z,25.75
2023-05-20T21:23:08.078Z,25.52
2023-05-20T21:25:36.480Z,26.83
2023-05-20T21:28:04.995Z,27.33
2023-05-20T21:30:33.274Z,27.98
2023-05-20T21:33:01.662Z,29.60
2023-05-20T21:35:30.005Z,25.10
2023-05-20T21:37:58.365Z,23.92
2023-05-20T21:40:26.831Z,25.20
2023-05-20T21:42:55.156Z,23.77
2023-05-20T21:45:23.380Z,23.13
2023-05-20T21:47:51.750Z,29.98
2023-05-20T21:50:20.127Z,24.70
2023-05-20T21:52:48.445Z,25.55
2023-05-20T21:55:17.520Z,30.65
2023-05-20T21:57:45.841Z,30.27
2023-05-20T22:00:15.332Z,31.02
2023-05-20T22:02:43.703Z,28.60
2023-05-20T22:05:12.142Z,27.60
2023-05-20T22:07:44.560Z,32.22
2023-05-20T22:10:13.767Z,33.27
2023-05-20T22:12:44.988Z,27.75
2023-05-20T22:15:13.746Z,32.10
2023-05-20T22:17:42.395Z,24.42
2023-05-20T22:20:11.578Z,34.55
2023-05-20T22:22:40.142Z,30.15
2023-05-20T22:25:09.000Z,27.75
2023-05-20T22:27:37.318Z,25.38
2023-05-20T22:30:08.335Z,29.85
2023-05-20T22:32:37.023Z,27.85
2023-05-20T22:35:05.786Z,23.83
2023-05-20T22:37:34.126Z,27.73
2023-05-20T22:40:02.517Z,28.52
2023-05-20T22:42:30.813Z,23.38
2023-05-20T22:44:59.089Z,24.30
2023-05-20T22:47:27.339Z,25.80
2023-05-20T22:49:57.575Z,24.40
2023-05-20T22:52:26.023Z,25.00
2023-05-20T22:54:54.507Z,22.80
2023-05-20T22:57:23.128Z,26.17
2023-05-20T22:59:52.146Z,26.17
2023-05-20T23:02:20.572Z,24.02
2023-05-20T23:04:49.374Z,26.83
2023-05-20T23:07:19.434Z,28.25
2023-05-20T23:09:48.598Z,26.95
2023-05-20T23:12:17.254Z,25.17
2023-05-20T23:14:45.713Z,26.63
2023-05-20T23:17:14.010Z,31.75
2023-05-20T23:19:42.996Z,24.27
2023-05-20T23:22:14.105Z,26.40
2023-05-20T23:24:42.357Z,24.48
2023-05-20T23:27:10.687Z,27.77
2023-05-20T23:29:39.732Z,25.90
2023-05-20T23:32:08.183Z,28.15
2023-05-20T23:34:36.456Z,24.15
2023-05-20T23:37:04.777Z,25.58
2023-05-20T23:39:33.061Z,25.50
2023-05-20T23:42:01.488Z,30.00
2023-05-20T23:44:29.760Z,28.67
2023-05-20T23:46:58.063Z,28.60
2023-05-20T23:49:27.137Z,25.52
2023-05-20T23:51:55.979Z,30.38
2023-05-20T23:54:24.209Z,23.92
2023-05-20T23:56:52.771Z,26.50
2023-05-20T23:59:21.198Z,29.90
