createdAt,value
2022-12-04T00:00:24.933Z,95.11
2022-12-04T00:02:51.464Z,94.71
2022-12-04T00:05:18.239Z,94.75
2022-12-04T00:07:46.187Z,94.83
2022-12-04T00:10:12.829Z,95.00
2022-12-04T00:12:39.332Z,95.36
2022-12-04T00:17:53.773Z,95.64
2022-12-04T00:20:20.359Z,95.59
2022-12-04T00:22:48.260Z,95.57
2022-12-04T00:25:15.031Z,95.86
2022-12-04T00:27:41.534Z,96.32
2022-12-04T00:30:08.780Z,95.64
2022-12-04T00:32:35.304Z,96.18
2022-12-04T00:35:01.814Z,96.15
2022-12-04T00:37:28.339Z,96.45
2022-12-04T00:39:56.355Z,96.11
2022-12-04T00:42:23.137Z,96.20
2022-12-04T00:44:49.682Z,96.01
2022-12-04T00:47:16.196Z,96.22
2022-12-04T00:49:42.694Z,96.33
2022-12-04T00:52:09.261Z,96.35
2022-12-04T00:54:35.749Z,96.71
2022-12-04T00:57:03.716Z,96.12
2022-12-04T00:59:30.242Z,96.28
2022-12-04T01:01:56.721Z,96.06
2022-12-04T01:04:23.298Z,95.58
2022-12-04T01:06:49.805Z,96.02
2022-12-04T01:09:16.384Z,96.04
2022-12-04T01:11:42.914Z,96.18
2022-12-04T01:14:11.049Z,96.17
2022-12-04T01:16:39.547Z,96.53
2022-12-04T01:19:08.887Z,96.10
2022-12-04T01:21:36.182Z,96.53
2022-12-04T01:24:03.211Z,96.25
2022-12-04T01:26:30.018Z,96.15
2022-12-04T01:28:56.703Z,96.23
2022-12-04T01:31:25.216Z,95.87
2022-12-04T01:33:52.053Z,96.28
2022-12-04T01:36:20.723Z,96.04
2022-12-04T01:38:47.228Z,96.01
2022-12-04T01:41:16.687Z,95.95
2022-12-04T01:43:43.625Z,96.27
2022-12-04T01:46:10.782Z,96.38
2022-12-04T01:48:42.353Z,96.06
2022-12-04T01:51:17.146Z,96.52
2022-12-04T01:53:48.748Z,96.45
2022-12-04T01:56:16.808Z,96.25
2022-12-04T01:58:48.362Z,96.55
2022-12-04T02:01:14.895Z,96.19
2022-12-04T02:03:42.995Z,96.35
2022-12-04T02:06:09.747Z,96.36
2022-12-04T02:08:37.412Z,96.69
2022-12-04T02:11:18.565Z,96.81
2022-12-04T02:13:53.131Z,96.34
2022-12-04T02:16:25.550Z,96.31
2022-12-04T02:19:00.446Z,96.25
2022-12-04T02:21:33.728Z,96.27
2022-12-04T02:24:21.349Z,96.17
2022-12-04T02:26:53.230Z,96.39
2022-12-04T02:29:30.274Z,96.65
2022-12-04T02:32:02.881Z,96.48
2022-12-04T02:34:35.283Z,96.78
2022-12-04T02:37:08.420Z,96.49
2022-12-04T02:39:40.604Z,96.52
2022-12-04T02:42:12.447Z,96.69
2022-12-04T02:44:45.072Z,96.71
2022-12-04T02:47:14.658Z,96.65
2022-12-04T02:49:44.901Z,96.57
2022-12-04T02:52:14.386Z,96.74
2022-12-04T02:54:45.654Z,96.70
2022-12-04T02:57:16.777Z,96.51
2022-12-04T02:59:46.405Z,96.84
2022-12-04T03:02:19.600Z,96.70
2022-12-04T03:04:49.035Z,96.71
2022-12-04T03:07:20.290Z,96.57
2022-12-04T03:09:51.173Z,96.54
2022-12-04T03:12:24.621Z,96.51
2022-12-04T03:14:57.083Z,96.93
2022-12-04T03:17:28.582Z,96.56
2022-12-04T03:19:59.764Z,96.90
2022-12-04T03:22:27.584Z,96.53
2022-12-04T03:24:56.624Z,96.91
2022-12-04T03:27:27.725Z,97.06
2022-12-04T03:30:01.545Z,97.13
2022-12-04T03:32:33.471Z,97.14
2022-12-04T03:35:05.317Z,97.02
2022-12-04T03:37:39.502Z,97.04
2022-12-04T03:40:14.695Z,97.13
2022-12-04T03:42:47.801Z,97.09
2022-12-04T03:45:21.982Z,96.66
2022-12-04T03:47:56.729Z,97.17
2022-12-04T03:50:32.169Z,96.85
2022-12-04T03:53:05.403Z,97.31
2022-12-04T03:55:39.253Z,96.91
2022-12-04T03:58:12.809Z,96.57
2022-12-04T04:00:42.868Z,97.26
2022-12-04T04:03:13.995Z,96.96
2022-12-04T04:05:44.890Z,96.87
2022-12-04T04:08:16.010Z,97.08
2022-12-04T04:10:42.456Z,97.38
2022-12-04T04:13:12.647Z,97.39
2022-12-04T04:15:45.874Z,97.29
2022-12-04T04:18:12.475Z,96.85
2022-12-04T04:20:44.168Z,97.38
2022-12-04T04:23:11.917Z,97.12
2022-12-04T04:25:42.009Z,97.21
2022-12-04T04:28:27.882Z,97.15
2022-12-04T04:30:59.472Z,97.52
2022-12-04T04:33:28.078Z,97.25
2022-12-04T04:36:00.222Z,97.58
2022-12-04T04:38:31.810Z,97.35
2022-12-04T04:41:04.123Z,97.54
2022-12-04T04:43:36.569Z,97.28
2022-12-04T04:46:08.261Z,97.19
2022-12-04T04:48:39.145Z,97.67
2022-12-04T04:51:06.345Z,97.26
2022-12-04T04:53:36.665Z,97.75
2022-12-04T04:56:05.506Z,97.27
2022-12-04T04:58:32.050Z,97.82
2022-12-04T05:01:02.551Z,97.33
2022-12-04T05:03:31.581Z,97.77
2022-12-04T05:05:58.142Z,97.72
2022-12-04T05:08:24.709Z,97.77
2022-12-04T05:10:51.268Z,97.88
2022-12-04T05:13:18.616Z,97.66
2022-12-04T05:15:45.695Z,97.46
2022-12-04T05:18:12.273Z,97.23
2022-12-04T05:20:40.867Z,97.65
2022-12-04T05:23:07.375Z,97.41
2022-12-04T05:25:33.904Z,97.45
2022-12-04T05:28:00.422Z,97.48
2022-12-04T05:30:26.939Z,97.53
2022-12-04T05:32:53.408Z,97.47
2022-12-04T05:35:19.911Z,97.48
2022-12-04T05:37:47.745Z,97.44
2022-12-04T05:40:14.430Z,97.81
2022-12-04T05:42:41.115Z,97.34
2022-12-04T05:45:08.581Z,97.56
2022-12-04T05:47:38.204Z,97.82
2022-12-04T05:50:05.860Z,97.90
2022-12-04T05:52:32.380Z,97.53
2022-12-04T05:55:00.247Z,97.27
2022-12-04T05:57:29.821Z,97.61
2022-12-04T05:59:56.975Z,97.55
2022-12-04T06:02:23.794Z,97.71
2022-12-04T06:04:50.555Z,97.55
2022-12-04T06:07:17.065Z,97.61
2022-12-04T06:09:43.639Z,97.91
2022-12-04T06:12:11.480Z,97.61
2022-12-04T06:14:39.967Z,97.81
2022-12-04T06:17:07.072Z,97.99
2022-12-04T06:19:33.574Z,97.52
2022-12-04T06:22:00.093Z,97.97
2022-12-04T06:24:26.651Z,97.79
2022-12-04T06:29:43.822Z,97.46
2022-12-04T06:32:10.349Z,97.58
2022-12-04T06:34:36.839Z,97.43
2022-12-04T06:37:03.438Z,97.60
2022-12-04T06:39:29.939Z,98.07
2022-12-04T06:41:56.455Z,97.85
2022-12-04T06:44:22.978Z,97.53
2022-12-04T06:46:50.845Z,97.44
2022-12-04T06:49:17.336Z,97.89
2022-12-04T06:51:43.858Z,97.67
2022-12-04T06:54:10.616Z,97.67
2022-12-04T06:56:37.161Z,97.25
2022-12-04T06:59:04.633Z,97.58
2022-12-04T07:01:33.131Z,97.57
2022-12-04T07:04:02.394Z,97.52
2022-12-04T07:06:31.015Z,97.70
2022-12-04T07:08:59.816Z,97.76
2022-12-04T07:11:27.059Z,97.92
2022-12-04T07:13:55.022Z,97.73
2022-12-04T07:16:23.327Z,97.58
2022-12-04T07:18:50.388Z,97.99
2022-12-04T07:21:20.766Z,97.54
2022-12-04T07:23:49.663Z,97.95
2022-12-04T07:26:16.243Z,97.79
2022-12-04T07:28:42.997Z,97.65
2022-12-04T07:31:11.685Z,97.69
2022-12-04T07:33:38.349Z,97.29
2022-12-04T07:36:07.634Z,97.91
2022-12-04T07:38:35.538Z,97.54
2022-12-04T07:41:04.549Z,97.75
2022-12-04T07:43:32.108Z,98.02
2022-12-04T07:45:59.704Z,97.96
2022-12-04T07:48:31.708Z,98.16
2022-12-04T07:51:04.057Z,97.83
2022-12-04T07:53:30.557Z,97.80
2022-12-04T07:55:58.425Z,97.91
2022-12-04T07:58:24.996Z,96.86
2022-12-04T08:00:51.570Z,97.50
2022-12-04T08:03:18.088Z,97.71
2022-12-04T08:05:44.592Z,97.71
2022-12-04T08:08:11.244Z,97.98
2022-12-04T08:10:39.718Z,97.59
2022-12-04T08:13:07.662Z,97.72
2022-12-04T08:15:34.262Z,97.33
2022-12-04T08:18:01.230Z,97.91
2022-12-04T08:20:27.868Z,97.23
2022-12-04T08:22:54.506Z,97.45
2022-12-04T08:25:21.082Z,97.76
2022-12-04T08:27:47.884Z,97.28
2022-12-04T08:30:16.478Z,97.52
2022-12-04T08:32:43.088Z,97.87
2022-12-04T08:35:09.675Z,97.26
2022-12-04T08:37:36.269Z,97.73
2022-12-04T08:40:03.307Z,97.35
2022-12-04T08:42:30.063Z,97.56
2022-12-04T08:44:56.675Z,97.43
2022-12-04T08:47:24.611Z,98.02
2022-12-04T08:49:51.237Z,97.79
2022-12-04T08:52:17.813Z,97.28
2022-12-04T08:54:44.566Z,97.23
2022-12-04T08:57:11.173Z,97.49
2022-12-04T08:59:37.749Z,97.66
2022-12-04T09:02:04.513Z,97.40
2022-12-04T09:04:34.509Z,97.22
2022-12-04T09:07:01.323Z,97.30
2022-12-04T09:09:28.090Z,97.89
2022-12-04T09:11:54.677Z,97.81
2022-12-04T09:14:21.218Z,97.55
2022-12-04T09:16:47.795Z,97.65
2022-12-04T09:19:14.405Z,96.92
2022-12-04T09:21:42.418Z,96.54
2022-12-04T09:24:08.959Z,96.75
2022-12-04T09:26:35.630Z,97.10
2022-12-04T09:29:04.309Z,96.23
2022-12-04T09:31:31.716Z,96.17
2022-12-04T09:33:58.802Z,96.21
2022-12-04T09:36:25.390Z,96.35
2022-12-04T09:38:54.344Z,96.30
2022-12-04T09:41:50.728Z,95.92
2022-12-04T09:44:21.416Z,95.86
2022-12-04T09:46:52.042Z,96.38
2022-12-04T09:49:23.831Z,96.06
2022-12-04T09:51:52.746Z,95.88
2022-12-04T09:54:25.907Z,96.08
2022-12-04T09:56:55.210Z,96.49
2022-12-04T09:59:24.685Z,96.18
2022-12-04T10:01:56.230Z,96.17
2022-12-04T10:04:22.956Z,95.67
2022-12-04T10:06:58.479Z,95.59
2022-12-04T10:09:38.901Z,95.12
2022-12-04T10:12:19.321Z,95.68
2022-12-04T10:15:08.735Z,95.54
2022-12-04T10:17:55.604Z,95.55
2022-12-04T10:20:39.840Z,95.81
2022-12-04T10:23:17.909Z,95.83
2022-12-04T10:25:46.486Z,95.40
2022-12-04T10:28:23.278Z,95.59
2022-12-04T10:30:51.283Z,95.73
2022-12-04T10:33:23.535Z,95.69
2022-12-04T10:35:52.593Z,95.21
2022-12-04T10:38:28.826Z,95.29
2022-12-04T10:41:02.583Z,95.28
2022-12-04T10:43:36.435Z,94.90
2022-12-04T10:46:03.046Z,94.59
2022-12-04T10:48:34.998Z,95.18
2022-12-04T10:51:01.653Z,94.99
2022-12-04T10:53:31.646Z,95.25
2022-12-04T10:56:12.683Z,95.25
2022-12-04T10:58:39.227Z,95.48
2022-12-04T11:01:08.348Z,95.50
2022-12-04T11:03:35.440Z,94.87
2022-12-04T11:06:04.471Z,94.48
2022-12-04T11:08:35.695Z,94.22
2022-12-04T11:11:02.706Z,95.04
2022-12-04T11:13:30.804Z,95.04
2022-12-04T11:15:58.989Z,94.70
2022-12-04T11:18:27.655Z,94.55
2022-12-04T11:20:57.902Z,94.66
2022-12-04T11:23:25.480Z,94.48
2022-12-04T11:25:59.391Z,94.93
2022-12-04T11:28:47.887Z,94.68
2022-12-04T11:31:20.310Z,94.99
2022-12-04T11:33:49.934Z,94.62
2022-12-04T11:36:21.543Z,94.25
2022-12-04T11:38:49.414Z,94.73
2022-12-04T11:41:25.468Z,94.88
2022-12-04T11:43:58.233Z,94.55
2022-12-04T11:46:28.588Z,95.08
2022-12-04T11:48:55.622Z,94.92
2022-12-04T11:51:34.383Z,94.32
2022-12-04T11:54:06.866Z,94.24
2022-12-04T11:56:36.148Z,94.76
2022-12-04T11:59:28.586Z,94.85
2022-12-04T12:02:10.398Z,94.73
2022-12-04T12:05:02.903Z,94.74
2022-12-04T12:07:43.187Z,94.34
2022-12-04T12:10:16.781Z,94.90
2022-12-04T12:12:56.385Z,94.73
2022-12-04T12:15:38.773Z,94.90
2022-12-04T12:18:22.458Z,93.98
2022-12-04T12:20:57.519Z,93.96
2022-12-04T12:23:41.168Z,94.44
2022-12-04T12:26:11.526Z,94.40
2022-12-04T12:28:58.248Z,93.71
2022-12-04T12:31:40.633Z,94.61
2022-12-04T12:34:13.067Z,94.38
2022-12-04T12:36:44.179Z,93.87
2022-12-04T12:39:12.581Z,93.72
2022-12-04T12:41:47.545Z,93.93
2022-12-04T12:44:19.835Z,93.39
2022-12-04T12:46:51.356Z,93.92
2022-12-04T12:49:21.260Z,93.72
2022-12-04T12:51:52.696Z,93.92
2022-12-04T12:54:30.924Z,93.33
2022-12-04T12:57:16.979Z,94.02
2022-12-04T12:59:47.912Z,94.79
2022-12-04T13:02:25.354Z,94.21
2022-12-04T13:04:55.362Z,94.29
2022-12-04T13:07:29.297Z,94.34
2022-12-04T13:10:02.957Z,93.88
2022-12-04T13:12:35.180Z,93.72
2022-12-04T13:15:01.872Z,93.17
2022-12-04T13:17:35.210Z,92.80
2022-12-04T13:20:10.268Z,93.25
2022-12-04T13:22:46.861Z,92.99
2022-12-04T13:25:29.801Z,94.05
2022-12-04T13:28:07.803Z,93.19
2022-12-04T13:30:44.273Z,92.67
2022-12-04T13:33:28.479Z,92.72
2022-12-04T13:36:14.648Z,93.08
2022-12-04T13:38:58.288Z,92.21
2022-12-04T13:41:27.572Z,92.42
2022-12-04T13:43:55.206Z,91.80
2022-12-04T13:46:28.702Z,92.39
2022-12-04T13:49:08.007Z,92.12
2022-12-04T13:51:36.868Z,92.47
2022-12-04T13:54:21.442Z,92.49
2022-12-04T13:56:50.416Z,92.17
2022-12-04T13:59:35.611Z,90.81
2022-12-04T14:02:08.206Z,91.32
2022-12-04T14:04:44.068Z,92.27
2022-12-04T14:07:25.085Z,92.24
2022-12-04T14:09:53.743Z,92.23
2022-12-04T14:12:27.072Z,91.70
2022-12-04T14:14:57.519Z,91.88
2022-12-04T14:17:26.294Z,91.83
2022-12-04T14:19:56.178Z,91.25
2022-12-04T14:22:29.384Z,92.43
2022-12-04T14:25:06.432Z,93.13
2022-12-04T14:27:42.336Z,93.35
2022-12-04T14:30:17.801Z,93.67
2022-12-04T14:32:44.852Z,93.68
2022-12-04T14:35:15.527Z,93.31
2022-12-04T14:37:50.283Z,92.98
2022-12-04T14:40:21.463Z,92.84
2022-12-04T14:42:49.072Z,92.87
2022-12-04T14:45:31.256Z,92.92
2022-12-04T14:48:18.278Z,93.11
2022-12-04T14:50:52.108Z,93.63
2022-12-04T14:53:30.864Z,93.24
2022-12-04T14:56:12.269Z,93.13
2022-12-04T14:58:39.083Z,93.06
2022-12-04T15:01:16.002Z,92.96
2022-12-04T15:03:44.765Z,93.14
2022-12-04T15:06:19.917Z,92.78
2022-12-04T15:08:49.406Z,92.83
2022-12-04T15:11:18.459Z,93.19
2022-12-04T15:13:45.081Z,93.17
2022-12-04T15:16:16.742Z,92.40
2022-12-04T15:18:53.750Z,92.18
2022-12-04T15:21:22.197Z,91.88
2022-12-04T15:23:49.159Z,91.97
2022-12-04T15:26:18.258Z,92.02
2022-12-04T15:28:50.309Z,92.35
2022-12-04T15:31:20.069Z,92.42
2022-12-04T15:33:48.796Z,92.45
2022-12-04T15:36:19.861Z,92.46
2022-12-04T15:38:48.998Z,92.96
2022-12-04T15:41:28.616Z,93.05
2022-12-04T15:43:55.122Z,93.38
2022-12-04T15:46:24.929Z,93.47
2022-12-04T15:48:51.538Z,92.57
2022-12-04T15:51:21.123Z,93.80
2022-12-04T15:53:49.011Z,93.07
2022-12-04T15:56:18.504Z,92.57
2022-12-04T15:58:54.442Z,93.34
2022-12-04T16:01:21.546Z,92.83
2022-12-04T16:03:50.380Z,92.56
2022-12-04T16:06:19.445Z,93.26
2022-12-04T16:08:49.550Z,92.76
2022-12-04T16:11:28.275Z,93.20
2022-12-04T16:14:14.094Z,93.61
2022-12-04T16:16:43.768Z,93.26
2022-12-04T16:19:16.075Z,93.63
2022-12-04T16:21:42.920Z,93.15
2022-12-04T16:24:12.009Z,93.24
2022-12-04T16:26:38.512Z,93.56
2022-12-04T16:29:05.004Z,93.58
2022-12-04T16:31:31.682Z,92.32
2022-12-04T16:33:58.244Z,93.02
2022-12-04T16:36:24.828Z,92.25
2022-12-04T16:38:51.330Z,92.91
2022-12-04T16:41:20.076Z,92.81
2022-12-04T16:43:54.706Z,93.36
2022-12-04T16:46:23.353Z,93.50
2022-12-04T16:48:49.878Z,94.10
2022-12-04T16:51:18.098Z,93.44
2022-12-04T16:53:44.678Z,93.62
2022-12-04T16:56:12.248Z,93.88
2022-12-04T16:58:40.110Z,93.98
2022-12-04T17:01:18.034Z,93.32
2022-12-04T17:03:44.671Z,92.40
2022-12-04T17:06:11.281Z,92.57
2022-12-04T17:08:37.794Z,92.98
2022-12-04T17:11:04.380Z,92.81
2022-12-04T17:13:30.964Z,92.75
2022-12-04T17:15:59.022Z,92.73
2022-12-04T17:18:25.539Z,92.62
2022-12-04T17:20:52.045Z,92.75
2022-12-04T17:23:18.549Z,93.23
2022-12-04T17:25:45.081Z,93.12
2022-12-04T17:28:11.593Z,92.42
2022-12-04T17:30:38.108Z,92.51
2022-12-04T17:33:05.960Z,92.96
2022-12-04T17:35:32.573Z,93.11
2022-12-04T17:38:04.045Z,93.09
2022-12-04T17:40:32.341Z,93.32
2022-12-04T17:42:58.865Z,92.85
2022-12-04T17:45:25.390Z,92.56
2022-12-04T17:47:51.935Z,91.94
2022-12-04T17:50:19.900Z,92.25
2022-12-04T17:52:46.474Z,91.69
2022-12-04T17:55:13.113Z,92.15
2022-12-04T17:57:39.620Z,91.50
2022-12-04T18:00:07.702Z,91.61
2022-12-04T18:02:34.278Z,91.84
2022-12-04T18:05:00.799Z,91.38
2022-12-04T18:07:30.367Z,92.13
2022-12-04T18:09:57.204Z,90.61
2022-12-04T18:12:23.894Z,91.31
2022-12-04T18:14:50.389Z,90.77
2022-12-04T18:17:16.986Z,91.32
2022-12-04T18:19:43.635Z,91.86
2022-12-04T18:22:10.155Z,91.93
2022-12-04T18:24:38.414Z,92.30
2022-12-04T18:27:04.969Z,92.05
2022-12-04T18:29:31.556Z,92.43
2022-12-04T18:31:58.144Z,92.60
2022-12-04T18:34:24.780Z,93.02
2022-12-04T18:36:51.628Z,93.24
2022-12-04T18:39:21.042Z,93.06
2022-12-04T18:41:49.209Z,93.71
2022-12-04T18:44:16.859Z,94.10
2022-12-04T18:46:43.823Z,93.93
2022-12-04T18:49:11.141Z,94.20
2022-12-04T18:51:39.439Z,93.90
2022-12-04T18:54:08.070Z,93.53
2022-12-04T18:56:35.427Z,94.12
2022-12-04T18:59:06.129Z,93.01
2022-12-04T19:01:32.844Z,93.52
2022-12-04T19:04:01.540Z,93.61
2022-12-04T19:06:29.594Z,93.45
2022-12-04T19:08:58.024Z,93.68
2022-12-04T19:11:24.571Z,93.45
2022-12-04T19:13:51.107Z,92.95
2022-12-04T19:16:19.305Z,92.88
2022-12-04T19:18:46.624Z,93.02
2022-12-04T19:21:14.067Z,93.48
2022-12-04T19:23:41.015Z,93.92
2022-12-04T19:26:07.946Z,94.05
2022-12-04T19:28:35.276Z,94.28
2022-12-04T19:31:01.806Z,94.54
2022-12-04T19:33:29.741Z,93.71
2022-12-04T19:35:57.951Z,93.71
2022-12-04T19:38:24.715Z,94.10
2022-12-04T19:41:02.152Z,94.91
2022-12-04T19:43:28.713Z,95.02
2022-12-04T19:45:55.251Z,93.90
2022-12-04T19:48:21.787Z,94.04
2022-12-04T19:50:49.662Z,93.56
2022-12-04T19:53:16.165Z,93.35
2022-12-04T19:55:42.722Z,92.91
2022-12-04T19:58:09.202Z,93.07
2022-12-04T20:00:35.704Z,93.12
2022-12-04T20:03:02.251Z,92.87
2022-12-04T20:05:28.838Z,93.18
2022-12-04T20:10:23.290Z,93.34
2022-12-04T20:12:49.818Z,93.31
2022-12-04T20:15:16.396Z,93.67
2022-12-04T20:17:42.904Z,93.47
2022-12-04T20:20:09.756Z,93.59
2022-12-04T20:22:36.280Z,92.76
2022-12-04T20:25:04.825Z,93.01
2022-12-04T20:27:31.347Z,93.34
2022-12-04T20:29:57.961Z,93.16
2022-12-04T20:32:24.668Z,92.58
2022-12-04T20:34:51.195Z,92.64
2022-12-04T20:37:17.757Z,92.07
2022-12-04T20:39:44.334Z,92.64
2022-12-04T20:42:12.313Z,92.98
2022-12-04T20:44:38.820Z,93.87
2022-12-04T20:47:05.422Z,93.63
2022-12-04T20:49:32.066Z,94.65
2022-12-04T20:51:58.573Z,95.08
2022-12-04T20:54:25.196Z,95.29
2022-12-04T20:56:52.065Z,95.30
2022-12-04T20:59:21.557Z,95.67
2022-12-04T21:01:48.305Z,95.46
2022-12-04T21:04:15.354Z,95.21
2022-12-04T21:06:42.166Z,95.87
2022-12-04T21:09:11.690Z,96.11
2022-12-04T21:11:39.735Z,95.21
2022-12-04T21:14:07.910Z,94.91
2022-12-04T21:16:35.886Z,95.26
2022-12-04T21:19:02.869Z,95.04
2022-12-04T21:21:29.447Z,95.08
2022-12-04T21:23:55.948Z,95.96
2022-12-04T21:26:22.487Z,95.26
2022-12-04T21:28:49.009Z,95.71
2022-12-04T21:31:15.611Z,95.83
2022-12-04T21:33:43.490Z,95.43
2022-12-04T21:36:10.205Z,95.79
2022-12-04T21:38:38.223Z,95.43
2022-12-04T21:41:06.500Z,95.62
2022-12-04T21:43:34.002Z,95.04
2022-12-04T21:46:08.819Z,95.46
2022-12-04T21:48:36.302Z,94.58
2022-12-04T21:51:16.863Z,95.54
2022-12-04T21:53:53.385Z,95.78
2022-12-04T21:56:20.315Z,95.46
2022-12-04T21:58:46.798Z,95.62
2022-12-04T22:01:15.204Z,95.48
2022-12-04T22:03:41.916Z,95.33
2022-12-04T22:06:10.019Z,95.21
2022-12-04T22:08:37.782Z,95.01
2022-12-04T22:11:06.369Z,95.32
2022-12-04T22:13:33.037Z,95.41
2022-12-04T22:16:02.997Z,95.26
2022-12-04T22:18:29.689Z,95.22
2022-12-04T22:20:56.283Z,95.41
2022-12-04T22:23:24.309Z,94.91
2022-12-04T22:25:50.959Z,94.73
2022-12-04T22:28:17.606Z,95.08
2022-12-04T22:30:44.162Z,95.18
2022-12-04T22:33:10.795Z,95.15
2022-12-04T22:35:37.332Z,96.20
2022-12-04T22:38:04.030Z,95.92
2022-12-04T22:40:32.011Z,96.38
2022-12-04T22:42:58.610Z,95.79
2022-12-04T22:45:25.227Z,95.47
2022-12-04T22:47:51.992Z,94.96
2022-12-04T22:50:18.810Z,94.68
2022-12-04T22:52:45.420Z,94.45
2022-12-04T22:55:11.960Z,94.36
2022-12-04T22:57:39.961Z,94.38
2022-12-04T23:00:07.849Z,93.71
2022-12-04T23:02:34.536Z,93.94
2022-12-04T23:05:01.195Z,92.78
2022-12-04T23:07:27.919Z,93.75
2022-12-04T23:09:54.695Z,93.32
2022-12-04T23:12:21.410Z,93.50
2022-12-04T23:14:49.546Z,94.03
2022-12-04T23:17:16.165Z,94.42
2022-12-04T23:19:42.786Z,94.60
2022-12-04T23:22:09.448Z,93.85
2022-12-04T23:24:36.065Z,93.56
2022-12-04T23:27:02.594Z,93.65
2022-12-04T23:29:52.302Z,94.58
2022-12-04T23:32:17.202Z,94.77
2022-12-04T23:34:43.853Z,94.72
2022-12-04T23:37:10.433Z,94.73
2022-12-04T23:39:36.941Z,94.99
2022-12-04T23:42:03.900Z,95.63
2022-12-04T23:44:30.451Z,94.59
2022-12-04T23:46:57.057Z,95.47
2022-12-04T23:49:24.971Z,95.48
2022-12-04T23:51:51.575Z,95.00
2022-12-04T23:54:18.114Z,95.21
2022-12-04T23:56:44.649Z,94.99
2022-12-04T23:59:11.198Z,94.49
