createdAt,value
2022-12-18T00:00:08.594Z,102483.25
2022-12-18T00:02:44.376Z,102479.38
2022-12-18T00:05:12.910Z,102487.72
2022-12-18T00:07:40.936Z,102487.22
2022-12-18T00:10:10.295Z,102477.47
2022-12-18T00:12:38.411Z,102483.44
2022-12-18T00:15:07.920Z,102491.13
2022-12-18T00:17:48.688Z,102504.56
2022-12-18T00:20:23.926Z,102511.81
2022-12-18T00:22:56.112Z,102514.00
2022-12-18T00:25:26.588Z,102516.13
2022-12-18T00:27:56.167Z,102515.75
2022-12-18T00:30:24.157Z,102517.31
2022-12-18T00:32:54.539Z,102510.50
2022-12-18T00:35:24.071Z,102507.81
2022-12-18T00:37:55.276Z,102514.09
2022-12-18T00:40:33.601Z,102504.63
2022-12-18T00:46:34.253Z,102497.19
2022-12-18T01:00:34.015Z,102527.34
2022-12-18T01:03:10.478Z,102528.97
2022-12-18T01:05:43.545Z,102526.13
2022-12-18T01:08:26.797Z,102513.91
2022-12-18T01:11:11.828Z,102515.47
2022-12-18T01:13:41.763Z,102510.09
2022-12-18T01:16:17.874Z,102515.47
2022-12-18T01:18:52.698Z,102516.69
2022-12-18T01:21:25.047Z,102515.78
2022-12-18T01:23:57.088Z,102518.84
2022-12-18T01:26:32.857Z,102515.25
2022-12-18T01:29:05.338Z,102511.09
2022-12-18T01:31:43.710Z,102523.31
2022-12-18T01:34:27.949Z,102517.53
2022-12-18T01:36:57.476Z,102523.13
2022-12-18T01:39:26.746Z,102517.44
2022-12-18T01:42:12.119Z,102520.25
2022-12-18T01:51:46.568Z,102538.41
2022-12-18T01:54:24.494Z,102530.53
2022-12-18T02:00:52.256Z,102535.56
2022-12-18T02:03:21.320Z,102539.56
2022-12-18T02:06:01.412Z,102546.16
2022-12-18T02:08:35.048Z,102549.06
2022-12-18T02:11:09.446Z,102553.22
2022-12-18T02:13:46.418Z,102550.16
2022-12-18T02:16:23.961Z,102550.53
2022-12-18T02:18:58.746Z,102545.00
2022-12-18T02:21:39.198Z,102539.22
2022-12-18T02:24:23.987Z,102543.94
2022-12-18T02:26:55.813Z,102557.47
2022-12-18T02:29:29.353Z,102549.88
2022-12-18T02:32:03.642Z,102543.56
2022-12-18T02:34:34.914Z,102542.38
2022-12-18T02:37:08.280Z,102540.41
2022-12-18T02:39:40.339Z,102526.63
2022-12-18T02:42:09.960Z,102529.06
2022-12-18T02:44:45.038Z,102530.47
2022-12-18T02:47:15.936Z,102529.56
2022-12-18T02:49:54.356Z,102529.78
2022-12-18T02:52:31.229Z,102533.75
2022-12-18T02:55:15.140Z,102521.50
2022-12-18T02:57:51.357Z,102527.34
2022-12-18T03:00:27.262Z,102521.22
2022-12-18T03:03:00.310Z,102533.50
2022-12-18T03:05:33.538Z,102532.31
2022-12-18T03:08:08.020Z,102526.94
2022-12-18T03:10:43.050Z,102523.13
2022-12-18T03:13:15.891Z,102524.03
2022-12-18T03:15:47.572Z,102521.88
2022-12-18T03:18:20.929Z,102521.53
2022-12-18T03:20:51.620Z,102512.59
2022-12-18T03:23:26.632Z,102516.63
2022-12-18T03:26:04.393Z,102512.34
2022-12-18T03:28:44.315Z,102507.44
2022-12-18T03:31:16.022Z,102510.78
2022-12-18T03:33:49.710Z,102507.16
2022-12-18T03:36:20.364Z,102508.72
2022-12-18T03:38:49.254Z,102516.00
2022-12-18T03:41:25.848Z,102529.34
2022-12-18T03:44:22.970Z,102522.19
2022-12-18T03:46:59.096Z,102521.78
2022-12-18T03:49:34.486Z,102522.00
2022-12-18T03:52:09.110Z,102520.28
2022-12-18T03:54:42.963Z,102513.00
2022-12-18T03:57:19.075Z,102519.19
2022-12-18T03:59:54.147Z,102522.84
2022-12-18T04:02:26.814Z,102526.50
2022-12-18T04:05:01.826Z,102532.13
2022-12-18T04:07:30.464Z,102526.50
2022-12-18T04:10:01.786Z,102538.03
2022-12-18T04:12:32.518Z,102532.44
2022-12-18T04:15:02.522Z,102530.19
2022-12-18T04:17:30.839Z,102531.00
2022-12-18T04:19:59.323Z,102527.41
2022-12-18T04:22:27.254Z,102533.34
2022-12-18T04:25:00.241Z,102530.75
2022-12-18T04:27:36.317Z,102524.38
2022-12-18T04:30:08.884Z,102520.22
2022-12-18T04:32:37.171Z,102526.72
2022-12-18T04:35:07.603Z,102530.19
2022-12-18T04:37:36.266Z,102526.59
2022-12-18T04:40:04.766Z,102530.34
2022-12-18T04:42:41.433Z,102526.22
2022-12-18T04:45:11.730Z,102526.44
2022-12-18T04:47:39.644Z,102512.38
2022-12-18T04:50:08.355Z,102514.13
2022-12-18T04:52:36.227Z,102507.81
2022-12-18T04:55:04.187Z,102514.13
2022-12-18T04:57:32.080Z,102515.94
2022-12-18T04:59:59.872Z,102520.06
2022-12-18T05:02:29.111Z,102516.47
2022-12-18T05:04:57.021Z,102515.47
2022-12-18T05:07:24.860Z,102517.69
2022-12-18T05:09:52.652Z,102516.34
2022-12-18T05:12:20.692Z,102521.50
2022-12-18T05:14:48.745Z,102524.31
2022-12-18T05:17:16.536Z,102530.25
2022-12-18T05:19:48.615Z,102537.66
2022-12-18T05:22:16.795Z,102530.47
2022-12-18T05:24:44.660Z,102540.41
2022-12-18T05:27:12.671Z,102539.81
2022-12-18T05:29:40.617Z,102529.28
2022-12-18T05:32:08.433Z,102534.22
2022-12-18T05:34:36.195Z,102534.81
2022-12-18T05:37:05.579Z,102545.78
2022-12-18T05:39:33.485Z,102551.41
2022-12-18T05:42:04.112Z,102544.34
2022-12-18T05:44:32.416Z,102546.91
2022-12-18T05:47:00.463Z,102550.94
2022-12-18T05:49:28.689Z,102554.56
2022-12-18T05:51:56.766Z,102551.31
2022-12-18T05:54:27.316Z,102557.25
2022-12-18T05:56:55.569Z,102568.44
2022-12-18T05:59:23.540Z,102565.13
2022-12-18T06:01:51.672Z,102563.56
2022-12-18T06:04:19.946Z,102562.22
2022-12-18T06:06:47.699Z,102558.41
2022-12-18T06:09:15.633Z,102550.53
2022-12-18T06:11:45.408Z,102553.91
2022-12-18T06:14:13.313Z,102553.38
2022-12-18T06:16:41.564Z,102559.53
2022-12-18T06:19:09.466Z,102559.53
2022-12-18T06:21:37.378Z,102565.28
2022-12-18T06:24:05.717Z,102569.88
2022-12-18T06:26:33.797Z,102561.44
2022-12-18T06:29:03.059Z,102558.66
2022-12-18T06:31:31.080Z,102557.72
2022-12-18T06:33:59.114Z,102558.66
2022-12-18T06:36:27.138Z,102559.84
2022-12-18T06:38:55.173Z,102551.63
2022-12-18T06:41:23.617Z,102554.56
2022-12-18T06:43:55.576Z,102558.13
2022-12-18T06:46:27.870Z,102566.25
2022-12-18T06:48:56.021Z,102568.94
2022-12-18T06:51:25.219Z,102573.66
2022-12-18T06:53:53.405Z,102575.00
2022-12-18T06:56:21.395Z,102573.31
2022-12-18T06:58:52.497Z,102571.75
2022-12-18T07:01:20.700Z,102580.38
2022-12-18T07:03:54.003Z,102576.22
2022-12-18T07:06:23.789Z,102578.16
2022-12-18T07:08:52.122Z,102584.34
2022-12-18T07:11:21.488Z,102586.03
2022-12-18T07:13:50.077Z,102584.47
2022-12-18T07:16:24.784Z,102589.97
2022-12-18T07:18:54.490Z,102588.25
2022-12-18T07:21:23.512Z,102598.53
2022-12-18T07:23:51.478Z,102605.56
2022-12-18T07:26:21.714Z,102611.88
2022-12-18T07:28:51.223Z,102612.66
2022-12-18T07:31:22.639Z,102612.66
2022-12-18T07:33:51.113Z,102606.28
2022-12-18T07:36:23.796Z,102599.66
2022-12-18T07:38:53.460Z,102604.47
2022-12-18T07:41:21.795Z,102616.19
2022-12-18T07:43:50.047Z,102620.88
2022-12-18T07:46:18.738Z,102628.91
2022-12-18T07:48:49.488Z,102626.97
2022-12-18T07:51:18.976Z,102635.41
2022-12-18T07:57:33.738Z,102628.31
2022-12-18T08:03:03.207Z,102604.47
2022-12-18T08:05:31.010Z,102604.69
2022-12-18T08:08:00.569Z,102599.97
2022-12-18T08:10:29.941Z,102605.56
2022-12-18T08:13:01.540Z,102604.00
2022-12-18T08:15:32.849Z,102601.75
2022-12-18T08:18:00.787Z,102601.63
2022-12-18T08:20:28.629Z,102595.09
2022-12-18T08:22:56.465Z,102589.13
2022-12-18T08:25:24.586Z,102597.22
2022-12-18T08:27:55.019Z,102595.63
2022-12-18T08:30:23.448Z,102600.34
2022-12-18T08:32:53.684Z,102603.06
2022-12-18T08:35:24.242Z,102596.38
2022-12-18T08:37:52.490Z,102579.06
2022-12-18T08:40:20.504Z,102579.91
2022-12-18T08:43:06.075Z,102576.06
2022-12-18T08:45:36.278Z,102573.81
2022-12-18T08:48:04.882Z,102577.69
2022-12-18T08:50:33.314Z,102572.84
2022-12-18T08:53:01.730Z,102574.94
2022-12-18T08:55:30.601Z,102580.66
2022-12-18T08:57:58.887Z,102573.09
2022-12-18T09:00:27.195Z,102570.50
2022-12-18T09:02:56.924Z,102571.72
2022-12-18T09:05:26.346Z,102566.16
2022-12-18T09:07:55.565Z,102569.63
2022-12-18T09:10:23.913Z,102570.06
2022-12-18T09:12:52.496Z,102570.44
2022-12-18T09:15:21.051Z,102571.47
2022-12-18T09:18:04.382Z,102556.41
2022-12-18T09:20:41.246Z,102545.03
2022-12-18T09:23:15.101Z,102545.84
2022-12-18T09:25:44.787Z,102546.66
2022-12-18T09:28:20.935Z,102552.31
2022-12-18T09:30:52.152Z,102546.53
2022-12-18T09:33:30.180Z,102549.91
2022-12-18T09:40:10.758Z,102555.78
2022-12-18T09:43:02.994Z,102554.56
2022-12-18T09:45:41.890Z,102556.84
2022-12-18T09:48:15.917Z,102559.13
2022-12-18T09:50:45.624Z,102563.56
2022-12-18T09:53:20.020Z,102561.88
2022-12-18T09:55:50.578Z,102568.75
2022-12-18T09:58:24.551Z,102580.41
2022-12-18T10:00:54.381Z,102570.31
2022-12-18T10:03:23.268Z,102567.28
2022-12-18T10:06:05.038Z,102569.09
2022-12-18T10:08:46.851Z,102562.91
2022-12-18T10:15:15.271Z,102574.53
2022-12-18T10:17:48.780Z,102575.78
2022-12-18T10:20:25.435Z,102575.94
2022-12-18T10:23:01.286Z,102576.03
2022-12-18T10:25:41.650Z,102561.41
2022-12-18T10:28:18.537Z,102553.34
2022-12-18T10:30:53.721Z,102564.09
2022-12-18T10:33:29.313Z,102555.66
2022-12-18T10:35:58.135Z,102559.91
2022-12-18T10:38:28.809Z,102559.66
2022-12-18T10:41:21.694Z,102556.13
2022-12-18T10:43:50.919Z,102557.38
2022-12-18T10:46:23.581Z,102553.41
2022-12-18T10:48:57.146Z,102551.28
2022-12-18T10:51:56.165Z,102546.41
2022-12-18T10:54:26.888Z,102548.88
2022-12-18T10:57:19.987Z,102540.53
2022-12-18T10:59:54.626Z,102533.44
2022-12-18T11:02:39.399Z,102518.69
2022-12-18T11:05:31.183Z,102507.47
2022-12-18T11:08:01.221Z,102503.50
2022-12-18T11:10:34.273Z,102484.66
2022-12-18T11:16:23.946Z,102511.56
2022-12-18T11:18:52.848Z,102513.53
2022-12-18T11:21:22.504Z,102501.19
2022-12-18T11:24:15.533Z,102509.06
2022-12-18T11:26:46.255Z,102513.25
2022-12-18T11:29:25.862Z,102509.28
2022-12-18T11:31:54.387Z,102507.41
2022-12-18T11:52:25.108Z,102472.25
2022-12-18T12:00:33.278Z,102438.81
2022-12-18T12:12:51.912Z,102421.00
2022-12-18T12:49:07.233Z,102386.88
2022-12-18T12:51:42.483Z,102381.50
2022-12-18T12:54:18.103Z,102369.22
2022-12-18T12:57:00.434Z,102376.00
2022-12-18T12:59:39.306Z,102381.97
2022-12-18T13:02:19.794Z,102383.91
2022-12-18T13:04:53.406Z,102387.31
2022-12-18T13:07:28.974Z,102366.75
2022-12-18T13:10:28.695Z,102367.66
2022-12-18T13:12:59.571Z,102363.47
2022-12-18T13:15:33.729Z,102360.81
2022-12-18T13:18:16.278Z,102355.75
2022-12-18T13:20:53.653Z,102364.66
2022-12-18T13:23:40.803Z,102377.66
2022-12-18T13:26:35.121Z,102385.53
2022-12-18T13:29:07.314Z,102386.34
2022-12-18T13:32:03.381Z,102381.19
2022-12-18T13:34:33.528Z,102376.75
2022-12-18T13:37:35.633Z,102376.44
2022-12-18T13:40:03.989Z,102381.06
2022-12-18T13:43:00.505Z,102377.03
2022-12-18T13:45:47.343Z,102376.16
2022-12-18T13:48:25.546Z,102375.56
2022-12-18T13:51:01.829Z,102359.00
2022-12-18T13:53:35.015Z,102360.72
2022-12-18T13:56:05.131Z,102359.69
2022-12-18T13:58:34.401Z,102355.50
2022-12-18T14:01:05.680Z,102354.22
2022-12-18T14:03:34.515Z,102355.03
2022-12-18T14:06:06.945Z,102350.38
2022-12-18T14:08:41.632Z,102334.88
2022-12-18T14:11:22.067Z,102337.38
2022-12-18T14:13:51.980Z,102326.94
2022-12-18T14:16:22.926Z,102324.84
2022-12-18T14:19:00.967Z,102319.94
2022-12-18T14:21:41.126Z,102325.91
2022-12-18T14:24:19.419Z,102312.72
2022-12-18T14:26:48.730Z,102311.13
2022-12-18T14:29:27.689Z,102306.97
2022-12-18T14:32:17.525Z,102310.88
2022-12-18T14:34:47.353Z,102304.44
2022-12-18T14:37:16.943Z,102295.84
2022-12-18T14:39:55.979Z,102308.22
2022-12-18T14:42:29.567Z,102296.13
2022-12-18T14:45:48.477Z,102296.78
2022-12-18T14:48:23.411Z,102292.03
2022-12-18T14:51:02.548Z,102297.50
2022-12-18T14:53:38.206Z,102299.19
2022-12-18T14:56:18.678Z,102297.41
2022-12-18T14:58:50.176Z,102291.06
2022-12-18T15:01:27.682Z,102285.88
2022-12-18T15:03:59.736Z,102293.81
2022-12-18T15:06:39.261Z,102291.84
2022-12-18T15:09:23.928Z,102286.50
2022-12-18T15:11:57.102Z,102287.66
2022-12-18T15:14:37.017Z,102289.25
2022-12-18T15:17:08.472Z,102281.97
2022-12-18T15:19:42.202Z,102277.91
2022-12-18T15:22:28.093Z,102263.75
2022-12-18T15:24:57.799Z,102279.56
2022-12-18T15:27:33.477Z,102272.06
2022-12-18T15:30:20.090Z,102270.00
2022-12-18T15:32:49.883Z,102266.38
2022-12-18T15:35:22.558Z,102269.09
2022-12-18T15:37:51.026Z,102272.34
2022-12-18T15:40:20.660Z,102271.38
2022-12-18T15:43:07.704Z,102260.72
2022-12-18T15:45:36.281Z,102259.31
2022-12-18T15:48:12.422Z,102253.97
2022-12-18T15:50:42.276Z,102251.44
2022-12-18T15:53:11.513Z,102245.19
2022-12-18T15:56:01.020Z,102245.53
2022-12-18T15:58:29.489Z,102242.13
2022-12-18T16:01:01.321Z,102229.22
2022-12-18T16:03:29.578Z,102224.19
2022-12-18T16:06:02.901Z,102226.28
2022-12-18T16:08:32.533Z,102226.38
2022-12-18T16:11:00.603Z,102224.13
2022-12-18T16:13:28.851Z,102216.97
2022-12-18T16:15:57.068Z,102225.72
2022-12-18T16:18:25.085Z,102219.56
2022-12-18T16:20:52.993Z,102221.19
2022-12-18T16:23:22.395Z,102208.31
2022-12-18T16:25:52.304Z,102205.06
2022-12-18T16:28:20.231Z,102202.84
2022-12-18T16:30:48.179Z,102198.78
2022-12-18T16:33:16.424Z,102185.13
2022-12-18T16:35:45.078Z,102181.72
2022-12-18T16:38:13.065Z,102180.50
2022-12-18T16:41:04.164Z,102173.53
2022-12-18T16:43:32.269Z,102176.19
2022-12-18T16:46:02.960Z,102183.41
2022-12-18T16:48:30.896Z,102181.72
2022-12-18T16:51:03.689Z,102171.50
2022-12-18T16:53:32.123Z,102171.50
2022-12-18T16:56:05.905Z,102164.81
2022-12-18T16:58:35.467Z,102167.50
2022-12-18T17:01:09.861Z,102155.88
2022-12-18T17:03:39.168Z,102153.59
2022-12-18T17:06:08.511Z,102145.22
2022-12-18T17:08:36.583Z,102141.41
2022-12-18T17:11:09.566Z,102134.41
2022-12-18T17:13:47.559Z,102135.06
2022-12-18T17:16:17.662Z,102139.75
2022-12-18T17:18:46.028Z,102132.59
2022-12-18T17:21:17.139Z,102141.41
2022-12-18T17:23:48.642Z,102131.75
2022-12-18T17:26:18.449Z,102130.13
2022-12-18T17:28:46.369Z,102137.91
2022-12-18T17:31:16.046Z,102133.56
2022-12-18T17:33:44.409Z,102140.84
2022-12-18T17:36:13.372Z,102129.97
2022-12-18T17:38:44.876Z,102131.38
2022-12-18T17:41:14.037Z,102127.16
2022-12-18T17:43:53.523Z,102131.09
2022-12-18T17:46:24.092Z,102130.56
2022-12-18T17:48:52.176Z,102123.75
2022-12-18T17:51:20.302Z,102126.09
2022-12-18T17:53:48.408Z,102117.94
2022-12-18T17:56:18.615Z,102120.91
2022-12-18T17:58:50.507Z,102124.91
2022-12-18T18:01:20.742Z,102122.31
2022-12-18T18:03:51.695Z,102119.56
2022-12-18T18:06:22.661Z,102124.25
2022-12-18T18:08:51.773Z,102125.75
2022-12-18T18:11:51.470Z,102120.97
2022-12-18T18:14:23.118Z,102110.66
2022-12-18T18:16:53.116Z,102113.63
2022-12-18T18:19:24.298Z,102104.94
2022-12-18T18:21:54.651Z,102085.00
2022-12-18T18:24:25.878Z,102077.72
2022-12-18T18:26:56.651Z,102077.50
2022-12-18T18:29:27.936Z,102074.81
2022-12-18T18:31:57.658Z,102067.19
2022-12-18T18:34:28.046Z,102061.72
2022-12-18T18:36:58.617Z,102053.06
2022-12-18T18:39:27.434Z,102047.25
2022-12-18T18:41:55.991Z,102055.75
2022-12-18T18:44:26.459Z,102055.59
2022-12-18T18:46:56.372Z,102041.97
2022-12-18T18:49:27.994Z,102044.69
2022-12-18T18:52:00.954Z,102031.16
2022-12-18T18:54:33.186Z,102031.34
2022-12-18T18:57:20.933Z,102029.84
2022-12-18T18:59:54.090Z,102022.94
2022-12-18T19:02:22.897Z,102014.28
2022-12-18T19:04:50.949Z,102019.63
2022-12-18T19:07:29.935Z,102022.59
2022-12-18T19:10:04.907Z,102026.34
2022-12-18T19:12:51.613Z,102015.66
2022-12-18T19:15:21.785Z,102034.44
2022-12-18T19:17:50.341Z,102026.41
2022-12-18T19:20:20.121Z,102022.78
2022-12-18T19:22:55.681Z,102014.16
2022-12-18T19:25:38.137Z,102016.09
2022-12-18T19:28:21.647Z,102017.63
2022-12-18T19:30:58.814Z,102013.47
2022-12-18T19:33:45.411Z,102009.75
2022-12-18T19:36:19.193Z,101994.22
2022-12-18T19:38:47.640Z,101998.03
2022-12-18T19:41:16.921Z,101998.25
2022-12-18T19:43:48.067Z,101997.63
2022-12-18T19:46:20.896Z,101995.56
2022-12-18T19:48:50.754Z,102007.09
2022-12-18T19:51:21.195Z,102006.59
2022-12-18T19:53:54.963Z,102002.59
2022-12-18T19:56:28.259Z,101994.44
2022-12-18T19:58:56.719Z,101995.00
2022-12-18T20:01:27.849Z,101986.31
2022-12-18T20:03:57.592Z,101982.63
2022-12-18T20:06:29.830Z,101983.50
2022-12-18T20:09:00.725Z,101982.66
2022-12-18T20:11:29.550Z,101979.66
2022-12-18T20:14:06.567Z,101964.94
2022-12-18T20:16:36.720Z,101970.66
2022-12-18T20:19:05.999Z,101955.66
2022-12-18T20:21:38.541Z,101945.38
2022-12-18T20:24:08.434Z,101938.34
2022-12-18T20:26:39.130Z,101913.56
2022-12-18T20:29:07.739Z,101903.78
2022-12-18T20:31:37.758Z,101894.22
2022-12-18T20:34:06.094Z,101900.06
2022-12-18T20:36:36.392Z,101907.06
2022-12-18T20:39:08.747Z,101939.31
2022-12-18T20:41:38.829Z,101953.31
2022-12-18T20:44:22.261Z,101954.00
2022-12-18T20:46:55.554Z,101934.66
2022-12-18T20:49:24.872Z,101937.47
2022-12-18T20:51:56.943Z,101931.50
2022-12-18T20:54:28.022Z,101929.03
2022-12-18T20:56:57.821Z,101933.41
2022-12-18T20:59:26.636Z,101926.78
2022-12-18T21:01:56.623Z,101925.81
2022-12-18T21:04:25.372Z,101928.69
2022-12-18T21:06:56.766Z,101927.41
2022-12-18T21:09:26.069Z,101932.63
2022-12-18T21:12:23.280Z,101925.50
2022-12-18T21:14:51.462Z,101941.91
2022-12-18T21:17:21.104Z,101941.38
2022-12-18T21:19:49.483Z,101933.56
2022-12-18T21:22:18.425Z,101938.97
2022-12-18T21:24:46.709Z,101924.59
2022-12-18T21:27:17.785Z,101928.53
2022-12-18T21:29:47.001Z,101924.59
2022-12-18T21:32:15.805Z,101938.66
2022-12-18T21:34:48.188Z,101946.09
2022-12-18T21:37:16.586Z,101960.44
2022-12-18T21:39:45.138Z,101960.38
2022-12-18T21:42:31.618Z,101971.16
2022-12-18T21:44:59.750Z,101957.72
2022-12-18T21:47:27.792Z,101967.94
2022-12-18T21:49:57.308Z,101939.13
2022-12-18T21:52:32.390Z,101934.41
2022-12-18T21:55:08.343Z,101912.03
2022-12-18T21:57:37.561Z,101909.38
2022-12-18T22:00:06.752Z,101897.16
2022-12-18T22:02:40.317Z,101887.75
2022-12-18T22:05:10.733Z,101896.56
2022-12-18T22:07:40.079Z,101901.25
2022-12-18T22:10:09.613Z,101902.09
2022-12-18T22:12:43.338Z,101914.81
2022-12-18T22:15:21.545Z,101899.66
2022-12-18T22:17:51.371Z,101907.25
2022-12-18T22:20:30.398Z,101886.06
2022-12-18T22:22:58.929Z,101883.78
2022-12-18T22:25:29.504Z,101877.59
2022-12-18T22:28:15.728Z,101880.09
2022-12-18T22:30:45.135Z,101878.84
2022-12-18T22:33:13.666Z,101879.56
2022-12-18T22:35:44.228Z,101885.53
2022-12-18T22:38:13.408Z,101879.31
2022-12-18T22:40:42.739Z,101877.66
2022-12-18T22:43:17.392Z,101877.00
2022-12-18T22:45:47.610Z,101872.50
2022-12-18T22:48:16.980Z,101869.88
2022-12-18T22:50:46.620Z,101867.41
2022-12-18T22:53:16.827Z,101868.47
2022-12-18T22:55:46.350Z,101857.41
2022-12-18T22:58:15.155Z,101852.19
2022-12-18T23:00:44.163Z,101839.31
2022-12-18T23:03:12.721Z,101835.72
2022-12-18T23:05:43.419Z,101830.19
2022-12-18T23:08:14.022Z,101836.75
2022-12-18T23:10:42.452Z,101834.66
2022-12-18T23:13:10.833Z,101827.19
2022-12-18T23:15:43.956Z,101825.59
2022-12-18T23:18:12.578Z,101833.47
2022-12-18T23:20:41.153Z,101820.34
2022-12-18T23:23:09.827Z,101833.44
2022-12-18T23:25:40.140Z,101841.09
2022-12-18T23:28:08.589Z,101842.75
2022-12-18T23:30:36.791Z,101841.09
2022-12-18T23:33:05.307Z,101840.13
2022-12-18T23:35:33.604Z,101833.84
2022-12-18T23:38:01.724Z,101819.25
2022-12-18T23:40:32.494Z,101821.97
2022-12-18T23:43:01.890Z,101820.53
2022-12-18T23:45:30.203Z,101820.53
2022-12-18T23:47:58.339Z,101817.56
2022-12-18T23:50:29.399Z,101808.66
2022-12-18T23:53:04.901Z,101809.44
2022-12-18T23:55:35.733Z,101811.34
2022-12-18T23:58:05.652Z,101799.56
