createdAt,value
2017-08-27T10:44:09.585Z,49.50
2017-08-27T10:46:37.050Z,49.40
2017-08-27T10:49:04.634Z,49.10
2017-08-27T10:51:32.100Z,48.70
2017-08-27T10:53:59.623Z,47.70
2017-08-27T10:56:28.065Z,47.10
2017-08-27T10:58:55.636Z,46.20
2017-08-27T11:01:23.260Z,45.90
2017-08-27T11:03:50.799Z,45.10
2017-08-27T11:06:18.332Z,44.10
2017-08-27T11:08:45.907Z,43.80
2017-08-27T11:11:13.417Z,43.30
2017-08-27T11:13:41.050Z,43.00
2017-08-27T11:16:08.673Z,42.50
2017-08-27T11:18:37.279Z,42.40
2017-08-27T11:21:05.101Z,41.90
2017-08-27T11:23:32.625Z,42.20
2017-08-27T11:26:00.188Z,42.60
2017-08-27T11:28:27.886Z,42.40
2017-08-27T11:30:55.472Z,41.80
2017-08-27T11:33:23.166Z,41.50
2017-08-27T11:35:50.711Z,41.00
2017-08-27T11:38:18.314Z,40.80
2017-08-27T11:40:45.825Z,40.60
2017-08-27T11:43:13.431Z,40.60
2017-08-27T11:45:40.900Z,40.70
2017-08-27T11:48:08.358Z,40.30
2017-08-27T11:50:35.860Z,40.10
2017-08-27T11:53:03.350Z,39.80
2017-08-27T11:55:30.834Z,39.80
2017-08-27T11:57:58.357Z,39.80
2017-08-27T12:00:26.654Z,40.20
2017-08-27T12:02:54.097Z,40.10
2017-08-27T12:05:21.610Z,39.90
2017-08-27T12:07:49.078Z,39.70
2017-08-27T12:10:16.542Z,39.50
2017-08-27T12:12:44.036Z,39.10
2017-08-27T12:15:11.577Z,38.90
2017-08-27T12:17:39.036Z,38.10
2017-08-27T12:20:07.284Z,38.50
2017-08-27T12:22:34.833Z,38.50
2017-08-27T12:25:02.344Z,38.80
2017-08-27T12:27:29.918Z,38.80
2017-08-27T12:29:57.404Z,38.40
2017-08-27T12:32:24.849Z,38.40
2017-08-27T12:34:52.338Z,38.30
2017-08-27T12:37:19.838Z,38.30
2017-08-27T12:39:47.390Z,38.20
2017-08-27T12:42:14.864Z,37.90
2017-08-27T12:44:43.109Z,37.90
2017-08-27T12:47:10.594Z,37.90
2017-08-27T12:49:38.106Z,37.30
2017-08-27T12:52:05.566Z,37.60
2017-08-27T12:54:33.027Z,37.60
2017-08-27T12:57:00.518Z,37.20
2017-08-27T12:59:27.964Z,37.00
2017-08-27T13:01:55.419Z,36.60
2017-08-27T13:04:22.885Z,36.40
2017-08-27T13:06:50.339Z,36.10
2017-08-27T13:09:17.838Z,35.90
2017-08-27T13:11:45.301Z,35.80
2017-08-27T13:14:12.787Z,35.60
2017-08-27T13:16:40.261Z,35.70
2017-08-27T13:19:07.710Z,35.60
2017-08-27T13:21:35.206Z,35.40
2017-08-27T13:24:02.661Z,35.40
2017-08-27T13:26:30.877Z,35.40
2017-08-27T13:28:58.355Z,35.30
2017-08-27T13:31:25.802Z,35.20
2017-08-27T13:33:53.284Z,34.70
2017-08-27T13:36:20.769Z,34.40
2017-08-27T13:38:48.230Z,34.10
2017-08-27T13:41:15.709Z,33.80
2017-08-27T13:43:43.189Z,32.30
2017-08-27T13:46:10.641Z,30.80
2017-08-27T13:48:38.103Z,29.70
2017-08-27T13:51:05.589Z,28.40
2017-08-27T13:53:33.069Z,27.00
2017-08-27T13:56:00.570Z,25.90
2017-08-27T13:58:28.037Z,25.60
2017-08-27T14:00:55.490Z,26.30
2017-08-27T14:03:22.981Z,27.20
2017-08-27T14:05:50.442Z,26.80
2017-08-27T14:08:17.892Z,25.70
2017-08-27T14:10:45.373Z,24.10
2017-08-27T14:13:12.834Z,22.90
2017-08-27T14:15:40.297Z,21.80
2017-08-27T14:18:07.786Z,20.60
2017-08-27T14:20:35.243Z,19.40
2017-08-27T14:23:02.693Z,18.60
2017-08-27T14:25:30.183Z,18.50
2017-08-27T14:27:57.661Z,19.30
2017-08-27T14:30:25.134Z,19.90
2017-08-27T14:32:52.625Z,20.50
2017-08-27T14:35:20.102Z,21.40
2017-08-27T14:37:47.593Z,20.60
2017-08-27T14:40:15.050Z,20.20
2017-08-27T14:42:42.514Z,20.70
2017-08-27T14:45:10.015Z,20.90
2017-08-27T14:47:37.474Z,20.50
2017-08-27T14:50:04.934Z,20.40
2017-08-27T14:52:32.414Z,20.00
2017-08-27T14:54:59.874Z,19.50
2017-08-27T14:57:27.810Z,19.80
2017-08-27T14:59:55.353Z,20.60
2017-08-27T15:02:22.802Z,21.50
2017-08-27T15:04:50.285Z,23.10
2017-08-27T15:07:17.737Z,23.30
2017-08-27T15:09:45.238Z,22.90
2017-08-27T15:12:12.689Z,22.00
2017-08-27T15:14:40.147Z,20.90
2017-08-27T15:17:07.640Z,19.70
2017-08-27T15:19:35.086Z,19.00
2017-08-27T15:22:02.572Z,18.70
2017-08-27T15:24:30.026Z,18.30
2017-08-27T15:26:57.485Z,17.70
2017-08-27T15:29:24.978Z,17.70
2017-08-27T15:31:52.473Z,17.20
2017-08-27T15:34:19.931Z,16.90
2017-08-27T15:36:47.409Z,16.70
2017-08-27T15:39:14.866Z,16.80
2017-08-27T15:41:42.342Z,17.00
2017-08-27T15:44:10.615Z,17.00
2017-08-27T15:46:38.074Z,16.70
2017-08-27T15:49:05.679Z,16.60
2017-08-27T15:51:33.163Z,16.90
2017-08-27T15:54:00.621Z,17.10
2017-08-27T15:56:28.102Z,17.50
2017-08-27T15:58:55.567Z,18.30
2017-08-27T16:01:23.037Z,19.10
2017-08-27T16:03:50.519Z,19.50
2017-08-27T16:06:17.969Z,19.60
2017-08-27T16:08:45.458Z,20.00
2017-08-27T16:11:12.933Z,20.50
2017-08-27T16:13:40.417Z,21.20
2017-08-27T16:16:07.867Z,21.90
2017-08-27T16:18:35.325Z,22.60
2017-08-27T16:21:02.809Z,23.00
2017-08-27T16:23:30.261Z,23.70
2017-08-27T16:25:57.706Z,24.10
2017-08-27T16:28:25.193Z,24.70
2017-08-27T16:30:52.647Z,25.10
2017-08-27T16:33:20.134Z,25.60
2017-08-27T16:35:47.591Z,26.40
2017-08-27T16:38:15.040Z,26.30
2017-08-27T16:40:42.514Z,26.50
2017-08-27T16:43:09.969Z,26.60
2017-08-27T16:45:37.417Z,26.80
2017-08-27T16:48:04.889Z,27.00
2017-08-27T16:50:32.366Z,27.20
2017-08-27T16:52:59.846Z,27.40
2017-08-27T16:55:27.341Z,27.80
2017-08-27T16:57:54.785Z,28.20
2017-08-27T17:00:22.235Z,28.40
2017-08-27T17:02:49.729Z,28.70
2017-08-27T17:05:17.182Z,28.90
2017-08-27T17:07:44.646Z,29.30
2017-08-27T17:10:12.137Z,29.60
2017-08-27T17:12:39.589Z,29.80
2017-08-27T17:15:07.041Z,29.90
2017-08-27T17:17:34.518Z,30.00
2017-08-27T17:20:01.998Z,30.30
2017-08-27T17:22:29.472Z,30.50
2017-08-27T17:24:56.942Z,29.80
2017-08-27T17:27:24.419Z,29.00
2017-08-27T17:29:51.875Z,28.60
2017-08-27T17:32:19.386Z,28.80
2017-08-27T17:34:47.021Z,29.20
2017-08-27T17:37:14.829Z,29.60
2017-08-27T17:39:42.318Z,29.70
2017-08-27T17:42:09.971Z,29.30
2017-08-27T17:44:37.719Z,28.70
2017-08-27T17:47:05.310Z,28.50
2017-08-27T17:49:32.818Z,28.50
2017-08-27T17:52:00.297Z,29.20
2017-08-27T17:54:27.773Z,29.90
2017-08-27T17:56:55.233Z,30.40
2017-08-27T17:59:22.759Z,31.10
2017-08-27T18:01:50.983Z,32.20
2017-08-27T18:04:18.425Z,32.20
2017-08-27T18:06:45.918Z,32.60
2017-08-27T18:09:13.371Z,33.10
2017-08-27T18:11:40.866Z,33.40
2017-08-27T18:14:08.562Z,33.70
2017-08-27T18:16:36.020Z,34.00
2017-08-27T18:19:03.562Z,34.30
2017-08-27T18:21:31.784Z,34.80
2017-08-27T18:23:59.276Z,34.70
2017-08-27T18:26:26.748Z,34.90
2017-08-27T18:28:54.964Z,35.30
2017-08-27T18:31:22.425Z,35.40
2017-08-27T18:33:49.906Z,35.50
2017-08-27T18:36:17.387Z,35.70
2017-08-27T18:38:44.850Z,36.00
2017-08-27T18:41:12.351Z,36.70
2017-08-27T18:43:39.824Z,36.50
2017-08-27T18:46:07.286Z,36.60
2017-08-27T18:48:35.253Z,36.80
2017-08-27T18:51:02.848Z,37.00
2017-08-27T18:53:36.782Z,37.30
2017-08-27T18:56:04.508Z,37.30
2017-08-27T18:58:32.029Z,37.40
2017-08-27T19:00:59.526Z,37.60
2017-08-27T19:03:27.022Z,37.80
2017-08-27T19:05:54.491Z,37.80
2017-08-27T19:08:21.945Z,38.00
2017-08-27T19:10:49.422Z,38.10
2017-08-27T19:13:17.101Z,38.20
2017-08-27T19:15:44.611Z,38.30
2017-08-27T19:18:12.196Z,38.50
2017-08-27T19:20:39.656Z,38.70
2017-08-27T19:23:07.142Z,38.90
2017-08-27T19:25:34.590Z,39.00
2017-08-27T19:28:02.075Z,39.10
2017-08-27T19:30:29.542Z,39.10
2017-08-27T19:32:57.092Z,39.20
2017-08-27T19:35:24.545Z,39.40
2017-08-27T19:37:52.007Z,39.40
2017-08-27T19:40:19.501Z,39.60
2017-08-27T19:42:46.971Z,39.60
2017-08-27T19:45:14.465Z,39.80
2017-08-27T19:47:41.950Z,39.80
2017-08-27T19:50:09.405Z,40.00
2017-08-27T19:52:36.896Z,40.20
2017-08-27T19:55:04.418Z,40.30
2017-08-27T19:57:31.945Z,40.40
2017-08-27T19:59:59.418Z,40.60
2017-08-27T20:02:26.938Z,40.70
2017-08-27T20:04:54.518Z,40.90
2017-08-27T20:07:22.026Z,41.00
2017-08-27T20:09:49.533Z,41.00
2017-08-27T20:12:17.113Z,41.10
2017-08-27T20:14:44.567Z,41.30
2017-08-27T20:17:12.039Z,41.40
2017-08-27T20:19:39.599Z,41.40
2017-08-27T20:22:07.066Z,41.40
2017-08-27T20:24:34.793Z,41.60
2017-08-27T20:27:02.277Z,41.60
2017-08-27T20:29:29.738Z,41.80
2017-08-27T20:31:57.193Z,41.90
2017-08-27T20:34:24.670Z,41.90
2017-08-27T20:36:52.141Z,42.00
2017-08-27T20:39:19.725Z,42.10
2017-08-27T20:41:47.191Z,42.20
2017-08-27T20:44:14.670Z,42.40
2017-08-27T20:46:42.122Z,42.50
2017-08-27T20:49:09.609Z,42.60
2017-08-27T20:51:37.066Z,42.80
2017-08-27T20:54:04.513Z,42.80
2017-08-27T20:56:31.987Z,42.90
2017-08-27T20:58:59.469Z,42.90
2017-08-27T21:01:26.918Z,43.10
2017-08-27T21:03:54.397Z,43.10
2017-08-27T21:06:21.910Z,43.20
2017-08-27T21:08:49.403Z,43.20
2017-08-27T21:11:16.849Z,43.30
2017-08-27T21:13:44.320Z,43.30
2017-08-27T21:16:11.812Z,43.30
2017-08-27T21:18:39.257Z,43.40
2017-08-27T21:21:06.701Z,43.40
2017-08-27T21:23:34.197Z,43.50
2017-08-27T21:26:01.654Z,43.50
2017-08-27T21:28:29.114Z,43.60
2017-08-27T21:30:56.594Z,43.80
2017-08-27T21:33:24.050Z,43.90
2017-08-27T21:35:51.501Z,44.00
2017-08-27T21:38:18.994Z,44.10
2017-08-27T21:40:46.445Z,44.10
2017-08-27T21:43:13.897Z,44.20
2017-08-27T21:45:41.382Z,44.30
2017-08-27T21:48:08.837Z,44.30
2017-08-27T21:50:36.286Z,44.40
2017-08-27T21:53:03.757Z,44.40
2017-08-27T21:55:31.209Z,44.50
2017-08-27T21:57:58.694Z,44.50
2017-08-27T22:00:34.917Z,44.50
2017-08-27T22:03:02.386Z,44.50
2017-08-27T22:05:29.874Z,44.50
2017-08-27T22:07:57.330Z,44.50
2017-08-27T22:10:24.774Z,44.50
2017-08-27T22:12:52.258Z,44.60
2017-08-27T22:15:19.715Z,44.60
2017-08-27T22:17:47.193Z,44.70
2017-08-27T22:20:14.673Z,44.70
2017-08-27T22:22:42.129Z,44.80
2017-08-27T22:25:09.590Z,44.90
2017-08-27T22:27:37.065Z,45.20
2017-08-27T22:30:04.519Z,45.30
2017-08-27T22:32:32.005Z,45.60
2017-08-27T22:34:59.464Z,46.40
2017-08-27T22:37:26.910Z,46.20
2017-08-27T22:39:54.406Z,46.30
2017-08-27T22:42:21.864Z,46.30
2017-08-27T22:44:49.318Z,46.40
2017-08-27T22:47:16.801Z,46.40
2017-08-27T22:49:44.254Z,46.60
2017-08-27T22:52:11.701Z,46.50
2017-08-27T22:54:39.185Z,46.30
2017-08-27T22:57:06.635Z,46.40
2017-08-27T22:59:34.081Z,46.40
2017-08-27T23:02:02.146Z,46.50
2017-08-27T23:04:29.593Z,46.60
2017-08-27T23:06:57.076Z,46.60
2017-08-27T23:09:24.594Z,46.60
2017-08-27T23:11:52.041Z,46.60
2017-08-27T23:14:19.546Z,46.70
2017-08-27T23:16:46.997Z,46.60
2017-08-27T23:19:14.457Z,46.70
2017-08-27T23:21:41.938Z,46.60
2017-08-27T23:24:09.407Z,46.70
2017-08-27T23:26:36.881Z,46.70
2017-08-27T23:29:04.339Z,46.90
2017-08-27T23:31:32.549Z,47.00
2017-08-27T23:34:00.037Z,47.10
2017-08-27T23:36:27.501Z,47.20
2017-08-27T23:38:54.956Z,47.40
2017-08-27T23:41:22.435Z,47.40
2017-08-27T23:43:49.897Z,47.60
2017-08-27T23:46:17.395Z,47.20
2017-08-27T23:48:44.851Z,47.70
2017-08-27T23:51:12.302Z,47.60
2017-08-27T23:53:39.790Z,47.60
2017-08-27T23:56:07.237Z,47.60
2017-08-27T23:58:34.689Z,47.50
