createdAt,value
2023-05-25T00:03:12.891Z,15.90
2023-05-25T00:08:15.720Z,19.17
2023-05-25T00:13:18.545Z,17.37
2023-05-25T00:18:22.804Z,14.40
2023-05-25T00:23:25.693Z,15.07
2023-05-25T00:28:28.408Z,18.60
2023-05-25T00:33:32.442Z,14.60
2023-05-25T00:38:35.173Z,15.33
2023-05-25T00:43:37.875Z,14.50
2023-05-25T00:48:43.294Z,14.33
2023-05-25T00:53:45.974Z,13.30
2023-05-25T00:58:53.018Z,17.07
2023-05-25T01:03:59.780Z,15.73
2023-05-25T01:09:05.764Z,14.70
2023-05-25T01:14:09.523Z,15.97
2023-05-25T01:19:13.608Z,18.73
2023-05-25T01:24:31.839Z,16.67
2023-05-25T01:29:35.977Z,13.20
2023-05-25T01:34:40.360Z,17.27
2023-05-25T01:39:44.657Z,18.47
2023-05-25T01:44:47.533Z,15.77
2023-05-25T01:49:58.200Z,12.57
2023-05-25T01:55:08.986Z,24.37
2023-05-25T02:00:14.600Z,16.07
2023-05-25T02:05:19.950Z,14.10
2023-05-25T02:10:24.400Z,13.80
2023-05-25T02:15:33.156Z,12.17
2023-05-25T02:20:37.584Z,17.57
2023-05-25T02:25:42.762Z,16.47
2023-05-25T02:30:45.809Z,15.40
2023-05-25T02:35:48.594Z,14.57
2023-05-25T02:40:52.637Z,18.43
2023-05-25T02:45:55.441Z,16.50
2023-05-25T02:50:58.144Z,16.63
2023-05-25T02:56:03.867Z,18.70
2023-05-25T03:01:10.566Z,16.83
2023-05-25T03:06:14.028Z,19.53
2023-05-25T03:11:18.096Z,19.33
2023-05-25T03:16:20.795Z,19.27
2023-05-25T03:21:23.805Z,13.27
2023-05-25T03:26:28.953Z,16.53
2023-05-25T03:31:31.764Z,15.47
2023-05-25T03:36:34.850Z,17.20
2023-05-25T03:41:38.966Z,12.33
2023-05-25T03:46:41.712Z,13.93
2023-05-25T03:51:45.475Z,12.83
2023-05-25T03:56:49.524Z,17.30
2023-05-25T04:01:52.411Z,16.30
2023-05-25T04:06:55.204Z,19.43
2023-05-25T04:11:59.277Z,10.63
2023-05-25T04:17:02.026Z,14.47
2023-05-25T04:22:04.813Z,12.73
2023-05-25T04:27:08.929Z,14.20
2023-05-25T04:32:14.526Z,11.83
2023-05-25T04:37:17.533Z,14.80
2023-05-25T04:42:23.952Z,12.60
2023-05-25T04:47:26.769Z,16.67
2023-05-25T04:52:29.533Z,18.57
2023-05-25T04:57:33.586Z,14.53
2023-05-25T05:02:36.295Z,14.00
2023-05-25T05:07:39.081Z,16.07
2023-05-25T05:12:43.050Z,18.00
2023-05-25T05:17:46.575Z,13.20
2023-05-25T05:22:49.397Z,16.03
2023-05-25T05:27:53.395Z,14.07
2023-05-25T05:32:56.159Z,17.27
2023-05-25T05:38:09.372Z,15.13
2023-05-25T05:43:15.025Z,13.60
2023-05-25T05:48:17.731Z,19.23
2023-05-25T05:53:20.855Z,15.13
2023-05-25T05:58:26.516Z,15.03
2023-05-25T06:03:29.566Z,13.93
2023-05-25T06:08:32.421Z,17.27
2023-05-25T06:13:36.509Z,11.43
2023-05-25T06:18:39.219Z,12.10
2023-05-25T06:23:42.058Z,16.37
2023-05-25T06:28:47.847Z,17.55
2023-05-25T06:34:00.147Z,13.27
2023-05-25T06:39:02.926Z,12.45
2023-05-25T06:44:07.036Z,11.27
2023-05-25T06:49:09.762Z,11.07
2023-05-25T06:54:14.853Z,11.82
2023-05-25T06:59:19.059Z,13.10
2023-05-25T07:04:22.557Z,10.25
2023-05-25T07:09:25.476Z,10.07
2023-05-25T07:14:29.496Z,16.48
2023-05-25T07:19:32.236Z,11.70
2023-05-25T07:24:34.958Z,11.05
2023-05-25T07:29:38.946Z,15.57
2023-05-25T07:34:42.469Z,11.77
2023-05-25T07:39:45.151Z,16.88
2023-05-25T07:44:49.669Z,11.80
2023-05-25T07:49:52.382Z,16.02
2023-05-25T07:54:55.117Z,13.13
2023-05-25T07:59:59.228Z,9.00
2023-05-25T08:05:06.054Z,11.40
2023-05-25T08:10:10.362Z,13.20
2023-05-25T08:15:14.442Z,11.10
2023-05-25T08:20:17.606Z,12.68
2023-05-25T08:25:20.673Z,13.88
2023-05-25T08:30:24.758Z,12.23
2023-05-25T08:35:27.441Z,11.20
2023-05-25T08:40:30.530Z,9.25
2023-05-25T08:45:49.319Z,12.52
2023-05-25T08:50:53.681Z,8.70
2023-05-25T08:55:57.515Z,12.13
2023-05-25T09:01:08.154Z,12.85
2023-05-25T09:06:11.174Z,11.32
2023-05-25T09:11:16.886Z,9.52
2023-05-25T09:16:25.594Z,9.57
2023-05-25T09:21:28.331Z,8.27
2023-05-25T09:26:31.144Z,9.73
2023-05-25T09:31:35.347Z,14.68
2023-05-25T09:36:41.196Z,10.35
2023-05-25T09:41:44.397Z,7.22
2023-05-25T09:46:49.021Z,7.93
2023-05-25T09:51:51.891Z,7.32
2023-05-25T09:56:55.078Z,11.02
2023-05-25T10:01:59.419Z,7.63
2023-05-25T10:07:02.445Z,8.05
2023-05-25T10:12:05.918Z,8.25
2023-05-25T10:17:12.131Z,7.20
2023-05-25T10:22:17.595Z,9.55
2023-05-25T10:27:27.367Z,9.23
2023-05-25T10:32:34.961Z,6.47
2023-05-25T10:37:39.328Z,7.22
2023-05-25T10:42:42.763Z,7.20
2023-05-25T10:47:51.067Z,8.55
2023-05-25T10:53:01.247Z,6.88
2023-05-25T10:58:11.255Z,7.47
2023-05-25T11:03:15.261Z,6.63
2023-05-25T11:08:21.231Z,7.70
2023-05-25T11:13:40.910Z,5.72
2023-05-25T11:18:47.125Z,7.85
2023-05-25T11:23:57.463Z,6.72
2023-05-25T11:29:02.657Z,8.32
2023-05-25T11:34:07.029Z,7.03
2023-05-25T11:39:20.628Z,4.55
2023-05-25T11:44:29.505Z,3.80
2023-05-25T11:49:33.606Z,6.65
2023-05-25T11:54:36.734Z,6.78
2023-05-25T11:59:39.736Z,5.45
2023-05-25T12:04:54.161Z,10.63
2023-05-25T12:10:07.030Z,5.57
2023-05-25T12:15:11.630Z,6.55
2023-05-25T12:20:17.418Z,6.72
2023-05-25T12:25:22.522Z,9.65
2023-05-25T12:30:29.500Z,7.93
2023-05-25T12:35:46.695Z,7.20
2023-05-25T12:41:06.380Z,4.80
2023-05-25T12:46:09.434Z,5.78
2023-05-25T12:51:13.446Z,5.05
2023-05-25T12:56:16.149Z,5.95
2023-05-25T13:01:18.987Z,9.85
2023-05-25T13:06:23.036Z,5.25
2023-05-25T13:11:25.716Z,6.40
2023-05-25T13:16:29.549Z,5.53
2023-05-25T13:21:33.631Z,7.18
2023-05-25T13:26:36.355Z,6.32
2023-05-25T13:31:39.550Z,5.05
2023-05-25T13:36:43.617Z,8.13
2023-05-25T13:41:46.371Z,6.43
2023-05-25T13:46:49.275Z,3.35
2023-05-25T13:51:53.314Z,4.68
2023-05-25T13:56:56.123Z,4.93
2023-05-25T14:01:58.881Z,7.10
2023-05-25T14:07:03.008Z,4.72
2023-05-25T14:12:06.677Z,6.35
2023-05-25T14:17:09.483Z,6.72
2023-05-25T14:22:14.606Z,6.53
2023-05-25T14:27:21.079Z,6.18
2023-05-25T14:32:24.121Z,4.63
2023-05-25T14:37:28.212Z,8.18
2023-05-25T14:42:31.099Z,8.65
2023-05-25T14:47:34.822Z,5.75
2023-05-25T14:52:38.911Z,5.35
2023-05-25T14:57:41.644Z,6.18
2023-05-25T15:02:44.498Z,8.50
2023-05-25T15:07:48.623Z,11.07
2023-05-25T15:12:51.308Z,6.85
2023-05-25T15:17:54.041Z,8.43
2023-05-25T15:22:58.138Z,9.32
2023-05-25T15:28:01.477Z,6.20
2023-05-25T15:33:04.603Z,7.63
2023-05-25T15:38:08.917Z,8.93
2023-05-25T15:43:11.742Z,8.52
2023-05-25T15:48:14.529Z,6.30
2023-05-25T15:53:18.587Z,6.90
2023-05-25T15:58:21.368Z,6.40
2023-05-25T16:03:24.100Z,12.18
2023-05-25T16:08:28.149Z,7.07
2023-05-25T16:13:30.869Z,8.35
2023-05-25T16:18:33.616Z,6.60
2023-05-25T16:23:37.670Z,8.23
2023-05-25T16:28:40.627Z,7.75
2023-05-25T16:33:43.677Z,11.05
2023-05-25T16:38:47.800Z,9.98
2023-05-25T16:43:51.457Z,7.07
2023-05-25T16:48:54.160Z,10.98
2023-05-25T16:53:58.162Z,8.07
2023-05-25T16:59:00.900Z,9.48
2023-05-25T17:04:03.910Z,9.77
2023-05-25T17:09:08.626Z,8.45
2023-05-25T17:14:11.635Z,8.32
2023-05-25T17:19:14.978Z,9.00
2023-05-25T17:24:19.125Z,9.82
2023-05-25T17:29:21.837Z,9.40
2023-05-25T17:34:24.541Z,9.63
2023-05-25T17:39:28.615Z,8.48
2023-05-25T17:44:31.326Z,11.93
2023-05-25T17:49:34.098Z,8.98
2023-05-25T17:54:38.226Z,9.07
2023-05-25T17:59:41.644Z,9.70
2023-05-25T18:04:45.056Z,10.75
2023-05-25T18:09:49.177Z,7.88
2023-05-25T18:14:52.132Z,6.40
2023-05-25T18:19:55.054Z,7.57
2023-05-25T18:25:00.140Z,9.43
2023-05-25T18:30:03.639Z,8.85
2023-05-25T18:35:07.339Z,10.77
2023-05-25T18:40:12.903Z,8.45
2023-05-25T18:45:15.856Z,12.55
2023-05-25T18:50:18.888Z,13.00
2023-05-25T18:55:23.006Z,10.38
2023-05-25T19:00:25.758Z,9.75
2023-05-25T19:05:28.521Z,9.98
2023-05-25T19:10:32.629Z,8.98
2023-05-25T19:15:35.730Z,9.63
2023-05-25T19:20:38.457Z,11.50
2023-05-25T19:25:42.750Z,7.88
2023-05-25T19:30:45.784Z,9.40
2023-05-25T19:35:48.503Z,8.85
2023-05-25T19:40:52.567Z,7.95
2023-05-25T19:45:55.838Z,10.18
2023-05-25T19:50:59.098Z,8.25
2023-05-25T19:56:03.854Z,11.60
2023-05-25T20:01:06.658Z,11.45
2023-05-25T20:06:09.461Z,14.02
2023-05-25T20:11:13.522Z,10.20
2023-05-25T20:16:16.391Z,10.65
2023-05-25T20:21:20.170Z,8.32
2023-05-25T20:26:24.235Z,7.05
2023-05-25T20:31:27.222Z,9.93
2023-05-25T20:36:29.939Z,12.57
2023-05-25T20:41:34.237Z,10.23
2023-05-25T20:46:40.329Z,8.43
2023-05-25T20:51:46.351Z,10.07
2023-05-25T20:56:51.126Z,8.38
2023-05-25T21:01:53.885Z,10.57
2023-05-25T21:06:56.621Z,9.57
2023-05-25T21:12:01.561Z,8.55
2023-05-25T21:17:04.303Z,9.95
2023-05-25T21:22:07.061Z,7.93
2023-05-25T21:27:11.175Z,10.50
2023-05-25T21:32:14.057Z,7.25
2023-05-25T21:37:16.730Z,11.20
2023-05-25T21:42:20.729Z,11.15
2023-05-25T21:47:23.478Z,8.57
2023-05-25T21:52:28.679Z,10.05
2023-05-25T21:57:32.676Z,10.45
2023-05-25T22:02:35.497Z,10.35
2023-05-25T22:07:38.245Z,11.20
2023-05-25T22:12:42.266Z,10.43
2023-05-25T22:17:44.976Z,11.57
2023-05-25T22:22:47.747Z,10.50
2023-05-25T22:27:51.908Z,8.88
2023-05-25T22:32:54.606Z,7.88
2023-05-25T22:37:57.361Z,9.52
2023-05-25T22:43:01.373Z,8.30
2023-05-25T22:48:04.257Z,9.77
2023-05-25T22:53:06.998Z,11.98
2023-05-25T22:58:11.095Z,9.20
2023-05-25T23:03:13.979Z,12.73
2023-05-25T23:08:16.969Z,9.95
2023-05-25T23:13:23.886Z,13.05
2023-05-25T23:18:26.755Z,13.50
2023-05-25T23:23:29.527Z,10.77
2023-05-25T23:28:33.729Z,11.00
2023-05-25T23:33:36.481Z,11.90
2023-05-25T23:38:39.161Z,11.52
2023-05-25T23:43:43.171Z,12.27
2023-05-25T23:48:46.493Z,11.00
2023-05-25T23:53:49.177Z,12.45
2023-05-25T23:58:53.340Z,13.02
