createdAt,value
2019-06-07T01:06:22.979Z,1009.74
2019-06-07T01:07:21.925Z,1009.74
2019-06-07T04:18:51.821Z,1009.39
2019-06-07T04:19:43.424Z,1009.43
2019-06-07T07:08:02.388Z,1009.69
2019-06-07T07:08:54.479Z,1009.72
2019-06-07T07:15:39.640Z,1009.67
2019-06-07T07:16:18.982Z,1009.71
2019-06-07T07:18:49.721Z,1009.71
2019-06-07T07:19:49.782Z,1009.67
2019-06-07T07:21:50.633Z,1009.66
2019-06-07T07:22:48.576Z,1009.67
2019-06-07T07:25:51.704Z,1009.66
2019-06-07T07:26:48.715Z,1009.64
2019-06-07T07:27:47.154Z,1009.61
2019-06-07T07:28:51.792Z,1009.60
2019-06-07T07:29:49.874Z,1009.54
2019-06-07T07:30:47.283Z,1009.57
2019-06-07T07:31:50.836Z,1009.55
2019-06-07T07:36:48.294Z,1009.55
2019-06-07T07:37:53.579Z,1009.59
2019-06-07T07:39:50.503Z,1009.53
2019-06-07T07:41:13.967Z,1009.56
2019-06-07T07:42:10.984Z,1009.62
2019-06-07T07:43:52.932Z,1009.55
2019-06-07T07:45:51.053Z,1009.59
2019-06-07T07:48:03.173Z,1009.58
2019-06-07T07:49:52.994Z,1009.62
2019-06-07T07:51:48.892Z,1009.67
2019-06-07T07:52:49.120Z,1009.67
2019-06-07T07:53:56.050Z,1009.72
2019-06-07T07:55:50.440Z,1009.65
2019-06-07T07:57:49.444Z,1009.66
2019-06-07T07:58:50.275Z,1009.60
2019-06-07T08:00:04.486Z,1009.61
2019-06-07T08:02:48.808Z,1009.63
2019-06-07T08:03:48.142Z,1009.66
2019-06-07T08:05:47.634Z,1009.67
2019-06-07T08:06:48.930Z,1009.61
2019-06-07T08:07:49.987Z,1009.62
2019-06-07T08:08:48.774Z,1009.62
2019-06-07T08:09:50.369Z,1009.60
2019-06-07T08:13:08.530Z,1009.64
2019-06-07T08:13:48.017Z,1009.68
2019-06-07T08:14:48.365Z,1009.67
2019-06-07T08:15:48.310Z,1009.74
2019-06-07T08:16:47.142Z,1009.64
2019-06-07T08:17:50.325Z,1009.69
2019-06-07T08:19:48.086Z,1009.81
2019-06-07T08:21:05.025Z,1009.79
2019-06-07T08:21:47.910Z,1009.80
2019-06-07T08:22:47.674Z,1009.79
2019-06-07T08:23:47.684Z,1009.80
2019-06-07T08:25:47.337Z,1009.82
2019-06-07T08:27:12.992Z,1009.85
2019-06-07T08:28:48.411Z,1009.93
2019-06-07T08:30:51.284Z,1009.89
2019-06-07T08:31:48.236Z,1009.94
2019-06-07T08:33:12.002Z,1010.06
2019-06-07T08:36:14.059Z,1010.12
2019-06-07T08:36:54.162Z,1010.10
2019-06-07T08:38:57.873Z,1010.11
2019-06-07T08:39:46.260Z,1009.98
2019-06-07T08:42:00.390Z,1010.06
2019-06-07T08:43:10.818Z,1010.04
2019-06-07T08:44:43.888Z,1010.02
2019-06-07T08:47:37.409Z,1010.04
2019-06-07T08:48:37.231Z,1010.02
2019-06-07T08:50:39.324Z,1010.09
2019-06-07T08:51:30.343Z,1010.08
2019-06-07T08:53:35.673Z,1010.11
2019-06-07T08:54:36.404Z,1010.16
2019-06-07T08:55:36.360Z,1010.14
2019-06-07T08:56:36.392Z,1009.98
2019-06-07T08:57:35.885Z,1010.08
2019-06-07T08:59:35.723Z,1010.18
2019-06-07T09:00:46.609Z,1010.23
2019-06-07T09:01:35.801Z,1010.16
2019-06-07T09:02:35.921Z,1010.18
2019-06-07T09:04:35.714Z,1010.18
2019-06-07T09:05:35.913Z,1010.23
2019-06-07T09:07:35.858Z,1010.17
2019-06-07T09:08:35.880Z,1010.15
2019-06-07T09:15:58.233Z,1010.18
2019-06-07T09:16:47.407Z,1010.31
2019-06-07T09:24:51.997Z,1010.31
2019-06-07T09:25:56.420Z,1010.31
2019-06-07T09:26:48.840Z,1010.39
2019-06-07T09:30:34.739Z,1010.64
2019-06-07T09:31:51.354Z,1010.52
2019-06-07T09:32:26.519Z,1010.52
2019-06-07T09:33:26.053Z,1010.56
2019-06-07T09:36:26.041Z,1010.58
2019-06-07T09:38:03.587Z,1010.54
2019-06-07T09:38:25.820Z,1010.46
2019-06-07T09:39:17.379Z,1010.66
2019-06-07T09:41:17.182Z,1010.64
2019-06-07T09:42:17.828Z,1010.63
2019-06-07T09:44:01.710Z,1010.71
2019-06-07T09:44:25.207Z,1010.64
2019-06-07T09:45:17.270Z,1010.61
2019-06-07T09:47:31.150Z,1010.60
2019-06-07T09:49:08.501Z,1010.53
2019-06-07T09:57:29.904Z,1010.55
2019-06-07T10:04:45.707Z,1010.53
2019-06-07T10:12:11.318Z,1010.59
2019-06-07T10:13:01.992Z,1010.60
2019-06-07T10:15:27.417Z,1010.59
2019-06-07T10:16:18.363Z,1010.63
2019-06-07T10:20:05.705Z,1010.59
2019-06-07T10:21:05.576Z,1010.48
2019-06-07T10:26:25.721Z,1010.69
2019-06-07T10:27:18.547Z,1010.57
2019-06-07T10:31:39.001Z,1010.58
2019-06-07T10:36:41.554Z,1010.64
2019-06-07T10:37:33.740Z,1010.65
2019-06-07T10:39:48.027Z,1010.56
2019-06-07T10:40:39.162Z,1010.56
2019-06-07T10:46:07.626Z,1010.57
2019-06-07T10:47:07.979Z,1010.55
2019-06-07T10:53:31.636Z,1010.54
2019-06-07T10:54:29.520Z,1010.51
2019-06-07T10:56:16.597Z,1010.53
2019-06-07T10:57:25.110Z,1010.58
2019-06-07T10:59:17.179Z,1010.57
2019-06-07T11:00:09.679Z,1010.51
2019-06-07T11:03:58.515Z,1010.53
2019-06-07T11:04:58.659Z,1010.53
2019-06-07T11:07:06.029Z,1010.43
2019-06-07T11:08:03.895Z,1010.49
2019-06-07T11:11:20.678Z,1010.44
2019-06-07T11:13:25.294Z,1010.45
2019-06-07T11:14:28.066Z,1010.46
2019-06-07T11:15:25.255Z,1010.46
2019-06-07T11:21:05.968Z,1010.40
2019-06-07T11:23:33.813Z,1010.41
2019-06-07T11:24:33.774Z,1010.43
2019-06-07T11:29:02.449Z,1010.35
2019-06-07T11:30:12.443Z,1010.38
2019-06-07T11:32:04.236Z,1010.35
2019-06-07T11:32:55.845Z,1010.23
2019-06-07T11:34:49.244Z,1010.20
2019-06-07T11:35:49.204Z,1010.28
2019-06-07T11:37:42.643Z,1010.30
2019-06-07T11:38:42.159Z,1010.28
2019-06-07T11:39:42.229Z,1010.26
2019-06-07T11:40:42.267Z,1010.31
2019-06-07T11:41:42.229Z,1010.28
2019-06-07T11:42:42.358Z,1010.25
2019-06-07T11:43:42.905Z,1010.30
2019-06-07T11:44:55.782Z,1010.32
2019-06-07T11:48:54.403Z,1010.24
2019-06-07T11:49:54.912Z,1010.31
2019-06-07T11:50:54.261Z,1010.22
2019-06-07T11:51:54.324Z,1010.19
2019-06-07T11:52:54.372Z,1010.23
2019-06-07T11:54:02.399Z,1010.27
2019-06-07T11:55:50.103Z,1010.25
2019-06-07T11:56:47.208Z,1010.32
2019-06-07T11:57:47.043Z,1010.28
2019-06-07T11:58:47.020Z,1010.30
2019-06-07T11:59:47.082Z,1010.24
2019-06-07T12:00:47.279Z,1010.33
2019-06-07T12:01:47.116Z,1010.29
2019-06-07T12:02:47.152Z,1010.28
2019-06-07T12:03:47.178Z,1010.31
2019-06-07T12:04:47.107Z,1010.38
2019-06-07T12:05:47.113Z,1010.29
2019-06-07T12:06:47.203Z,1010.20
2019-06-07T12:07:48.137Z,1010.32
2019-06-07T12:08:47.139Z,1010.17
2019-06-07T12:09:55.995Z,1010.22
2019-06-07T12:10:47.202Z,1010.17
2019-06-07T12:11:48.052Z,1010.14
2019-06-07T12:12:47.192Z,1010.11
2019-06-07T12:13:47.261Z,1010.17
2019-06-07T12:14:47.268Z,1010.10
2019-06-07T12:15:49.189Z,1010.08
2019-06-07T12:16:47.303Z,1010.08
2019-06-07T12:17:47.304Z,1010.04
2019-06-07T12:19:47.325Z,1010.02
2019-06-07T12:20:47.449Z,1010.03
2019-06-07T12:21:47.341Z,1009.98
2019-06-07T12:22:47.316Z,1010.04
2019-06-07T12:23:47.428Z,1009.98
2019-06-07T12:24:47.359Z,1009.95
2019-06-07T12:25:47.739Z,1009.95
2019-06-07T12:26:47.379Z,1010.00
2019-06-07T12:27:47.302Z,1009.96
2019-06-07T12:28:47.531Z,1009.97
2019-06-07T12:29:47.540Z,1009.95
2019-06-07T12:30:47.458Z,1009.94
2019-06-07T12:31:47.561Z,1009.93
2019-06-07T12:32:47.521Z,1009.97
2019-06-07T12:33:47.456Z,1009.94
2019-06-07T12:34:47.682Z,1009.96
2019-06-07T12:35:47.595Z,1009.87
2019-06-07T12:36:47.508Z,1009.84
2019-06-07T12:37:47.476Z,1009.80
2019-06-07T12:39:47.774Z,1009.86
2019-06-07T12:40:57.301Z,1009.82
2019-06-07T12:41:47.737Z,1009.85
2019-06-07T12:42:47.632Z,1009.86
2019-06-07T12:43:47.626Z,1009.81
2019-06-07T12:44:47.679Z,1009.83
2019-06-07T12:45:47.782Z,1009.78
2019-06-07T12:46:47.752Z,1009.81
2019-06-07T12:47:47.615Z,1009.72
2019-06-07T12:48:47.636Z,1009.74
2019-06-07T12:49:47.663Z,1009.85
2019-06-07T12:50:47.685Z,1009.70
2019-06-07T12:51:47.621Z,1009.75
2019-06-07T12:52:47.790Z,1009.80
2019-06-07T12:53:47.683Z,1009.82
2019-06-07T12:54:47.690Z,1009.76
2019-06-07T12:55:47.785Z,1009.73
2019-06-07T12:56:47.783Z,1009.70
2019-06-07T12:57:47.725Z,1009.90
2019-06-07T12:58:47.770Z,1009.74
2019-06-07T12:59:47.838Z,1009.65
2019-06-07T13:00:47.778Z,1009.79
2019-06-07T13:01:47.890Z,1009.76
2019-06-07T13:02:47.877Z,1009.75
2019-06-07T13:03:47.801Z,1009.74
2019-06-07T13:04:47.846Z,1009.73
2019-06-07T13:05:48.048Z,1009.70
2019-06-07T13:06:47.847Z,1009.68
2019-06-07T13:07:47.933Z,1009.84
2019-06-07T13:08:47.974Z,1009.72
2019-06-07T13:09:47.936Z,1009.78
2019-06-07T13:10:47.967Z,1009.83
2019-06-07T13:11:47.980Z,1009.77
2019-06-07T13:12:47.931Z,1009.98
2019-06-07T13:13:47.894Z,1009.80
2019-06-07T13:14:48.061Z,1010.00
2019-06-07T13:15:48.006Z,1009.82
2019-06-07T13:16:48.034Z,1009.80
2019-06-07T13:17:48.003Z,1009.79
2019-06-07T13:18:48.175Z,1009.78
2019-06-07T13:19:48.005Z,1009.77
2019-06-07T13:20:48.059Z,1009.80
2019-06-07T13:21:48.078Z,1009.78
2019-06-07T13:22:48.161Z,1009.81
2019-06-07T13:23:48.129Z,1009.83
2019-06-07T13:24:48.174Z,1009.76
2019-06-07T13:25:48.133Z,1009.84
2019-06-07T13:26:48.075Z,1009.79
2019-06-07T13:27:48.068Z,1009.80
2019-06-07T13:28:48.060Z,1009.79
2019-06-07T13:29:48.088Z,1009.79
2019-06-07T13:30:48.070Z,1009.73
2019-06-07T13:31:48.231Z,1009.79
2019-06-07T13:32:48.187Z,1009.73
2019-06-07T13:33:48.266Z,1009.82
2019-06-07T13:34:48.189Z,1009.79
2019-06-07T13:35:48.253Z,1009.70
2019-06-07T13:36:48.347Z,1009.78
2019-06-07T13:37:48.211Z,1009.71
2019-06-07T13:38:48.247Z,1009.77
2019-06-07T13:39:48.204Z,1009.74
2019-06-07T13:40:48.239Z,1009.72
2019-06-07T13:41:48.339Z,1009.75
2019-06-07T13:42:48.452Z,1009.75
2019-06-07T13:43:51.546Z,1009.81
2019-06-07T13:44:48.215Z,1009.86
2019-06-07T13:45:48.415Z,1009.75
2019-06-07T13:46:48.320Z,1009.81
2019-06-07T13:47:48.292Z,1009.71
2019-06-07T13:48:48.427Z,1009.73
2019-06-07T13:49:48.335Z,1009.75
2019-06-07T13:50:48.440Z,1009.76
2019-06-07T13:51:48.439Z,1009.75
2019-06-07T13:52:48.565Z,1009.75
2019-06-07T13:53:48.442Z,1009.76
2019-06-07T13:54:48.486Z,1009.74
2019-06-07T13:55:48.496Z,1009.73
2019-06-07T13:57:01.345Z,1009.86
2019-06-07T13:57:49.207Z,1009.76
2019-06-07T13:58:48.519Z,1009.71
2019-06-07T13:59:48.517Z,1009.71
2019-06-07T14:00:50.321Z,1009.77
2019-06-07T14:01:48.574Z,1009.73
2019-06-07T14:02:48.557Z,1009.79
2019-06-07T14:03:48.546Z,1009.72
2019-06-07T14:04:48.612Z,1009.73
2019-06-07T14:05:48.658Z,1009.77
2019-06-07T14:06:48.635Z,1009.69
2019-06-07T14:07:48.473Z,1009.73
2019-06-07T14:08:48.597Z,1009.71
2019-06-07T14:09:48.705Z,1009.80
2019-06-07T14:10:48.583Z,1009.72
2019-06-07T14:11:50.818Z,1009.69
2019-06-07T14:12:48.828Z,1009.71
2019-06-07T14:13:48.695Z,1009.69
2019-06-07T14:14:48.779Z,1009.69
2019-06-07T14:15:48.815Z,1009.72
2019-06-07T14:16:48.608Z,1009.66
2019-06-07T14:17:48.723Z,1009.70
2019-06-07T14:18:48.773Z,1009.69
2019-06-07T14:19:48.833Z,1009.72
2019-06-07T14:20:48.772Z,1009.75
2019-06-07T14:21:48.752Z,1009.65
2019-06-07T14:22:48.903Z,1009.73
2019-06-07T14:23:49.537Z,1009.70
2019-06-07T14:24:48.825Z,1009.75
2019-06-07T14:25:48.681Z,1009.66
2019-06-07T14:26:48.775Z,1009.77
2019-06-07T14:27:48.788Z,1009.69
2019-06-07T14:28:48.853Z,1009.71
2019-06-07T14:29:48.745Z,1009.79
2019-06-07T14:30:48.902Z,1009.76
2019-06-07T14:31:51.678Z,1009.77
2019-06-07T14:32:48.795Z,1009.73
2019-06-07T14:33:48.888Z,1009.78
2019-06-07T14:34:48.896Z,1009.74
2019-06-07T14:35:48.987Z,1009.76
2019-06-07T14:36:48.906Z,1009.72
2019-06-07T14:37:48.917Z,1009.79
2019-06-07T14:38:49.735Z,1009.74
2019-06-07T14:39:49.002Z,1009.73
2019-06-07T14:40:49.732Z,1009.71
2019-06-07T14:41:49.102Z,1009.70
2019-06-07T14:42:49.011Z,1009.68
2019-06-07T14:43:49.694Z,1009.85
2019-06-07T14:44:49.160Z,1009.75
2019-06-07T14:45:49.077Z,1009.77
2019-06-07T14:46:48.951Z,1009.74
2019-06-07T14:47:49.231Z,1009.70
2019-06-07T14:48:49.129Z,1009.72
2019-06-07T14:49:49.249Z,1009.74
2019-06-07T14:50:49.117Z,1009.71
2019-06-07T14:51:49.309Z,1009.70
2019-06-07T14:52:49.336Z,1009.68
2019-06-07T14:53:49.343Z,1009.63
2019-06-07T14:54:49.246Z,1009.61
2019-06-07T14:55:49.793Z,1009.62
2019-06-07T14:56:49.402Z,1009.54
2019-06-07T14:59:49.923Z,1009.58
2019-06-07T15:01:50.442Z,1009.57
2019-06-07T15:02:49.395Z,1009.59
2019-06-07T15:03:49.395Z,1009.60
2019-06-07T15:04:50.436Z,1009.57
2019-06-07T15:05:49.394Z,1009.55
2019-06-07T15:06:51.468Z,1009.64
2019-06-07T15:07:49.381Z,1009.54
2019-06-07T15:10:50.038Z,1009.42
2019-06-07T15:12:49.356Z,1009.45
2019-06-07T15:13:49.361Z,1009.44
2019-06-07T15:14:49.431Z,1009.39
2019-06-07T15:15:49.388Z,1009.42
2019-06-07T15:16:49.429Z,1009.39
2019-06-07T15:18:49.282Z,1009.40
2019-06-07T15:19:49.388Z,1009.40
2019-06-07T15:20:49.399Z,1009.47
2019-06-07T15:21:49.991Z,1009.42
2019-06-07T15:22:50.575Z,1009.35
2019-06-07T15:23:49.336Z,1009.37
2019-06-07T15:24:49.336Z,1009.34
2019-06-07T15:25:49.323Z,1009.37
2019-06-07T15:26:49.366Z,1009.36
2019-06-07T15:28:49.362Z,1009.38
2019-06-07T15:30:49.983Z,1009.38
2019-06-07T15:31:49.373Z,1009.36
2019-06-07T15:32:49.363Z,1009.36
2019-06-07T15:33:49.370Z,1009.34
2019-06-07T15:34:49.365Z,1009.34
2019-06-07T15:36:50.023Z,1009.27
2019-06-07T15:37:49.369Z,1009.27
2019-06-07T15:38:49.364Z,1009.31
2019-06-07T15:39:49.884Z,1009.29
2019-06-07T15:40:49.328Z,1009.28
2019-06-07T15:42:52.807Z,1009.29
2019-06-07T15:44:49.352Z,1009.30
2019-06-07T15:49:49.376Z,1009.35
2019-06-07T15:51:49.285Z,1009.40
2019-06-07T15:52:49.305Z,1009.47
2019-06-07T15:55:49.314Z,1009.47
2019-06-07T15:56:50.010Z,1009.47
2019-06-07T15:57:49.974Z,1009.42
2019-06-07T15:58:49.338Z,1009.43
2019-06-07T15:59:49.280Z,1009.44
2019-06-07T16:00:50.104Z,1009.50
2019-06-07T16:02:49.265Z,1009.39
2019-06-07T16:03:50.065Z,1009.40
2019-06-07T16:04:49.273Z,1009.48
2019-06-07T16:05:49.288Z,1009.46
2019-06-07T16:06:49.272Z,1009.47
2019-06-07T16:07:49.264Z,1009.35
2019-06-07T16:08:49.309Z,1009.44
2019-06-07T16:10:49.267Z,1009.41
2019-06-07T16:11:50.044Z,1009.40
2019-06-07T16:12:59.539Z,1009.43
2019-06-07T16:13:49.302Z,1009.35
2019-06-07T16:14:49.298Z,1009.37
2019-06-07T16:16:49.231Z,1009.35
2019-06-07T16:17:49.216Z,1009.43
2019-06-07T16:18:49.254Z,1009.43
2019-06-07T16:19:49.265Z,1009.42
2019-06-07T16:21:50.075Z,1009.50
2019-06-07T16:22:49.263Z,1009.50
2019-06-07T16:23:49.318Z,1009.52
2019-06-07T16:24:50.001Z,1009.53
2019-06-07T16:25:49.766Z,1009.54
2019-06-07T16:26:49.209Z,1009.52
2019-06-07T16:27:49.170Z,1009.56
2019-06-07T16:28:49.227Z,1009.51
2019-06-07T16:29:49.186Z,1009.49
2019-06-07T16:30:49.212Z,1009.52
2019-06-07T16:31:49.171Z,1009.52
2019-06-07T16:32:49.088Z,1009.54
2019-06-07T16:33:49.119Z,1009.47
2019-06-07T16:35:49.182Z,1009.52
2019-06-07T16:36:49.188Z,1009.48
2019-06-07T16:37:51.568Z,1009.43
2019-06-07T16:38:49.678Z,1009.39
2019-06-07T16:39:49.182Z,1009.42
2019-06-07T16:40:49.169Z,1009.36
2019-06-07T16:41:49.225Z,1009.40
2019-06-07T16:44:49.171Z,1009.43
2019-06-07T16:46:49.169Z,1009.46
2019-06-07T16:47:49.729Z,1009.53
2019-06-07T16:48:49.201Z,1009.54
2019-06-07T16:50:49.248Z,1009.46
2019-06-07T16:51:49.512Z,1009.44
2019-06-07T16:52:49.142Z,1009.45
2019-06-07T16:53:49.110Z,1009.43
2019-06-07T16:54:49.196Z,1009.45
2019-06-07T16:55:49.103Z,1009.38
2019-06-07T16:56:51.229Z,1009.35
2019-06-07T16:58:49.085Z,1009.35
2019-06-07T16:59:50.725Z,1009.30
2019-06-07T17:00:49.119Z,1009.34
2019-06-07T17:01:49.578Z,1009.34
2019-06-07T17:02:49.132Z,1009.31
2019-06-07T17:03:49.636Z,1009.33
2019-06-07T17:04:49.079Z,1009.33
2019-06-07T17:06:49.074Z,1009.34
2019-06-07T17:08:49.082Z,1009.39
2019-06-07T17:09:49.583Z,1009.39
2019-06-07T17:11:49.042Z,1009.42
2019-06-07T17:12:49.181Z,1009.39
2019-06-07T17:13:49.033Z,1009.43
2019-06-07T17:14:49.055Z,1009.45
2019-06-07T17:15:49.074Z,1009.46
2019-06-07T17:16:50.130Z,1009.45
2019-06-07T17:17:53.602Z,1009.47
2019-06-07T17:18:49.188Z,1009.44
2019-06-07T17:20:49.413Z,1009.39
2019-06-07T17:22:49.788Z,1009.49
2019-06-07T17:23:49.451Z,1009.43
2019-06-07T17:24:49.844Z,1009.51
2019-06-07T17:27:50.018Z,1009.53
2019-06-07T17:28:49.991Z,1009.60
2019-06-07T17:29:49.964Z,1009.55
2019-06-07T17:30:50.200Z,1009.57
2019-06-07T17:31:50.263Z,1009.63
2019-06-07T17:32:57.697Z,1009.58
2019-06-07T17:33:50.053Z,1009.57
2019-06-07T17:34:50.210Z,1009.57
2019-06-07T17:35:50.574Z,1009.59
2019-06-07T17:36:50.708Z,1009.56
2019-06-07T17:37:49.697Z,1009.57
2019-06-07T17:39:50.829Z,1009.62
2019-06-07T17:40:49.145Z,1009.58
2019-06-07T17:41:59.928Z,1009.56
2019-06-07T17:42:49.042Z,1009.54
2019-06-07T17:43:57.766Z,1009.49
2019-06-07T17:44:49.274Z,1009.58
2019-06-07T17:47:49.734Z,1009.54
2019-06-07T17:48:49.665Z,1009.48
2019-06-07T17:49:52.014Z,1009.50
2019-06-07T17:50:49.927Z,1009.48
2019-06-07T17:51:50.007Z,1009.51
2019-06-07T17:52:50.129Z,1009.52
2019-06-07T17:55:50.237Z,1009.55
2019-06-07T17:56:48.829Z,1009.59
2019-06-07T17:58:48.853Z,1009.59
2019-06-07T17:59:48.839Z,1009.57
2019-06-07T18:00:48.895Z,1009.62
2019-06-07T18:02:11.168Z,1009.58
2019-06-07T18:02:48.851Z,1009.62
2019-06-07T18:03:49.143Z,1009.59
2019-06-07T18:04:53.715Z,1009.63
2019-06-07T18:05:49.264Z,1009.60
2019-06-07T18:06:49.714Z,1009.62
2019-06-07T18:07:49.653Z,1009.63
2019-06-07T18:08:51.659Z,1009.65
2019-06-07T18:09:49.675Z,1009.65
2019-06-07T18:10:50.003Z,1009.60
2019-06-07T18:12:50.154Z,1009.55
2019-06-07T18:14:05.105Z,1009.69
2019-06-07T18:14:49.968Z,1009.66
2019-06-07T18:15:53.280Z,1009.72
2019-06-07T18:16:48.817Z,1009.63
2019-06-07T18:17:48.741Z,1009.60
2019-06-07T18:18:48.722Z,1009.69
2019-06-07T18:19:48.886Z,1009.65
2019-06-07T18:20:49.281Z,1009.63
2019-06-07T18:21:49.753Z,1009.64
2019-06-07T18:22:49.052Z,1009.56
2019-06-07T18:24:48.717Z,1009.48
2019-06-07T18:25:50.450Z,1009.50
2019-06-07T18:26:50.648Z,1009.51
2019-06-07T18:27:50.558Z,1009.53
2019-06-07T18:28:48.722Z,1009.61
2019-06-07T18:29:49.153Z,1009.56
2019-06-07T18:30:48.743Z,1009.56
2019-06-07T18:31:48.703Z,1009.56
2019-06-07T18:32:48.766Z,1009.60
2019-06-07T18:33:48.775Z,1009.53
2019-06-07T18:34:48.756Z,1009.59
2019-06-07T18:35:48.990Z,1009.52
2019-06-07T18:36:51.071Z,1009.56
2019-06-07T18:37:48.938Z,1009.54
2019-06-07T18:38:48.939Z,1009.46
2019-06-07T18:39:51.102Z,1009.54
2019-06-07T18:40:49.122Z,1009.55
2019-06-07T18:41:49.038Z,1009.57
2019-06-07T18:42:49.109Z,1009.56
2019-06-07T18:43:49.150Z,1009.57
2019-06-07T18:44:53.133Z,1009.63
2019-06-07T18:45:49.256Z,1009.55
2019-06-07T18:47:51.410Z,1009.58
2019-06-07T18:48:50.493Z,1009.55
2019-06-07T18:49:49.560Z,1009.52
2019-06-07T18:50:48.637Z,1009.53
2019-06-07T18:51:49.646Z,1009.50
2019-06-07T18:52:48.657Z,1009.43
2019-06-07T18:53:49.717Z,1009.51
2019-06-07T18:54:48.824Z,1009.50
2019-06-07T18:56:49.052Z,1009.49
2019-06-07T18:57:48.489Z,1009.49
2019-06-07T18:58:49.115Z,1009.52
2019-06-07T19:00:49.716Z,1009.51
2019-06-07T19:01:53.653Z,1009.49
2019-06-07T19:02:49.659Z,1009.46
2019-06-07T19:03:49.033Z,1009.54
2019-06-07T19:04:50.438Z,1009.51
2019-06-07T19:06:48.412Z,1009.45
2019-06-07T19:07:48.461Z,1009.41
2019-06-07T19:08:49.284Z,1009.46
2019-06-07T19:09:48.508Z,1009.46
2019-06-07T19:10:49.152Z,1009.45
2019-06-07T19:11:59.202Z,1009.41
2019-06-07T19:12:48.918Z,1009.41
2019-06-07T19:13:48.904Z,1009.37
2019-06-07T19:14:49.244Z,1009.39
2019-06-07T19:15:55.462Z,1009.36
2019-06-07T19:16:49.330Z,1009.35
2019-06-07T19:18:49.623Z,1009.32
2019-06-07T19:19:49.827Z,1009.28
2019-06-07T19:21:49.833Z,1009.20
2019-06-07T19:22:50.110Z,1009.27
2019-06-07T19:23:49.981Z,1009.22
2019-06-07T19:24:48.389Z,1009.29
2019-06-07T19:25:50.065Z,1009.22
2019-06-07T19:26:50.532Z,1009.25
2019-06-07T19:28:48.387Z,1009.22
2019-06-07T19:29:48.323Z,1009.22
2019-06-07T19:30:48.246Z,1009.17
2019-06-07T19:31:48.216Z,1009.28
2019-06-07T19:32:51.179Z,1009.22
2019-06-07T19:33:49.379Z,1009.30
2019-06-07T19:34:48.226Z,1009.31
2019-06-07T19:35:48.293Z,1009.28
2019-06-07T19:36:49.012Z,1009.32
2019-06-07T19:37:49.064Z,1009.31
2019-06-07T19:38:49.144Z,1009.36
2019-06-07T19:39:48.228Z,1009.39
2019-06-07T19:40:48.206Z,1009.35
2019-06-07T19:41:48.109Z,1009.31
2019-06-07T19:42:48.266Z,1009.32
2019-06-07T19:43:48.146Z,1009.36
2019-06-07T19:44:55.368Z,1009.31
2019-06-07T19:45:48.061Z,1009.28
2019-06-07T19:46:48.159Z,1009.33
2019-06-07T19:48:48.183Z,1009.37
2019-06-07T19:49:48.195Z,1009.36
2019-06-07T19:50:48.134Z,1009.33
2019-06-07T19:51:48.727Z,1009.31
2019-06-07T19:52:48.699Z,1009.30
2019-06-07T19:53:48.083Z,1009.28
2019-06-07T19:54:48.070Z,1009.27
2019-06-07T19:55:50.030Z,1009.27
2019-06-07T19:56:48.161Z,1009.29
2019-06-07T19:57:50.223Z,1009.31
2019-06-07T19:59:48.532Z,1009.28
2019-06-07T20:00:48.054Z,1009.26
2019-06-07T20:01:49.657Z,1009.25
2019-06-07T20:02:47.994Z,1009.22
2019-06-07T20:05:48.615Z,1009.25
2019-06-07T20:06:47.964Z,1009.26
2019-06-07T20:07:47.969Z,1009.29
2019-06-07T20:08:47.965Z,1009.27
2019-06-07T20:09:48.689Z,1009.24
2019-06-07T20:10:47.900Z,1009.24
2019-06-07T20:11:54.615Z,1009.21
2019-06-07T20:12:48.105Z,1009.21
2019-06-07T20:13:48.007Z,1009.24
2019-06-07T20:14:48.045Z,1009.21
2019-06-07T20:15:47.885Z,1009.24
2019-06-07T20:16:48.677Z,1009.21
2019-06-07T20:17:50.222Z,1009.25
2019-06-07T20:18:49.639Z,1009.19
2019-06-07T20:19:47.860Z,1009.21
2019-06-07T20:20:47.964Z,1009.26
2019-06-07T20:21:47.926Z,1009.24
2019-06-07T20:22:47.835Z,1009.23
2019-06-07T20:23:47.948Z,1009.20
2019-06-07T20:24:47.880Z,1009.22
2019-06-07T20:25:49.623Z,1009.21
2019-06-07T20:26:47.912Z,1009.21
2019-06-07T20:27:50.487Z,1009.21
2019-06-07T20:28:47.917Z,1009.19
2019-06-07T20:29:48.014Z,1009.21
2019-06-07T20:30:47.764Z,1009.21
2019-06-07T20:32:48.579Z,1009.16
2019-06-07T20:34:47.917Z,1009.13
2019-06-07T20:35:47.847Z,1009.14
2019-06-07T20:36:48.581Z,1009.10
2019-06-07T20:37:47.884Z,1009.11
2019-06-07T20:38:48.573Z,1009.11
2019-06-07T20:39:47.821Z,1009.12
2019-06-07T20:40:47.741Z,1009.10
2019-06-07T20:41:47.871Z,1009.11
2019-06-07T20:42:47.805Z,1009.12
2019-06-07T20:43:47.786Z,1009.11
2019-06-07T20:44:47.814Z,1009.09
2019-06-07T20:45:48.659Z,1009.09
2019-06-07T20:46:48.613Z,1009.10
2019-06-07T20:47:47.852Z,1009.08
2019-06-07T20:48:47.680Z,1009.13
2019-06-07T20:49:47.655Z,1009.14
2019-06-07T20:50:48.622Z,1009.15
2019-06-07T20:51:47.783Z,1009.15
2019-06-07T20:52:47.858Z,1009.14
2019-06-07T20:53:47.599Z,1009.13
2019-06-07T20:54:47.648Z,1009.15
2019-06-07T20:55:48.572Z,1009.19
2019-06-07T20:56:47.623Z,1009.18
2019-06-07T20:57:47.516Z,1009.13
2019-06-07T20:58:47.573Z,1009.15
2019-06-07T20:59:47.661Z,1009.18
2019-06-07T21:00:48.619Z,1009.20
2019-06-07T21:01:47.586Z,1009.18
2019-06-07T21:02:47.638Z,1009.18
2019-06-07T21:03:47.525Z,1009.20
2019-06-07T21:04:48.598Z,1009.18
2019-06-07T21:06:47.587Z,1009.19
2019-06-07T21:07:47.604Z,1009.18
2019-06-07T21:08:52.092Z,1009.19
2019-06-07T21:09:47.580Z,1009.19
2019-06-07T21:10:47.636Z,1009.19
2019-06-07T21:11:55.247Z,1009.19
2019-06-07T21:13:42.487Z,1009.18
2019-06-07T21:14:42.397Z,1009.20
2019-06-07T21:16:48.376Z,1009.17
2019-06-07T21:17:47.839Z,1009.19
2019-06-07T21:19:49.322Z,1009.21
2019-06-07T21:20:41.789Z,1009.17
2019-06-07T21:22:58.792Z,1009.23
2019-06-07T21:23:58.794Z,1009.23
2019-06-07T21:25:51.679Z,1009.26
2019-06-07T21:26:53.367Z,1009.24
2019-06-07T21:28:44.961Z,1009.27
2019-06-07T21:29:45.521Z,1009.25
2019-06-07T21:32:37.914Z,1009.24
2019-06-07T21:33:37.890Z,1009.25
2019-06-07T21:34:37.879Z,1009.29
2019-06-07T21:35:37.833Z,1009.28
2019-06-07T21:36:37.786Z,1009.31
2019-06-07T21:37:37.836Z,1009.28
2019-06-07T21:38:37.850Z,1009.33
2019-06-07T21:39:37.600Z,1009.31
2019-06-07T21:40:38.394Z,1009.28
2019-06-07T21:41:38.456Z,1009.33
2019-06-07T21:42:38.234Z,1009.26
2019-06-07T21:43:37.808Z,1009.27
2019-06-07T21:44:38.499Z,1009.27
2019-06-07T21:45:37.816Z,1009.23
2019-06-07T21:46:37.813Z,1009.25
2019-06-07T21:47:37.758Z,1009.26
2019-06-07T21:48:44.506Z,1009.24
2019-06-07T21:49:40.288Z,1009.24
2019-06-07T21:50:37.799Z,1009.23
2019-06-07T21:51:37.744Z,1009.21
2019-06-07T21:52:38.431Z,1009.21
2019-06-07T21:53:37.622Z,1009.22
2019-06-07T21:54:40.425Z,1009.22
2019-06-07T21:55:38.253Z,1009.22
2019-06-07T21:56:42.472Z,1009.13
2019-06-07T21:57:37.699Z,1009.13
2019-06-07T21:58:37.635Z,1009.16
2019-06-07T21:59:37.682Z,1009.12
2019-06-07T22:00:37.690Z,1009.16
2019-06-07T22:01:37.724Z,1009.19
2019-06-07T22:02:37.526Z,1009.17
2019-06-07T22:03:37.640Z,1009.20
2019-06-07T22:04:37.725Z,1009.20
2019-06-07T22:05:37.560Z,1009.16
2019-06-07T22:06:37.563Z,1009.19
2019-06-07T22:07:38.394Z,1009.17
2019-06-07T22:08:37.535Z,1009.18
2019-06-07T22:09:37.571Z,1009.17
2019-06-07T22:10:37.522Z,1009.20
2019-06-07T22:11:37.535Z,1009.17
2019-06-07T22:12:37.601Z,1009.21
2019-06-07T22:13:37.539Z,1009.21
2019-06-07T22:14:38.403Z,1009.20
2019-06-07T22:15:37.692Z,1009.13
2019-06-07T22:16:37.508Z,1009.15
2019-06-07T22:17:37.456Z,1009.21
2019-06-07T22:18:37.560Z,1009.23
2019-06-07T22:19:37.529Z,1009.24
2019-06-07T22:20:38.548Z,1009.26
2019-06-07T22:21:37.438Z,1009.25
2019-06-07T22:22:37.523Z,1009.25
2019-06-07T22:23:37.493Z,1009.23
2019-06-07T22:24:38.370Z,1009.20
2019-06-07T22:25:37.508Z,1009.21
2019-06-07T22:26:37.540Z,1009.22
2019-06-07T22:27:37.367Z,1009.21
2019-06-07T22:28:38.528Z,1009.22
2019-06-07T22:29:37.376Z,1009.25
2019-06-07T22:30:37.412Z,1009.27
2019-06-07T22:31:37.426Z,1009.21