createdAt,value
2018-10-07T00:11:40.172Z,97674.70
2018-10-07T00:32:17.286Z,97683.21
2018-10-07T00:52:58.934Z,97688.70
2018-10-07T01:13:38.892Z,97683.15
2018-10-07T01:34:17.526Z,97693.78
2018-10-07T01:54:54.353Z,97710.98
2018-10-07T02:15:32.695Z,97738.25
2018-10-07T02:36:12.885Z,97715.41
2018-10-07T02:56:51.223Z,97752.87
2018-10-07T03:17:30.491Z,97756.16
2018-10-07T03:38:10.679Z,97756.45
2018-10-07T03:58:49.022Z,97779.52
2018-10-07T04:19:29.213Z,97793.33
2018-10-07T04:40:10.624Z,97809.15
2018-10-07T05:00:54.195Z,97817.22
2018-10-07T05:21:32.228Z,97852.69
2018-10-07T06:00:16.235Z,97925.73
2018-10-07T06:20:58.579Z,98017.88
2018-10-07T06:41:41.092Z,98057.80
2018-10-07T07:02:18.027Z,98096.63
2018-10-07T07:22:55.584Z,98135.24
2018-10-07T07:43:31.647Z,98133.02
2018-10-07T08:04:08.760Z,98168.19
2018-10-07T08:24:46.327Z,98153.76
2018-10-07T08:45:23.301Z,98132.78
2018-10-07T09:06:02.564Z,98159.00
2018-10-07T09:26:43.996Z,98189.45
2018-10-07T09:47:22.021Z,98199.69
2018-10-07T10:29:26.940Z,98241.73
2018-10-07T10:50:44.917Z,98253.93
2018-10-07T11:34:14.626Z,98266.94
2018-10-07T11:55:07.360Z,98274.49
2018-10-07T12:15:45.137Z,98272.34
2018-10-07T12:36:29.637Z,98281.78
2018-10-07T12:57:08.891Z,98318.02
2018-10-07T13:17:52.157Z,98333.25
2018-10-07T13:55:03.385Z,98360.53
2018-10-07T14:15:42.927Z,98393.55
2018-10-07T14:36:19.085Z,98422.69
2018-10-07T14:57:02.106Z,98416.03
2018-10-07T15:17:43.520Z,98419.08
2018-10-07T15:38:21.559Z,98413.20
2018-10-07T15:59:00.839Z,98425.36
2018-10-07T16:19:42.256Z,98466.30
2018-10-07T16:40:21.510Z,98484.92
2018-10-07T17:01:00.775Z,98495.45
2018-10-07T17:21:39.413Z,98528.55
2018-10-07T17:42:22.383Z,98539.42
2018-10-07T18:03:00.846Z,98572.55
2018-10-07T18:23:36.913Z,98592.67
2018-10-07T18:44:16.367Z,98611.70
2018-10-07T19:04:59.442Z,98631.55
2018-10-07T19:25:43.623Z,98621.19
2018-10-07T19:46:23.813Z,98641.39
2018-10-07T20:07:00.316Z,98654.81
2018-10-07T20:27:42.813Z,98684.75
2018-10-07T20:48:22.840Z,98702.50
2018-10-07T21:09:03.949Z,98699.66
2018-10-07T21:29:41.434Z,98721.70
2018-10-07T21:50:17.568Z,98717.27
2018-10-07T22:10:57.760Z,98708.97
2018-10-07T22:31:37.021Z,98696.33
2018-10-07T22:52:14.439Z,98674.66
2018-10-07T23:12:51.561Z,98679.76
2018-10-07T23:33:29.904Z,98685.23
2018-10-07T23:54:09.171Z,98678.89
