createdAt,value
2018-02-16T00:02:42.712Z,72.20
2018-02-16T00:12:45.468Z,56.00
2018-02-16T00:32:54.919Z,44.57
2018-02-16T00:42:57.551Z,51.10
2018-02-16T00:53:00.220Z,47.80
2018-02-16T01:03:02.895Z,63.50
2018-02-16T01:13:06.266Z,55.73
2018-02-16T01:23:08.885Z,47.37
2018-02-16T01:33:11.503Z,65.33
2018-02-16T01:43:14.364Z,44.33
2018-02-16T01:53:17.016Z,48.93
2018-02-16T02:03:19.651Z,37.47
2018-02-16T02:13:22.329Z,48.43
2018-02-16T02:23:24.982Z,52.10
2018-02-16T02:33:27.611Z,51.67
2018-02-16T02:43:30.261Z,62.87
2018-02-16T02:53:32.962Z,52.87
2018-02-16T03:03:35.630Z,63.50
2018-02-16T03:13:38.307Z,56.30
2018-02-16T03:23:41.034Z,62.03
2018-02-16T03:33:44.415Z,58.80
2018-02-16T03:43:47.072Z,51.93
2018-02-16T03:53:49.702Z,52.73
2018-02-16T04:03:52.318Z,50.83
2018-02-16T04:13:54.997Z,48.23
2018-02-16T04:23:57.672Z,43.60
2018-02-16T04:34:00.308Z,39.63
2018-02-16T04:44:02.924Z,39.27
2018-02-16T04:54:05.662Z,51.83
2018-02-16T05:04:08.301Z,41.30
2018-02-16T05:14:10.953Z,43.17
2018-02-16T05:24:13.604Z,48.83
2018-02-16T05:34:16.312Z,48.80
2018-02-16T05:44:19.022Z,45.53
2018-02-16T05:54:21.729Z,45.17
2018-02-16T06:04:24.464Z,52.17
2018-02-16T06:14:27.081Z,54.87
2018-02-16T06:24:29.792Z,51.27
2018-02-16T06:34:32.439Z,60.93
2018-02-16T06:44:35.133Z,58.53
2018-02-16T06:54:37.775Z,73.47
2018-02-16T07:04:40.447Z,63.47
2018-02-16T07:14:43.085Z,54.43
2018-02-16T07:24:45.835Z,56.77
2018-02-16T07:34:49.256Z,53.93
2018-02-16T07:44:51.911Z,44.50
2018-02-16T07:54:55.359Z,58.70
2018-02-16T08:04:58.003Z,62.33
2018-02-16T08:15:01.463Z,45.40
2018-02-16T08:25:17.000Z,53.30
2018-02-16T08:35:19.645Z,46.50
2018-02-16T08:45:22.497Z,44.00
2018-02-16T08:55:29.258Z,25.10
2018-02-16T09:05:33.630Z,17.77
2018-02-16T09:15:38.469Z,22.53
2018-02-16T09:25:42.660Z,22.43
2018-02-16T09:57:02.207Z,15.60
2018-02-16T10:07:19.106Z,16.40
2018-02-16T10:38:46.382Z,20.43
2018-02-16T10:49:03.661Z,13.80
2018-02-16T10:59:08.888Z,18.10
2018-02-16T11:09:31.226Z,14.47
2018-02-16T11:41:12.792Z,19.70
2018-02-16T11:51:31.992Z,8.90
2018-02-16T12:33:30.861Z,18.80
2018-02-16T13:14:58.331Z,14.53
2018-02-16T13:25:01.052Z,12.17
2018-02-16T13:45:31.988Z,16.93
2018-02-16T14:06:00.813Z,11.90
2018-02-16T14:16:03.586Z,14.30
2018-02-16T14:26:19.520Z,8.90
2018-02-16T14:36:23.404Z,5.30
2018-02-16T14:46:47.331Z,18.93
2018-02-16T14:56:50.452Z,9.30
2018-02-16T15:06:53.122Z,8.23
2018-02-16T15:17:03.015Z,7.60
2018-02-16T15:27:06.264Z,15.67
2018-02-16T15:37:08.980Z,12.20
2018-02-16T15:47:11.644Z,11.40
2018-02-16T15:57:14.331Z,15.80
2018-02-16T16:07:17.059Z,10.93
2018-02-16T16:17:19.707Z,20.13
2018-02-16T16:27:22.344Z,12.07
2018-02-16T16:37:25.693Z,14.67
2018-02-16T16:47:28.429Z,12.03
2018-02-16T16:57:31.129Z,11.53
2018-02-16T17:07:33.776Z,13.47
2018-02-16T17:17:38.256Z,6.57
2018-02-16T17:27:41.081Z,12.10
2018-02-16T17:37:47.369Z,14.53
2018-02-16T17:47:50.223Z,23.93
2018-02-16T17:57:52.929Z,6.07
2018-02-16T18:07:55.650Z,7.67
2018-02-16T18:17:58.294Z,7.27
2018-02-16T18:28:01.116Z,9.07
2018-02-16T18:38:03.751Z,15.20
2018-02-16T18:58:14.131Z,18.73
2018-02-16T19:08:16.763Z,15.43
2018-02-16T19:18:19.536Z,17.90
2018-02-16T19:28:29.986Z,15.17
2018-02-16T19:38:32.732Z,25.83
2018-02-16T19:48:35.488Z,10.53
2018-02-16T19:58:39.384Z,20.53
2018-02-16T20:08:42.896Z,21.93
2018-02-16T20:18:45.515Z,12.00
2018-02-16T20:28:48.147Z,26.93
2018-02-16T20:38:50.843Z,18.40
2018-02-16T20:48:53.524Z,23.23
2018-02-16T20:58:56.301Z,20.27
2018-02-16T21:19:54.263Z,44.70
2018-02-16T21:40:30.876Z,45.97
2018-02-16T21:50:33.749Z,43.10
2018-02-16T22:00:36.630Z,60.40
2018-02-16T22:10:39.274Z,49.13
2018-02-16T22:20:41.960Z,61.47
2018-02-16T22:30:44.777Z,58.30
2018-02-16T22:40:47.455Z,65.87
2018-02-16T22:50:50.098Z,62.27
2018-02-16T23:00:53.053Z,68.93
2018-02-16T23:10:55.746Z,61.03
2018-02-16T23:20:58.607Z,70.27
2018-02-16T23:31:01.244Z,69.57
2018-02-16T23:41:03.879Z,57.20
2018-02-16T23:51:06.503Z,49.07
