createdAt,value
2024-05-09T00:01:57.541Z,101672.17
2024-05-09T00:04:35.948Z,101671.04
2024-05-09T00:07:14.768Z,101673.95
2024-05-09T00:09:53.895Z,101680.04
2024-05-09T00:12:32.981Z,101677.90
2024-05-09T00:15:12.887Z,101676.04
2024-05-09T00:17:51.391Z,101676.90
2024-05-09T00:20:37.369Z,101674.39
2024-05-09T00:23:22.166Z,101675.00
2024-05-09T00:26:01.620Z,101674.31
2024-05-09T00:28:39.910Z,101676.09
2024-05-09T00:31:18.514Z,101677.11
2024-05-09T00:33:58.722Z,101676.44
2024-05-09T00:36:37.770Z,101678.08
2024-05-09T00:39:16.954Z,101682.64
2024-05-09T00:41:55.078Z,101680.73
2024-05-09T00:44:33.899Z,101681.02
2024-05-09T00:47:14.163Z,101679.39
2024-05-09T00:49:52.897Z,101681.29
2024-05-09T00:52:32.390Z,101681.93
2024-05-09T00:55:13.733Z,101681.56
2024-05-09T00:57:53.074Z,101678.59
2024-05-09T01:00:38.836Z,101676.56
2024-05-09T01:03:22.985Z,101677.09
2024-05-09T01:06:01.756Z,101678.11
2024-05-09T01:08:40.643Z,101681.67
2024-05-09T01:11:20.424Z,101682.67
2024-05-09T01:13:59.416Z,101683.30
2024-05-09T01:16:38.885Z,101686.05
2024-05-09T01:19:32.825Z,101685.14
2024-05-09T01:22:13.913Z,101684.19
2024-05-09T01:24:52.892Z,101682.20
2024-05-09T01:27:32.499Z,101684.50
2024-05-09T01:30:17.375Z,101683.11
2024-05-09T01:32:55.612Z,101690.55
2024-05-09T01:35:38.772Z,101694.66
2024-05-09T01:38:21.551Z,101700.17
2024-05-09T01:40:55.638Z,101704.46
2024-05-09T01:43:38.796Z,101708.75
2024-05-09T01:46:16.106Z,101709.42
2024-05-09T01:48:55.010Z,101711.10
2024-05-09T01:51:34.021Z,101709.65
2024-05-09T01:54:14.560Z,101705.48
2024-05-09T01:56:53.032Z,101704.48
2024-05-09T01:59:31.955Z,101702.55
2024-05-09T02:02:12.448Z,101708.66
2024-05-09T02:04:52.620Z,101704.14
2024-05-09T02:07:31.442Z,101709.24
2024-05-09T02:10:16.724Z,101706.18
2024-05-09T02:13:09.437Z,101704.04
2024-05-09T02:15:52.409Z,101705.02
2024-05-09T02:18:31.457Z,101709.02
2024-05-09T02:21:11.519Z,101702.02
2024-05-09T02:23:50.397Z,101712.30
2024-05-09T02:26:29.118Z,101713.64
2024-05-09T02:29:08.815Z,101710.08
2024-05-09T02:31:39.040Z,101707.34
2024-05-09T02:34:16.886Z,101694.38
2024-05-09T02:36:56.328Z,101700.09
2024-05-09T02:39:37.196Z,101694.96
2024-05-09T02:42:16.177Z,101699.54
2024-05-09T02:44:55.517Z,101699.16
2024-05-09T02:47:34.245Z,101702.89
2024-05-09T02:50:19.442Z,101702.64
2024-05-09T02:53:09.844Z,101707.73
2024-05-09T02:55:48.661Z,101709.48
2024-05-09T02:58:30.322Z,101702.79
2024-05-09T03:01:10.866Z,101704.52
2024-05-09T03:03:51.426Z,101707.70
2024-05-09T03:06:30.440Z,101707.97
2024-05-09T03:09:10.636Z,101706.77
2024-05-09T03:11:49.381Z,101713.26
2024-05-09T03:14:28.787Z,101711.80
2024-05-09T03:17:10.968Z,101710.91
2024-05-09T03:19:50.404Z,101710.80
2024-05-09T03:22:29.805Z,101714.48
2024-05-09T03:25:10.850Z,101709.83
2024-05-09T03:27:50.378Z,101711.77
2024-05-09T03:30:39.183Z,101709.98
2024-05-09T03:33:24.490Z,101709.90
2024-05-09T03:36:06.144Z,101713.83
2024-05-09T03:38:51.069Z,101714.68
2024-05-09T03:41:27.616Z,101716.86
2024-05-09T03:44:07.341Z,101717.59
2024-05-09T03:46:49.130Z,101718.01
2024-05-09T03:49:29.220Z,101718.52
2024-05-09T03:52:09.486Z,101714.51
2024-05-09T03:54:52.101Z,101716.89
2024-05-09T03:57:31.481Z,101715.29
2024-05-09T04:00:18.256Z,101711.59
2024-05-09T04:03:13.615Z,101711.67
2024-05-09T04:05:53.211Z,101713.08
2024-05-09T04:08:32.163Z,101712.27
2024-05-09T04:11:12.151Z,101714.13
2024-05-09T04:13:52.442Z,101710.01
2024-05-09T04:16:31.552Z,101710.09
2024-05-09T04:19:12.925Z,101713.80
2024-05-09T04:21:52.256Z,101715.19
2024-05-09T04:24:31.262Z,101713.98
2024-05-09T04:27:12.645Z,101716.89
2024-05-09T04:29:52.299Z,101715.20
2024-05-09T04:32:32.560Z,101717.63
2024-05-09T04:35:16.173Z,101713.42
2024-05-09T04:37:55.223Z,101719.58
2024-05-09T04:40:36.427Z,101723.45
2024-05-09T04:43:26.786Z,101719.87
2024-05-09T04:46:03.856Z,101723.98
2024-05-09T04:48:42.491Z,101719.41
2024-05-09T04:51:21.046Z,101718.52
2024-05-09T04:54:00.251Z,101716.27
2024-05-09T04:56:39.077Z,101714.35
2024-05-09T04:59:18.416Z,101712.58
2024-05-09T05:01:57.608Z,101709.97
2024-05-09T05:04:37.257Z,101709.07
2024-05-09T05:07:16.150Z,101711.97
2024-05-09T05:09:54.950Z,101707.66
2024-05-09T05:12:54.038Z,101707.52
2024-05-09T05:15:33.790Z,101704.39
2024-05-09T05:18:15.265Z,101703.73
2024-05-09T05:20:54.196Z,101697.95
2024-05-09T05:23:33.297Z,101697.19
2024-05-09T05:26:13.593Z,101693.39
2024-05-09T05:28:52.538Z,101693.91
2024-05-09T05:31:31.987Z,101692.83
2024-05-09T05:34:13.469Z,101688.95
2024-05-09T05:36:52.775Z,101687.05
2024-05-09T05:39:31.873Z,101682.63
2024-05-09T05:42:12.790Z,101681.38
2024-05-09T05:44:51.708Z,101678.96
2024-05-09T05:50:20.777Z,101671.73
2024-05-09T05:53:04.050Z,101671.33
2024-05-09T05:55:42.918Z,101669.73
2024-05-09T05:58:22.593Z,101673.98
2024-05-09T06:00:54.697Z,101673.72
2024-05-09T06:03:34.571Z,101675.22
2024-05-09T06:06:05.138Z,101680.42
2024-05-09T06:08:44.772Z,101675.34
2024-05-09T06:11:24.227Z,101675.00
2024-05-09T06:14:05.748Z,101667.50
2024-05-09T06:16:45.359Z,101666.63
2024-05-09T06:19:24.743Z,101665.23
2024-05-09T06:22:03.791Z,101664.80
2024-05-09T06:24:42.534Z,101663.90
2024-05-09T06:27:21.189Z,101667.59
2024-05-09T06:29:59.529Z,101665.36
2024-05-09T06:32:38.734Z,101665.84
2024-05-09T06:35:17.942Z,101673.73
2024-05-09T06:37:57.106Z,101679.44
2024-05-09T06:40:38.763Z,101678.48
2024-05-09T06:43:21.094Z,101672.44
2024-05-09T06:46:00.293Z,101671.22
2024-05-09T06:48:39.233Z,101662.29
2024-05-09T06:51:18.236Z,101662.30
2024-05-09T06:53:57.312Z,101660.90
2024-05-09T06:56:35.919Z,101657.00
2024-05-09T06:59:06.737Z,101655.73
2024-05-09T07:01:44.681Z,101658.39
2024-05-09T07:04:22.720Z,101659.38
2024-05-09T07:07:04.658Z,101652.92
2024-05-09T07:09:43.205Z,101656.77
2024-05-09T07:12:21.794Z,101651.47
2024-05-09T07:14:59.773Z,101650.45
2024-05-09T07:17:37.830Z,101650.48
2024-05-09T07:20:23.507Z,101649.46
2024-05-09T07:23:19.138Z,101650.53
2024-05-09T07:25:59.107Z,101648.78
2024-05-09T07:28:37.158Z,101648.88
2024-05-09T07:31:07.629Z,101643.90
2024-05-09T07:33:55.306Z,101642.38
2024-05-09T07:36:26.459Z,101639.08
2024-05-09T07:39:05.821Z,101641.67
2024-05-09T07:41:44.334Z,101636.66
2024-05-09T07:44:22.384Z,101634.27
2024-05-09T07:51:32.391Z,101639.32
2024-05-09T07:53:34.379Z,101641.88
2024-05-09T07:55:50.305Z,101640.39
2024-05-09T07:58:27.844Z,101641.51
2024-05-09T08:01:06.833Z,101638.83
2024-05-09T08:03:45.636Z,101636.45
2024-05-09T08:06:25.666Z,101630.50
2024-05-09T08:09:08.113Z,101623.71
2024-05-09T08:11:47.789Z,101626.73
2024-05-09T08:14:30.038Z,101626.05
2024-05-09T08:17:06.918Z,101622.75
2024-05-09T08:19:45.389Z,101623.34
2024-05-09T08:22:24.614Z,101624.08
2024-05-09T08:25:03.758Z,101625.70
2024-05-09T08:27:42.949Z,101623.74
2024-05-09T08:30:25.330Z,101618.30
2024-05-09T08:33:09.721Z,101615.83
2024-05-09T08:35:48.033Z,101611.42
2024-05-09T08:38:26.803Z,101610.50
2024-05-09T08:41:07.961Z,101613.15
2024-05-09T08:43:47.743Z,101612.73
2024-05-09T08:46:28.000Z,101611.09
2024-05-09T08:49:08.150Z,101609.69
2024-05-09T08:51:45.429Z,101611.14
2024-05-09T08:54:26.285Z,101604.74
2024-05-09T08:57:06.479Z,101601.75
2024-05-09T08:59:52.010Z,101600.13
2024-05-09T09:02:28.686Z,101598.71
2024-05-09T09:05:21.672Z,101595.93
2024-05-09T09:07:58.708Z,101597.51
2024-05-09T09:10:39.992Z,101599.34
2024-05-09T09:13:19.861Z,101595.70
2024-05-09T09:16:00.057Z,101589.85
2024-05-09T09:18:39.793Z,101589.09
2024-05-09T09:21:19.410Z,101580.03
2024-05-09T09:24:00.248Z,101580.66
2024-05-09T09:26:39.713Z,101583.92
2024-05-09T09:29:22.839Z,101583.94
2024-05-09T09:32:12.367Z,101590.09
2024-05-09T09:34:52.655Z,101591.16
2024-05-09T09:37:36.241Z,101587.21
2024-05-09T09:40:30.988Z,101584.64
2024-05-09T09:43:20.816Z,101587.21
2024-05-09T09:46:03.173Z,101582.84
2024-05-09T09:48:45.276Z,101579.02
2024-05-09T09:51:24.576Z,101577.87
2024-05-09T09:54:05.475Z,101578.38
2024-05-09T09:56:49.363Z,101578.52
2024-05-09T09:59:30.896Z,101575.67
2024-05-09T10:02:11.161Z,101572.95
2024-05-09T10:04:51.212Z,101569.11
2024-05-09T10:07:31.857Z,101568.08
2024-05-09T10:10:16.351Z,101573.06
2024-05-09T10:13:10.397Z,101568.98
2024-05-09T10:15:54.492Z,101573.51
2024-05-09T10:18:43.525Z,101568.25
2024-05-09T10:21:26.599Z,101560.31
2024-05-09T10:24:10.524Z,101565.13
2024-05-09T10:26:55.360Z,101566.68
2024-05-09T10:29:33.784Z,101569.09
2024-05-09T10:32:15.025Z,101569.40
2024-05-09T10:35:15.702Z,101564.73
2024-05-09T10:38:04.757Z,101567.11
2024-05-09T10:40:51.890Z,101560.17
2024-05-09T10:43:46.064Z,101559.73
2024-05-09T10:46:38.696Z,101555.96
2024-05-09T10:49:23.721Z,101553.11
2024-05-09T10:52:05.748Z,101550.40
2024-05-09T10:54:44.407Z,101549.70
2024-05-09T10:57:24.715Z,101547.69
2024-05-09T11:00:06.344Z,101544.13
2024-05-09T11:02:51.656Z,101546.30
2024-05-09T11:05:30.890Z,101543.14
2024-05-09T11:08:11.241Z,101536.22
2024-05-09T11:10:51.366Z,101533.64
2024-05-09T11:13:37.133Z,101527.69
2024-05-09T11:16:26.078Z,101524.73
2024-05-09T11:19:05.645Z,101516.89
2024-05-09T11:21:44.483Z,101521.79
2024-05-09T11:24:24.017Z,101518.06
2024-05-09T11:27:06.687Z,101513.96
2024-05-09T11:29:46.204Z,101509.67
2024-05-09T11:32:33.963Z,101508.15
2024-05-09T11:35:12.992Z,101510.67
2024-05-09T11:37:52.438Z,101513.26
2024-05-09T11:43:12.044Z,101510.00
2024-05-09T11:45:50.418Z,101510.91
2024-05-09T11:48:29.674Z,101506.75
2024-05-09T11:51:09.649Z,101501.89
2024-05-09T11:53:48.673Z,101499.54
2024-05-09T11:56:27.731Z,101499.64
2024-05-09T11:59:06.829Z,101494.59
2024-05-09T12:01:46.926Z,101488.77
2024-05-09T12:04:26.045Z,101483.79
2024-05-09T12:07:04.961Z,101480.81
2024-05-09T12:09:43.801Z,101468.15
2024-05-09T12:12:22.924Z,101471.54
2024-05-09T12:15:01.979Z,101472.41
2024-05-09T12:17:40.566Z,101473.44
2024-05-09T12:20:28.077Z,101464.26
2024-05-09T12:23:14.513Z,101461.07
2024-05-09T12:25:52.867Z,101460.83
2024-05-09T12:28:34.419Z,101456.80
2024-05-09T12:31:14.534Z,101464.57
2024-05-09T12:33:54.985Z,101458.42
2024-05-09T12:36:34.769Z,101451.12
2024-05-09T12:39:15.137Z,101454.76
2024-05-09T12:41:54.293Z,101451.29
2024-05-09T12:44:33.977Z,101450.30
2024-05-09T12:47:14.511Z,101448.71
2024-05-09T12:49:53.710Z,101438.20
2024-05-09T12:52:31.878Z,101441.50
2024-05-09T12:55:11.004Z,101443.08
2024-05-09T12:57:49.492Z,101438.08
2024-05-09T13:00:33.675Z,101438.11
2024-05-09T13:03:15.423Z,101436.52
2024-05-09T13:05:53.835Z,101433.94
2024-05-09T13:08:31.589Z,101427.87
2024-05-09T13:11:10.790Z,101426.52
2024-05-09T13:13:48.969Z,101425.52
2024-05-09T13:16:27.928Z,101423.82
2024-05-09T13:19:09.161Z,101425.00
2024-05-09T13:21:46.972Z,101424.52
2024-05-09T13:24:24.981Z,101425.61
2024-05-09T13:27:02.782Z,101423.70
2024-05-09T13:29:42.713Z,101420.27
2024-05-09T13:32:29.079Z,101418.42
2024-05-09T13:35:07.697Z,101414.91
2024-05-09T13:37:45.832Z,101409.44
2024-05-09T13:40:32.131Z,101405.33
2024-05-09T13:43:17.813Z,101405.73
2024-05-09T13:45:57.440Z,101405.58
2024-05-09T13:48:36.918Z,101397.89
2024-05-09T13:51:14.865Z,101393.62
2024-05-09T13:53:52.336Z,101388.25
2024-05-09T13:56:30.340Z,101379.20
2024-05-09T13:59:10.021Z,101380.56
2024-05-09T14:01:50.011Z,101377.94
2024-05-09T14:04:29.235Z,101375.92
2024-05-09T14:07:10.321Z,101372.16
2024-05-09T14:09:49.720Z,101372.50
2024-05-09T14:12:27.704Z,101371.96
2024-05-09T14:15:06.639Z,101368.39
2024-05-09T14:17:45.339Z,101361.27
2024-05-09T14:20:31.038Z,101361.73
2024-05-09T14:23:14.756Z,101362.77
2024-05-09T14:25:55.830Z,101358.75
2024-05-09T14:28:34.412Z,101354.71
2024-05-09T14:31:12.937Z,101352.00
2024-05-09T14:33:52.087Z,101348.00
2024-05-09T14:36:30.685Z,101348.20
2024-05-09T14:39:11.525Z,101345.46
2024-05-09T14:41:49.705Z,101346.15
2024-05-09T14:44:27.534Z,101341.90
2024-05-09T14:47:06.271Z,101340.67
2024-05-09T14:49:44.075Z,101334.56
2024-05-09T14:52:22.104Z,101331.20
2024-05-09T14:55:01.239Z,101328.52
2024-05-09T14:57:39.626Z,101325.79
2024-05-09T15:00:26.101Z,101327.15
2024-05-09T15:03:13.507Z,101326.25
2024-05-09T15:05:52.564Z,101320.64
2024-05-09T15:08:32.288Z,101316.17
2024-05-09T15:11:11.932Z,101311.24
2024-05-09T15:13:50.161Z,101312.19
2024-05-09T15:16:28.934Z,101308.56
2024-05-09T15:19:07.806Z,101304.19
2024-05-09T15:21:45.650Z,101312.36
2024-05-09T15:24:24.126Z,101308.89
2024-05-09T15:27:02.796Z,101306.15
2024-05-09T15:29:41.729Z,101301.58
2024-05-09T15:32:20.813Z,101302.95
2024-05-09T15:35:00.416Z,101303.27
2024-05-09T15:37:39.424Z,101303.42
2024-05-09T15:40:26.271Z,101291.62
2024-05-09T15:43:16.752Z,101295.23
2024-05-09T15:45:56.428Z,101294.16
2024-05-09T15:48:35.043Z,101289.75
2024-05-09T15:51:14.560Z,101289.35
2024-05-09T15:53:53.702Z,101289.52
2024-05-09T15:56:32.646Z,101278.16
2024-05-09T15:59:13.348Z,101274.63
2024-05-09T16:01:53.232Z,101270.48
2024-05-09T16:04:32.975Z,101273.02
2024-05-09T16:07:13.425Z,101271.99
2024-05-09T16:09:54.003Z,101268.51
2024-05-09T16:12:33.538Z,101266.19
2024-05-09T16:15:13.509Z,101267.92
2024-05-09T16:17:52.322Z,101264.59
2024-05-09T16:20:38.837Z,101264.40
2024-05-09T16:23:22.275Z,101256.83
2024-05-09T16:26:01.061Z,101258.15
2024-05-09T16:28:39.499Z,101256.80
2024-05-09T16:31:18.003Z,101255.23
2024-05-09T16:33:57.447Z,101259.08
2024-05-09T16:36:35.969Z,101257.27
2024-05-09T16:39:15.660Z,101255.81
2024-05-09T16:41:54.317Z,101253.63
2024-05-09T16:44:35.603Z,101257.69
2024-05-09T16:47:16.919Z,101258.11
2024-05-09T16:49:56.082Z,101253.00
2024-05-09T16:52:34.773Z,101255.98
2024-05-09T16:55:15.468Z,101254.52
2024-05-09T16:57:54.581Z,101246.45
2024-05-09T17:00:40.468Z,101254.16
2024-05-09T17:03:23.810Z,101255.67
2024-05-09T17:06:03.438Z,101247.67
2024-05-09T17:08:43.932Z,101260.73
2024-05-09T17:11:23.028Z,101260.69
2024-05-09T17:14:01.818Z,101261.80
2024-05-09T17:16:40.373Z,101259.63
2024-05-09T17:19:19.420Z,101259.92
2024-05-09T17:21:57.928Z,101260.90
2024-05-09T17:24:37.422Z,101262.64
2024-05-09T17:27:16.739Z,101261.11
2024-05-09T17:29:55.871Z,101260.61
2024-05-09T17:32:34.923Z,101261.11
2024-05-09T17:35:15.071Z,101260.70
2024-05-09T17:37:54.144Z,101262.48
2024-05-09T17:40:35.724Z,101264.05
2024-05-09T17:43:18.651Z,101265.93
2024-05-09T17:45:58.135Z,101261.95
2024-05-09T17:48:36.148Z,101262.84
2024-05-09T17:51:15.684Z,101265.85
2024-05-09T17:53:54.370Z,101268.98
2024-05-09T17:56:33.571Z,101268.22
2024-05-09T17:59:13.848Z,101269.27
2024-05-09T18:01:52.916Z,101268.27
2024-05-09T18:04:33.922Z,101269.93
2024-05-09T18:07:15.611Z,101268.45
2024-05-09T18:09:53.403Z,101271.05
2024-05-09T18:12:31.537Z,101273.48
2024-05-09T18:15:11.306Z,101274.27
2024-05-09T18:17:49.876Z,101275.09
2024-05-09T18:20:38.014Z,101278.52
2024-05-09T18:23:25.942Z,101286.14
2024-05-09T18:26:05.664Z,101288.38
2024-05-09T18:28:45.079Z,101290.44
2024-05-09T18:31:22.065Z,101293.42
2024-05-09T18:34:01.882Z,101301.05
2024-05-09T18:36:41.990Z,101305.35
2024-05-09T18:39:21.499Z,101304.70
2024-05-09T18:42:02.036Z,101300.68
2024-05-09T18:44:41.240Z,101306.42
2024-05-09T18:47:20.616Z,101312.02
2024-05-09T18:49:59.811Z,101313.61
2024-05-09T18:52:38.991Z,101313.57
2024-05-09T18:55:18.757Z,101313.23
2024-05-09T18:57:58.304Z,101314.25
2024-05-09T19:00:40.263Z,101315.63
2024-05-09T19:03:26.605Z,101309.95
2024-05-09T19:06:06.702Z,101313.79
2024-05-09T19:08:45.643Z,101315.52
2024-05-09T19:11:24.498Z,101317.69
2024-05-09T19:14:04.997Z,101318.83
2024-05-09T19:16:45.121Z,101320.64
2024-05-09T19:19:24.564Z,101321.55
2024-05-09T19:22:08.011Z,101320.55
2024-05-09T19:24:47.341Z,101317.69
2024-05-09T19:27:26.477Z,101315.91
2024-05-09T19:30:13.899Z,101316.77
2024-05-09T19:33:00.379Z,101321.66
2024-05-09T19:35:40.789Z,101320.58
2024-05-09T19:38:21.129Z,101321.55
2024-05-09T19:41:00.001Z,101321.16
2024-05-09T19:43:39.736Z,101322.31
2024-05-09T19:46:20.827Z,101319.37
2024-05-09T19:49:01.032Z,101318.05
2024-05-09T19:51:40.710Z,101316.73
2024-05-09T19:54:19.975Z,101319.55
2024-05-09T19:57:00.784Z,101317.39
2024-05-09T19:59:40.758Z,101317.58
2024-05-09T20:02:20.425Z,101318.56
2024-05-09T20:05:03.898Z,101322.56
2024-05-09T20:07:42.972Z,101321.52
2024-05-09T20:10:26.213Z,101327.98
2024-05-09T20:13:13.581Z,101328.45
2024-05-09T20:15:53.257Z,101332.21
2024-05-09T20:18:32.489Z,101331.92
2024-05-09T20:21:13.187Z,101330.30
2024-05-09T20:23:50.351Z,101329.83
2024-05-09T20:26:31.087Z,101331.44
2024-05-09T20:29:11.946Z,101332.70
2024-05-09T20:31:49.471Z,101334.80
2024-05-09T20:34:29.036Z,101336.21
2024-05-09T20:37:09.798Z,101335.80
2024-05-09T20:39:46.569Z,101334.30
2024-05-09T20:42:25.236Z,101331.80
2024-05-09T20:44:57.737Z,101333.77
2024-05-09T20:47:31.714Z,101329.99
2024-05-09T20:50:20.265Z,101328.94
2024-05-09T20:53:15.776Z,101327.98
2024-05-09T20:55:54.895Z,101327.77
2024-05-09T20:58:37.534Z,101329.09
2024-05-09T21:01:18.318Z,101328.05
2024-05-09T21:03:58.259Z,101332.04
2024-05-09T21:06:37.323Z,101329.52
2024-05-09T21:09:16.725Z,101330.73
2024-05-09T21:11:55.680Z,101331.88
2024-05-09T21:14:34.620Z,101329.95
2024-05-09T21:17:15.607Z,101326.54
2024-05-09T21:19:54.510Z,101327.50
2024-05-09T21:22:33.757Z,101324.33
2024-05-09T21:25:14.482Z,101326.45
2024-05-09T21:27:53.447Z,101325.34
2024-05-09T21:30:40.705Z,101327.60
2024-05-09T21:33:24.290Z,101327.01
2024-05-09T21:36:02.848Z,101328.20
2024-05-09T21:38:45.012Z,101325.51
2024-05-09T21:41:25.229Z,101327.84
2024-05-09T21:44:03.830Z,101329.58
2024-05-09T21:46:42.439Z,101326.14
2024-05-09T21:49:21.346Z,101324.31
2024-05-09T21:51:59.644Z,101328.84
2024-05-09T21:54:38.281Z,101329.80
2024-05-09T21:57:17.004Z,101326.77
2024-05-09T21:59:55.519Z,101328.60
2024-05-09T22:02:34.793Z,101329.71
2024-05-09T22:05:09.231Z,101325.95
2024-05-09T22:07:48.662Z,101323.65
2024-05-09T22:10:33.774Z,101324.95
2024-05-09T22:13:19.296Z,101322.46
2024-05-09T22:15:58.079Z,101321.71
2024-05-09T22:18:36.380Z,101323.70
2024-05-09T22:21:14.806Z,101321.59
2024-05-09T22:23:53.024Z,101321.61
2024-05-09T22:26:30.999Z,101319.27
2024-05-09T22:29:10.234Z,101318.16
2024-05-09T22:31:50.732Z,101318.04
2024-05-09T22:34:32.053Z,101313.80
2024-05-09T22:37:12.131Z,101312.46
2024-05-09T22:39:50.797Z,101315.35
2024-05-09T22:42:30.336Z,101311.58
2024-05-09T22:45:10.938Z,101311.90
2024-05-09T22:47:50.987Z,101308.22
2024-05-09T22:50:33.296Z,101312.39
2024-05-09T22:53:14.124Z,101313.13
2024-05-09T22:55:53.053Z,101314.91
2024-05-09T22:58:32.589Z,101313.42
2024-05-09T23:01:18.274Z,101315.93
2024-05-09T23:03:56.456Z,101317.63
2024-05-09T23:06:35.814Z,101316.48
2024-05-09T23:09:14.595Z,101314.03
2024-05-09T23:11:52.420Z,101316.10
2024-05-09T23:14:31.174Z,101311.88
2024-05-09T23:17:12.834Z,101309.66
2024-05-09T23:19:52.361Z,101308.58
2024-05-09T23:22:32.708Z,101305.23
2024-05-09T23:25:13.309Z,101305.46
2024-05-09T23:27:53.928Z,101301.10
2024-05-09T23:30:37.998Z,101299.52
2024-05-09T23:33:22.039Z,101294.51
2024-05-09T23:35:59.910Z,101293.77
2024-05-09T23:38:40.518Z,101294.56
2024-05-09T23:41:18.930Z,101295.94
2024-05-09T23:43:57.558Z,101296.67
2024-05-09T23:46:27.760Z,101291.27
2024-05-09T23:49:02.339Z,101297.65
2024-05-09T23:51:40.608Z,101294.65
2024-05-09T23:54:18.356Z,101294.55
2024-05-09T23:56:57.909Z,101288.73
2024-05-09T23:59:36.223Z,101286.91
