createdAt,value
2018-12-19T00:00:21.038Z,0
2018-12-19T00:01:30.177Z,0
2018-12-19T00:02:39.493Z,0
2018-12-19T00:03:48.979Z,0
2018-12-19T00:04:58.454Z,0
2018-12-19T00:06:08.610Z,0
2018-12-19T00:07:17.998Z,0
2018-12-19T00:08:27.254Z,0
2018-12-19T00:09:36.856Z,0
2018-12-19T00:10:46.562Z,0
2018-12-19T00:11:56.206Z,0
2018-12-19T00:13:05.287Z,0
2018-12-19T00:14:14.774Z,0
2018-12-19T00:15:23.783Z,0
2018-12-19T00:16:33.014Z,0
2018-12-19T00:17:42.944Z,0
2018-12-19T00:18:52.111Z,0
2018-12-19T00:20:01.014Z,0
2018-12-19T00:21:10.752Z,0
2018-12-19T00:22:20.469Z,0
2018-12-19T00:23:29.816Z,0
2018-12-19T00:24:39.370Z,0
2018-12-19T00:25:48.221Z,0
2018-12-19T00:26:57.252Z,0
2018-12-19T00:28:06.288Z,0
2018-12-19T00:29:15.613Z,0
2018-12-19T00:30:25.011Z,0
2018-12-19T00:31:34.632Z,0
2018-12-19T00:32:43.951Z,0
2018-12-19T00:33:52.845Z,0
2018-12-19T00:35:02.259Z,0
2018-12-19T00:36:11.622Z,0
2018-12-19T00:37:20.675Z,0
2018-12-19T00:38:30.281Z,0
2018-12-19T00:39:39.536Z,0
2018-12-19T00:40:49.219Z,0
2018-12-19T00:41:58.433Z,0
2018-12-19T00:43:07.967Z,0
2018-12-19T00:44:17.172Z,0
2018-12-19T00:45:26.200Z,0
2018-12-19T00:46:35.752Z,0
2018-12-19T00:47:44.812Z,0
2018-12-19T00:48:54.060Z,0
2018-12-19T00:50:03.211Z,0
2018-12-19T00:51:12.540Z,0
2018-12-19T00:52:21.679Z,0
2018-12-19T00:53:31.032Z,0
2018-12-19T00:54:40.142Z,0
2018-12-19T00:55:49.548Z,0
2018-12-19T00:56:58.926Z,0
2018-12-19T00:58:07.855Z,0
2018-12-19T00:59:17.252Z,0
2018-12-19T01:00:26.675Z,0
2018-12-19T01:01:36.293Z,0
2018-12-19T01:02:45.638Z,0
2018-12-19T01:03:56.655Z,0
2018-12-19T01:05:06.267Z,0
2018-12-19T01:06:16.167Z,0
2018-12-19T01:07:25.590Z,0
2018-12-19T01:08:34.917Z,0
2018-12-19T01:09:43.928Z,0
2018-12-19T01:10:53.348Z,0
2018-12-19T01:12:02.684Z,0
2018-12-19T01:13:12.015Z,0
2018-12-19T01:14:21.279Z,0
2018-12-19T01:15:30.101Z,0
2018-12-19T01:16:39.425Z,0
2018-12-19T01:17:49.005Z,0
2018-12-19T01:18:58.282Z,0
2018-12-19T01:20:08.119Z,0
2018-12-19T01:21:17.445Z,0
2018-12-19T01:22:27.088Z,0
2018-12-19T01:23:36.759Z,0
2018-12-19T01:24:45.551Z,0
2018-12-19T01:25:55.233Z,0
2018-12-19T01:27:04.674Z,0
2018-12-19T01:28:13.961Z,0
2018-12-19T01:29:23.802Z,0
2018-12-19T01:30:33.231Z,0
2018-12-19T01:31:42.626Z,0
2018-12-19T01:32:52.131Z,0
2018-12-19T01:34:01.831Z,0
2018-12-19T01:35:10.964Z,0
2018-12-19T01:36:20.385Z,0
2018-12-19T01:37:30.038Z,0
2018-12-19T01:38:39.342Z,0
2018-12-19T01:39:48.866Z,0
2018-12-19T01:40:58.387Z,0
2018-12-19T01:42:07.631Z,0
2018-12-19T01:43:17.712Z,0
2018-12-19T01:44:27.418Z,0
2018-12-19T01:45:36.830Z,0
2018-12-19T01:46:45.827Z,0
2018-12-19T01:47:55.065Z,0
2018-12-19T01:49:04.713Z,0
2018-12-19T01:50:14.222Z,0
2018-12-19T01:51:23.976Z,0
2018-12-19T01:52:33.408Z,0
2018-12-19T01:53:43.243Z,0
2018-12-19T01:54:52.820Z,0
2018-12-19T01:56:02.827Z,0
2018-12-19T01:57:12.846Z,0
2018-12-19T01:58:22.484Z,0
2018-12-19T01:59:31.907Z,0
2018-12-19T02:00:41.103Z,0
2018-12-19T02:01:50.784Z,0
2018-12-19T02:03:00.818Z,0
2018-12-19T02:04:10.019Z,0
2018-12-19T02:05:19.958Z,0
2018-12-19T02:06:29.595Z,0
2018-12-19T02:07:38.830Z,0
2018-12-19T02:08:48.743Z,0
2018-12-19T02:09:58.464Z,0
2018-12-19T02:11:07.978Z,0
2018-12-19T02:12:17.416Z,0
2018-12-19T02:13:27.287Z,0
2018-12-19T02:14:36.491Z,0
2018-12-19T02:15:45.803Z,0
2018-12-19T02:16:55.088Z,0
2018-12-19T02:18:04.499Z,0
2018-12-19T02:19:13.923Z,0
2018-12-19T02:20:23.468Z,0
2018-12-19T02:21:33.143Z,0
2018-12-19T02:22:42.605Z,0
2018-12-19T02:23:51.559Z,0
2018-12-19T02:25:00.825Z,0
2018-12-19T02:26:09.982Z,0
2018-12-19T02:27:19.509Z,0
2018-12-19T02:28:29.179Z,0
2018-12-19T02:29:38.250Z,0
2018-12-19T02:30:47.996Z,0
2018-12-19T02:31:57.443Z,0
2018-12-19T02:33:06.578Z,0
2018-12-19T02:34:15.753Z,0
2018-12-19T02:35:24.804Z,0
2018-12-19T02:36:34.312Z,0
2018-12-19T02:37:43.435Z,0
2018-12-19T02:38:53.444Z,0
2018-12-19T02:40:02.897Z,0
2018-12-19T02:41:12.853Z,0
2018-12-19T02:42:22.305Z,0
2018-12-19T02:43:31.887Z,0
2018-12-19T02:44:41.223Z,0
2018-12-19T02:45:50.099Z,0
2018-12-19T02:46:59.233Z,0
2018-12-19T02:48:09.185Z,0
2018-12-19T02:49:19.081Z,0
2018-12-19T02:50:28.773Z,0
2018-12-19T02:51:37.896Z,0
2018-12-19T02:52:46.951Z,0
2018-12-19T02:53:56.110Z,0
2018-12-19T02:55:05.745Z,0
2018-12-19T02:56:14.863Z,0
2018-12-19T02:57:24.498Z,0
2018-12-19T02:58:33.616Z,0
2018-12-19T02:59:43.248Z,0
2018-12-19T03:00:52.871Z,0
2018-12-19T03:02:02.028Z,0
2018-12-19T03:03:11.579Z,0
2018-12-19T03:04:21.327Z,0
2018-12-19T03:05:30.216Z,0
2018-12-19T03:06:40.067Z,0
2018-12-19T03:07:49.721Z,0
2018-12-19T03:08:58.957Z,0
2018-12-19T03:10:08.435Z,0
2018-12-19T03:11:18.042Z,0
2018-12-19T03:12:27.000Z,0
2018-12-19T03:13:36.473Z,0
2018-12-19T03:14:46.046Z,0
2018-12-19T03:15:55.738Z,0
2018-12-19T03:17:05.678Z,0
2018-12-19T03:18:14.569Z,0
2018-12-19T03:19:24.433Z,0
2018-12-19T03:20:34.672Z,0
2018-12-19T03:21:43.841Z,0
2018-12-19T03:22:53.488Z,0
2018-12-19T03:24:02.869Z,0
2018-12-19T03:25:12.553Z,0
2018-12-19T03:26:22.182Z,0
2018-12-19T03:27:32.152Z,0
2018-12-19T03:28:41.786Z,0
2018-12-19T03:29:51.937Z,0
2018-12-19T03:31:01.470Z,0
2018-12-19T03:32:11.111Z,0
2018-12-19T03:33:20.582Z,0
2018-12-19T03:34:30.021Z,0
2018-12-19T03:35:39.506Z,0
2018-12-19T03:36:48.806Z,0
2018-12-19T03:37:58.027Z,0
2018-12-19T03:39:07.556Z,0
2018-12-19T03:40:17.323Z,0
2018-12-19T03:41:26.592Z,0
2018-12-19T03:42:35.998Z,0
2018-12-19T03:43:45.634Z,0
2018-12-19T03:44:54.695Z,0
2018-12-19T03:46:03.484Z,0
2018-12-19T03:47:13.395Z,0
2018-12-19T03:48:22.520Z,0
2018-12-19T03:49:31.931Z,0
2018-12-19T03:50:54.238Z,0
2018-12-19T03:52:03.936Z,0
2018-12-19T03:53:13.566Z,0
2018-12-19T03:54:23.259Z,0
2018-12-19T03:55:32.527Z,0
2018-12-19T03:56:41.903Z,0
2018-12-19T03:57:51.078Z,0
2018-12-19T03:59:00.492Z,0
2018-12-19T04:00:09.926Z,0
2018-12-19T04:01:19.152Z,0
2018-12-19T04:02:28.891Z,0
2018-12-19T04:03:38.685Z,0
2018-12-19T04:04:48.562Z,0
2018-12-19T04:05:57.751Z,0
2018-12-19T04:07:06.904Z,0
2018-12-19T04:08:16.300Z,0
2018-12-19T04:09:25.178Z,0
2018-12-19T04:10:34.682Z,0
2018-12-19T04:11:44.585Z,0
2018-12-19T04:12:53.907Z,0
2018-12-19T04:14:03.065Z,0
2018-12-19T04:15:12.752Z,0
2018-12-19T04:16:22.433Z,0
2018-12-19T04:17:32.375Z,0
2018-12-19T04:18:42.162Z,0
2018-12-19T04:19:51.641Z,0
2018-12-19T04:21:00.829Z,0
2018-12-19T04:22:09.979Z,0
2018-12-19T04:23:19.204Z,0
2018-12-19T04:24:28.348Z,0
2018-12-19T04:25:37.511Z,0
2018-12-19T04:26:47.183Z,0
2018-12-19T04:27:56.633Z,0
2018-12-19T04:29:06.252Z,0
2018-12-19T04:30:15.726Z,0
2018-12-19T04:31:25.148Z,0
2018-12-19T04:32:35.231Z,0
2018-12-19T04:33:45.018Z,0
2018-12-19T04:34:54.973Z,0
2018-12-19T04:36:04.848Z,0
2018-12-19T04:37:14.783Z,0
2018-12-19T04:38:23.815Z,0
2018-12-19T04:39:33.175Z,0
2018-12-19T04:40:42.527Z,0
2018-12-19T04:41:51.625Z,0
2018-12-19T04:43:01.080Z,0
2018-12-19T04:44:10.912Z,0
2018-12-19T04:45:20.413Z,0
2018-12-19T04:46:29.998Z,0
2018-12-19T04:47:39.374Z,0
2018-12-19T04:48:49.192Z,0
2018-12-19T04:49:58.360Z,0
2018-12-19T04:51:07.836Z,0
2018-12-19T04:52:17.305Z,0
2018-12-19T04:53:26.963Z,0
2018-12-19T04:54:36.629Z,0
2018-12-19T04:55:46.216Z,0
2018-12-19T04:56:55.966Z,0
2018-12-19T04:58:06.245Z,0
2018-12-19T04:59:16.219Z,0
2018-12-19T05:00:26.056Z,0
2018-12-19T05:01:35.519Z,0
2018-12-19T05:02:45.084Z,0
2018-12-19T05:03:54.817Z,0
2018-12-19T05:05:04.297Z,0
2018-12-19T05:06:13.467Z,0
2018-12-19T05:07:22.525Z,0
2018-12-19T05:08:32.414Z,0
2018-12-19T05:09:42.052Z,0
2018-12-19T05:10:50.851Z,0
2018-12-19T05:12:00.602Z,0
2018-12-19T05:13:09.827Z,0
2018-12-19T05:14:19.462Z,0
2018-12-19T05:15:29.091Z,0
2018-12-19T05:16:38.264Z,0
2018-12-19T05:17:47.690Z,0
2018-12-19T05:18:57.330Z,0
2018-12-19T05:20:07.421Z,0
2018-12-19T05:21:16.905Z,0
2018-12-19T05:22:26.537Z,0
2018-12-19T05:23:36.119Z,0
2018-12-19T05:24:46.158Z,0
2018-12-19T05:25:55.482Z,0
2018-12-19T05:27:04.394Z,0
2018-12-19T05:28:14.112Z,0
2018-12-19T05:29:23.814Z,0
2018-12-19T05:30:32.731Z,0
2018-12-19T05:31:42.410Z,0
2018-12-19T05:32:52.199Z,0
2018-12-19T05:34:01.839Z,0
2018-12-19T05:35:11.045Z,0
2018-12-19T05:36:20.498Z,0
2018-12-19T05:37:29.968Z,0
2018-12-19T05:38:39.924Z,0
2018-12-19T05:39:49.202Z,0
2018-12-19T05:40:58.788Z,0
2018-12-19T05:42:08.028Z,0
2018-12-19T05:43:18.065Z,0
2018-12-19T05:44:27.189Z,0
2018-12-19T05:45:36.624Z,0
2018-12-19T05:46:45.802Z,0
2018-12-19T05:47:55.260Z,0
2018-12-19T05:49:04.178Z,0
2018-12-19T05:50:13.489Z,0
2018-12-19T05:51:22.692Z,0
2018-12-19T05:52:32.046Z,0
2018-12-19T05:53:41.451Z,0
2018-12-19T05:54:51.086Z,0
2018-12-19T05:56:00.607Z,0
2018-12-19T05:57:10.679Z,0
2018-12-19T05:58:19.815Z,0
2018-12-19T05:59:29.124Z,0
2018-12-19T06:00:38.734Z,0
2018-12-19T06:01:48.332Z,0
2018-12-19T06:02:57.693Z,0
2018-12-19T06:04:06.948Z,0
2018-12-19T06:05:15.726Z,0
2018-12-19T06:06:25.261Z,0
2018-12-19T06:07:34.276Z,0
2018-12-19T06:08:43.092Z,0
2018-12-19T06:09:52.511Z,0
2018-12-19T06:11:01.903Z,0
2018-12-19T06:12:11.521Z,0
2018-12-19T06:13:20.801Z,0
2018-12-19T06:14:30.531Z,0
2018-12-19T06:15:39.860Z,0
2018-12-19T06:16:49.183Z,0
2018-12-19T06:17:58.927Z,0
2018-12-19T06:19:08.353Z,0
2018-12-19T06:20:18.350Z,0
2018-12-19T06:21:27.824Z,0
2018-12-19T06:22:36.964Z,0
2018-12-19T06:23:46.436Z,0
2018-12-19T06:24:56.275Z,0
2018-12-19T06:26:05.907Z,0
2018-12-19T06:27:15.433Z,0
2018-12-19T06:28:25.482Z,0
2018-12-19T06:29:34.940Z,0
2018-12-19T06:30:44.430Z,0
2018-12-19T06:31:53.584Z,0
2018-12-19T06:33:02.929Z,0
2018-12-19T06:34:11.912Z,0
2018-12-19T06:35:21.218Z,0
2018-12-19T06:36:30.901Z,0
2018-12-19T06:37:40.634Z,0
2018-12-19T06:38:49.872Z,0
2018-12-19T06:39:59.340Z,0
2018-12-19T06:41:08.584Z,0
2018-12-19T06:42:18.264Z,0
2018-12-19T06:43:27.415Z,0
2018-12-19T06:44:36.886Z,0
2018-12-19T06:45:46.629Z,0
2018-12-19T06:46:56.358Z,0
2018-12-19T06:48:06.162Z,0
2018-12-19T06:49:15.323Z,0
2018-12-19T06:50:24.950Z,0
2018-12-19T06:51:34.554Z,0
2018-12-19T06:52:44.389Z,0
2018-12-19T06:53:53.827Z,0
2018-12-19T06:55:03.435Z,0
2018-12-19T06:56:12.600Z,0
2018-12-19T06:57:21.791Z,0
2018-12-19T06:58:31.241Z,0
2018-12-19T06:59:40.757Z,0
2018-12-19T07:00:49.829Z,0
2018-12-19T07:01:59.078Z,0
2018-12-19T07:03:08.053Z,0
2018-12-19T07:04:17.350Z,0
2018-12-19T07:05:26.571Z,0
2018-12-19T07:06:36.604Z,0
2018-12-19T07:07:46.526Z,0
2018-12-19T07:08:56.212Z,0
2018-12-19T07:10:06.150Z,0
2018-12-19T07:11:15.535Z,0
2018-12-19T07:12:24.886Z,0
2018-12-19T07:13:34.332Z,0
2018-12-19T07:14:43.436Z,0
2018-12-19T07:15:53.598Z,0
2018-12-19T07:17:03.232Z,0
2018-12-19T07:18:13.361Z,0
2018-12-19T07:19:23.059Z,0
2018-12-19T07:20:32.377Z,0
2018-12-19T07:21:42.275Z,0
2018-12-19T07:22:51.706Z,0
2018-12-19T07:24:01.396Z,0
2018-12-19T07:25:11.013Z,0
2018-12-19T07:26:21.018Z,0
2018-12-19T07:27:30.380Z,0
2018-12-19T07:28:40.127Z,0
2018-12-19T07:29:49.624Z,0
2018-12-19T07:30:59.484Z,0
2018-12-19T07:32:09.426Z,0
2018-12-19T07:33:18.557Z,0
2018-12-19T07:34:27.728Z,0
2018-12-19T07:35:37.366Z,0
2018-12-19T07:36:46.686Z,0
2018-12-19T07:37:56.054Z,0
2018-12-19T07:39:05.684Z,0
2018-12-19T07:40:15.091Z,0
2018-12-19T07:41:24.552Z,0
2018-12-19T07:42:34.415Z,0
2018-12-19T07:43:43.848Z,0
2018-12-19T07:44:53.346Z,0
2018-12-19T07:46:02.413Z,0
2018-12-19T07:47:11.776Z,0
2018-12-19T07:48:20.896Z,0
2018-12-19T07:49:30.465Z,0
2018-12-19T07:50:39.810Z,0
2018-12-19T07:51:49.652Z,0
2018-12-19T07:52:59.084Z,0
2018-12-19T07:54:08.549Z,0
2018-12-19T07:55:17.664Z,0
2018-12-19T07:56:27.475Z,0
2018-12-19T07:57:37.099Z,0
2018-12-19T07:58:46.834Z,0
2018-12-19T07:59:56.285Z,0
2018-12-19T08:01:05.725Z,0
2018-12-19T08:02:15.660Z,0
2018-12-19T08:03:24.782Z,0
2018-12-19T08:04:33.969Z,0
2018-12-19T08:05:42.945Z,0
2018-12-19T08:06:52.481Z,0
2018-12-19T08:08:01.672Z,0
2018-12-19T08:09:11.907Z,0
2018-12-19T08:10:21.152Z,0
2018-12-19T08:11:30.845Z,0
2018-12-19T08:12:43.289Z,0
2018-12-19T08:13:52.677Z,0
2018-12-19T08:15:02.003Z,0
2018-12-19T08:16:11.704Z,0
2018-12-19T08:17:21.370Z,0
2018-12-19T08:18:30.800Z,0
2018-12-19T08:19:40.133Z,0
2018-12-19T08:20:49.514Z,0
2018-12-19T08:21:59.482Z,0
2018-12-19T08:23:08.653Z,0
2018-12-19T08:24:18.248Z,0
2018-12-19T08:25:27.934Z,0
2018-12-19T08:26:37.947Z,0
2018-12-19T08:27:47.264Z,0
2018-12-19T08:28:56.826Z,0
2018-12-19T08:30:06.062Z,0
2018-12-19T08:31:15.409Z,0
2018-12-19T08:32:25.211Z,0
2018-12-19T08:33:35.306Z,0
2018-12-19T08:34:44.617Z,0
2018-12-19T08:35:54.108Z,0
2018-12-19T08:37:03.869Z,0
2018-12-19T08:38:13.098Z,0
2018-12-19T08:39:22.602Z,0
2018-12-19T08:40:31.597Z,0
2018-12-19T08:41:41.541Z,0
2018-12-19T08:42:51.544Z,0
2018-12-19T08:44:01.276Z,0
2018-12-19T08:45:11.205Z,0
2018-12-19T08:46:21.773Z,4
2018-12-19T08:47:31.967Z,4
2018-12-19T08:48:41.916Z,4
2018-12-19T08:49:51.658Z,0
2018-12-19T08:51:00.901Z,4
2018-12-19T08:52:10.341Z,4
2018-12-19T08:53:19.610Z,4
2018-12-19T08:54:28.882Z,4
2018-12-19T08:55:38.380Z,8
2018-12-19T08:56:48.000Z,8
2018-12-19T08:57:57.237Z,8
2018-12-19T08:59:06.823Z,8
2018-12-19T09:00:16.555Z,8
2018-12-19T09:01:25.638Z,8
2018-12-19T09:02:34.829Z,8
2018-12-19T09:03:44.504Z,8
2018-12-19T09:04:53.440Z,4
2018-12-19T09:06:03.025Z,4
2018-12-19T09:07:12.483Z,8
2018-12-19T09:08:21.947Z,8
2018-12-19T09:09:31.859Z,8
2018-12-19T09:10:41.407Z,8
2018-12-19T09:11:50.417Z,8
2018-12-19T09:12:59.860Z,8
2018-12-19T09:14:09.499Z,8
2018-12-19T09:15:19.387Z,8
2018-12-19T09:16:34.995Z,8
2018-12-19T09:17:43.805Z,8
2018-12-19T09:18:53.132Z,8
2018-12-19T09:20:02.525Z,8
2018-12-19T09:21:11.943Z,8
2018-12-19T09:22:21.319Z,8
2018-12-19T09:23:31.215Z,8
2018-12-19T09:24:40.379Z,8
2018-12-19T09:25:49.510Z,4
2018-12-19T09:26:59.905Z,8
2018-12-19T09:28:09.312Z,12
2018-12-19T09:29:19.153Z,8
2018-12-19T09:30:28.706Z,8
2018-12-19T09:31:37.857Z,8
2018-12-19T09:32:47.700Z,8
2018-12-19T09:33:57.090Z,8
2018-12-19T09:35:06.027Z,8
2018-12-19T09:36:15.848Z,8
2018-12-19T09:37:25.623Z,8
2018-12-19T09:38:34.988Z,4
2018-12-19T09:39:44.681Z,8
2018-12-19T09:40:54.000Z,8
2018-12-19T09:42:03.541Z,8
2018-12-19T09:43:12.756Z,8
2018-12-19T09:44:22.387Z,8
2018-12-19T09:45:31.946Z,8
2018-12-19T09:46:41.658Z,8
2018-12-19T09:47:50.992Z,8
2018-12-19T09:49:00.404Z,8
2018-12-19T09:50:10.144Z,8
2018-12-19T09:51:19.479Z,8
2018-12-19T09:52:28.864Z,12
2018-12-19T09:53:38.488Z,8
2018-12-19T09:54:48.424Z,12
2018-12-19T09:55:57.326Z,16
2018-12-19T09:57:06.913Z,20
2018-12-19T09:58:16.240Z,36
2018-12-19T09:59:25.691Z,12
2018-12-19T10:00:35.022Z,8
2018-12-19T10:01:44.908Z,8
2018-12-19T10:02:54.310Z,12
2018-12-19T10:04:03.382Z,28
2018-12-19T10:05:12.499Z,24
2018-12-19T10:06:21.374Z,36
2018-12-19T10:07:32.241Z,40
2018-12-19T10:08:41.558Z,36
2018-12-19T10:09:51.640Z,40
2018-12-19T10:11:01.586Z,36
2018-12-19T10:12:11.022Z,40
2018-12-19T10:13:20.379Z,40
2018-12-19T10:14:29.568Z,36
2018-12-19T10:15:38.994Z,40
2018-12-19T10:16:48.157Z,36
2018-12-19T10:17:57.658Z,40
2018-12-19T10:19:06.997Z,40
2018-12-19T10:20:16.198Z,40
2018-12-19T10:21:25.415Z,40
2018-12-19T10:22:35.053Z,40
2018-12-19T10:23:44.491Z,40
2018-12-19T10:24:54.334Z,40
2018-12-19T10:26:03.642Z,40
2018-12-19T10:27:12.798Z,40
2018-12-19T10:28:22.163Z,40
2018-12-19T10:29:31.496Z,40
2018-12-19T10:30:41.020Z,40
2018-12-19T10:31:50.018Z,40
2018-12-19T10:32:59.489Z,40
2018-12-19T10:34:08.608Z,36
2018-12-19T10:35:18.558Z,32
2018-12-19T10:36:27.995Z,36
2018-12-19T10:37:36.989Z,36
2018-12-19T10:38:46.023Z,36
2018-12-19T10:39:55.435Z,36
2018-12-19T10:41:04.954Z,36
2018-12-19T10:42:14.133Z,32
2018-12-19T10:43:23.533Z,36
2018-12-19T10:44:32.861Z,36
2018-12-19T10:45:42.550Z,32
2018-12-19T10:46:51.962Z,36
2018-12-19T10:48:01.856Z,32
2018-12-19T10:49:11.118Z,32
2018-12-19T10:50:20.644Z,32
2018-12-19T10:51:30.328Z,32
2018-12-19T10:52:40.120Z,32
2018-12-19T10:53:49.307Z,28
2018-12-19T10:54:58.983Z,32
2018-12-19T10:56:08.904Z,28
2018-12-19T10:57:18.083Z,28
2018-12-19T10:58:27.368Z,28
2018-12-19T10:59:36.754Z,28
2018-12-19T11:00:46.115Z,28
2018-12-19T11:01:55.252Z,24
2018-12-19T11:03:04.403Z,24
2018-12-19T11:04:14.319Z,24
2018-12-19T11:05:23.774Z,24
2018-12-19T11:06:33.478Z,28
2018-12-19T11:07:43.176Z,28
2018-12-19T11:08:52.481Z,24
2018-12-19T11:10:01.338Z,24
2018-12-19T11:11:10.687Z,24
2018-12-19T11:12:20.080Z,20
2018-12-19T11:13:29.411Z,24
2018-12-19T11:14:39.056Z,24
2018-12-19T11:15:49.028Z,20
2018-12-19T11:16:58.688Z,24
2018-12-19T11:18:08.513Z,20
2018-12-19T11:19:18.379Z,20
2018-12-19T11:20:28.001Z,20
2018-12-19T11:21:37.727Z,20
2018-12-19T11:22:46.536Z,16
2018-12-19T11:23:56.065Z,20
2018-12-19T11:25:05.676Z,12
2018-12-19T11:26:15.297Z,12
2018-12-19T11:27:25.001Z,20
2018-12-19T11:28:34.199Z,20
2018-12-19T11:29:43.314Z,20
2018-12-19T11:30:52.633Z,16
2018-12-19T11:32:02.310Z,16
2018-12-19T11:33:11.169Z,16
2018-12-19T11:34:21.400Z,12
2018-12-19T11:35:30.747Z,16
2018-12-19T11:36:40.084Z,8
2018-12-19T11:37:49.189Z,8
2018-12-19T11:38:58.834Z,8
2018-12-19T11:40:08.818Z,8
2018-12-19T11:41:18.460Z,8
2018-12-19T11:42:28.445Z,8
2018-12-19T11:43:38.392Z,8
2018-12-19T11:44:48.024Z,8
2018-12-19T11:45:57.195Z,4
2018-12-19T11:47:06.642Z,4
2018-12-19T11:48:16.464Z,4
2018-12-19T11:49:26.099Z,4
2018-12-19T11:50:35.115Z,4
2018-12-19T11:51:44.638Z,8
2018-12-19T11:52:54.396Z,4
2018-12-19T11:54:04.011Z,4
2018-12-19T11:55:13.387Z,4
2018-12-19T11:56:22.292Z,4
2018-12-19T11:57:32.209Z,4
2018-12-19T11:58:41.871Z,4
2018-12-19T11:59:51.270Z,4
2018-12-19T12:01:00.220Z,4
2018-12-19T12:02:09.660Z,4
2018-12-19T12:03:19.280Z,4
2018-12-19T12:04:28.983Z,4
2018-12-19T12:05:38.903Z,4
2018-12-19T12:06:47.985Z,4
2018-12-19T12:07:57.187Z,4
2018-12-19T12:09:07.306Z,4
2018-12-19T12:10:16.737Z,4
2018-12-19T12:11:26.138Z,4
2018-12-19T12:12:36.279Z,4
2018-12-19T12:13:46.942Z,8
2018-12-19T12:14:56.462Z,8
2018-12-19T12:16:05.857Z,8
2018-12-19T12:17:16.200Z,8
2018-12-19T12:18:26.198Z,8
2018-12-19T12:19:35.467Z,4
2018-12-19T12:20:44.551Z,8
2018-12-19T12:21:53.574Z,8
2018-12-19T12:23:02.966Z,8
2018-12-19T12:24:12.505Z,8
2018-12-19T12:25:21.820Z,8
2018-12-19T12:26:31.099Z,8
2018-12-19T12:27:40.913Z,4
2018-12-19T12:28:50.236Z,4
2018-12-19T12:29:59.860Z,4
2018-12-19T12:31:09.238Z,4
2018-12-19T12:32:18.627Z,4
2018-12-19T12:33:28.202Z,8
2018-12-19T12:34:37.556Z,4
2018-12-19T12:35:46.963Z,4
2018-12-19T12:36:55.693Z,8
2018-12-19T12:38:05.834Z,12
2018-12-19T12:39:15.919Z,16
2018-12-19T12:40:25.226Z,16
2018-12-19T12:41:36.040Z,20
2018-12-19T12:42:45.397Z,24
2018-12-19T12:43:54.459Z,20
2018-12-19T12:45:03.823Z,24
2018-12-19T12:46:13.469Z,12
2018-12-19T12:47:23.125Z,12
2018-12-19T12:48:32.467Z,12
2018-12-19T12:49:41.817Z,12
2018-12-19T12:50:51.669Z,8
2018-12-19T12:52:00.995Z,8
2018-12-19T12:53:10.347Z,8
2018-12-19T12:54:20.145Z,8
2018-12-19T12:55:29.367Z,8
2018-12-19T12:56:38.501Z,8
2018-12-19T12:57:49.479Z,8
2018-12-19T12:58:58.587Z,8
2018-12-19T13:00:07.986Z,8
2018-12-19T13:01:17.573Z,8
2018-12-19T13:02:26.919Z,8
2018-12-19T13:03:36.190Z,8
2018-12-19T13:04:46.174Z,8
2018-12-19T13:05:55.617Z,8
2018-12-19T13:07:05.338Z,8
2018-12-19T13:08:14.479Z,8
2018-12-19T13:09:23.870Z,8
2018-12-19T13:10:38.692Z,8
2018-12-19T13:11:48.051Z,8
2018-12-19T13:12:57.228Z,8
2018-12-19T13:14:06.512Z,8
2018-12-19T13:15:16.364Z,8
2018-12-19T13:16:26.031Z,8
2018-12-19T13:17:35.315Z,8
2018-12-19T13:18:44.945Z,8
2018-12-19T13:19:54.355Z,8
2018-12-19T13:21:03.933Z,12
2018-12-19T13:22:13.034Z,8
2018-12-19T13:23:22.698Z,8
2018-12-19T13:24:32.390Z,8
2018-12-19T13:25:41.709Z,8
2018-12-19T13:26:50.568Z,8
2018-12-19T13:27:59.675Z,4
2018-12-19T13:29:09.293Z,4
2018-12-19T13:30:18.368Z,8
2018-12-19T13:31:28.358Z,8
2018-12-19T13:32:38.130Z,12
2018-12-19T13:33:48.350Z,12
2018-12-19T13:34:57.453Z,8
2018-12-19T13:36:06.290Z,8
2018-12-19T13:37:16.363Z,8
2018-12-19T13:38:25.696Z,8
2018-12-19T13:39:35.324Z,8
2018-12-19T13:40:44.893Z,4
2018-12-19T13:41:54.794Z,8
2018-12-19T13:43:03.863Z,8
2018-12-19T13:44:13.442Z,4
2018-12-19T13:45:23.551Z,8
2018-12-19T13:46:32.981Z,8
2018-12-19T13:47:42.610Z,8
2018-12-19T13:48:51.904Z,4
2018-12-19T13:50:00.682Z,4
2018-12-19T13:51:09.785Z,4
2018-12-19T13:52:18.610Z,4
2018-12-19T13:53:28.002Z,4
2018-12-19T13:54:37.830Z,4
2018-12-19T13:55:47.467Z,8
2018-12-19T13:56:56.530Z,4
2018-12-19T13:58:11.778Z,4
2018-12-19T13:59:21.392Z,4
2018-12-19T14:00:30.996Z,4
2018-12-19T14:01:41.125Z,4
2018-12-19T14:02:50.992Z,4
2018-12-19T14:04:00.579Z,4
2018-12-19T14:05:10.499Z,4
2018-12-19T14:06:19.638Z,8
2018-12-19T14:07:29.509Z,4
2018-12-19T14:08:39.045Z,4
2018-12-19T14:09:48.982Z,4
2018-12-19T14:10:59.937Z,4
2018-12-19T14:12:14.800Z,0
2018-12-19T14:13:24.398Z,4
2018-12-19T14:14:33.966Z,4
2018-12-19T14:15:43.343Z,4
2018-12-19T14:16:52.724Z,4
2018-12-19T14:18:02.409Z,4
2018-12-19T14:19:11.807Z,4
2018-12-19T14:20:21.276Z,4
2018-12-19T14:21:30.551Z,4
2018-12-19T14:22:39.653Z,4
2018-12-19T14:23:49.124Z,4
2018-12-19T14:24:58.278Z,4
2018-12-19T14:26:07.486Z,4
2018-12-19T14:27:16.647Z,4
2018-12-19T14:28:25.870Z,4
2018-12-19T14:29:35.280Z,0
2018-12-19T14:30:44.403Z,0
2018-12-19T14:31:54.169Z,0
2018-12-19T14:33:03.032Z,0
2018-12-19T14:34:12.434Z,0
2018-12-19T14:35:22.026Z,0
2018-12-19T14:36:31.642Z,0
2018-12-19T14:37:41.130Z,0
2018-12-19T14:38:51.206Z,0
2018-12-19T14:40:00.682Z,0
2018-12-19T14:41:10.319Z,0
2018-12-19T14:42:25.781Z,0
2018-12-19T14:43:35.139Z,0
2018-12-19T14:44:44.766Z,0
2018-12-19T14:45:54.334Z,0
2018-12-19T14:47:03.638Z,0
2018-12-19T14:48:12.878Z,0
2018-12-19T14:49:22.622Z,0
2018-12-19T14:50:32.571Z,0
2018-12-19T14:51:43.027Z,0
2018-12-19T14:52:52.366Z,0
2018-12-19T14:54:01.461Z,0
2018-12-19T14:55:11.496Z,0
2018-12-19T14:56:20.688Z,0
2018-12-19T14:57:30.364Z,0
2018-12-19T14:58:40.418Z,0
2018-12-19T14:59:49.553Z,0
2018-12-19T15:00:58.384Z,0
2018-12-19T15:02:07.194Z,0
2018-12-19T15:03:16.729Z,0
2018-12-19T15:04:26.230Z,0
2018-12-19T15:05:35.784Z,0
2018-12-19T15:06:45.498Z,0
2018-12-19T15:07:55.220Z,0
2018-12-19T15:09:04.623Z,0
2018-12-19T15:10:13.729Z,0
2018-12-19T15:11:23.147Z,0
2018-12-19T15:12:33.206Z,0
2018-12-19T15:13:42.845Z,0
2018-12-19T15:14:52.534Z,0
2018-12-19T15:16:01.683Z,0
2018-12-19T15:17:19.558Z,0
2018-12-19T15:18:29.179Z,0
2018-12-19T15:19:38.811Z,0
2018-12-19T15:20:47.651Z,0
2018-12-19T15:21:56.516Z,0
2018-12-19T15:23:06.444Z,0
2018-12-19T15:24:15.805Z,0
2018-12-19T15:25:24.685Z,0
2018-12-19T15:26:34.048Z,0
2018-12-19T15:27:43.460Z,4
2018-12-19T15:28:53.051Z,0
2018-12-19T15:30:02.709Z,0
2018-12-19T15:31:11.819Z,0
2018-12-19T15:32:21.337Z,0
2018-12-19T15:33:30.985Z,0
2018-12-19T15:34:40.859Z,4
2018-12-19T15:35:50.453Z,4
2018-12-19T15:37:00.025Z,4
2018-12-19T15:38:09.772Z,0
2018-12-19T15:39:18.875Z,0
2018-12-19T15:40:28.040Z,0
2018-12-19T15:41:37.826Z,0
2018-12-19T15:42:47.944Z,0
2018-12-19T15:43:57.067Z,0
2018-12-19T15:45:06.488Z,0
2018-12-19T15:46:17.456Z,0
2018-12-19T15:47:26.845Z,0
2018-12-19T15:48:36.444Z,0
2018-12-19T15:49:46.074Z,0
2018-12-19T15:50:55.291Z,0
2018-12-19T15:52:04.443Z,0
2018-12-19T15:53:13.545Z,0
2018-12-19T15:54:22.870Z,0
2018-12-19T15:55:32.552Z,0
2018-12-19T15:56:41.921Z,0
2018-12-19T15:57:51.311Z,0
2018-12-19T15:59:00.683Z,0
2018-12-19T16:00:10.227Z,0
2018-12-19T16:01:19.464Z,0
2018-12-19T16:02:29.424Z,0
2018-12-19T16:03:39.058Z,0
2018-12-19T16:04:48.675Z,0
2018-12-19T16:05:57.862Z,0
2018-12-19T16:07:07.372Z,0
2018-12-19T16:08:17.184Z,0
2018-12-19T16:09:26.795Z,0
2018-12-19T16:10:36.136Z,0
2018-12-19T16:11:45.969Z,0
2018-12-19T16:12:55.262Z,0
2018-12-19T16:14:04.409Z,0
2018-12-19T16:15:13.486Z,0
2018-12-19T16:16:22.920Z,0
2018-12-19T16:17:32.889Z,0
2018-12-19T16:18:42.209Z,0
2018-12-19T16:19:52.124Z,0
2018-12-19T16:21:01.477Z,0
2018-12-19T16:22:10.768Z,0
2018-12-19T16:23:19.617Z,0
2018-12-19T16:24:28.959Z,0
2018-12-19T16:25:38.051Z,0
2018-12-19T16:26:47.056Z,0
2018-12-19T16:27:56.403Z,0
2018-12-19T16:29:05.486Z,0
2018-12-19T16:30:15.329Z,0
2018-12-19T16:31:26.255Z,0
2018-12-19T16:32:35.700Z,0
2018-12-19T16:33:45.051Z,0
2018-12-19T16:34:55.145Z,0
2018-12-19T16:36:04.831Z,0
2018-12-19T16:37:14.866Z,0
2018-12-19T16:38:25.378Z,0
2018-12-19T16:39:35.284Z,0
2018-12-19T16:40:45.937Z,0
2018-12-19T16:41:55.642Z,0
2018-12-19T16:43:05.390Z,0
2018-12-19T16:44:14.876Z,0
2018-12-19T16:45:23.962Z,0
2018-12-19T16:46:33.367Z,0
2018-12-19T16:47:42.998Z,0
2018-12-19T16:48:52.121Z,0
2018-12-19T16:50:01.656Z,0
2018-12-19T16:51:11.075Z,0
2018-12-19T16:52:20.634Z,0
2018-12-19T16:53:30.151Z,0
2018-12-19T16:54:39.473Z,0
2018-12-19T16:55:48.478Z,0
2018-12-19T16:56:57.607Z,0
2018-12-19T16:58:06.986Z,0
2018-12-19T16:59:16.222Z,0
2018-12-19T17:00:25.953Z,0
2018-12-19T17:01:35.557Z,0
2018-12-19T17:02:45.049Z,0
2018-12-19T17:03:54.585Z,0