createdAt,value
2023-03-22T00:00:25.620Z,0.
2023-03-22T00:01:25.607Z,0.
2023-03-22T00:02:25.677Z,0.
2023-03-22T00:03:25.624Z,0.
2023-03-22T00:04:25.580Z,0.
2023-03-22T00:05:25.560Z,0.
2023-03-22T00:06:25.578Z,0.
2023-03-22T00:07:25.545Z,0.
2023-03-22T00:08:25.527Z,0.
2023-03-22T00:09:25.519Z,0.
2023-03-22T00:10:25.512Z,0.
2023-03-22T00:11:25.499Z,0.
2023-03-22T00:12:25.487Z,0.
2023-03-22T00:13:25.495Z,0.
2023-03-22T00:14:25.461Z,0.
2023-03-22T00:15:25.445Z,0.
2023-03-22T00:16:25.548Z,0.
2023-03-22T00:17:25.427Z,0.
2023-03-22T00:18:25.411Z,0.
2023-03-22T00:19:25.400Z,0.
2023-03-22T00:20:25.395Z,0.
2023-03-22T00:21:25.374Z,0.
2023-03-22T00:22:25.372Z,0.
2023-03-22T00:23:25.359Z,0.
2023-03-22T00:24:25.342Z,0.
2023-03-22T00:25:25.331Z,0.
2023-03-22T00:26:25.320Z,0.
2023-03-22T00:27:25.308Z,0.
2023-03-22T00:28:25.299Z,0.
2023-03-22T00:29:25.315Z,0.
2023-03-22T00:30:25.274Z,0.
2023-03-22T00:31:25.282Z,0.
2023-03-22T00:32:25.256Z,0.
2023-03-22T00:33:25.238Z,0.
2023-03-22T00:34:25.235Z,0.
2023-03-22T00:35:25.292Z,0.
2023-03-22T00:36:25.203Z,0.
2023-03-22T00:37:25.207Z,0.
2023-03-22T00:38:39.550Z,0.
2023-03-22T00:39:25.172Z,0.
2023-03-22T00:40:25.164Z,0.
2023-03-22T00:41:25.149Z,0.
2023-03-22T00:42:25.139Z,0.
2023-03-22T00:43:25.127Z,0.
2023-03-22T00:44:25.119Z,0.
2023-03-22T00:45:25.129Z,0.
2023-03-22T00:46:25.176Z,0.
2023-03-22T00:47:25.098Z,0.
2023-03-22T00:48:25.134Z,0.
2023-03-22T00:49:25.056Z,0.
2023-03-22T00:50:25.045Z,0.
2023-03-22T00:51:25.037Z,0.
2023-03-22T00:52:25.022Z,0.
2023-03-22T00:53:25.014Z,0.
2023-03-22T00:54:24.997Z,0.
2023-03-22T00:55:24.989Z,0.
2023-03-22T00:56:24.984Z,0.
2023-03-22T00:57:24.972Z,0.
2023-03-22T00:58:24.961Z,0.
2023-03-22T00:59:24.944Z,0.
2023-03-22T01:00:24.931Z,0.
2023-03-22T01:01:25.023Z,0.
2023-03-22T01:02:24.923Z,0.
2023-03-22T01:03:24.947Z,0.
2023-03-22T01:04:24.896Z,0.
2023-03-22T01:05:24.874Z,0.
2023-03-22T01:06:24.902Z,0.
2023-03-22T01:07:24.858Z,0.
2023-03-22T01:08:24.838Z,0.
2023-03-22T01:09:24.828Z,0.
2023-03-22T01:10:24.817Z,0.
2023-03-22T01:11:24.806Z,0.
2023-03-22T01:12:24.799Z,0.
2023-03-22T01:13:24.786Z,0.
2023-03-22T01:14:24.768Z,0.
2023-03-22T01:15:24.764Z,0.
2023-03-22T01:16:24.830Z,0.
2023-03-22T01:17:24.775Z,0.
2023-03-22T01:18:24.729Z,0.
2023-03-22T01:19:24.715Z,0.
2023-03-22T01:20:24.699Z,0.
2023-03-22T01:21:24.695Z,0.
2023-03-22T01:22:24.680Z,0.
2023-03-22T01:23:24.666Z,0.
2023-03-22T01:24:24.654Z,0.
2023-03-22T01:25:24.648Z,0.
2023-03-22T01:26:24.646Z,0.
2023-03-22T01:27:24.619Z,0.
2023-03-22T01:28:26.958Z,0.
2023-03-22T01:29:24.603Z,0.
2023-03-22T01:30:24.590Z,0.
2023-03-22T01:31:24.604Z,0.
2023-03-22T01:32:24.564Z,0.
2023-03-22T01:33:24.580Z,0.
2023-03-22T01:34:24.545Z,0.
2023-03-22T01:35:24.556Z,0.
2023-03-22T01:36:24.526Z,0.
2023-03-22T01:37:24.506Z,0.
2023-03-22T01:38:24.500Z,0.
2023-03-22T01:39:24.487Z,0.
2023-03-22T01:40:24.472Z,0.
2023-03-22T01:41:24.467Z,0.
2023-03-22T01:42:24.457Z,0.
2023-03-22T01:43:24.439Z,0.
2023-03-22T01:44:24.431Z,0.
2023-03-22T01:45:24.416Z,0.
2023-03-22T01:46:24.445Z,0.
2023-03-22T01:47:24.395Z,0.
2023-03-22T01:48:24.487Z,0.
2023-03-22T01:49:24.456Z,0.
2023-03-22T01:50:24.371Z,0.
2023-03-22T01:51:24.348Z,0.
2023-03-22T01:52:24.345Z,0.
2023-03-22T01:53:24.329Z,0.
2023-03-22T01:54:24.316Z,0.
2023-03-22T01:55:24.305Z,0.
2023-03-22T01:56:24.294Z,0.
2023-03-22T01:57:24.283Z,0.
2023-03-22T01:58:24.274Z,0.
2023-03-22T01:59:24.268Z,0.
2023-03-22T02:00:24.250Z,0.
2023-03-22T02:01:24.298Z,0.
2023-03-22T02:02:24.247Z,0.
2023-03-22T02:03:24.222Z,0.
2023-03-22T02:04:24.202Z,0.
2023-03-22T02:05:24.218Z,0.
2023-03-22T02:06:24.186Z,0.
2023-03-22T02:07:24.168Z,0.
2023-03-22T02:08:24.157Z,0.
2023-03-22T02:09:24.145Z,0.
2023-03-22T02:10:24.135Z,0.
2023-03-22T02:11:24.123Z,0.
2023-03-22T02:12:24.112Z,0.
2023-03-22T02:13:24.104Z,0.
2023-03-22T02:14:25.712Z,0.
2023-03-22T02:15:24.087Z,0.
2023-03-22T02:16:24.073Z,0.
2023-03-22T02:17:24.055Z,0.
2023-03-22T02:18:24.047Z,0.
2023-03-22T02:19:24.049Z,0.
2023-03-22T02:20:24.029Z,0.
2023-03-22T02:21:24.034Z,0.
2023-03-22T02:22:24.102Z,0.
2023-03-22T02:23:23.996Z,0.
2023-03-22T02:24:23.976Z,0.
2023-03-22T02:25:23.964Z,0.
2023-03-22T02:26:23.965Z,0.
2023-03-22T02:27:23.947Z,0.
2023-03-22T02:28:23.931Z,0.
2023-03-22T02:29:23.927Z,0.
2023-03-22T02:30:23.908Z,0.
2023-03-22T02:31:23.935Z,0.
2023-03-22T02:32:23.890Z,0.
2023-03-22T02:33:23.872Z,0.
2023-03-22T02:34:23.866Z,0.
2023-03-22T02:35:23.893Z,0.
2023-03-22T02:36:23.840Z,0.
2023-03-22T02:37:23.859Z,0.
2023-03-22T02:38:23.826Z,0.
2023-03-22T02:39:23.804Z,0.
2023-03-22T02:40:23.796Z,0.
2023-03-22T02:41:23.784Z,0.
2023-03-22T02:42:23.774Z,0.
2023-03-22T02:43:23.767Z,0.
2023-03-22T02:44:23.750Z,0.
2023-03-22T02:45:23.747Z,0.
2023-03-22T02:46:23.776Z,0.
2023-03-22T02:47:23.715Z,0.
2023-03-22T02:48:23.734Z,0.
2023-03-22T02:49:23.690Z,0.
2023-03-22T02:50:23.680Z,0.
2023-03-22T02:51:23.670Z,0.
2023-03-22T02:52:23.658Z,0.
2023-03-22T02:53:23.681Z,0.
2023-03-22T02:54:23.641Z,0.
2023-03-22T02:55:23.639Z,0.
2023-03-22T02:56:23.621Z,0.
2023-03-22T02:57:23.610Z,0.
2023-03-22T02:58:23.590Z,0.
2023-03-22T02:59:23.586Z,0.
2023-03-22T03:00:23.568Z,0.
2023-03-22T03:01:23.604Z,0.
2023-03-22T03:02:23.559Z,0.
2023-03-22T03:03:23.537Z,0.
2023-03-22T03:04:23.524Z,0.
2023-03-22T03:05:23.512Z,0.
2023-03-22T03:06:23.499Z,0.
2023-03-22T03:07:23.492Z,0.
2023-03-22T03:08:23.486Z,0.
2023-03-22T03:09:23.493Z,0.
2023-03-22T03:10:23.455Z,0.
2023-03-22T03:11:23.443Z,0.
2023-03-22T03:12:23.436Z,0.
2023-03-22T03:13:23.429Z,0.
2023-03-22T03:14:23.417Z,0.
2023-03-22T03:15:23.405Z,0.
2023-03-22T03:16:23.408Z,0.
2023-03-22T03:17:23.374Z,0.
2023-03-22T03:18:23.365Z,0.
2023-03-22T03:19:23.357Z,0.
2023-03-22T03:20:23.341Z,0.
2023-03-22T03:21:23.340Z,0.
2023-03-22T03:22:23.331Z,0.
2023-03-22T03:23:23.310Z,0.
2023-03-22T03:24:23.312Z,0.
2023-03-22T03:25:23.312Z,0.
2023-03-22T03:26:23.281Z,0.
2023-03-22T03:27:23.266Z,0.
2023-03-22T03:28:23.256Z,0.
2023-03-22T03:29:23.241Z,0.
2023-03-22T03:30:23.238Z,0.
2023-03-22T03:31:23.245Z,0.
2023-03-22T03:32:23.213Z,0.
2023-03-22T03:33:23.210Z,0.
2023-03-22T03:34:23.217Z,0.
2023-03-22T03:35:23.271Z,0.
2023-03-22T03:36:23.172Z,0.
2023-03-22T03:37:23.156Z,0.
2023-03-22T03:38:23.140Z,0.
2023-03-22T03:39:23.132Z,0.
2023-03-22T03:40:23.126Z,0.
2023-03-22T03:41:23.128Z,0.
2023-03-22T03:42:23.146Z,0.
2023-03-22T03:43:23.101Z,0.
2023-03-22T03:44:23.076Z,0.
2023-03-22T03:45:23.065Z,0.
2023-03-22T03:46:23.053Z,0.
2023-03-22T03:47:23.041Z,0.
2023-03-22T03:48:23.182Z,0.
2023-03-22T03:49:23.021Z,0.
2023-03-22T03:50:23.013Z,0.
2023-03-22T03:51:23.000Z,0.
2023-03-22T03:52:22.982Z,0.
2023-03-22T03:53:22.974Z,0.
2023-03-22T03:54:22.961Z,0.
2023-03-22T03:55:22.988Z,0.
2023-03-22T03:56:22.953Z,0.
2023-03-22T03:57:22.953Z,0.
2023-03-22T03:58:22.921Z,0.
2023-03-22T03:59:22.909Z,0.
2023-03-22T04:00:22.897Z,0.
2023-03-22T04:01:22.890Z,0.
2023-03-22T04:02:22.963Z,0.
2023-03-22T04:03:22.865Z,0.
2023-03-22T04:04:22.901Z,0.
2023-03-22T04:05:22.837Z,0.
2023-03-22T04:06:22.830Z,0.
2023-03-22T04:07:22.812Z,0.
2023-03-22T04:08:22.804Z,0.
2023-03-22T04:09:22.795Z,0.
2023-03-22T04:10:22.779Z,0.
2023-03-22T04:11:22.772Z,0.
2023-03-22T04:12:22.757Z,0.
2023-03-22T04:13:22.775Z,0.
2023-03-22T04:14:22.734Z,0.
2023-03-22T04:15:22.736Z,0.
2023-03-22T04:16:22.722Z,0.
2023-03-22T04:17:22.710Z,0.
2023-03-22T04:18:22.699Z,0.
2023-03-22T04:19:22.680Z,0.
2023-03-22T04:20:22.673Z,0.
2023-03-22T04:21:22.662Z,0.
2023-03-22T04:22:22.646Z,0.
2023-03-22T04:23:22.648Z,0.
2023-03-22T04:24:22.622Z,0.
2023-03-22T04:25:22.649Z,0.
2023-03-22T04:26:23.718Z,0.
2023-03-22T04:27:22.617Z,0.
2023-03-22T04:28:22.578Z,0.
2023-03-22T04:29:22.595Z,0.
2023-03-22T04:30:22.562Z,0.
2023-03-22T04:31:22.652Z,0.
2023-03-22T04:32:22.536Z,0.
2023-03-22T04:33:22.526Z,0.
2023-03-22T04:34:22.508Z,0.
2023-03-22T04:35:22.526Z,0.
2023-03-22T04:36:22.495Z,0.
2023-03-22T04:37:22.483Z,0.
2023-03-22T04:38:22.461Z,0.
2023-03-22T04:39:22.462Z,0.
2023-03-22T04:40:22.448Z,0.
2023-03-22T04:41:22.434Z,0.
2023-03-22T04:42:22.429Z,0.
2023-03-22T04:43:22.407Z,0.
2023-03-22T04:44:22.398Z,0.
2023-03-22T04:45:22.417Z,0.00
2023-03-22T04:46:22.449Z,0.00
2023-03-22T04:47:22.367Z,0.00
2023-03-22T04:48:22.487Z,0.
2023-03-22T04:49:22.341Z,0.00
2023-03-22T04:50:22.327Z,0.00
2023-03-22T04:51:22.320Z,0.00
2023-03-22T04:52:22.306Z,0.00
2023-03-22T04:53:22.304Z,0.00
2023-03-22T04:54:22.282Z,0.00
2023-03-22T04:55:22.274Z,0.00
2023-03-22T04:56:22.259Z,0.00
2023-03-22T04:57:24.248Z,0.00
2023-03-22T04:58:22.238Z,0.00
2023-03-22T04:59:22.242Z,0.00
2023-03-22T05:00:22.217Z,0.00
2023-03-22T05:01:22.241Z,0.00
2023-03-22T05:02:22.217Z,0.00
2023-03-22T05:03:22.189Z,0.00
2023-03-22T05:04:22.179Z,0.00
2023-03-22T05:05:22.158Z,0.00
2023-03-22T05:06:22.148Z,0.00
2023-03-22T05:07:22.136Z,0.00
2023-03-22T05:08:22.123Z,0.00
2023-03-22T05:09:23.530Z,0.00
2023-03-22T05:10:22.108Z,0.00
2023-03-22T05:11:22.093Z,0.00
2023-03-22T05:12:22.098Z,0.00
2023-03-22T05:13:22.076Z,0.00
2023-03-22T05:14:22.128Z,0.00
2023-03-22T05:15:22.061Z,0.00
2023-03-22T05:16:22.093Z,0.00
2023-03-22T05:17:22.086Z,0.00
2023-03-22T05:18:22.021Z,0.00
2023-03-22T05:19:22.004Z,0.00
2023-03-22T05:20:21.996Z,0.00
2023-03-22T05:21:22.012Z,0.00
2023-03-22T05:22:23.968Z,0.00
2023-03-22T05:23:21.961Z,0.00
2023-03-22T05:24:21.948Z,0.00
2023-03-22T05:25:21.945Z,0.00
2023-03-22T05:26:21.923Z,0.00
2023-03-22T05:27:21.914Z,0.00
2023-03-22T05:28:21.900Z,0.00
2023-03-22T05:29:21.887Z,0.00
2023-03-22T05:30:23.879Z,0.00
2023-03-22T05:31:21.960Z,0.00
2023-03-22T05:32:21.922Z,0.00
2023-03-22T05:33:22.038Z,0.00
2023-03-22T05:34:21.900Z,0.00
2023-03-22T05:35:21.851Z,0.00
2023-03-22T05:36:21.812Z,0.00
2023-03-22T05:37:21.802Z,0.00
2023-03-22T05:38:21.797Z,0.00
2023-03-22T05:39:21.784Z,0.00
2023-03-22T05:40:21.768Z,0.00
2023-03-22T05:41:21.771Z,0.00
2023-03-22T05:42:21.754Z,0.00
2023-03-22T05:43:21.737Z,0.00
2023-03-22T05:44:21.725Z,5.62
2023-03-22T05:45:21.714Z,5.62
2023-03-22T05:46:21.747Z,5.62
2023-03-22T05:47:21.695Z,5.62
2023-03-22T05:48:21.714Z,5.62
2023-03-22T05:49:21.732Z,5.62
2023-03-22T05:50:21.664Z,5.62
2023-03-22T05:51:21.650Z,5.62
2023-03-22T05:52:21.648Z,5.62
2023-03-22T05:53:21.633Z,5.62
2023-03-22T05:54:21.612Z,5.62
2023-03-22T05:55:21.606Z,5.62
2023-03-22T05:56:21.589Z,5.62
2023-03-22T05:57:21.584Z,5.62
2023-03-22T05:58:21.576Z,5.62
2023-03-22T05:59:21.556Z,5.62
2023-03-22T06:00:21.553Z,5.62
2023-03-22T06:01:21.598Z,5.62
2023-03-22T06:02:21.626Z,5.62
2023-03-22T06:03:21.599Z,5.62
2023-03-22T06:04:21.506Z,5.62
2023-03-22T06:05:21.532Z,11.25
2023-03-22T06:06:21.479Z,11.25
2023-03-22T06:07:21.473Z,11.25
2023-03-22T06:08:21.456Z,11.25
2023-03-22T06:09:21.451Z,11.25
2023-03-22T06:10:21.433Z,11.25
2023-03-22T06:11:21.428Z,11.25
2023-03-22T06:12:21.420Z,11.25
2023-03-22T06:13:21.492Z,11.25
2023-03-22T06:14:21.398Z,11.25
2023-03-22T06:15:21.395Z,11.25
2023-03-22T06:16:21.409Z,11.25
2023-03-22T06:17:21.362Z,11.25
2023-03-22T06:18:21.344Z,11.25
2023-03-22T06:19:21.341Z,11.25
2023-03-22T06:20:21.336Z,11.25
2023-03-22T06:21:21.340Z,11.25
2023-03-22T06:22:21.313Z,11.25
2023-03-22T06:23:21.292Z,11.25
2023-03-22T06:24:21.322Z,11.25
2023-03-22T06:25:21.267Z,16.87
2023-03-22T06:26:21.256Z,16.87
2023-03-22T06:27:21.244Z,16.87
2023-03-22T06:28:21.274Z,16.87
2023-03-22T06:29:21.228Z,16.87
2023-03-22T06:30:21.219Z,16.87
2023-03-22T06:31:21.269Z,16.87
2023-03-22T06:32:21.182Z,16.87
2023-03-22T06:33:21.173Z,16.87
2023-03-22T06:34:21.158Z,16.87
2023-03-22T06:35:21.228Z,16.87
2023-03-22T06:36:21.163Z,16.87
2023-03-22T06:37:21.152Z,16.87
2023-03-22T06:38:21.126Z,16.87
2023-03-22T06:39:21.103Z,16.87
2023-03-22T06:40:21.098Z,16.87
2023-03-22T06:41:21.078Z,16.87
2023-03-22T06:42:21.069Z,16.87
2023-03-22T06:43:21.067Z,16.87
2023-03-22T06:44:21.045Z,16.87
2023-03-22T06:45:21.068Z,22.50
2023-03-22T06:46:21.146Z,22.50
2023-03-22T06:47:21.021Z,22.50
2023-03-22T06:48:21.020Z,22.50
2023-03-22T06:49:20.990Z,22.50
2023-03-22T06:50:20.989Z,22.50
2023-03-22T06:51:20.960Z,22.50
2023-03-22T06:52:20.949Z,22.50
2023-03-22T06:53:20.966Z,22.50
2023-03-22T06:54:20.929Z,22.50
2023-03-22T06:55:20.921Z,22.50
2023-03-22T06:56:20.905Z,22.50
2023-03-22T06:57:20.903Z,22.50
2023-03-22T06:58:20.885Z,28.12
2023-03-22T06:59:20.872Z,28.12
2023-03-22T07:00:20.866Z,28.12
2023-03-22T07:01:20.970Z,28.12
2023-03-22T07:02:20.843Z,28.12
2023-03-22T07:03:20.833Z,28.12
2023-03-22T07:04:20.839Z,28.12
2023-03-22T07:05:20.802Z,28.12
2023-03-22T07:06:20.792Z,28.12
2023-03-22T07:07:20.787Z,28.12
2023-03-22T07:08:20.771Z,28.12
2023-03-22T07:09:20.785Z,28.12
2023-03-22T07:10:20.753Z,28.12
2023-03-22T07:11:20.752Z,28.12
2023-03-22T07:12:20.732Z,33.75
2023-03-22T07:13:20.721Z,33.75
2023-03-22T07:14:20.704Z,33.75
2023-03-22T07:15:20.704Z,33.75
2023-03-22T07:16:20.742Z,33.75
2023-03-22T07:17:20.668Z,33.75
2023-03-22T07:18:20.668Z,33.75
2023-03-22T07:19:20.680Z,39.37
2023-03-22T07:20:20.637Z,39.37
2023-03-22T07:21:20.628Z,39.37
2023-03-22T07:22:20.612Z,39.37
2023-03-22T07:23:20.609Z,39.37
2023-03-22T07:24:20.604Z,39.37
2023-03-22T07:25:20.604Z,45.00
2023-03-22T07:26:20.573Z,45.00
2023-03-22T07:27:20.557Z,45.00
2023-03-22T07:28:20.559Z,45.00
2023-03-22T07:29:20.533Z,50.62
2023-03-22T07:30:20.541Z,50.62
2023-03-22T07:31:20.575Z,50.62
2023-03-22T07:32:20.567Z,50.62
2023-03-22T07:33:20.491Z,50.62
2023-03-22T07:34:20.544Z,50.62
2023-03-22T07:35:20.487Z,50.62
2023-03-22T07:36:20.471Z,50.62
2023-03-22T07:37:20.450Z,50.62
2023-03-22T07:38:20.432Z,56.25
2023-03-22T07:39:20.427Z,56.25
2023-03-22T07:40:20.416Z,61.87
2023-03-22T07:41:20.451Z,61.87
2023-03-22T07:42:20.398Z,67.50
2023-03-22T07:43:20.389Z,67.50
2023-03-22T07:44:20.373Z,73.12
2023-03-22T07:45:20.462Z,78.75
2023-03-22T07:46:20.401Z,84.37
2023-03-22T07:47:34.128Z,84.37
2023-03-22T07:48:22.451Z,90.00
2023-03-22T07:49:20.311Z,95.62
2023-03-22T07:50:20.302Z,95.62
2023-03-22T07:51:20.302Z,101.25
2023-03-22T07:52:20.289Z,101.25
2023-03-22T07:53:20.267Z,106.87
2023-03-22T07:54:32.965Z,106.87
2023-03-22T07:55:20.243Z,106.87
2023-03-22T07:56:20.233Z,106.87
2023-03-22T07:57:20.244Z,112.50
2023-03-22T07:58:20.216Z,112.50
2023-03-22T07:59:20.197Z,112.50
2023-03-22T08:00:20.201Z,112.50
2023-03-22T08:01:20.183Z,112.50
2023-03-22T08:02:20.249Z,118.12
2023-03-22T08:03:20.188Z,123.75
2023-03-22T08:04:20.144Z,129.37
2023-03-22T08:05:20.144Z,129.37
2023-03-22T08:06:20.121Z,135.00
2023-03-22T08:07:20.110Z,129.37
2023-03-22T08:08:20.099Z,135.00
2023-03-22T08:09:20.083Z,129.37
2023-03-22T08:10:20.073Z,129.37
2023-03-22T08:11:20.071Z,123.75
2023-03-22T08:12:20.076Z,112.50
2023-03-22T08:13:20.171Z,118.12
2023-03-22T08:14:27.433Z,106.87
2023-03-22T08:15:22.497Z,112.50
2023-03-22T08:16:20.046Z,112.50
2023-03-22T08:17:19.995Z,118.12
2023-03-22T08:18:19.987Z,123.75
2023-03-22T08:19:19.973Z,123.75
2023-03-22T08:20:19.968Z,123.75
2023-03-22T08:21:19.951Z,123.75
2023-03-22T08:22:19.959Z,118.12
2023-03-22T08:23:26.346Z,112.50
2023-03-22T08:24:19.915Z,112.50
2023-03-22T08:25:19.911Z,106.87
2023-03-22T08:26:19.907Z,106.87
2023-03-22T08:27:19.884Z,106.87
2023-03-22T08:28:19.884Z,106.87
2023-03-22T08:29:19.899Z,106.87
2023-03-22T08:30:19.857Z,106.87
2023-03-22T08:31:19.909Z,112.50
2023-03-22T08:32:19.828Z,112.50
2023-03-22T08:33:19.825Z,118.12
2023-03-22T08:34:19.815Z,118.12
2023-03-22T08:35:19.852Z,118.12
2023-03-22T08:36:19.800Z,118.12
2023-03-22T08:37:19.777Z,118.12
2023-03-22T08:38:19.774Z,118.12
2023-03-22T08:39:19.749Z,118.12
2023-03-22T08:40:19.850Z,118.12
2023-03-22T08:41:19.747Z,118.12
2023-03-22T08:42:19.744Z,118.12
2023-03-22T08:43:19.714Z,118.12
2023-03-22T08:44:19.709Z,118.12
2023-03-22T08:45:19.720Z,118.12
2023-03-22T08:46:19.752Z,118.12
2023-03-22T08:47:19.677Z,112.50
2023-03-22T08:48:19.738Z,112.50
2023-03-22T08:49:19.645Z,118.12
2023-03-22T08:50:19.626Z,118.12
2023-03-22T08:51:19.624Z,118.12
2023-03-22T08:52:19.601Z,118.12
2023-03-22T08:53:19.587Z,118.12
2023-03-22T08:54:19.576Z,118.12
2023-03-22T08:55:19.566Z,112.50
2023-03-22T08:56:19.563Z,118.12
2023-03-22T08:57:19.643Z,118.12
2023-03-22T08:58:19.537Z,123.75
2023-03-22T08:59:19.517Z,123.75
2023-03-22T09:00:19.585Z,129.37
2023-03-22T09:01:19.710Z,129.37
2023-03-22T09:02:19.530Z,123.75
2023-03-22T09:03:19.479Z,123.75
2023-03-22T09:04:19.557Z,123.75
2023-03-22T09:05:19.466Z,123.75
2023-03-22T09:06:19.439Z,123.75
2023-03-22T09:07:19.443Z,123.75
2023-03-22T09:08:20.072Z,129.37
2023-03-22T09:09:19.399Z,135.00
2023-03-22T09:10:19.415Z,140.62
2023-03-22T09:11:19.387Z,140.62
2023-03-22T09:12:19.379Z,146.25
2023-03-22T09:13:25.363Z,146.25
2023-03-22T09:14:19.352Z,146.25
2023-03-22T09:15:19.335Z,151.87
2023-03-22T09:16:19.407Z,151.87
2023-03-22T09:17:21.423Z,163.12
2023-03-22T09:18:19.313Z,168.75
2023-03-22T09:19:19.291Z,174.37
2023-03-22T09:20:19.303Z,191.25
2023-03-22T09:21:19.266Z,180.00
2023-03-22T09:22:19.258Z,191.25
2023-03-22T09:23:19.247Z,191.25
2023-03-22T09:24:19.238Z,202.50
2023-03-22T09:25:19.228Z,208.12
2023-03-22T09:26:19.214Z,270.00
2023-03-22T09:27:19.198Z,196.87
2023-03-22T09:28:19.293Z,208.12
2023-03-22T09:29:19.185Z,202.50
2023-03-22T09:30:19.162Z,202.50
2023-03-22T09:31:20.589Z,202.50
2023-03-22T09:32:19.248Z,202.50
2023-03-22T09:33:19.164Z,202.50
2023-03-22T09:34:19.127Z,213.75
2023-03-22T09:35:19.145Z,213.75
2023-03-22T09:36:19.096Z,208.12
2023-03-22T09:37:19.091Z,202.50
2023-03-22T09:38:19.074Z,208.12
2023-03-22T09:39:19.069Z,185.62
2023-03-22T09:40:19.050Z,180.00
2023-03-22T09:41:19.042Z,180.00
2023-03-22T09:42:19.025Z,185.62
2023-03-22T09:43:19.019Z,196.87
2023-03-22T09:44:19.009Z,196.87
2023-03-22T09:45:19.009Z,196.87
2023-03-22T09:46:19.037Z,202.50
2023-03-22T09:47:18.977Z,202.50
2023-03-22T09:48:19.172Z,191.25
2023-03-22T09:49:18.997Z,202.50
2023-03-22T09:50:18.942Z,191.25
2023-03-22T09:51:18.926Z,202.50
2023-03-22T09:52:18.960Z,241.87
2023-03-22T09:53:18.901Z,258.75
2023-03-22T09:54:18.896Z,225.00
2023-03-22T09:55:18.891Z,196.87
2023-03-22T09:56:18.865Z,174.37
2023-03-22T09:57:18.866Z,185.62
2023-03-22T09:58:18.882Z,202.50
2023-03-22T09:59:18.837Z,253.12
2023-03-22T10:00:18.990Z,219.37
2023-03-22T10:01:21.012Z,219.37
2023-03-22T10:02:18.971Z,343.12
2023-03-22T10:03:18.792Z,309.37
2023-03-22T10:04:18.807Z,292.50
2023-03-22T10:05:18.803Z,275.62
2023-03-22T10:06:18.751Z,354.37
2023-03-22T10:07:18.746Z,360.00
2023-03-22T10:08:18.731Z,444.37
2023-03-22T10:09:18.789Z,427.50
2023-03-22T10:10:18.733Z,241.87
2023-03-22T10:11:18.699Z,264.37
2023-03-22T10:12:18.684Z,196.87
2023-03-22T10:13:18.678Z,163.12
2023-03-22T10:14:18.663Z,151.87
2023-03-22T10:15:18.657Z,157.50
2023-03-22T10:16:18.694Z,157.50
2023-03-22T10:17:18.630Z,213.75
2023-03-22T10:18:18.621Z,320.62
2023-03-22T10:19:18.610Z,303.75
2023-03-22T10:20:18.608Z,292.50
2023-03-22T10:21:18.629Z,213.75
2023-03-22T10:22:18.578Z,191.25
2023-03-22T10:23:18.569Z,151.87
2023-03-22T10:24:18.556Z,151.87
2023-03-22T10:25:18.542Z,163.12
2023-03-22T10:26:18.534Z,168.75
2023-03-22T10:27:18.521Z,163.12
2023-03-22T10:28:18.518Z,146.25
2023-03-22T10:29:18.508Z,157.50
2023-03-22T10:30:18.506Z,146.25
2023-03-22T10:31:18.502Z,146.25
2023-03-22T10:32:18.464Z,213.75
2023-03-22T10:33:18.450Z,264.37
2023-03-22T10:34:18.445Z,292.50
2023-03-22T10:35:18.446Z,303.75
2023-03-22T10:36:18.417Z,258.75
2023-03-22T10:37:18.440Z,258.75
2023-03-22T10:38:18.396Z,303.75
2023-03-22T10:39:18.392Z,320.62
2023-03-22T10:40:18.453Z,320.62
2023-03-22T10:41:18.362Z,303.75
2023-03-22T10:42:18.348Z,309.37
2023-03-22T10:43:18.340Z,270.00
2023-03-22T10:44:18.332Z,258.75
2023-03-22T10:45:18.321Z,202.50
2023-03-22T10:46:18.390Z,163.12
2023-03-22T10:47:18.301Z,219.37
2023-03-22T10:48:19.493Z,225.00
2023-03-22T10:49:18.268Z,202.50
2023-03-22T10:50:18.435Z,168.75
2023-03-22T10:51:18.250Z,151.87
2023-03-22T10:52:18.237Z,140.62
2023-03-22T10:53:18.269Z,140.62
2023-03-22T10:54:18.225Z,140.62
2023-03-22T10:55:18.206Z,140.62
2023-03-22T10:56:18.188Z,140.62
2023-03-22T10:57:18.181Z,135.00
2023-03-22T10:58:18.171Z,129.37
2023-03-22T10:59:18.156Z,129.37
2023-03-22T11:00:18.313Z,135.00
2023-03-22T11:01:18.248Z,135.00
2023-03-22T11:02:18.349Z,140.62
2023-03-22T11:03:18.112Z,135.00
2023-03-22T11:04:18.107Z,135.00
2023-03-22T11:05:18.094Z,123.75
2023-03-22T11:06:18.078Z,118.12
2023-03-22T11:07:18.066Z,123.75
2023-03-22T11:08:18.055Z,146.25
2023-03-22T11:09:18.072Z,168.75
2023-03-22T11:10:18.164Z,191.25
2023-03-22T11:11:18.027Z,191.25
2023-03-22T11:12:18.014Z,168.75
2023-03-22T11:13:18.017Z,146.25
2023-03-22T11:14:17.993Z,135.00
2023-03-22T11:15:17.984Z,146.25
2023-03-22T11:16:18.082Z,185.62
2023-03-22T11:17:17.957Z,236.25
2023-03-22T11:18:17.968Z,264.37
2023-03-22T11:19:17.936Z,264.37
2023-03-22T11:20:18.038Z,275.62
2023-03-22T11:21:17.912Z,253.12
2023-03-22T11:22:17.899Z,140.62
2023-03-22T11:23:17.941Z,129.37
2023-03-22T11:24:17.882Z,129.37
2023-03-22T11:25:17.885Z,123.75
2023-03-22T11:26:17.848Z,123.75
2023-03-22T11:27:17.845Z,118.12
2023-03-22T11:28:17.848Z,118.12
2023-03-22T11:29:17.816Z,118.12
2023-03-22T11:30:17.815Z,112.50
2023-03-22T11:31:17.872Z,112.50
2023-03-22T11:32:17.891Z,112.50
2023-03-22T11:33:17.887Z,112.50
2023-03-22T11:34:17.774Z,112.50
2023-03-22T11:35:17.773Z,106.87
2023-03-22T11:36:17.736Z,112.50
2023-03-22T11:37:18.303Z,129.37
2023-03-22T11:38:18.966Z,174.37
2023-03-22T11:39:17.709Z,213.75
2023-03-22T11:40:17.704Z,202.50
2023-03-22T11:41:17.713Z,146.25
2023-03-22T11:42:17.684Z,129.37
2023-03-22T11:43:17.659Z,151.87
2023-03-22T11:44:17.652Z,208.12
2023-03-22T11:45:17.637Z,230.62
2023-03-22T11:46:17.674Z,247.50
2023-03-22T11:47:17.614Z,247.50
2023-03-22T11:48:17.700Z,230.62
2023-03-22T11:49:17.616Z,225.00
2023-03-22T11:50:17.579Z,225.00
2023-03-22T11:51:17.579Z,219.37
2023-03-22T11:52:17.564Z,275.62
2023-03-22T11:53:17.551Z,213.75
2023-03-22T11:54:17.539Z,151.87
2023-03-22T11:55:17.530Z,146.25
2023-03-22T11:56:17.521Z,185.62
2023-03-22T11:57:17.534Z,168.75
2023-03-22T11:58:17.497Z,225.00
2023-03-22T11:59:17.500Z,213.75
2023-03-22T12:00:17.474Z,253.12
2023-03-22T12:01:17.459Z,298.12
2023-03-22T12:02:17.482Z,326.25
2023-03-22T12:03:17.561Z,365.62
2023-03-22T12:04:17.493Z,376.87
2023-03-22T12:05:17.447Z,399.37
2023-03-22T12:06:17.460Z,410.62
2023-03-22T12:07:17.391Z,382.50
2023-03-22T12:08:17.379Z,365.62
2023-03-22T12:09:17.372Z,343.12
2023-03-22T12:10:17.353Z,298.12
2023-03-22T12:11:17.346Z,331.87
2023-03-22T12:12:17.342Z,331.87
2023-03-22T12:13:17.351Z,326.25
2023-03-22T12:14:17.328Z,270.00
2023-03-22T12:15:17.305Z,264.37
2023-03-22T12:16:17.329Z,202.50
2023-03-22T12:17:17.275Z,219.37
2023-03-22T12:18:17.427Z,270.00
2023-03-22T12:19:17.256Z,303.75
2023-03-22T12:20:17.252Z,292.50
2023-03-22T12:21:17.235Z,258.75
2023-03-22T12:22:17.224Z,337.50
2023-03-22T12:23:17.230Z,326.25
2023-03-22T12:24:17.208Z,343.12
2023-03-22T12:25:17.670Z,343.12
2023-03-22T12:26:17.178Z,331.87
2023-03-22T12:27:17.167Z,337.50
2023-03-22T12:28:17.153Z,326.25
2023-03-22T12:29:17.181Z,286.87
2023-03-22T12:30:17.135Z,264.37
2023-03-22T12:31:17.190Z,241.87
2023-03-22T12:32:17.110Z,230.62
2023-03-22T12:33:17.285Z,281.25
2023-03-22T12:34:17.091Z,270.00
2023-03-22T12:35:18.225Z,236.25
2023-03-22T12:36:17.150Z,140.62
2023-03-22T12:37:17.055Z,202.50
2023-03-22T12:38:17.051Z,196.87
2023-03-22T12:39:17.032Z,213.75
2023-03-22T12:40:17.043Z,225.00
2023-03-22T12:41:17.017Z,219.37
2023-03-22T12:42:16.999Z,112.50
2023-03-22T12:43:16.993Z,118.12
2023-03-22T12:44:16.979Z,247.50
2023-03-22T12:45:16.999Z,230.62
2023-03-22T12:46:17.022Z,213.75
2023-03-22T12:47:17.116Z,202.50
2023-03-22T12:48:17.120Z,185.62
2023-03-22T12:49:16.931Z,95.62
2023-03-22T12:50:16.923Z,90.00
2023-03-22T12:51:16.906Z,157.50
2023-03-22T12:52:16.888Z,174.37
2023-03-22T12:53:16.914Z,174.37
2023-03-22T12:54:16.892Z,168.75
2023-03-22T12:55:16.871Z,90.00
2023-03-22T12:56:16.843Z,157.50
2023-03-22T12:57:16.846Z,146.25
2023-03-22T12:58:16.832Z,84.37
2023-03-22T12:59:16.817Z,123.75
2023-03-22T13:00:16.805Z,84.37
2023-03-22T13:01:16.961Z,146.25
2023-03-22T13:02:16.787Z,101.25
2023-03-22T13:03:16.929Z,84.37
2023-03-22T13:04:16.812Z,135.00
2023-03-22T13:05:16.750Z,123.75
2023-03-22T13:06:16.740Z,123.75
2023-03-22T13:07:16.731Z,118.12
2023-03-22T13:08:16.733Z,112.50
2023-03-22T13:09:16.702Z,118.12
2023-03-22T13:10:16.697Z,129.37
2023-03-22T13:11:16.685Z,73.12
2023-03-22T13:12:16.838Z,129.37