createdAt,value
2022-08-09T00:01:10.601Z,98181.03
2022-08-09T00:04:00.217Z,98167.88
2022-08-09T00:06:27.787Z,98165.66
2022-08-09T00:08:57.549Z,98171.09
2022-08-09T00:11:27.588Z,98169.22
2022-08-09T00:13:55.603Z,98167.44
2022-08-09T00:16:26.546Z,98165.94
2022-08-09T00:19:09.360Z,98160.22
2022-08-09T00:21:55.692Z,98160.66
2022-08-09T00:24:24.420Z,98165.63
2022-08-09T00:26:51.238Z,98165.59
2022-08-09T00:29:39.613Z,98152.38
2022-08-09T00:32:06.110Z,98152.28
2022-08-09T00:34:33.582Z,98154.50
2022-08-09T00:37:00.402Z,98150.25
2022-08-09T00:40:14.006Z,98156.28
2022-08-09T00:44:10.960Z,98156.56
2022-08-09T00:45:03.559Z,98153.66
2022-08-09T00:47:42.037Z,98149.91
2022-08-09T00:50:14.807Z,98154.22
2022-08-09T00:52:42.290Z,98149.81
2022-08-09T00:55:10.361Z,98150.34
2022-08-09T00:57:59.272Z,98158.53
2022-08-09T01:00:27.141Z,98155.56
2022-08-09T01:02:57.854Z,98158.44
2022-08-09T01:06:17.843Z,98153.84
2022-08-09T01:09:36.503Z,98154.38
2022-08-09T01:12:12.865Z,98163.09
2022-08-09T01:14:52.946Z,98166.72
2022-08-09T01:17:25.952Z,98162.16
2022-08-09T01:20:14.959Z,98164.38
2022-08-09T01:22:51.201Z,98162.53
2022-08-09T01:25:42.226Z,98162.44
2022-08-09T01:28:16.824Z,98166.91
2022-08-09T01:30:51.771Z,98167.75
2022-08-09T01:33:25.416Z,98165.78
2022-08-09T01:36:13.713Z,98170.38
2022-08-09T01:38:46.615Z,98174.13
2022-08-09T01:41:16.124Z,98176.47
2022-08-09T01:43:51.493Z,98175.25
2022-08-09T01:46:41.586Z,98178.03
2022-08-09T01:49:17.676Z,98187.22
2022-08-09T01:52:07.521Z,98181.78
2022-08-09T01:55:02.119Z,98182.13
2022-08-09T01:57:40.220Z,98184.75
2022-08-09T02:00:19.436Z,98180.28
2022-08-09T02:03:02.982Z,98185.34
2022-08-09T02:05:38.069Z,98186.03
2022-08-09T02:08:38.672Z,98178.00
2022-08-09T02:11:17.221Z,98180.22
2022-08-09T02:14:06.476Z,98173.22
2022-08-09T02:16:59.667Z,98172.78
2022-08-09T02:19:22.869Z,98172.38
2022-08-09T02:21:55.915Z,98172.84
2022-08-09T02:24:35.281Z,98165.63
2022-08-09T02:27:05.983Z,98170.41
2022-08-09T02:29:39.148Z,98165.59
2022-08-09T02:32:10.379Z,98162.22
2022-08-09T02:34:41.753Z,98156.00
2022-08-09T02:37:24.213Z,98150.91
2022-08-09T02:40:12.260Z,98159.78
2022-08-09T02:42:42.172Z,98160.16
2022-08-09T02:45:13.685Z,98160.34
2022-08-09T02:47:57.351Z,98154.88
2022-08-09T02:50:51.898Z,98164.50
2022-08-09T02:53:26.894Z,98143.41
2022-08-09T02:55:57.955Z,98149.25
2022-08-09T02:58:36.153Z,98148.84
2022-08-09T03:01:07.948Z,98149.63
2022-08-09T03:04:16.924Z,98144.91
2022-08-09T03:06:27.408Z,98150.47
2022-08-09T03:08:55.866Z,98142.59
2022-08-09T03:11:29.572Z,98138.06
2022-08-09T03:14:12.281Z,98144.09
2022-08-09T03:16:45.167Z,98141.44
2022-08-09T03:19:52.470Z,98138.94
2022-08-09T03:22:12.096Z,98146.16
2022-08-09T03:25:06.694Z,98143.78
2022-08-09T03:27:44.997Z,98145.34
2022-08-09T03:30:13.875Z,98138.16
2022-08-09T03:32:41.727Z,98139.47
2022-08-09T03:35:24.156Z,98146.38
2022-08-09T03:37:59.949Z,98149.91
2022-08-09T03:40:31.145Z,98149.06
2022-08-09T03:42:58.037Z,98143.50
2022-08-09T03:46:04.475Z,98152.78
2022-08-09T03:48:11.377Z,98152.44
2022-08-09T03:50:45.891Z,98145.63
2022-08-09T03:53:16.906Z,98148.94
2022-08-09T03:55:48.139Z,98145.06
2022-08-09T03:58:16.674Z,98157.31
2022-08-09T04:00:45.535Z,98157.06
2022-08-09T04:03:24.700Z,98152.94
2022-08-09T04:05:59.744Z,98150.72
2022-08-09T04:08:31.239Z,98150.84
2022-08-09T04:11:01.421Z,98145.13
2022-08-09T04:14:37.280Z,98141.31
2022-08-09T04:16:20.292Z,98137.34
2022-08-09T04:18:50.933Z,98136.31
2022-08-09T04:21:18.994Z,98145.03
2022-08-09T04:23:53.976Z,98135.09
2022-08-09T04:26:23.301Z,98135.09
2022-08-09T04:28:50.554Z,98128.78
2022-08-09T04:31:17.306Z,98136.28
2022-08-09T04:33:51.847Z,98121.63
2022-08-09T04:36:24.963Z,98129.44
2022-08-09T04:38:53.715Z,98126.97
2022-08-09T04:41:23.722Z,98134.69
2022-08-09T04:44:05.066Z,98130.50
2022-08-09T04:46:37.675Z,98142.03
2022-08-09T04:49:30.259Z,98135.41
2022-08-09T04:52:09.769Z,98135.22
2022-08-09T04:54:36.925Z,98140.47
2022-08-09T04:57:04.109Z,98141.84
2022-08-09T04:59:31.757Z,98146.44
2022-08-09T05:01:58.595Z,98152.28
2022-08-09T05:04:31.115Z,98151.94
2022-08-09T05:06:58.092Z,98139.25
2022-08-09T05:09:24.957Z,98150.09
2022-08-09T05:12:09.591Z,98140.91
2022-08-09T05:14:37.902Z,98140.97
2022-08-09T05:17:15.200Z,98143.25
2022-08-09T05:19:56.828Z,98140.66
2022-08-09T05:22:33.601Z,98143.03
2022-08-09T05:25:10.931Z,98140.28
2022-08-09T05:27:45.457Z,98140.72
2022-08-09T05:30:15.342Z,98141.59
2022-08-09T05:32:45.591Z,98132.81
2022-08-09T05:35:18.293Z,98147.63
2022-08-09T05:37:50.337Z,98141.38
2022-08-09T05:40:18.303Z,98141.59
2022-08-09T05:42:45.530Z,98136.94
2022-08-09T05:45:14.576Z,98122.03
2022-08-09T05:47:45.609Z,98121.19
2022-08-09T05:50:35.108Z,98129.75
2022-08-09T05:53:06.063Z,98122.41
2022-08-09T05:55:38.589Z,98126.28
2022-08-09T05:58:07.238Z,98125.09
2022-08-09T06:00:34.136Z,98127.50
2022-08-09T06:03:03.436Z,98119.31
2022-08-09T06:05:57.565Z,98127.13
2022-08-09T06:10:56.991Z,98129.66
2022-08-09T06:13:25.717Z,98129.75
2022-08-09T06:15:55.290Z,98130.19
2022-08-09T06:18:25.159Z,98130.03
2022-08-09T06:20:57.778Z,98127.00
2022-08-09T06:23:57.135Z,98126.09
2022-08-09T06:26:22.708Z,98125.47
2022-08-09T06:29:00.148Z,98130.75
2022-08-09T06:31:31.457Z,98132.41
2022-08-09T06:34:07.235Z,98139.22
2022-08-09T06:36:34.139Z,98133.41
2022-08-09T06:39:02.628Z,98136.75
2022-08-09T06:42:01.234Z,98134.44
2022-08-09T06:44:24.650Z,98140.91
2022-08-09T06:46:55.484Z,98131.13
2022-08-09T06:49:44.953Z,98136.19
2022-08-09T06:52:10.643Z,98133.88
2022-08-09T06:54:38.812Z,98140.06
2022-08-09T06:57:08.359Z,98127.06
2022-08-09T07:00:55.691Z,98131.97
2022-08-09T07:02:21.822Z,98139.91
2022-08-09T07:04:56.040Z,98138.00
2022-08-09T07:07:59.902Z,98136.09
2022-08-09T07:10:22.581Z,98136.09
2022-08-09T07:12:57.154Z,98137.16
2022-08-09T07:16:34.955Z,98131.72
2022-08-09T07:18:11.216Z,98134.88
2022-08-09T07:20:43.363Z,98135.53
2022-08-09T07:23:18.157Z,98129.00
2022-08-09T07:25:46.514Z,98129.63
2022-08-09T07:28:19.175Z,98133.28
2022-08-09T07:30:54.011Z,98132.13
2022-08-09T07:33:22.102Z,98125.91
2022-08-09T07:35:54.424Z,98128.25
2022-08-09T07:38:21.522Z,98129.13
2022-08-09T07:41:10.066Z,98134.91
2022-08-09T07:43:40.975Z,98134.47
2022-08-09T07:46:08.427Z,98126.44
2022-08-09T07:48:39.268Z,98133.34
2022-08-09T07:52:03.056Z,98131.13
2022-08-09T07:54:05.430Z,98136.25
2022-08-09T07:56:36.964Z,98144.09
2022-08-09T07:59:15.025Z,98141.59
2022-08-09T08:01:53.184Z,98138.38
2022-08-09T08:04:20.233Z,98145.38
2022-08-09T08:07:00.087Z,98136.34
2022-08-09T08:09:42.997Z,98139.00
2022-08-09T08:12:27.763Z,98128.75
2022-08-09T08:14:55.274Z,98142.56
2022-08-09T08:17:35.355Z,98139.66
2022-08-09T08:20:13.189Z,98141.59
2022-08-09T08:22:41.061Z,98136.38
2022-08-09T08:25:13.579Z,98128.63
2022-08-09T08:27:43.074Z,98134.50
2022-08-09T08:30:11.757Z,98136.44
2022-08-09T08:32:52.809Z,98132.72
2022-08-09T08:35:22.512Z,98131.72
2022-08-09T08:38:02.177Z,98129.81
2022-08-09T08:40:32.469Z,98131.38
2022-08-09T08:43:03.146Z,98126.63
2022-08-09T08:45:51.692Z,98125.53
2022-08-09T08:48:22.591Z,98128.53
2022-08-09T08:50:57.351Z,98123.28
2022-08-09T08:53:32.133Z,98130.31
2022-08-09T08:56:06.995Z,98139.06
2022-08-09T08:58:36.108Z,98135.84
2022-08-09T09:01:08.877Z,98133.84
2022-08-09T09:03:37.549Z,98137.25
2022-08-09T09:06:07.194Z,98134.16
2022-08-09T09:08:41.053Z,98133.63
2022-08-09T09:11:17.578Z,98142.59
2022-08-09T09:13:56.554Z,98136.13
2022-08-09T09:16:32.239Z,98134.72
2022-08-09T09:22:04.272Z,98135.28
2022-08-09T09:24:35.244Z,98135.28
2022-08-09T09:27:06.556Z,98127.63
2022-08-09T09:30:11.525Z,98126.94
2022-08-09T09:32:34.161Z,98120.25
2022-08-09T09:35:07.778Z,98122.19
2022-08-09T09:37:36.414Z,98124.44
2022-08-09T09:40:08.062Z,98125.97
2022-08-09T09:42:36.334Z,98131.66
2022-08-09T09:45:08.100Z,98117.44
2022-08-09T09:47:47.769Z,98130.22
2022-08-09T09:50:17.362Z,98114.44
2022-08-09T09:52:56.051Z,98119.34
2022-08-09T09:55:32.069Z,98122.69
2022-08-09T09:58:18.996Z,98122.53
2022-08-09T10:00:59.167Z,98112.09
2022-08-09T10:03:56.268Z,98115.44
2022-08-09T10:06:26.313Z,98117.00
2022-08-09T10:09:00.776Z,98113.84
2022-08-09T10:12:01.412Z,98111.25
2022-08-09T10:14:33.105Z,98103.88
2022-08-09T10:17:40.304Z,98096.56
2022-08-09T10:19:58.917Z,98101.28
2022-08-09T10:22:34.673Z,98088.53
2022-08-09T10:25:11.265Z,98097.56
2022-08-09T10:27:56.141Z,98105.00
2022-08-09T10:33:29.661Z,98102.63
2022-08-09T10:36:02.369Z,98101.00
2022-08-09T10:38:54.946Z,98105.78
2022-08-09T10:41:18.600Z,98095.19
2022-08-09T10:43:58.825Z,98089.63
2022-08-09T10:47:20.487Z,98097.84
2022-08-09T10:50:27.240Z,98097.88
2022-08-09T10:53:10.614Z,98097.75
2022-08-09T10:55:58.285Z,98093.78
2022-08-09T10:58:35.155Z,98082.72
2022-08-09T11:03:03.300Z,98081.81
2022-08-09T11:04:30.922Z,98084.19
2022-08-09T11:06:59.993Z,98089.56
2022-08-09T11:09:46.127Z,98078.38
2022-08-09T11:12:18.218Z,98076.41
2022-08-09T11:14:57.361Z,98075.50
2022-08-09T11:17:26.790Z,98080.78
2022-08-09T11:20:10.043Z,98065.50
2022-08-09T11:22:45.032Z,98074.34
2022-08-09T11:25:19.356Z,98077.53
2022-08-09T11:28:04.930Z,98071.28
2022-08-09T11:30:47.828Z,98061.09
2022-08-09T11:33:17.636Z,98058.78
2022-08-09T11:35:49.671Z,98065.75
2022-08-09T11:38:41.611Z,98060.50
2022-08-09T11:41:14.196Z,98059.31
2022-08-09T11:43:48.678Z,98055.75
2022-08-09T11:46:26.683Z,98047.69
2022-08-09T11:49:00.023Z,98047.91
2022-08-09T11:53:03.586Z,98049.59
2022-08-09T11:54:27.927Z,98036.38
2022-08-09T11:57:47.699Z,98039.66
2022-08-09T12:00:27.312Z,98042.09
2022-08-09T12:02:57.405Z,98045.66
2022-08-09T12:05:37.591Z,98043.41
2022-08-09T12:08:12.177Z,98041.31
2022-08-09T12:10:53.581Z,98039.91
2022-08-09T12:14:07.194Z,98035.44
2022-08-09T12:16:42.005Z,98027.63
2022-08-09T12:19:12.916Z,98032.19
2022-08-09T12:21:50.835Z,98029.44
2022-08-09T12:24:25.877Z,98018.63
2022-08-09T12:29:09.978Z,98023.69
2022-08-09T12:30:01.809Z,98022.19
2022-08-09T12:32:44.232Z,98021.72
2022-08-09T12:35:16.947Z,98010.84
2022-08-09T12:37:50.077Z,98016.19
2022-08-09T12:40:18.889Z,98012.88
2022-08-09T12:42:50.449Z,98012.25
2022-08-09T12:45:33.451Z,98008.44
2022-08-09T12:48:03.173Z,98010.75
2022-08-09T12:50:30.401Z,98004.78
2022-08-09T12:53:17.583Z,98003.34
2022-08-09T12:56:16.166Z,98009.09
2022-08-09T12:58:30.622Z,98000.69
2022-08-09T13:00:58.827Z,97996.00
2022-08-09T13:03:58.576Z,98000.56
2022-08-09T13:06:39.109Z,97993.91
2022-08-09T13:09:12.661Z,97996.91
2022-08-09T13:11:45.867Z,97982.56
2022-08-09T13:14:40.733Z,97989.66
2022-08-09T13:17:21.954Z,97990.31
2022-08-09T13:20:13.222Z,97990.91
2022-08-09T13:23:05.564Z,97988.44
2022-08-09T13:25:54.723Z,97985.34
2022-08-09T13:28:34.065Z,97983.91
2022-08-09T13:32:13.653Z,97988.22
2022-08-09T13:33:57.039Z,97983.78
2022-08-09T13:36:41.605Z,97986.94
2022-08-09T13:41:17.737Z,97981.72
2022-08-09T13:42:12.523Z,97978.16
2022-08-09T13:44:42.196Z,97978.81
2022-08-09T13:47:31.510Z,97980.47
2022-08-09T13:50:12.439Z,97973.59
2022-08-09T13:52:41.796Z,97975.38
2022-08-09T13:55:13.466Z,97977.16
2022-08-09T13:57:47.288Z,97978.06
2022-08-09T14:00:23.131Z,97969.31
2022-08-09T14:03:03.603Z,97975.38
2022-08-09T14:06:00.089Z,97964.16
2022-08-09T14:08:30.140Z,97959.78
2022-08-09T14:10:57.240Z,97961.25
2022-08-09T14:14:15.429Z,97959.91
2022-08-09T14:16:14.972Z,97973.69
2022-08-09T14:18:45.774Z,97972.47
2022-08-09T14:21:18.081Z,97958.25
2022-08-09T14:23:54.642Z,97960.22
2022-08-09T14:26:25.218Z,97957.34
2022-08-09T14:28:52.167Z,97962.41
2022-08-09T14:31:18.815Z,97975.13
2022-08-09T14:33:52.226Z,97966.28
2022-08-09T14:36:21.492Z,97976.22
2022-08-09T14:38:52.710Z,97971.81
2022-08-09T14:41:39.814Z,97971.38
2022-08-09T14:44:07.120Z,97966.69
2022-08-09T14:47:00.904Z,97965.88
2022-08-09T14:49:24.952Z,97970.97
2022-08-09T14:51:51.916Z,97965.09
2022-08-09T14:54:28.330Z,97969.53
2022-08-09T14:56:58.677Z,97964.06
2022-08-09T14:59:27.272Z,97976.69
2022-08-09T15:01:55.603Z,97972.47
2022-08-09T15:04:23.529Z,97969.75
2022-08-09T15:06:51.628Z,97968.84
2022-08-09T15:10:03.571Z,97967.75
2022-08-09T15:12:08.000Z,97970.66
2022-08-09T15:14:38.149Z,97965.88
2022-08-09T15:17:09.255Z,97957.63
2022-08-09T15:19:37.094Z,97962.75
2022-08-09T15:22:25.879Z,97966.34
2022-08-09T15:24:53.577Z,97971.66
2022-08-09T15:27:21.169Z,97977.25
2022-08-09T15:30:58.490Z,97968.03
2022-08-09T15:32:35.722Z,97982.28
2022-08-09T15:35:18.482Z,97973.13
2022-08-09T15:37:57.197Z,97977.31
2022-08-09T15:40:37.753Z,97976.53
2022-08-09T15:43:13.439Z,97973.31
2022-08-09T15:46:08.192Z,97977.19
2022-08-09T15:48:31.751Z,97982.94
2022-08-09T15:51:02.045Z,97978.50
2022-08-09T15:54:04.778Z,97980.97
2022-08-09T15:56:29.388Z,97984.63
2022-08-09T15:58:58.289Z,97982.38
2022-08-09T16:01:25.342Z,97980.72
2022-08-09T16:03:52.337Z,97985.16
2022-08-09T16:06:32.781Z,97981.25
2022-08-09T16:09:05.034Z,97974.28
2022-08-09T16:11:33.226Z,97974.84
2022-08-09T16:14:03.529Z,97977.66
2022-08-09T16:16:34.589Z,97978.69
2022-08-09T16:19:05.343Z,97972.34
2022-08-09T16:21:35.059Z,97974.56
2022-08-09T16:24:04.551Z,97969.31
2022-08-09T16:26:35.063Z,97973.94
2022-08-09T16:29:10.517Z,97964.19
2022-08-09T16:32:18.082Z,97971.78
2022-08-09T16:34:27.216Z,97974.47
2022-08-09T16:36:56.531Z,97974.72
2022-08-09T16:39:25.983Z,97974.72
2022-08-09T16:42:02.842Z,97967.78
2022-08-09T16:44:31.595Z,97966.50
2022-08-09T16:47:04.186Z,97975.34
2022-08-09T16:50:29.921Z,97984.16
2022-08-09T16:52:32.500Z,97972.81
2022-08-09T16:54:59.351Z,97982.59
2022-08-09T16:57:26.045Z,97978.84
2022-08-09T17:00:14.071Z,97974.53
2022-08-09T17:02:42.734Z,97976.22
2022-08-09T17:05:14.258Z,97976.91
2022-08-09T17:08:42.777Z,97979.78
2022-08-09T17:10:33.902Z,97983.25
2022-08-09T17:13:01.521Z,97989.50
2022-08-09T17:15:58.624Z,97991.31
2022-08-09T17:18:15.434Z,97988.94
2022-08-09T17:20:49.189Z,97993.50
2022-08-09T17:23:20.202Z,98000.59
2022-08-09T17:25:52.819Z,98005.19
2022-08-09T17:28:20.027Z,98009.84
2022-08-09T17:30:47.859Z,98003.84
2022-08-09T17:33:22.763Z,98008.22
2022-08-09T17:35:50.015Z,98010.66
2022-08-09T17:38:32.921Z,98022.16
2022-08-09T17:41:03.574Z,98030.34
2022-08-09T17:43:34.534Z,98033.47
2022-08-09T17:46:06.931Z,98032.63
2022-08-09T17:48:38.868Z,98042.06
2022-08-09T17:51:19.103Z,98046.72
2022-08-09T17:53:53.292Z,98056.34
2022-08-09T17:56:35.488Z,98059.16
2022-08-09T17:59:09.178Z,98061.78
2022-08-09T18:01:57.898Z,98069.91
2022-08-09T18:04:26.586Z,98077.34
2022-08-09T18:06:54.909Z,98084.97
2022-08-09T18:09:25.230Z,98086.31
2022-08-09T18:12:18.229Z,98093.22
2022-08-09T18:14:53.961Z,98087.00
2022-08-09T18:17:27.263Z,98094.44
2022-08-09T18:20:54.860Z,98095.16
2022-08-09T18:23:05.477Z,98100.91
2022-08-09T18:25:50.526Z,98103.06
2022-08-09T18:30:38.040Z,98104.50
2022-08-09T18:31:08.065Z,98116.50
2022-08-09T18:33:34.764Z,98115.66
2022-08-09T18:36:02.217Z,98121.56
2022-08-09T18:38:28.979Z,98126.91
2022-08-09T18:40:55.962Z,98134.72
2022-08-09T18:43:24.569Z,98131.88
2022-08-09T18:46:47.091Z,98150.69
2022-08-09T18:48:38.199Z,98149.47
2022-08-09T18:51:08.895Z,98159.50
2022-08-09T18:53:56.289Z,98170.06
2022-08-09T18:56:27.018Z,98166.19
2022-08-09T18:58:55.960Z,98174.31
2022-08-09T19:01:23.432Z,98180.31
2022-08-09T19:04:01.584Z,98170.97
2022-08-09T19:06:38.380Z,98180.63
2022-08-09T19:09:07.155Z,98185.38
2022-08-09T19:11:37.389Z,98182.59
2022-08-09T19:14:05.172Z,98184.75
2022-08-09T19:16:35.972Z,98183.47
2022-08-09T19:19:21.260Z,98189.75
2022-08-09T19:22:04.397Z,98209.84
2022-08-09T19:24:39.339Z,98199.56
2022-08-09T19:27:20.721Z,98211.53
2022-08-09T19:30:22.513Z,98214.22
2022-08-09T19:32:36.101Z,98215.56
2022-08-09T19:35:04.953Z,98213.81
2022-08-09T19:37:40.850Z,98212.59
2022-08-09T19:40:19.614Z,98211.19
2022-08-09T19:42:47.403Z,98211.88
2022-08-09T19:45:16.459Z,98219.91
2022-08-09T19:47:44.372Z,98219.53
2022-08-09T19:50:49.420Z,98212.09
2022-08-09T19:52:59.519Z,98220.84
2022-08-09T19:55:52.704Z,98222.16
2022-08-09T19:58:17.012Z,98218.41
2022-08-09T20:00:45.481Z,98223.09
2022-08-09T20:04:26.499Z,98219.75
2022-08-09T20:06:00.139Z,98219.75
2022-08-09T20:08:34.867Z,98224.78
2022-08-09T20:11:04.720Z,98225.53
2022-08-09T20:13:36.861Z,98226.25
2022-08-09T20:16:35.697Z,98229.66
2022-08-09T20:19:42.438Z,98233.84
2022-08-09T20:21:55.065Z,98232.59
2022-08-09T20:24:31.775Z,98227.53
2022-08-09T20:27:02.625Z,98219.94
2022-08-09T20:29:37.465Z,98223.28
2022-08-09T20:32:29.907Z,98224.19
2022-08-09T20:34:56.603Z,98221.00
2022-08-09T20:37:23.747Z,98222.44
2022-08-09T20:40:16.347Z,98225.38
2022-08-09T20:42:37.968Z,98223.69
2022-08-09T20:45:58.716Z,98219.06
2022-08-09T20:47:52.867Z,98218.63
2022-08-09T20:50:47.602Z,98219.69
2022-08-09T20:53:34.924Z,98220.69
2022-08-09T20:56:00.647Z,98219.84
2022-08-09T20:58:32.859Z,98219.03
2022-08-09T21:01:33.698Z,98223.84
2022-08-09T21:04:08.347Z,98228.44
2022-08-09T21:06:35.827Z,98231.09
2022-08-09T21:09:02.794Z,98226.94
2022-08-09T21:14:17.351Z,98230.66
2022-08-09T21:16:45.858Z,98225.56
2022-08-09T21:20:18.436Z,98223.94
2022-08-09T21:22:00.017Z,98225.97
2022-08-09T21:24:28.989Z,98225.50
2022-08-09T21:26:59.449Z,98226.56
2022-08-09T21:29:26.113Z,98227.38
2022-08-09T21:31:53.951Z,98224.13
2022-08-09T21:34:29.370Z,98224.50
2022-08-09T21:36:56.760Z,98223.00
2022-08-09T21:39:27.956Z,98223.59
2022-08-09T21:42:06.102Z,98221.91
2022-08-09T21:44:38.001Z,98224.47
2022-08-09T21:47:07.835Z,98228.91
2022-08-09T21:49:39.638Z,98227.47
2022-08-09T21:52:16.408Z,98234.16
2022-08-09T21:54:50.551Z,98228.47
2022-08-09T21:57:37.154Z,98229.34
2022-08-09T22:00:25.306Z,98229.72
2022-08-09T22:02:58.270Z,98221.59
2022-08-09T22:05:37.285Z,98215.59
2022-08-09T22:08:13.161Z,98213.22
2022-08-09T22:11:49.645Z,98218.72
2022-08-09T22:13:34.645Z,98218.09
2022-08-09T22:16:07.140Z,98222.41
2022-08-09T22:18:34.036Z,98214.38
2022-08-09T22:21:01.304Z,98224.72
2022-08-09T22:23:35.407Z,98219.78
2022-08-09T22:26:06.308Z,98229.81
2022-08-09T22:28:43.585Z,98225.31
2022-08-09T22:31:20.910Z,98231.03
2022-08-09T22:33:49.134Z,98218.50
2022-08-09T22:36:21.798Z,98224.41
2022-08-09T22:38:49.023Z,98232.44
2022-08-09T22:41:15.821Z,98224.34
2022-08-09T22:44:01.622Z,98228.78
2022-08-09T22:48:12.673Z,98223.84
2022-08-09T22:49:16.275Z,98215.81
2022-08-09T22:51:49.167Z,98221.38
2022-08-09T22:54:21.287Z,98211.66
2022-08-09T22:56:54.723Z,98219.69
2022-08-09T22:59:57.765Z,98212.41
2022-08-09T23:02:11.150Z,98215.31
2022-08-09T23:04:43.753Z,98213.44
2022-08-09T23:08:21.709Z,98220.22
2022-08-09T23:10:26.899Z,98222.34
2022-08-09T23:12:53.564Z,98226.59
2022-08-09T23:15:20.378Z,98219.28
2022-08-09T23:17:47.090Z,98216.16
2022-08-09T23:20:13.798Z,98219.00
2022-08-09T23:22:40.538Z,98223.59
2022-08-09T23:25:08.047Z,98218.63
2022-08-09T23:27:34.935Z,98217.81
2022-08-09T23:30:01.819Z,98219.41
2022-08-09T23:32:28.715Z,98221.59
2022-08-09T23:34:55.330Z,98220.28
2022-08-09T23:37:22.804Z,98218.53
2022-08-09T23:39:52.487Z,98220.34
2022-08-09T23:42:19.098Z,98212.03
2022-08-09T23:44:45.876Z,98211.16
2022-08-09T23:47:12.511Z,98206.91
2022-08-09T23:49:39.164Z,98211.56
2022-08-09T23:52:05.845Z,98204.00
2022-08-09T23:54:32.679Z,98202.31
2022-08-09T23:56:59.563Z,98203.94
2022-08-09T23:59:46.356Z,98209.34
