createdAt,value
2019-04-06T00:01:35.562Z,81.10
2019-04-06T00:04:05.846Z,81.30
2019-04-06T00:06:36.066Z,82.20
2019-04-06T00:09:07.208Z,81.60
2019-04-06T00:11:37.324Z,81.40
2019-04-06T00:14:07.425Z,81.60
2019-04-06T00:16:37.850Z,81.40
2019-04-06T00:19:07.990Z,81.60
2019-04-06T00:21:38.144Z,82.10
2019-04-06T00:24:08.413Z,81.80
2019-04-06T00:26:38.831Z,81.70
2019-04-06T00:29:09.197Z,81.70
2019-04-06T00:31:50.327Z,81.30
2019-04-06T00:34:20.851Z,81.60
2019-04-06T00:36:51.103Z,81.90
2019-04-06T00:39:21.520Z,82.20
2019-04-06T00:41:51.785Z,81.90
2019-04-06T00:44:22.785Z,81.80
2019-04-06T00:46:52.926Z,81.90
2019-04-06T00:49:22.978Z,81.90
2019-04-06T00:51:53.170Z,82.70
2019-04-06T00:54:23.331Z,81.80
2019-04-06T00:56:53.959Z,82.00
2019-04-06T00:59:24.183Z,81.80
2019-04-06T01:01:54.311Z,82.00
2019-04-06T01:04:24.427Z,82.50
2019-04-06T01:06:55.990Z,82.70
2019-04-06T01:09:26.262Z,82.70
2019-04-06T01:11:58.563Z,82.60
2019-04-06T01:14:31.154Z,82.60
2019-04-06T01:17:01.284Z,82.70
2019-04-06T01:19:32.414Z,82.50
2019-04-06T01:22:02.634Z,82.60
2019-04-06T01:24:32.841Z,82.60
2019-04-06T01:27:02.985Z,82.60
2019-04-06T01:29:33.165Z,83.10
2019-04-06T01:32:04.030Z,83.10
2019-04-06T01:34:34.602Z,83.20
2019-04-06T01:37:04.799Z,83.00
2019-04-06T01:39:35.223Z,83.20
2019-04-06T01:42:05.777Z,83.00
2019-04-06T01:44:36.365Z,82.90
2019-04-06T01:47:07.975Z,83.10
2019-04-06T01:49:38.199Z,83.20
2019-04-06T01:52:08.396Z,83.10
2019-04-06T01:54:38.493Z,83.40
2019-04-06T01:57:08.790Z,83.70
2019-04-06T01:59:39.601Z,83.80
2019-04-06T02:02:28.666Z,83.80
2019-04-06T02:04:59.097Z,84.40
2019-04-06T02:07:29.388Z,84.80
2019-04-06T02:10:00.036Z,84.30
2019-04-06T02:12:30.283Z,83.50
2019-04-06T02:15:01.432Z,84.10
2019-04-06T02:17:31.973Z,84.10
2019-04-06T02:20:03.067Z,84.10
2019-04-06T02:22:34.772Z,84.20
2019-04-06T02:25:06.626Z,84.10
2019-04-06T02:27:38.358Z,84.10
2019-04-06T02:30:24.088Z,84.10
2019-04-06T02:33:20.317Z,84.20
2019-04-06T02:36:08.885Z,84.30
2019-04-06T02:38:58.011Z,84.00
2019-04-06T02:42:02.249Z,84.60
2019-04-06T02:44:32.354Z,84.50
2019-04-06T02:47:02.997Z,85.20
2019-04-06T02:49:34.215Z,84.70
2019-04-06T02:52:04.331Z,84.60
2019-04-06T02:54:34.542Z,84.60
2019-04-06T02:57:04.621Z,84.60
2019-04-06T02:59:35.176Z,84.10
2019-04-06T03:02:05.415Z,83.70
2019-04-06T03:04:35.599Z,83.70
2019-04-06T03:07:07.773Z,83.60
2019-04-06T03:09:38.338Z,83.60
2019-04-06T03:12:10.998Z,83.70
2019-04-06T03:14:44.216Z,84.10
2019-04-06T03:17:13.442Z,84.20
2019-04-06T03:19:43.897Z,84.70
2019-04-06T03:22:14.213Z,84.40
2019-04-06T03:24:46.963Z,84.30
2019-04-06T03:27:17.064Z,84.70
2019-04-06T03:29:57.283Z,84.80
2019-04-06T03:32:21.507Z,84.90
2019-04-06T03:34:53.229Z,85.20
2019-04-06T03:37:23.319Z,84.80
2019-04-06T03:39:53.603Z,84.60
2019-04-06T03:42:23.687Z,84.90
2019-04-06T03:44:54.136Z,84.70
2019-04-06T03:47:25.167Z,85.00
2019-04-06T03:49:55.313Z,84.70
2019-04-06T03:52:26.851Z,84.40
2019-04-06T03:54:57.274Z,85.20
2019-04-06T03:57:27.604Z,84.30
2019-04-06T03:59:57.760Z,84.60
2019-04-06T04:02:27.806Z,84.70
2019-04-06T04:04:57.942Z,84.70
2019-04-06T04:07:28.061Z,84.50
2019-04-06T04:09:58.418Z,84.40
2019-04-06T04:12:28.526Z,84.60
2019-04-06T04:14:58.927Z,84.50
2019-04-06T04:17:30.094Z,84.50
2019-04-06T04:20:00.420Z,84.60
2019-04-06T04:22:30.577Z,84.60
2019-04-06T04:25:01.730Z,84.60
2019-04-06T04:27:31.828Z,84.60
2019-04-06T04:30:02.024Z,84.70
2019-04-06T04:32:32.179Z,84.50
2019-04-06T04:35:02.415Z,84.70
2019-04-06T04:37:32.767Z,84.90
2019-04-06T04:40:03.390Z,85.20
2019-04-06T04:42:33.552Z,84.90
2019-04-06T04:45:04.870Z,85.80
2019-04-06T04:47:35.061Z,85.00
2019-04-06T04:50:07.898Z,84.60
2019-04-06T04:52:38.043Z,84.80
2019-04-06T04:55:08.319Z,84.60
2019-04-06T04:57:41.339Z,84.40
2019-04-06T05:00:11.478Z,85.30
2019-04-06T05:02:41.564Z,84.60
2019-04-06T05:05:11.777Z,84.70
2019-04-06T05:07:42.064Z,85.00
2019-04-06T05:10:13.351Z,84.90
2019-04-06T05:12:43.608Z,84.60
2019-04-06T05:15:15.942Z,84.60
2019-04-06T05:17:46.067Z,84.60
2019-04-06T05:20:16.184Z,84.60
2019-04-06T05:22:46.318Z,84.60
2019-04-06T05:25:16.989Z,84.40
2019-04-06T05:27:52.215Z,84.80
2019-04-06T05:30:19.186Z,85.20
2019-04-06T05:32:49.381Z,84.30
2019-04-06T05:35:19.569Z,83.90
2019-04-06T05:37:49.907Z,83.30
2019-04-06T05:40:21.102Z,83.00
2019-04-06T05:42:51.337Z,82.50
2019-04-06T05:45:21.741Z,82.00
2019-04-06T05:47:51.861Z,81.70
2019-04-06T05:50:23.296Z,81.30
2019-04-06T05:52:53.626Z,80.80
2019-04-06T05:55:24.737Z,80.50
2019-04-06T05:58:03.384Z,79.20
2019-04-06T06:00:27.989Z,79.50
2019-04-06T06:02:58.568Z,78.90
2019-04-06T06:05:30.108Z,78.40
2019-04-06T06:08:00.292Z,77.80
2019-04-06T06:10:30.567Z,77.50
2019-04-06T06:13:03.046Z,77.50
2019-04-06T06:15:33.158Z,76.50
2019-04-06T06:18:03.312Z,77.00
2019-04-06T06:20:33.938Z,76.70
2019-04-06T06:23:04.469Z,75.60
2019-04-06T06:25:34.676Z,75.90
2019-04-06T06:28:13.892Z,75.60
2019-04-06T06:30:36.881Z,74.90
2019-04-06T06:33:07.068Z,74.70
2019-04-06T06:35:37.186Z,74.30
2019-04-06T06:38:07.339Z,74.10
2019-04-06T06:40:37.636Z,73.90
2019-04-06T06:43:07.930Z,73.90
2019-04-06T06:45:38.202Z,73.80
2019-04-06T06:48:08.751Z,73.70
2019-04-06T06:50:39.020Z,73.20
2019-04-06T06:53:09.412Z,72.70
2019-04-06T06:55:39.812Z,72.30
2019-04-06T06:58:09.969Z,72.00
2019-04-06T07:00:40.201Z,71.60
2019-04-06T07:03:10.690Z,72.00
2019-04-06T07:05:40.815Z,72.00
2019-04-06T07:08:11.520Z,72.00
2019-04-06T07:10:41.757Z,70.80
2019-04-06T07:13:11.978Z,69.90
2019-04-06T07:15:43.376Z,69.20
2019-04-06T07:18:13.710Z,69.10
2019-04-06T07:20:44.383Z,69.10
2019-04-06T07:23:16.221Z,68.90
2019-04-06T07:25:56.931Z,68.50
2019-04-06T07:28:20.355Z,67.20
2019-04-06T07:30:50.626Z,67.40
2019-04-06T07:33:20.876Z,66.90
2019-04-06T07:35:52.659Z,67.30
2019-04-06T07:38:23.219Z,66.30
2019-04-06T07:40:53.477Z,65.30
2019-04-06T07:43:23.859Z,64.90
2019-04-06T07:45:54.103Z,64.10
2019-04-06T07:48:24.748Z,64.10
2019-04-06T07:50:55.417Z,64.40
2019-04-06T07:53:26.677Z,65.50
2019-04-06T07:55:57.138Z,65.50
2019-04-06T07:58:27.347Z,65.80
2019-04-06T08:00:58.373Z,65.80
2019-04-06T08:03:28.525Z,65.30
2019-04-06T08:06:00.130Z,64.70
2019-04-06T08:08:30.531Z,64.60
2019-04-06T08:11:01.024Z,64.10
2019-04-06T08:13:31.886Z,64.40
2019-04-06T08:16:03.434Z,64.50
2019-04-06T08:18:33.666Z,63.90
2019-04-06T08:21:04.887Z,63.80
2019-04-06T08:23:35.361Z,64.30
2019-04-06T08:26:06.218Z,63.30
2019-04-06T08:28:36.457Z,63.40
2019-04-06T08:31:06.916Z,61.40
2019-04-06T08:33:37.142Z,60.80
2019-04-06T08:36:08.060Z,60.80
2019-04-06T08:38:38.362Z,60.50
2019-04-06T08:41:08.894Z,60.90
2019-04-06T08:43:40.631Z,61.90
2019-04-06T08:46:11.228Z,62.80
2019-04-06T08:48:41.633Z,62.50
2019-04-06T08:51:12.710Z,61.90
2019-04-06T08:53:43.035Z,63.20
2019-04-06T08:56:13.700Z,63.00
2019-04-06T08:58:44.070Z,62.20
2019-04-06T09:01:14.321Z,62.90
2019-04-06T09:03:44.683Z,62.20
2019-04-06T09:06:15.266Z,61.70
2019-04-06T09:08:46.805Z,60.90
2019-04-06T09:11:17.598Z,60.60
2019-04-06T09:13:48.820Z,60.70
2019-04-06T09:16:21.086Z,61.00
2019-04-06T09:18:51.245Z,61.90
2019-04-06T09:21:22.603Z,61.90
2019-04-06T09:23:53.634Z,61.90
2019-04-06T09:26:24.050Z,62.70
2019-04-06T09:28:54.267Z,62.50
2019-04-06T09:31:24.874Z,61.90
2019-04-06T09:33:55.042Z,60.80
2019-04-06T09:36:25.250Z,59.50
2019-04-06T09:38:55.691Z,58.50
2019-04-06T09:41:26.651Z,57.80
2019-04-06T09:43:57.260Z,57.60
2019-04-06T09:46:52.575Z,57.50
2019-04-06T09:49:41.192Z,58.10
2019-04-06T09:52:26.706Z,57.90
2019-04-06T09:55:01.740Z,57.80
2019-04-06T09:58:01.100Z,58.00
2019-04-06T10:00:51.429Z,58.70
2019-04-06T10:03:31.512Z,58.60
2019-04-06T10:06:23.471Z,58.30
2019-04-06T10:09:18.756Z,58.40
2019-04-06T10:12:12.454Z,55.20
2019-04-06T10:14:54.465Z,55.00
2019-04-06T10:17:46.405Z,54.40
2019-04-06T10:20:34.429Z,55.10
2019-04-06T10:23:18.431Z,54.40
2019-04-06T10:26:25.451Z,55.30
2019-04-06T10:29:16.531Z,55.90
2019-04-06T10:32:10.147Z,54.10
2019-04-06T10:34:52.972Z,54.10
2019-04-06T10:37:42.117Z,54.50
2019-04-06T10:40:30.053Z,54.10
2019-04-06T10:43:19.600Z,53.00
2019-04-06T10:46:08.751Z,53.60
2019-04-06T10:49:07.982Z,53.00
2019-04-06T10:51:55.589Z,54.50
2019-04-06T10:54:44.746Z,53.70
2019-04-06T10:57:27.763Z,54.10
2019-04-06T11:00:20.142Z,53.60
2019-04-06T11:02:58.076Z,52.90
2019-04-06T11:05:57.340Z,53.00
2019-04-06T11:08:35.085Z,53.20
2019-04-06T11:11:19.772Z,52.20
2019-04-06T11:14:09.214Z,52.40
2019-04-06T11:17:01.135Z,51.40
2019-04-06T11:19:46.669Z,52.30
2019-04-06T11:22:24.982Z,52.90
2019-04-06T11:25:16.157Z,52.20
2019-04-06T11:28:12.901Z,51.90
2019-04-06T11:31:05.290Z,52.40
2019-04-06T11:33:55.528Z,54.00
2019-04-06T11:36:48.046Z,53.30
2019-04-06T11:39:37.227Z,53.50
2019-04-06T11:42:30.058Z,52.10
2019-04-06T11:45:18.616Z,53.80
2019-04-06T11:47:55.997Z,52.80
2019-04-06T11:50:38.878Z,64.00
2019-04-06T11:53:14.955Z,53.90
2019-04-06T11:55:58.494Z,50.70
2019-04-06T11:58:48.057Z,50.10
2019-04-06T12:01:31.948Z,49.80
2019-04-06T12:04:15.504Z,49.60
2019-04-06T12:07:04.747Z,49.20
2019-04-06T12:09:57.305Z,50.00
2019-04-06T12:12:46.546Z,49.70
2019-04-06T12:15:39.429Z,50.00
2019-04-06T12:18:31.824Z,50.70
2019-04-06T12:21:22.878Z,50.20
2019-04-06T12:24:15.239Z,50.60
2019-04-06T12:27:00.094Z,49.20
2019-04-06T12:29:55.874Z,49.60
2019-04-06T12:32:48.159Z,49.90
2019-04-06T12:35:40.680Z,49.70
2019-04-06T12:38:31.343Z,49.70
2019-04-06T12:41:28.898Z,48.70
2019-04-06T12:44:25.484Z,48.90
2019-04-06T12:47:32.810Z,49.10
2019-04-06T12:50:28.451Z,49.10
2019-04-06T12:53:29.532Z,49.90
2019-04-06T12:56:22.147Z,48.60
2019-04-06T12:59:16.342Z,49.30
2019-04-06T13:02:17.629Z,49.90
2019-04-06T13:05:06.464Z,49.80
2019-04-06T13:07:53.999Z,50.10
2019-04-06T13:10:58.216Z,50.20
2019-04-06T13:13:47.478Z,50.10
2019-04-06T13:16:26.570Z,50.80
2019-04-06T13:19:14.797Z,50.00
2019-04-06T13:25:13.386Z,48.90
2019-04-06T13:28:01.263Z,50.00
2019-04-06T13:31:00.973Z,50.20
2019-04-06T13:33:43.042Z,50.30
2019-04-06T13:36:44.696Z,50.00
2019-04-06T13:39:36.622Z,50.20
2019-04-06T13:42:26.741Z,50.40
2019-04-06T13:45:33.839Z,50.50
2019-04-06T13:48:31.854Z,50.00
2019-04-06T13:51:08.612Z,50.50
2019-04-06T13:53:50.169Z,50.70
2019-04-06T13:56:45.647Z,51.20
2019-04-06T13:59:39.069Z,51.10
2019-04-06T14:02:36.681Z,51.80
2019-04-06T14:05:27.354Z,50.40
2019-04-06T14:08:18.198Z,50.00
2019-04-06T14:11:01.360Z,50.50
2019-04-06T14:13:54.196Z,50.10
2019-04-06T14:16:43.358Z,50.50
2019-04-06T14:19:33.040Z,50.30
2019-04-06T14:22:22.333Z,50.00
2019-04-06T14:25:15.943Z,50.50
2019-04-06T14:28:05.309Z,49.80
2019-04-06T14:30:47.578Z,51.30
2019-04-06T14:33:42.921Z,50.00
2019-04-06T14:36:35.268Z,48.90
2019-04-06T14:42:12.771Z,48.70
2019-04-06T14:44:58.419Z,49.30
2019-04-06T14:47:36.960Z,50.50
2019-04-06T14:50:36.430Z,49.80
2019-04-06T14:53:26.088Z,49.40
2019-04-06T14:56:27.953Z,49.90
2019-04-06T14:59:17.376Z,50.10
2019-04-06T15:02:09.591Z,49.10
2019-04-06T15:05:13.889Z,48.30
2019-04-06T15:07:57.563Z,48.60
2019-04-06T15:10:37.627Z,48.10
2019-04-06T15:13:27.995Z,47.20
2019-04-06T15:16:15.553Z,46.50
2019-04-06T15:18:57.056Z,45.60
2019-04-06T15:21:36.619Z,45.00
2019-04-06T15:24:27.032Z,42.60
2019-04-06T15:27:22.820Z,43.00
2019-04-06T15:30:11.036Z,42.40
2019-04-06T15:33:01.010Z,42.90
2019-04-06T15:35:47.780Z,41.60
2019-04-06T15:38:36.041Z,41.80
2019-04-06T15:41:25.153Z,41.30
2019-04-06T15:44:13.502Z,40.00
2019-04-06T15:47:01.193Z,36.20
2019-04-06T15:49:51.241Z,36.20
2019-04-06T15:52:38.444Z,35.70
2019-04-06T15:55:31.212Z,34.70
2019-04-06T15:58:35.636Z,33.80
2019-04-06T16:01:24.869Z,32.60
2019-04-06T16:04:14.580Z,33.60
2019-04-06T16:07:30.882Z,34.30
2019-04-06T16:10:19.707Z,34.80
2019-04-06T16:13:17.860Z,34.60
2019-04-06T16:16:10.412Z,35.10
2019-04-06T16:18:47.902Z,34.80
2019-04-06T16:21:36.101Z,35.30
2019-04-06T16:24:23.939Z,35.10
2019-04-06T16:27:02.395Z,35.00
2019-04-06T16:29:54.817Z,34.70
2019-04-06T16:33:02.817Z,34.40
2019-04-06T16:35:57.984Z,34.80
2019-04-06T16:38:54.450Z,36.30
2019-04-06T16:41:42.237Z,38.00
2019-04-06T16:44:27.276Z,39.40
2019-04-06T16:47:19.421Z,41.40
2019-04-06T16:50:00.385Z,41.90
2019-04-06T16:52:48.425Z,43.50
2019-04-06T16:55:43.387Z,44.80
2019-04-06T16:58:41.612Z,45.20
2019-04-06T17:01:29.983Z,45.90
2019-04-06T17:04:14.970Z,46.90
2019-04-06T17:07:04.125Z,47.30
2019-04-06T17:09:52.113Z,48.00
2019-04-06T17:12:51.346Z,49.50
2019-04-06T17:15:38.045Z,49.20
2019-04-06T17:18:36.349Z,49.60
2019-04-06T17:21:14.844Z,50.30
2019-04-06T17:24:04.603Z,50.70
2019-04-06T17:26:52.792Z,51.10
2019-04-06T17:29:48.127Z,51.80
2019-04-06T17:32:35.931Z,52.10
2019-04-06T17:38:09.430Z,52.90
2019-04-06T17:41:01.749Z,53.30
2019-04-06T17:43:52.313Z,53.80
2019-04-06T17:46:50.815Z,53.90
2019-04-06T17:49:49.439Z,54.20
2019-04-06T17:52:28.266Z,54.30
2019-04-06T17:55:15.891Z,55.30
2019-04-06T17:57:51.913Z,55.30
2019-04-06T18:00:38.538Z,55.70
2019-04-06T18:03:30.511Z,55.90
2019-04-06T18:06:14.089Z,56.30
2019-04-06T18:08:52.236Z,57.00
2019-04-06T18:11:40.892Z,57.60
2019-04-06T18:14:11.023Z,58.40
2019-04-06T18:16:41.171Z,58.90
2019-04-06T18:19:11.361Z,59.60
2019-04-06T18:21:41.890Z,60.00
2019-04-06T18:24:12.360Z,60.50
2019-04-06T18:26:42.571Z,61.10
2019-04-06T18:29:12.713Z,61.90
2019-04-06T18:31:49.062Z,61.30
2019-04-06T18:34:20.355Z,61.80
2019-04-06T18:37:06.898Z,62.20
2019-04-06T18:42:08.407Z,63.30
2019-04-06T18:44:38.706Z,63.80
2019-04-06T18:47:08.874Z,64.10
2019-04-06T18:49:40.055Z,64.10
2019-04-06T18:52:10.259Z,64.10
2019-04-06T18:54:40.503Z,64.50
2019-04-06T18:57:11.610Z,65.00
2019-04-06T18:59:42.521Z,65.10
2019-04-06T19:02:14.766Z,65.60
2019-04-06T19:04:45.112Z,65.90
2019-04-06T19:07:15.341Z,65.70
2019-04-06T19:09:45.604Z,66.10
2019-04-06T19:12:16.031Z,66.00
2019-04-06T19:14:46.420Z,65.90
2019-04-06T19:17:20.127Z,66.60
2019-04-06T19:19:50.279Z,66.40
2019-04-06T19:22:20.394Z,66.20
2019-04-06T19:24:50.954Z,66.60
2019-04-06T19:27:21.547Z,66.80
2019-04-06T19:29:53.043Z,66.70
2019-04-06T19:32:23.227Z,67.10
2019-04-06T19:34:53.841Z,67.40
2019-04-06T19:37:24.150Z,68.70
2019-04-06T19:39:54.339Z,67.90
2019-04-06T19:42:25.853Z,68.40
2019-04-06T19:44:57.279Z,68.20
2019-04-06T19:47:27.769Z,68.60
2019-04-06T19:49:58.268Z,68.50
2019-04-06T19:52:30.002Z,68.80
2019-04-06T19:55:01.441Z,68.70
2019-04-06T19:57:32.372Z,68.90
2019-04-06T20:00:02.621Z,69.20
2019-04-06T20:02:34.451Z,69.30
2019-04-06T20:05:05.156Z,69.40
2019-04-06T20:07:36.582Z,69.40
2019-04-06T20:10:08.422Z,70.30
2019-04-06T20:12:38.929Z,69.80
2019-04-06T20:15:09.425Z,69.80
2019-04-06T20:17:41.001Z,70.00
2019-04-06T20:20:12.032Z,70.80
2019-04-06T20:22:42.213Z,70.20
2019-04-06T20:25:15.231Z,70.70
2019-04-06T20:27:45.460Z,70.70
2019-04-06T20:30:16.209Z,71.10
2019-04-06T20:32:46.762Z,71.00
2019-04-06T20:35:17.696Z,71.50
2019-04-06T20:37:47.930Z,70.70
2019-04-06T20:40:19.681Z,70.70
2019-04-06T20:42:49.962Z,70.90
2019-04-06T20:45:20.445Z,71.50
2019-04-06T20:47:50.697Z,71.00
2019-04-06T20:50:21.619Z,71.30
2019-04-06T20:52:52.433Z,71.40
2019-04-06T20:55:23.289Z,72.30
2019-04-06T20:57:53.962Z,71.70
2019-04-06T21:00:24.557Z,72.00
2019-04-06T21:02:55.239Z,72.00
2019-04-06T21:05:25.759Z,72.00
2019-04-06T21:07:56.821Z,72.50
2019-04-06T21:10:27.319Z,72.70
2019-04-06T21:12:57.649Z,72.40
2019-04-06T21:15:28.418Z,72.50
2019-04-06T21:18:00.953Z,72.80
2019-04-06T21:20:31.483Z,73.30
2019-04-06T21:23:01.692Z,73.30
2019-04-06T21:25:33.060Z,73.30
2019-04-06T21:28:03.240Z,74.10
2019-04-06T21:30:35.312Z,73.90
2019-04-06T21:33:05.504Z,73.70
2019-04-06T21:35:35.726Z,73.30
2019-04-06T21:38:05.842Z,73.70
2019-04-06T21:40:36.111Z,73.70
2019-04-06T21:43:06.876Z,74.40
2019-04-06T21:45:39.465Z,74.50
2019-04-06T21:48:09.751Z,74.10
2019-04-06T21:50:40.000Z,74.00
2019-04-06T21:53:10.589Z,74.00
2019-04-06T21:58:11.017Z,74.30
2019-04-06T22:00:50.085Z,74.70
2019-04-06T22:03:20.758Z,74.60
2019-04-06T22:05:51.310Z,74.30
2019-04-06T22:08:21.714Z,74.70
2019-04-06T22:13:21.575Z,74.30
2019-04-06T22:15:52.738Z,75.00
2019-04-06T22:18:23.543Z,75.20
2019-04-06T22:20:56.907Z,74.80
2019-04-06T22:23:39.852Z,75.20
2019-04-06T22:26:00.536Z,75.30
2019-04-06T22:28:31.144Z,74.90
2019-04-06T22:31:01.817Z,75.20
2019-04-06T22:33:31.987Z,74.90
2019-04-06T22:36:02.214Z,74.90
2019-04-06T22:38:33.120Z,75.30
2019-04-06T22:41:03.587Z,75.30
2019-04-06T22:43:33.846Z,75.50
2019-04-06T22:46:04.346Z,75.80
2019-04-06T22:48:34.727Z,75.80
2019-04-06T22:51:05.641Z,75.60
2019-04-06T22:53:36.017Z,75.90
2019-04-06T22:56:06.717Z,76.80
2019-04-06T22:58:36.923Z,76.80
2019-04-06T23:01:12.881Z,76.60
2019-04-06T23:04:01.131Z,76.80
2019-04-06T23:06:44.843Z,76.70
2019-04-06T23:09:15.113Z,76.10
2019-04-06T23:11:45.896Z,76.50
2019-04-06T23:14:16.909Z,76.60
2019-04-06T23:16:47.642Z,77.10
2019-04-06T23:19:18.101Z,77.10
2019-04-06T23:21:48.798Z,77.40
2019-04-06T23:24:19.350Z,77.40
2019-04-06T23:29:19.489Z,77.20
2019-04-06T23:31:49.697Z,77.30
2019-04-06T23:34:20.313Z,77.70
2019-04-06T23:36:51.116Z,77.70
2019-04-06T23:39:21.749Z,77.80
2019-04-06T23:41:52.055Z,77.60
2019-04-06T23:44:22.235Z,78.10
2019-04-06T23:46:54.363Z,78.20
2019-04-06T23:49:24.715Z,77.90
2019-04-06T23:51:55.469Z,78.30
2019-04-06T23:54:26.375Z,78.60
2019-04-06T23:56:57.940Z,78.70
2019-04-06T23:59:28.171Z,78.70
