createdAt,value
2019-01-16T00:01:45.107Z,-0.82
2019-01-16T00:04:15.178Z,-0.74
2019-01-16T00:12:26.316Z,-0.93
2019-01-16T00:20:29.961Z,-1.28
2019-01-16T00:23:08.646Z,-1.24
2019-01-16T00:26:02.304Z,-1.20
2019-01-16T00:28:41.465Z,-1.20
2019-01-16T00:31:13.393Z,-1.17
2019-01-16T00:33:57.320Z,-1.05
2019-01-16T00:39:16.816Z,-1.23
2019-01-16T00:44:40.304Z,-1.22
2019-01-16T00:50:14.328Z,-1.04
2019-01-16T00:52:53.626Z,-1.12
2019-01-16T00:55:28.240Z,-1.20
2019-01-16T01:00:38.291Z,-1.37
2019-01-16T01:03:14.724Z,-1.33
2019-01-16T01:06:04.813Z,-1.37
2019-01-16T01:11:16.864Z,-1.37
2019-01-16T01:13:54.740Z,-1.42
2019-01-16T01:16:23.835Z,-1.46
2019-01-16T01:18:53.686Z,-1.63
2019-01-16T01:21:22.817Z,-1.72
2019-01-16T01:26:43.937Z,-1.64
2019-01-16T01:32:13.793Z,-1.89
2019-01-16T01:35:11.635Z,-1.99
2019-01-16T01:37:59.564Z,-1.96
2019-01-16T01:40:30.550Z,-1.62
2019-01-16T01:43:03.684Z,-1.43
2019-01-16T01:45:39.228Z,-1.50
2019-01-16T01:48:16.675Z,-1.44
2019-01-16T01:50:57.562Z,-1.46
2019-01-16T01:53:40.177Z,-1.43
2019-01-16T01:56:15.803Z,-1.54
2019-01-16T02:01:45.444Z,-1.52
2019-01-16T02:07:13.103Z,-1.63
2019-01-16T02:12:27.327Z,-1.58
2019-01-16T02:15:19.658Z,-1.61
2019-01-16T02:17:56.187Z,-1.57
2019-01-16T02:43:07.775Z,-1.72
2019-01-16T02:45:37.140Z,-1.69
2019-01-16T02:48:18.049Z,-1.87
2019-01-16T02:53:40.960Z,-1.84
2019-01-16T02:56:20.921Z,-1.73
2019-01-16T02:58:53.485Z,-1.85
2019-01-16T03:01:24.537Z,-1.92
2019-01-16T03:04:00.045Z,-1.93
2019-01-16T03:06:30.107Z,-1.95
2019-01-16T03:14:30.769Z,-2.08
2019-01-16T03:17:05.356Z,-2.12
2019-01-16T03:19:39.709Z,-2.16
2019-01-16T03:22:13.697Z,-2.19
2019-01-16T03:24:59.511Z,-2.23
2019-01-16T03:27:30.943Z,-2.23
2019-01-16T03:30:01.734Z,-2.36
2019-01-16T03:32:31.742Z,-2.38
2019-01-16T03:37:40.884Z,-2.17
2019-01-16T03:43:00.776Z,-2.16
2019-01-16T03:45:29.854Z,-2.23
2019-01-16T03:48:24.528Z,-2.31
2019-01-16T03:51:01.736Z,-2.38
2019-01-16T03:53:33.484Z,-2.37
2019-01-16T04:02:00.102Z,-2.24
2019-01-16T04:04:29.163Z,-2.04
2019-01-16T04:06:58.645Z,-2.10
2019-01-16T04:09:33.302Z,-2.31
2019-01-16T04:15:09.353Z,-2.44
2019-01-16T04:20:21.592Z,-2.52
2019-01-16T04:28:19.970Z,-2.63
2019-01-16T04:30:55.052Z,-2.67
2019-01-16T04:33:29.666Z,-2.73
2019-01-16T04:38:37.892Z,-2.71
2019-01-16T04:41:21.840Z,-2.64
2019-01-16T04:43:58.356Z,-2.68
2019-01-16T04:46:37.399Z,-2.73
2019-01-16T04:49:11.969Z,-2.70
2019-01-16T04:54:18.719Z,-2.68
2019-01-16T05:05:26.503Z,-2.84
2019-01-16T05:10:43.222Z,-2.90
2019-01-16T05:27:28.030Z,-3.84
2019-01-16T05:32:37.112Z,-3.71
2019-01-16T05:43:26.396Z,-4.01
2019-01-16T05:46:16.219Z,-4.15
2019-01-16T05:48:46.583Z,-4.20
2019-01-16T05:51:30.581Z,-4.30
2019-01-16T05:54:24.996Z,-4.44
2019-01-16T05:59:49.255Z,-4.44
2019-01-16T06:02:21.044Z,-4.50
2019-01-16T06:05:23.468Z,-4.54
2019-01-16T06:08:06.436Z,-4.51
2019-01-16T06:10:40.990Z,-4.53
2019-01-16T06:15:56.042Z,-3.96
2019-01-16T06:18:26.945Z,-3.79
2019-01-16T06:24:14.400Z,-3.74
2019-01-16T06:27:02.821Z,-3.70
2019-01-16T06:29:31.938Z,-3.72
2019-01-16T06:34:58.656Z,-3.66
2019-01-16T06:43:26.856Z,-3.61
2019-01-16T06:45:58.251Z,-3.54
2019-01-16T06:48:33.679Z,-3.48
2019-01-16T06:53:45.364Z,-3.44
2019-01-16T06:56:17.692Z,-3.43
2019-01-16T06:58:49.368Z,-3.45
2019-01-16T07:01:31.020Z,-3.52
2019-01-16T07:04:03.169Z,-3.61
2019-01-16T07:09:48.704Z,-3.81
2019-01-16T07:15:04.811Z,-3.91
2019-01-16T07:17:39.449Z,-3.74
2019-01-16T07:20:23.491Z,-3.67
2019-01-16T07:22:52.553Z,-3.60
2019-01-16T07:25:47.946Z,-3.46
2019-01-16T07:28:18.954Z,-3.41
2019-01-16T07:33:58.564Z,-3.26
2019-01-16T07:36:32.679Z,-3.23
2019-01-16T07:42:27.216Z,-3.02
2019-01-16T07:44:56.307Z,-2.99
2019-01-16T07:47:36.118Z,-2.86
2019-01-16T07:50:08.307Z,-2.83
2019-01-16T07:52:41.948Z,-2.76
2019-01-16T07:55:13.031Z,-2.85
2019-01-16T08:00:50.255Z,-2.54
2019-01-16T08:03:24.807Z,-2.51
2019-01-16T08:08:56.898Z,-2.16
2019-01-16T08:19:50.626Z,-1.82
2019-01-16T08:22:25.974Z,-1.87
2019-01-16T08:24:55.726Z,-1.61
2019-01-16T08:27:30.546Z,-1.55
2019-01-16T08:35:38.224Z,-1.11
2019-01-16T08:38:32.615Z,-1.10
2019-01-16T08:41:14.731Z,-0.89
2019-01-16T08:46:25.958Z,-0.48
2019-01-16T08:51:43.683Z,-0.11
2019-01-16T08:54:15.106Z,-0.17
2019-01-16T08:56:45.619Z,0.08
2019-01-16T08:59:36.838Z,0.38
2019-01-16T09:02:21.312Z,1.58
2019-01-16T09:04:52.832Z,3.74
2019-01-16T09:07:25.756Z,4.36
2019-01-16T09:09:55.686Z,5.73
2019-01-16T09:15:34.744Z,10.86
2019-01-16T09:18:01.323Z,10.51
2019-01-16T09:20:40.088Z,12.03
2019-01-16T09:28:48.142Z,16.05
2019-01-16T09:31:27.168Z,17.17
2019-01-16T09:34:02.525Z,17.39
2019-01-16T09:36:34.251Z,15.39
2019-01-16T09:39:08.148Z,15.59
2019-01-16T09:41:50.114Z,18.60
2019-01-16T09:50:02.964Z,16.34
2019-01-16T09:52:38.150Z,14.58
2019-01-16T09:58:03.765Z,15.19
2019-01-16T10:03:15.351Z,14.45
2019-01-16T10:08:41.238Z,16.20
2019-01-16T10:11:10.291Z,17.19
2019-01-16T10:13:47.637Z,20.19
2019-01-16T10:18:55.847Z,21.11
2019-01-16T10:21:34.435Z,22.71
2019-01-16T10:24:05.643Z,21.51
2019-01-16T10:26:37.730Z,16.43
2019-01-16T10:32:01.281Z,14.40
2019-01-16T10:34:37.274Z,18.70
2019-01-16T10:37:13.438Z,14.40
2019-01-16T10:39:55.689Z,14.70
2019-01-16T10:42:29.698Z,18.15
2019-01-16T10:45:05.759Z,17.47
2019-01-16T10:47:34.308Z,15.37
2019-01-16T10:50:02.836Z,17.29
2019-01-16T10:52:45.237Z,17.85
2019-01-16T10:58:16.389Z,12.99
2019-01-16T11:00:47.559Z,13.10
2019-01-16T11:06:12.662Z,11.86
2019-01-16T11:08:58.094Z,11.41
2019-01-16T11:11:26.985Z,12.31
2019-01-16T11:16:58.345Z,13.30
2019-01-16T11:19:32.302Z,14.74
2019-01-16T11:22:06.518Z,14.48
2019-01-16T11:24:40.550Z,14.14
2019-01-16T11:27:29.789Z,14.95
2019-01-16T11:30:06.234Z,17.59
2019-01-16T11:32:34.750Z,19.83
2019-01-16T11:35:19.192Z,19.79
2019-01-16T11:41:01.019Z,14.32
2019-01-16T11:46:32.455Z,17.01
2019-01-16T11:49:11.539Z,16.88
2019-01-16T11:51:45.914Z,15.81
2019-01-16T11:54:20.033Z,19.42
2019-01-16T11:56:58.458Z,16.84
2019-01-16T11:59:34.317Z,18.72
2019-01-16T12:02:23.179Z,20.06
2019-01-16T12:04:51.723Z,15.18
2019-01-16T12:07:24.933Z,15.46
2019-01-16T12:13:02.773Z,13.08
2019-01-16T12:15:37.716Z,14.19
2019-01-16T12:18:23.206Z,15.89
2019-01-16T12:21:03.226Z,15.21
2019-01-16T12:26:30.582Z,10.19
2019-01-16T12:32:00.798Z,9.85
2019-01-16T12:37:38.151Z,10.18
2019-01-16T12:40:12.250Z,9.42
2019-01-16T12:42:45.761Z,9.00
2019-01-16T12:45:14.277Z,9.38
2019-01-16T12:47:45.291Z,9.81
2019-01-16T12:50:15.293Z,9.00
2019-01-16T12:52:54.743Z,8.49
2019-01-16T12:58:26.442Z,9.22
2019-01-16T13:00:57.709Z,8.80
2019-01-16T13:03:28.771Z,9.92
2019-01-16T13:09:00.349Z,10.84
2019-01-16T13:11:32.658Z,12.44
2019-01-16T13:14:21.990Z,11.38
2019-01-16T13:16:53.074Z,10.70
2019-01-16T13:19:23.074Z,10.40
2019-01-16T13:21:57.031Z,9.69
2019-01-16T13:33:20.470Z,11.43
2019-01-16T13:35:54.792Z,11.00
2019-01-16T13:50:27.710Z,11.13
2019-01-16T13:52:57.543Z,11.68
2019-01-16T13:55:29.814Z,11.44
2019-01-16T13:58:10.551Z,10.83
2019-01-16T14:00:39.097Z,9.73
2019-01-16T14:03:23.648Z,10.36
2019-01-16T14:05:58.743Z,10.52
2019-01-16T14:08:29.075Z,10.83
2019-01-16T14:10:57.633Z,10.59
2019-01-16T14:13:36.059Z,12.45
2019-01-16T14:16:23.684Z,11.33
2019-01-16T14:19:11.887Z,10.34
2019-01-16T14:21:46.244Z,10.33
2019-01-16T14:24:16.753Z,10.95
2019-01-16T14:26:45.263Z,9.75
2019-01-16T14:32:26.110Z,9.33
2019-01-16T14:44:11.745Z,8.26
2019-01-16T14:46:40.617Z,8.24
2019-01-16T14:52:10.419Z,7.75
2019-01-16T14:57:50.840Z,7.46
2019-01-16T15:00:31.073Z,7.31
2019-01-16T15:02:59.575Z,7.20
2019-01-16T15:05:38.141Z,7.15
2019-01-16T15:08:20.510Z,6.70
2019-01-16T15:10:59.016Z,6.78
2019-01-16T15:13:31.067Z,6.53
2019-01-16T15:19:15.030Z,6.20
2019-01-16T15:28:03.386Z,5.07
2019-01-16T15:31:03.318Z,4.67
2019-01-16T15:33:38.507Z,4.64
2019-01-16T15:36:08.598Z,4.60
2019-01-16T15:38:45.844Z,4.24
2019-01-16T15:44:16.891Z,3.30
2019-01-16T15:47:10.019Z,3.16
2019-01-16T15:50:05.982Z,3.14
2019-01-16T15:52:41.127Z,3.40
2019-01-16T15:55:10.630Z,3.60
2019-01-16T15:57:50.888Z,3.27
2019-01-16T16:00:19.435Z,3.27
2019-01-16T16:12:32.998Z,2.68
2019-01-16T16:15:10.876Z,2.46
2019-01-16T16:17:40.147Z,2.33
2019-01-16T16:23:31.900Z,1.95
2019-01-16T16:26:22.603Z,1.75
2019-01-16T16:29:04.210Z,1.55
2019-01-16T16:31:34.272Z,1.47
2019-01-16T16:34:18.575Z,1.45
2019-01-16T16:36:52.672Z,1.44
2019-01-16T16:42:29.726Z,1.27
2019-01-16T16:45:03.600Z,1.21
2019-01-16T16:47:38.586Z,1.25
2019-01-16T16:50:10.069Z,1.34
2019-01-16T16:55:36.607Z,1.44
2019-01-16T16:58:07.546Z,1.47
2019-01-16T17:03:36.094Z,1.47
2019-01-16T17:06:27.398Z,1.41
2019-01-16T17:09:35.140Z,1.32
2019-01-16T17:12:33.395Z,1.12
2019-01-16T17:18:15.364Z,0.85
2019-01-16T17:23:45.612Z,0.59
2019-01-16T17:29:31.416Z,0.51
2019-01-16T17:32:16.300Z,0.46
2019-01-16T17:34:54.723Z,0.50
2019-01-16T17:37:46.361Z,0.37
2019-01-16T17:40:27.633Z,0.22
2019-01-16T17:43:12.552Z,0.07
2019-01-16T17:45:46.680Z,-0.04
2019-01-16T17:51:38.715Z,-0.13
2019-01-16T17:54:19.798Z,-0.24
2019-01-16T17:56:53.992Z,-0.27
2019-01-16T18:02:34.410Z,-0.39
2019-01-16T18:05:32.041Z,-0.38
2019-01-16T18:08:05.306Z,-0.43
2019-01-16T18:16:48.345Z,-0.56
2019-01-16T18:19:49.898Z,-0.68
2019-01-16T18:22:24.045Z,-0.61
2019-01-16T18:25:27.079Z,-0.45
2019-01-16T18:28:09.308Z,-0.38
2019-01-16T18:33:37.986Z,-0.74
2019-01-16T18:36:35.787Z,-0.78
2019-01-16T18:39:07.194Z,-0.67
2019-01-16T18:44:35.013Z,-0.36
2019-01-16T18:47:11.935Z,-0.17
2019-01-16T18:49:48.407Z,-0.06
2019-01-16T18:52:36.749Z,0.06
2019-01-16T18:58:44.646Z,0.17
2019-01-16T19:01:44.758Z,0.12
2019-01-16T19:04:23.354Z,0.13
2019-01-16T19:09:51.957Z,0.14
2019-01-16T19:12:37.109Z,0.17
2019-01-16T19:15:16.279Z,0.15
2019-01-16T19:17:46.647Z,0.05
2019-01-16T19:20:25.959Z,0.04
2019-01-16T19:22:59.338Z,0.12
2019-01-16T19:25:37.053Z,0.38
2019-01-16T19:31:37.099Z,1.16
2019-01-16T19:34:10.051Z,1.44
2019-01-16T19:36:39.070Z,1.65
2019-01-16T19:42:37.426Z,1.51
2019-01-16T19:45:07.341Z,1.41
2019-01-16T19:47:52.653Z,1.28
2019-01-16T19:50:26.656Z,1.19
2019-01-16T19:53:04.749Z,1.07
2019-01-16T19:55:33.496Z,1.07
2019-01-16T19:58:25.930Z,1.23
2019-01-16T20:01:09.714Z,1.23
2019-01-16T20:03:40.077Z,1.03
2019-01-16T20:06:25.475Z,1.01
2019-01-16T20:09:13.371Z,0.91
2019-01-16T20:11:42.796Z,0.80
2019-01-16T20:14:13.251Z,0.82
2019-01-16T20:16:46.040Z,0.81
2019-01-16T20:22:12.766Z,1.09
2019-01-16T20:24:46.953Z,1.22
2019-01-16T20:30:17.423Z,1.57
2019-01-16T20:32:47.453Z,1.64
2019-01-16T20:35:25.470Z,1.58
2019-01-16T20:38:12.714Z,1.39
2019-01-16T20:40:41.241Z,1.30
2019-01-16T20:43:29.086Z,1.34
2019-01-16T20:46:03.909Z,1.39
2019-01-16T20:48:33.000Z,1.48
2019-01-16T20:51:04.318Z,1.38
2019-01-16T20:53:38.662Z,1.25
2019-01-16T20:56:17.818Z,1.26
2019-01-16T20:58:53.926Z,1.17
2019-01-16T21:01:34.131Z,1.19
2019-01-16T21:04:08.183Z,1.17
2019-01-16T21:06:42.765Z,1.12
2019-01-16T21:09:23.984Z,1.16
2019-01-16T21:15:05.597Z,1.33
2019-01-16T21:17:40.964Z,1.52
2019-01-16T21:23:07.525Z,1.96
2019-01-16T21:25:38.438Z,2.05
2019-01-16T21:28:11.246Z,2.06
2019-01-16T21:30:44.848Z,2.00
2019-01-16T21:33:43.522Z,1.94
2019-01-16T21:36:52.855Z,1.90
2019-01-16T21:39:22.464Z,1.96
2019-01-16T21:41:51.938Z,2.07
2019-01-16T21:44:29.663Z,2.15
2019-01-16T21:47:04.224Z,2.13
2019-01-16T21:49:51.618Z,2.10
2019-01-16T21:52:26.016Z,2.10
2019-01-16T21:55:18.517Z,2.05
2019-01-16T21:57:52.737Z,2.13
2019-01-16T22:00:26.914Z,2.05
2019-01-16T22:03:01.196Z,2.13
2019-01-16T22:05:32.209Z,2.11
2019-01-16T22:08:06.307Z,2.02
2019-01-16T22:10:54.454Z,2.06
2019-01-16T22:13:35.745Z,2.48
2019-01-16T22:16:09.699Z,2.57
2019-01-16T22:18:57.303Z,2.55
2019-01-16T22:21:25.828Z,2.52
2019-01-16T22:26:55.070Z,2.39
2019-01-16T22:29:37.564Z,2.39
2019-01-16T22:32:18.982Z,2.29
2019-01-16T22:37:53.081Z,2.41
2019-01-16T22:40:31.918Z,2.51
2019-01-16T22:46:09.991Z,2.63
2019-01-16T22:48:52.875Z,2.66
2019-01-16T22:51:26.315Z,2.68
2019-01-16T22:56:56.045Z,2.74
2019-01-16T22:59:34.019Z,2.70
2019-01-16T23:02:05.039Z,2.82
2019-01-16T23:04:46.953Z,2.82
2019-01-16T23:07:55.531Z,2.81
2019-01-16T23:13:21.271Z,2.67
2019-01-16T23:15:51.096Z,2.61
2019-01-16T23:18:24.296Z,2.69
2019-01-16T23:20:58.491Z,2.58
2019-01-16T23:23:42.298Z,2.43
2019-01-16T23:26:11.546Z,2.30
2019-01-16T23:34:55.167Z,2.20
2019-01-16T23:37:35.402Z,2.11
2019-01-16T23:40:04.219Z,1.98
2019-01-16T23:42:38.247Z,2.06
2019-01-16T23:45:07.726Z,2.28
2019-01-16T23:47:40.676Z,2.35
2019-01-16T23:50:34.533Z,2.71
2019-01-16T23:53:04.748Z,2.82
2019-01-16T23:55:45.981Z,2.84
2019-01-16T23:58:25.606Z,2.93
