createdAt,value
2023-01-01T00:08:09.025Z,7.95
2023-01-01T00:18:09.121Z,6.26
2023-01-01T00:28:09.548Z,2.98
2023-01-01T00:38:10.061Z,6.26
2023-01-01T00:48:10.051Z,3.18
2023-01-01T00:58:10.211Z,1.59
2023-01-01T01:08:11.085Z,2.88
2023-01-01T01:18:11.188Z,1.89
2023-01-01T01:28:11.177Z,1.29
2023-01-01T01:38:11.203Z,0.40
2023-01-01T01:48:11.203Z,0.50
2023-01-01T01:58:11.206Z,0.30
2023-01-01T02:08:11.717Z,0.30
2023-01-01T02:18:12.821Z,0.20
2023-01-01T02:28:13.252Z,0.50
2023-01-01T02:38:13.284Z,0.30
2023-01-01T02:48:13.323Z,0.70
2023-01-01T02:58:35.656Z,0.30
2023-01-01T03:08:36.226Z,0.30
2023-01-01T03:18:36.315Z,0.30
2023-01-01T03:28:36.421Z,1.10
2023-01-01T03:38:36.349Z,0.10
2023-01-01T03:49:02.503Z,0.60
2023-01-01T03:58:58.421Z,0.30
2023-01-01T04:08:58.352Z,1.79
2023-01-01T04:18:58.345Z,1.79
2023-01-01T04:28:58.455Z,0.30
2023-01-01T04:38:58.397Z,0.90
2023-01-01T04:48:58.456Z,0.20
2023-01-01T04:58:58.462Z,0.30
2023-01-01T05:08:59.026Z,0.50
2023-01-01T05:19:00.155Z,0.80
2023-01-01T05:29:03.568Z,0.10
2023-01-01T05:39:03.537Z,0.30
2023-01-01T05:49:03.491Z,0.50
2023-01-01T05:59:03.557Z,0.89
2023-01-01T06:09:03.531Z,0.80
2023-01-01T06:19:03.701Z,0.79
2023-01-01T06:29:03.563Z,1.09
2023-01-01T06:39:03.719Z,0.20
2023-01-01T06:49:04.221Z,0.10
2023-01-01T06:59:04.621Z,0.40
2023-01-01T07:09:04.729Z,0.30
2023-01-01T07:19:04.585Z,1.39
2023-01-01T07:29:08.285Z,1.19
2023-01-01T07:39:08.742Z,0.99
2023-01-01T07:49:08.628Z,0.50
2023-01-01T07:59:08.623Z,0.50
2023-01-01T08:09:11.722Z,0.49
2023-01-01T08:19:11.811Z,1.09
2023-01-01T08:29:11.689Z,1.48
2023-01-01T08:39:11.731Z,1.48
2023-01-01T08:49:11.713Z,0.40
2023-01-01T08:59:11.765Z,1.09
2023-01-01T09:09:11.764Z,1.29
2023-01-01T09:19:11.741Z,1.29
2023-01-01T09:29:11.797Z,0.79
2023-01-01T09:39:12.180Z,0.59
2023-01-01T09:49:12.883Z,0.59
2023-01-01T09:59:13.265Z,0.79
2023-01-01T10:09:14.014Z,0.40
2023-01-01T10:19:13.912Z,1.58
2023-01-01T10:29:13.882Z,0.89
2023-01-01T10:39:14.006Z,1.19
2023-01-01T10:49:13.908Z,0.10
2023-01-01T10:59:13.910Z,0.20
2023-01-01T11:09:13.941Z,0.20
2023-01-01T11:19:14.701Z,0.20
2023-01-01T11:29:14.937Z,0.99
2023-01-01T11:39:14.995Z,0.40
2023-01-01T11:49:14.291Z,1.78
2023-01-01T11:59:13.347Z,1.98
2023-01-01T12:09:18.125Z,1.98
2023-01-01T12:19:15.991Z,0.69
2023-01-01T12:29:16.088Z,0.20
2023-01-01T12:39:16.007Z,1.38
2023-01-01T12:49:16.004Z,1.58
2023-01-01T12:59:17.372Z,0.40
2023-01-01T13:09:17.016Z,0.49
2023-01-01T13:19:17.186Z,2.57
2023-01-01T13:29:17.097Z,0.30
2023-01-01T13:39:17.081Z,2.17
2023-01-01T13:49:17.195Z,0.79
2023-01-01T13:59:17.108Z,0.59
2023-01-01T14:09:17.323Z,1.28
2023-01-01T14:19:17.196Z,0.99
2023-01-01T14:29:17.259Z,1.38
2023-01-01T14:39:27.015Z,1.68
2023-01-01T14:49:22.390Z,1.97
2023-01-01T14:59:22.251Z,3.16
2023-01-01T15:09:22.261Z,4.34
2023-01-01T15:19:22.333Z,2.07
2023-01-01T15:29:22.639Z,1.97
2023-01-01T15:39:23.368Z,0.79
2023-01-01T15:49:23.655Z,0.79
2023-01-01T15:59:23.325Z,0.88
2023-01-01T16:09:23.333Z,0.20
2023-01-01T16:19:23.500Z,0.20
2023-01-01T16:29:23.398Z,0.39
2023-01-01T16:39:23.347Z,0.19
2023-01-01T16:49:23.408Z,0.78
2023-01-01T16:59:23.998Z,0.78
2023-01-01T17:09:24.364Z,1.55
2023-01-01T17:19:24.476Z,1.45
2023-01-01T17:29:24.466Z,1.25
2023-01-01T17:39:24.495Z,3.65
2023-01-01T17:49:24.553Z,1.92
2023-01-01T17:59:24.582Z,2.39
2023-01-01T18:09:24.836Z,1.43
2023-01-01T18:19:27.245Z,1.24
2023-01-01T18:29:27.583Z,2.76
2023-01-01T18:39:27.526Z,2.47
2023-01-01T18:49:27.604Z,2.36
2023-01-01T18:59:27.572Z,2.26
2023-01-01T19:09:27.641Z,0.85
2023-01-01T19:19:27.929Z,1.50
2023-01-01T19:29:27.590Z,2.24
2023-01-01T19:39:28.656Z,4.95
2023-01-01T19:49:28.656Z,3.26
2023-01-01T19:59:32.857Z,1.68
2023-01-01T20:09:30.625Z,1.96
2023-01-01T20:19:30.718Z,3.08
2023-01-01T20:29:30.665Z,2.52
2023-01-01T20:39:30.746Z,1.86
2023-01-01T20:49:30.702Z,1.86
2023-01-01T20:59:35.819Z,1.86
2023-01-01T21:09:32.745Z,1.21
2023-01-01T21:19:33.083Z,2.61
2023-01-01T21:29:33.685Z,4.38
2023-01-01T21:39:33.942Z,0.84
2023-01-01T21:49:34.379Z,2.24
2023-01-01T21:59:35.059Z,2.43
2023-01-01T22:09:34.946Z,0.75
2023-01-01T22:19:36.740Z,0.94
2023-01-01T22:29:36.774Z,0.85
2023-01-01T22:39:37.042Z,1.13
2023-01-01T22:49:36.975Z,0.94
2023-01-01T22:59:38.537Z,0.85
2023-01-01T23:09:39.100Z,0.94
2023-01-01T23:19:39.274Z,0.95
2023-01-01T23:29:40.016Z,1.42
2023-01-01T23:39:39.996Z,0.29
2023-01-01T23:49:39.992Z,0.95
2023-01-01T23:59:39.908Z,0.57
