createdAt,value
2022-09-11T00:02:46.677Z,14
2022-09-11T00:07:51.098Z,14
2022-09-11T00:12:55.624Z,13.9
2022-09-11T00:17:59.198Z,14
2022-09-11T00:23:03.692Z,13.9
2022-09-11T00:28:08.227Z,13.9
2022-09-11T00:33:11.824Z,13.8
2022-09-11T00:38:17.412Z,13.7
2022-09-11T00:43:20.864Z,13.8
2022-09-11T00:48:24.453Z,13.7
2022-09-11T00:53:28.953Z,13.7
2022-09-11T00:58:33.513Z,13.6
2022-09-11T01:03:37.069Z,13.8
2022-09-11T01:08:41.574Z,13.9
2022-09-11T01:13:45.109Z,13.9
2022-09-11T01:18:49.721Z,13.7
2022-09-11T01:23:54.176Z,13.7
2022-09-11T01:28:57.749Z,13.7
2022-09-11T01:34:02.353Z,13.8
2022-09-11T01:39:06.804Z,13.8
2022-09-11T01:44:10.363Z,13.6
2022-09-11T01:49:14.910Z,13.8
2022-09-11T01:54:19.424Z,13.7
2022-09-11T01:59:23.968Z,13.8
2022-09-11T02:04:27.525Z,13.9
2022-09-11T02:09:32.045Z,13.7
2022-09-11T02:14:36.554Z,13.7
2022-09-11T02:19:40.202Z,13.6
2022-09-11T02:24:44.663Z,13.7
2022-09-11T02:29:49.179Z,13.7
2022-09-11T02:34:52.728Z,13.7
2022-09-11T02:39:57.292Z,13.7
2022-09-11T02:45:01.798Z,13.6
2022-09-11T02:50:05.348Z,13.6
2022-09-11T02:55:09.891Z,13.6
2022-09-11T03:00:14.424Z,13.7
2022-09-11T03:05:18.993Z,13.7
2022-09-11T03:10:22.511Z,13.6
2022-09-11T03:15:27.062Z,13.5
2022-09-11T03:20:31.567Z,13.5
2022-09-11T03:25:35.115Z,13.5
2022-09-11T03:30:39.621Z,13.5
2022-09-11T03:35:44.210Z,13.5
2022-09-11T03:40:47.707Z,13.5
2022-09-11T03:45:52.352Z,13.5
2022-09-11T03:50:56.810Z,13.6
2022-09-11T03:56:00.310Z,13.5
2022-09-11T04:01:04.898Z,13.5
2022-09-11T04:06:09.417Z,13.5
2022-09-11T04:11:13.967Z,13.5
2022-09-11T04:16:17.565Z,13.5
2022-09-11T04:21:22.022Z,13.5
2022-09-11T04:26:26.597Z,13.5
2022-09-11T04:31:30.163Z,13.5
2022-09-11T04:36:34.661Z,13.5
2022-09-11T04:41:39.166Z,13.5
2022-09-11T04:46:42.715Z,13.5
2022-09-11T04:51:47.262Z,13.6
2022-09-11T04:56:51.754Z,13.5
2022-09-11T05:01:55.352Z,13.5
2022-09-11T05:06:59.862Z,13.5
2022-09-11T05:12:04.399Z,13.5
2022-09-11T05:17:08.926Z,13.4
2022-09-11T05:22:12.515Z,13.4
2022-09-11T05:27:16.035Z,13.5
2022-09-11T05:32:20.578Z,13.6
2022-09-11T05:37:25.101Z,13.6
2022-09-11T05:42:28.661Z,13.7
2022-09-11T05:47:33.172Z,13.6
2022-09-11T05:52:37.731Z,13.7
2022-09-11T05:57:42.243Z,13.6
2022-09-11T06:02:45.796Z,13.6
2022-09-11T06:07:50.364Z,13.6
2022-09-11T06:12:54.835Z,13.6
2022-09-11T06:17:58.381Z,13.8
2022-09-11T06:23:06.160Z,13.8
2022-09-11T06:28:07.527Z,13.9
2022-09-11T06:33:11.032Z,13.7
2022-09-11T06:38:15.540Z,13.6
2022-09-11T06:43:20.088Z,13.7
2022-09-11T06:48:23.643Z,13.5
2022-09-11T06:53:28.226Z,13.6
2022-09-11T06:58:32.690Z,13.8
2022-09-11T07:03:37.228Z,13.9
2022-09-11T07:08:40.801Z,13.7
2022-09-11T07:13:45.488Z,13.9
2022-09-11T07:18:49.827Z,14
2022-09-11T07:23:53.426Z,14.1
2022-09-11T07:28:57.941Z,14
2022-09-11T07:34:02.446Z,14.1
2022-09-11T07:39:06.027Z,14
2022-09-11T07:44:10.532Z,14.2
2022-09-11T07:49:15.066Z,14.5
2022-09-11T07:54:18.722Z,14.2
2022-09-11T07:59:23.193Z,14.6
2022-09-11T08:04:27.718Z,14
2022-09-11T08:09:32.275Z,14.3
2022-09-11T08:14:35.795Z,14.1
2022-09-11T08:19:40.351Z,14.4
2022-09-11T08:24:44.865Z,14.4
2022-09-11T08:29:48.407Z,14.2
2022-09-11T08:34:52.914Z,14.3
2022-09-11T08:39:57.570Z,14.2
2022-09-11T08:45:01.037Z,14.4
2022-09-11T08:50:05.550Z,14.2
2022-09-11T08:55:10.102Z,14.2
2022-09-11T09:00:13.660Z,14.5
2022-09-11T09:05:18.158Z,14.2
2022-09-11T09:10:22.735Z,14.3
2022-09-11T09:15:29.485Z,14.6
2022-09-11T09:20:30.762Z,15.3
2022-09-11T09:25:35.338Z,15.4
2022-09-11T09:30:39.901Z,15.2
2022-09-11T09:35:43.425Z,14.3
2022-09-11T09:40:46.964Z,14.5
2022-09-11T09:45:51.500Z,14.2
2022-09-11T09:50:56.031Z,14.6
2022-09-11T09:56:00.584Z,14.3
2022-09-11T10:01:04.159Z,14.6
2022-09-11T10:06:08.649Z,14.5
2022-09-11T10:11:13.240Z,14.5
2022-09-11T10:16:16.809Z,14.6
2022-09-11T10:21:21.291Z,15.2
2022-09-11T10:26:25.825Z,15.3
2022-09-11T10:31:29.406Z,14.6
2022-09-11T10:36:33.907Z,14.9
2022-09-11T10:41:38.458Z,14.6
2022-09-11T10:46:41.949Z,15.1
2022-09-11T10:51:47.643Z,15.9
2022-09-11T10:56:51.078Z,16.2
2022-09-11T11:01:55.685Z,16
2022-09-11T11:06:59.139Z,15.1
2022-09-11T11:12:03.690Z,14.8
2022-09-11T11:17:08.178Z,15.7
2022-09-11T11:22:11.786Z,15.3
2022-09-11T11:27:16.281Z,15.1
2022-09-11T11:32:20.828Z,14.7
2022-09-11T11:37:24.354Z,15.7
2022-09-11T11:42:28.945Z,16.3
2022-09-11T11:47:33.430Z,16.6
2022-09-11T11:52:36.994Z,16.4
2022-09-11T11:57:41.565Z,16.5
2022-09-11T12:02:46.087Z,16
2022-09-11T12:07:50.625Z,15.1
2022-09-11T12:12:54.167Z,15.5
2022-09-11T12:17:58.736Z,14.7
2022-09-11T12:23:03.240Z,15.6
2022-09-11T12:28:06.848Z,15.4
2022-09-11T12:33:11.338Z,15.4
2022-09-11T12:38:15.902Z,16
2022-09-11T12:43:19.467Z,16
2022-09-11T12:48:23.984Z,15.6
2022-09-11T12:53:28.492Z,15.1
2022-09-11T12:58:32.057Z,15.2
2022-09-11T13:03:36.606Z,15
2022-09-11T13:08:41.209Z,15.4
2022-09-11T13:13:45.684Z,15.1
2022-09-11T13:18:49.239Z,14.9
2022-09-11T13:23:53.790Z,15.4
2022-09-11T13:28:58.317Z,15
2022-09-11T13:34:01.841Z,14.6
2022-09-11T13:39:06.408Z,14.8
2022-09-11T13:44:10.973Z,15
2022-09-11T13:49:14.442Z,14.7
2022-09-11T13:54:19.004Z,15.1
2022-09-11T13:59:22.564Z,14.1
2022-09-11T14:04:27.138Z,14.7
2022-09-11T14:09:31.610Z,15.1
2022-09-11T14:14:35.193Z,14.5
2022-09-11T14:19:39.696Z,14.9
2022-09-11T14:24:44.256Z,14.6
2022-09-11T14:29:47.811Z,14.5
2022-09-11T14:34:52.335Z,14.3
2022-09-11T14:39:56.933Z,14.5
2022-09-11T14:45:00.434Z,14.8
2022-09-11T14:50:04.954Z,15.1
2022-09-11T14:55:09.489Z,15.4
2022-09-11T15:00:14.050Z,14.7
2022-09-11T15:05:17.571Z,14.8
2022-09-11T15:10:22.108Z,14.6
2022-09-11T15:15:26.694Z,14.6
2022-09-11T15:20:30.181Z,14.2
2022-09-11T15:25:34.764Z,14.7
2022-09-11T15:30:39.324Z,15
2022-09-11T15:35:42.840Z,14.6
2022-09-11T15:40:47.376Z,14.9
2022-09-11T15:45:52.010Z,14.7
2022-09-11T15:50:55.432Z,14.3
2022-09-11T15:55:59.999Z,14.4
2022-09-11T16:01:04.576Z,14.1
2022-09-11T16:06:09.064Z,14.3
2022-09-11T16:11:12.625Z,14.2
2022-09-11T16:16:17.198Z,14.7
2022-09-11T16:21:21.665Z,14.7
2022-09-11T16:26:25.273Z,14.4
2022-09-11T16:31:29.875Z,14.2
2022-09-11T16:36:34.291Z,14.3
2022-09-11T16:41:37.886Z,14.1
2022-09-11T16:46:42.435Z,14.1
2022-09-11T16:51:46.961Z,14
2022-09-11T16:56:50.485Z,14.1
2022-09-11T17:01:55.070Z,14.1
2022-09-11T17:06:59.549Z,14.1
2022-09-11T17:12:04.046Z,13.9
2022-09-11T17:17:07.646Z,13.8
2022-09-11T17:22:12.173Z,13.5
2022-09-11T17:27:16.727Z,13.4
2022-09-11T17:32:28.928Z,13.3
2022-09-11T17:37:24.786Z,13.2
2022-09-11T17:42:29.310Z,13.2
2022-09-11T17:47:32.928Z,12.9
2022-09-11T17:52:37.381Z,12.9
2022-09-11T17:57:41.902Z,12.9
2022-09-11T18:02:45.477Z,12.8
2022-09-11T18:07:50.035Z,12.8
2022-09-11T18:12:53.576Z,12.8
2022-09-11T18:17:58.096Z,12.9
2022-09-11T18:23:02.638Z,12.9
2022-09-11T18:28:06.211Z,12.9
2022-09-11T18:33:11.012Z,12.9
2022-09-11T18:38:15.214Z,12.8
2022-09-11T18:43:18.764Z,12.8
2022-09-11T18:48:23.330Z,12.8
2022-09-11T18:53:27.862Z,12.9
2022-09-11T18:58:32.375Z,13
2022-09-11T19:03:36.050Z,12.9
2022-09-11T19:08:40.455Z,12.9
2022-09-11T19:13:45.177Z,13
2022-09-11T19:18:48.580Z,12.9
2022-09-11T19:23:53.105Z,12.9
2022-09-11T19:28:57.622Z,12.9
2022-09-11T19:34:01.194Z,12.8
2022-09-11T19:39:05.705Z,12.9
2022-09-11T19:44:10.221Z,12.9
2022-09-11T19:49:13.789Z,12.9
2022-09-11T19:54:18.288Z,12.9
2022-09-11T19:59:22.856Z,12.9
2022-09-11T20:04:27.391Z,12.9
2022-09-11T20:09:32.349Z,12.9
2022-09-11T20:14:38.389Z,12.8
2022-09-11T20:19:40.020Z,12.8
2022-09-11T20:24:43.563Z,12.8
2022-09-11T20:29:48.073Z,12.7
2022-09-11T20:34:52.625Z,12.7
2022-09-11T20:39:56.197Z,12.7
2022-09-11T20:45:00.753Z,12.6
2022-09-11T20:50:05.239Z,12.7
2022-09-11T20:55:08.786Z,12.7
2022-09-11T21:00:13.323Z,12.6
2022-09-11T21:05:17.869Z,12.6
2022-09-11T21:10:22.369Z,12.7
2022-09-11T21:15:25.911Z,12.6
2022-09-11T21:20:30.497Z,12.5
2022-09-11T21:25:34.960Z,12.6
2022-09-11T21:30:38.537Z,12.5
2022-09-11T21:35:43.096Z,12.5
2022-09-11T21:40:47.635Z,12.5
2022-09-11T21:45:51.162Z,12.5
2022-09-11T21:50:55.681Z,12.5
2022-09-11T21:56:00.212Z,12.4
2022-09-11T22:01:04.864Z,12.4
2022-09-11T22:06:08.342Z,12.4
2022-09-11T22:11:12.825Z,12.4
2022-09-11T22:16:17.415Z,12.5
2022-09-11T22:21:21.189Z,12.4
2022-09-11T22:26:24.481Z,12.4
2022-09-11T22:31:29.069Z,12.4
2022-09-11T22:36:33.576Z,12.2
2022-09-11T22:41:37.066Z,12.2
2022-09-11T22:46:43.102Z,12.2
2022-09-11T22:51:46.192Z,12.2
2022-09-11T22:56:50.665Z,12.2
2022-09-11T23:01:54.245Z,12.3
2022-09-11T23:06:58.791Z,12.2
2022-09-11T23:12:03.315Z,12.2
2022-09-11T23:17:06.868Z,12.2
2022-09-11T23:22:11.443Z,12.2
2022-09-11T23:27:15.933Z,12.1
2022-09-11T23:32:19.484Z,12.1
2022-09-11T23:37:24.060Z,12.1
2022-09-11T23:42:28.575Z,12.1
2022-09-11T23:47:32.106Z,12
2022-09-11T23:52:36.659Z,12
2022-09-11T23:57:41.138Z,12
