createdAt,value
2018-08-19T00:00:28.191Z,0.00
2018-08-19T00:02:21.124Z,0.00
2018-08-19T00:03:21.124Z,0.00
2018-08-19T00:05:14.037Z,0.00
2018-08-19T00:06:14.059Z,0.00
2018-08-19T00:08:06.990Z,0.00
2018-08-19T00:09:06.991Z,0.00
2018-08-19T00:10:59.927Z,0.00
2018-08-19T00:11:59.934Z,0.00
2018-08-19T00:13:52.841Z,0.00
2018-08-19T00:14:52.872Z,0.00
2018-08-19T00:16:45.794Z,0.00
2018-08-19T00:17:45.796Z,0.00
2018-08-19T00:19:38.706Z,0.00
2018-08-19T00:20:38.729Z,0.00
2018-08-19T00:22:31.671Z,0.00
2018-08-19T00:23:31.664Z,0.00
2018-08-19T00:25:24.584Z,0.00
2018-08-19T00:26:24.619Z,0.00
2018-08-19T00:28:17.601Z,0.00
2018-08-19T00:29:17.540Z,0.00
2018-08-19T00:31:10.482Z,0.00
2018-08-19T00:32:10.472Z,0.00
2018-08-19T00:34:03.380Z,0.00
2018-08-19T00:35:03.403Z,0.00
2018-08-19T00:36:56.336Z,0.00
2018-08-19T00:37:56.335Z,0.00
2018-08-19T00:39:49.245Z,0.00
2018-08-19T00:40:49.268Z,0.00
2018-08-19T00:42:42.197Z,0.00
2018-08-19T00:43:42.220Z,0.00
2018-08-19T00:45:35.109Z,0.00
2018-08-19T00:46:35.132Z,0.00
2018-08-19T00:48:28.063Z,0.00
2018-08-19T00:49:28.074Z,0.00
2018-08-19T00:51:20.995Z,0.00
2018-08-19T00:52:21.006Z,0.00
2018-08-19T00:54:13.908Z,0.00
2018-08-19T00:55:13.932Z,0.00
2018-08-19T00:57:06.884Z,0.00
2018-08-19T00:58:06.887Z,0.00
2018-08-19T00:59:59.792Z,0.00
2018-08-19T01:00:59.814Z,0.00
2018-08-19T01:02:52.745Z,0.00
2018-08-19T01:03:52.746Z,0.00
2018-08-19T01:05:45.659Z,0.00
2018-08-19T01:06:45.678Z,0.00
2018-08-19T01:08:38.619Z,0.00
2018-08-19T01:09:38.620Z,0.00
2018-08-19T01:11:31.547Z,0.00
2018-08-19T01:12:31.547Z,0.00
2018-08-19T01:14:24.457Z,0.00
2018-08-19T01:15:24.479Z,0.00
2018-08-19T01:17:17.407Z,0.00
2018-08-19T01:18:17.412Z,0.00
2018-08-19T01:20:10.324Z,0.00
2018-08-19T01:21:10.343Z,0.00
2018-08-19T01:23:03.284Z,0.00
2018-08-19T01:24:03.284Z,0.00
2018-08-19T01:25:56.192Z,0.00
2018-08-19T01:26:56.215Z,0.00
2018-08-19T01:28:49.146Z,0.00
2018-08-19T01:29:49.143Z,0.00
2018-08-19T01:31:43.074Z,0.00
2018-08-19T01:32:43.077Z,0.00
2018-08-19T01:34:35.984Z,0.00
2018-08-19T01:35:36.013Z,0.00
2018-08-19T01:37:28.937Z,0.00
2018-08-19T01:38:28.937Z,0.00
2018-08-19T01:40:21.866Z,0.00
2018-08-19T01:41:21.892Z,0.00
2018-08-19T01:43:14.818Z,0.00
2018-08-19T01:44:14.819Z,0.00
2018-08-19T01:46:07.731Z,0.00
2018-08-19T01:47:07.752Z,0.00
2018-08-19T01:49:00.683Z,0.00
2018-08-19T01:50:00.683Z,0.00
2018-08-19T01:51:53.614Z,0.00
2018-08-19T01:52:53.614Z,0.00
2018-08-19T01:54:46.522Z,0.00
2018-08-19T01:55:46.543Z,0.00
2018-08-19T01:57:39.475Z,0.00
2018-08-19T01:58:39.524Z,0.00
2018-08-19T02:00:32.391Z,0.00
2018-08-19T02:01:32.414Z,0.00
2018-08-19T02:03:25.343Z,0.00
2018-08-19T02:04:25.345Z,0.00
2018-08-19T02:06:18.251Z,0.00
2018-08-19T02:07:18.274Z,0.00
2018-08-19T02:09:11.202Z,0.00
2018-08-19T02:10:11.202Z,0.00
2018-08-19T02:12:04.135Z,0.00
2018-08-19T02:13:04.135Z,0.00
2018-08-19T02:14:57.046Z,0.00
2018-08-19T02:15:57.068Z,0.00
2018-08-19T02:17:49.991Z,0.00
2018-08-19T02:18:49.993Z,0.00
2018-08-19T02:20:42.973Z,0.00
2018-08-19T02:21:42.922Z,0.00
2018-08-19T02:23:35.870Z,0.00
2018-08-19T02:24:35.853Z,0.00
2018-08-19T02:26:28.782Z,0.00
2018-08-19T02:27:28.779Z,0.00
2018-08-19T02:29:21.719Z,0.00
2018-08-19T02:30:21.709Z,0.00
2018-08-19T02:32:14.652Z,0.00
2018-08-19T02:33:14.638Z,0.00
2018-08-19T02:35:07.549Z,0.00
2018-08-19T02:36:07.569Z,0.00
2018-08-19T02:38:00.512Z,0.00
2018-08-19T02:39:00.499Z,0.00
2018-08-19T02:40:53.415Z,0.00
2018-08-19T02:41:53.440Z,0.00
2018-08-19T02:43:46.372Z,0.00
2018-08-19T02:44:46.364Z,0.00
2018-08-19T02:46:39.271Z,0.00
2018-08-19T02:47:39.291Z,0.00
2018-08-19T02:49:32.221Z,0.00
2018-08-19T02:50:32.234Z,0.00
2018-08-19T02:52:25.156Z,0.00
2018-08-19T02:53:25.161Z,0.00
2018-08-19T02:55:18.065Z,0.00
2018-08-19T02:56:18.097Z,0.00
2018-08-19T02:58:11.012Z,0.00
2018-08-19T02:59:11.025Z,0.00
2018-08-19T03:01:03.917Z,0.00
2018-08-19T03:02:03.940Z,0.00
2018-08-19T03:03:56.872Z,0.00
2018-08-19T03:04:56.872Z,0.00
2018-08-19T03:06:49.792Z,0.00
2018-08-19T03:07:49.817Z,0.00
2018-08-19T03:09:42.745Z,0.00
2018-08-19T03:10:42.750Z,0.00
2018-08-19T03:12:35.674Z,0.00
2018-08-19T03:13:35.675Z,0.00
2018-08-19T03:15:28.585Z,0.00
2018-08-19T03:16:28.614Z,0.00
2018-08-19T03:18:21.538Z,0.00
2018-08-19T03:19:21.538Z,0.00
2018-08-19T03:21:14.450Z,0.00
2018-08-19T03:22:14.472Z,0.00
2018-08-19T03:24:07.399Z,0.00
2018-08-19T03:25:07.401Z,0.00
2018-08-19T03:27:00.311Z,0.00
2018-08-19T03:28:00.333Z,0.00
2018-08-19T03:29:53.259Z,0.00
2018-08-19T03:30:53.257Z,0.00
2018-08-19T03:32:46.192Z,0.00
2018-08-19T03:33:46.193Z,0.00
2018-08-19T03:35:39.099Z,0.00
2018-08-19T03:36:39.117Z,0.00
2018-08-19T03:38:32.046Z,0.00
2018-08-19T03:39:32.049Z,0.00
2018-08-19T03:41:24.952Z,0.00
2018-08-19T03:42:24.972Z,0.00
2018-08-19T03:44:17.904Z,0.00
2018-08-19T03:45:17.902Z,0.00
2018-08-19T03:47:10.809Z,0.00
2018-08-19T03:48:10.828Z,0.00
2018-08-19T03:50:03.756Z,0.00
2018-08-19T03:51:03.756Z,0.00
2018-08-19T03:52:56.684Z,0.00
2018-08-19T03:53:56.680Z,0.00
2018-08-19T03:55:49.596Z,0.00
2018-08-19T03:56:49.611Z,0.00
2018-08-19T03:58:42.538Z,0.00
2018-08-19T03:59:42.538Z,0.00
2018-08-19T04:01:35.444Z,0.00
2018-08-19T04:02:35.464Z,0.00
2018-08-19T04:04:28.409Z,0.00
2018-08-19T04:05:28.391Z,0.00
2018-08-19T04:07:21.317Z,0.00
2018-08-19T04:08:21.322Z,0.00
2018-08-19T04:10:14.256Z,0.00
2018-08-19T04:11:14.250Z,0.00
2018-08-19T04:13:07.179Z,0.00
2018-08-19T04:14:07.180Z,5.63
2018-08-19T04:16:00.088Z,5.63
2018-08-19T04:17:00.107Z,5.63
2018-08-19T04:18:53.032Z,5.63
2018-08-19T04:19:53.032Z,5.63
2018-08-19T04:21:45.936Z,11.25
2018-08-19T04:22:45.957Z,11.25
2018-08-19T04:24:38.889Z,11.25
2018-08-19T04:25:38.894Z,16.88
2018-08-19T04:27:31.790Z,16.88
2018-08-19T04:28:31.817Z,16.88
2018-08-19T04:30:24.737Z,22.50
2018-08-19T04:31:24.754Z,22.50
2018-08-19T04:33:17.666Z,28.13
2018-08-19T04:34:17.722Z,28.13
2018-08-19T04:36:10.572Z,33.75
2018-08-19T04:37:10.597Z,33.75
2018-08-19T04:39:03.523Z,39.38
2018-08-19T04:40:03.520Z,39.38
2018-08-19T04:41:56.450Z,45.00
2018-08-19T04:42:56.473Z,45.00
2018-08-19T04:44:49.403Z,50.63
2018-08-19T04:45:49.402Z,56.25
2018-08-19T04:47:42.313Z,56.25
2018-08-19T04:48:42.333Z,61.88
2018-08-19T04:50:35.262Z,61.88
2018-08-19T04:51:35.261Z,67.50
2018-08-19T04:53:28.202Z,67.50
2018-08-19T04:54:28.204Z,67.50
2018-08-19T04:56:21.110Z,73.13
2018-08-19T04:57:21.128Z,73.13
2018-08-19T04:59:14.053Z,78.75
2018-08-19T05:00:14.054Z,84.38
2018-08-19T05:02:07.203Z,84.38
2018-08-19T05:03:07.160Z,84.38
2018-08-19T05:05:00.086Z,90.00
2018-08-19T05:06:00.090Z,90.00
2018-08-19T05:07:53.053Z,95.63
2018-08-19T05:08:53.016Z,95.63
2018-08-19T05:10:45.970Z,101.25
2018-08-19T05:11:45.948Z,101.25
2018-08-19T05:13:38.896Z,106.88
2018-08-19T05:14:38.880Z,106.88
2018-08-19T05:16:31.822Z,112.50
2018-08-19T05:17:31.808Z,118.13
2018-08-19T05:19:24.749Z,118.13
2018-08-19T05:20:24.736Z,123.75
2018-08-19T05:22:17.669Z,123.75
2018-08-19T05:23:17.668Z,129.38
2018-08-19T05:25:10.594Z,140.63
2018-08-19T05:26:10.594Z,140.63
2018-08-19T05:28:03.505Z,146.25
2018-08-19T05:29:03.526Z,146.25
2018-08-19T05:30:56.457Z,151.88
2018-08-19T05:31:56.455Z,163.13
2018-08-19T05:33:49.396Z,157.50
2018-08-19T05:34:49.395Z,163.13
2018-08-19T05:36:42.329Z,163.13
2018-08-19T05:37:42.333Z,163.13
2018-08-19T05:39:35.258Z,168.75
2018-08-19T05:40:35.266Z,174.38
2018-08-19T05:42:28.167Z,180.00
2018-08-19T05:43:28.187Z,180.00
2018-08-19T05:45:21.154Z,180.00
2018-08-19T05:46:21.137Z,180.00
2018-08-19T05:48:14.055Z,185.63
2018-08-19T05:49:14.082Z,185.63
2018-08-19T05:51:07.022Z,191.25
2018-08-19T05:52:07.011Z,196.88
2018-08-19T05:53:59.955Z,202.50
2018-08-19T05:54:59.951Z,202.50
2018-08-19T05:56:52.861Z,213.75
2018-08-19T05:57:52.887Z,213.75
2018-08-19T05:59:45.981Z,213.75
2018-08-19T06:00:45.981Z,213.75
2018-08-19T06:02:38.892Z,225.00
2018-08-19T06:03:38.914Z,225.00
2018-08-19T06:05:31.981Z,225.00
2018-08-19T06:06:32.049Z,230.63
2018-08-19T06:08:24.896Z,247.50
2018-08-19T06:09:24.917Z,303.75
2018-08-19T06:11:17.984Z,393.75
2018-08-19T06:12:17.990Z,399.38
2018-08-19T06:14:10.930Z,416.25
2018-08-19T06:15:10.931Z,421.88
2018-08-19T06:17:03.846Z,438.75
2018-08-19T06:18:03.872Z,450.00
2018-08-19T06:19:56.810Z,461.25
2018-08-19T06:20:56.813Z,466.88
2018-08-19T06:22:49.729Z,489.38
2018-08-19T06:23:49.757Z,489.38
2018-08-19T06:25:43.544Z,506.25
2018-08-19T06:26:42.697Z,523.13
2018-08-19T06:28:35.613Z,545.63
2018-08-19T06:29:35.639Z,562.50
2018-08-19T06:31:28.588Z,590.63
2018-08-19T06:32:28.594Z,607.50
2018-08-19T06:34:21.534Z,624.38
2018-08-19T06:35:21.541Z,630.00
2018-08-19T06:37:14.459Z,646.88
2018-08-19T06:38:14.485Z,658.13
2018-08-19T06:40:07.426Z,675.00
2018-08-19T06:41:07.433Z,675.00
2018-08-19T06:43:00.414Z,663.75
2018-08-19T06:44:00.387Z,686.25
2018-08-19T06:45:53.348Z,697.50
2018-08-19T06:46:53.335Z,703.13
2018-08-19T06:48:46.258Z,708.75
2018-08-19T06:49:46.287Z,708.75
2018-08-19T06:51:39.235Z,697.50
2018-08-19T06:52:39.239Z,703.13
2018-08-19T06:54:32.180Z,714.38
2018-08-19T06:55:32.205Z,720.00
2018-08-19T06:57:25.109Z,736.88
2018-08-19T06:58:25.142Z,714.38
2018-08-19T07:00:18.083Z,742.50
2018-08-19T07:01:18.091Z,753.75
2018-08-19T07:03:11.047Z,675.00
2018-08-19T07:04:11.067Z,523.13
2018-08-19T07:06:04.028Z,309.38
2018-08-19T07:07:04.020Z,303.75
2018-08-19T07:08:56.940Z,303.75
2018-08-19T07:09:56.970Z,303.75
2018-08-19T07:11:49.918Z,309.38
2018-08-19T07:12:49.921Z,303.75
2018-08-19T07:14:42.877Z,309.38
2018-08-19T07:15:42.870Z,315.00
2018-08-19T07:17:35.791Z,320.63
2018-08-19T07:18:35.824Z,326.25
2018-08-19T07:20:28.759Z,326.25
2018-08-19T07:21:28.768Z,326.25
2018-08-19T07:23:21.691Z,326.25
2018-08-19T07:24:21.745Z,320.63
2018-08-19T07:26:14.824Z,315.00
2018-08-19T07:27:14.667Z,315.00
2018-08-19T07:29:07.594Z,309.38
2018-08-19T07:30:07.619Z,315.00
2018-08-19T07:32:00.572Z,320.63
2018-08-19T07:33:00.567Z,315.00
2018-08-19T07:34:53.687Z,320.63
2018-08-19T07:35:53.678Z,320.63
2018-08-19T07:37:46.610Z,315.00
2018-08-19T07:38:46.641Z,315.00
2018-08-19T07:40:39.585Z,309.38
2018-08-19T07:41:39.586Z,309.38
2018-08-19T07:43:32.503Z,303.75
2018-08-19T07:44:32.556Z,309.38
2018-08-19T07:46:25.469Z,303.75
2018-08-19T07:47:25.476Z,303.75
2018-08-19T07:49:18.396Z,303.75
2018-08-19T07:50:18.422Z,303.75
2018-08-19T07:52:11.362Z,303.75
2018-08-19T07:53:11.369Z,303.75
2018-08-19T07:55:04.338Z,309.38
2018-08-19T07:56:04.315Z,309.38
2018-08-19T07:57:57.243Z,309.38
2018-08-19T07:58:57.270Z,309.38
2018-08-19T08:00:50.217Z,309.38
2018-08-19T08:01:50.218Z,309.38
2018-08-19T08:03:43.152Z,309.38
2018-08-19T08:04:43.171Z,303.75
2018-08-19T08:06:36.132Z,298.13
2018-08-19T08:07:36.120Z,298.13
2018-08-19T08:09:29.064Z,298.13
2018-08-19T08:10:29.068Z,303.75
2018-08-19T08:12:22.092Z,298.13
2018-08-19T08:13:22.120Z,303.75
2018-08-19T08:15:15.020Z,286.88
2018-08-19T08:16:15.058Z,286.88
2018-08-19T08:18:08.013Z,281.25
2018-08-19T08:19:07.994Z,281.25
2018-08-19T08:21:00.967Z,281.25
2018-08-19T08:22:00.956Z,281.25
2018-08-19T08:23:53.877Z,292.50
2018-08-19T08:24:53.901Z,309.38
2018-08-19T08:26:47.014Z,286.88
2018-08-19T08:27:47.014Z,275.63
2018-08-19T08:29:39.937Z,275.63
2018-08-19T08:30:39.960Z,270.00
2018-08-19T08:32:32.911Z,275.63
2018-08-19T08:33:32.910Z,270.00
2018-08-19T08:35:25.838Z,270.00
2018-08-19T08:36:25.866Z,258.75
2018-08-19T08:38:18.813Z,258.75
2018-08-19T08:39:18.927Z,270.00
2018-08-19T08:41:11.764Z,258.75
2018-08-19T08:42:11.767Z,286.88
2018-08-19T08:44:04.682Z,292.50
2018-08-19T08:45:04.709Z,309.38
2018-08-19T08:46:57.656Z,320.63
2018-08-19T08:47:57.716Z,315.00
2018-08-19T08:49:50.604Z,309.38
2018-08-19T08:50:50.637Z,309.38
2018-08-19T08:52:43.572Z,348.75
2018-08-19T08:53:43.570Z,382.50
2018-08-19T08:55:36.511Z,348.75
2018-08-19T08:56:36.538Z,315.00
2018-08-19T08:58:29.476Z,309.38
2018-08-19T08:59:29.486Z,365.63
2018-08-19T09:01:22.430Z,438.75
2018-08-19T09:02:22.431Z,427.50
2018-08-19T09:04:15.350Z,365.63
2018-08-19T09:05:15.379Z,315.00
2018-08-19T09:07:08.323Z,309.38
2018-08-19T09:08:08.326Z,337.50
2018-08-19T09:10:01.244Z,315.00
2018-08-19T09:11:01.271Z,309.38
2018-08-19T09:12:54.214Z,320.63
2018-08-19T09:13:54.325Z,315.00
2018-08-19T09:15:47.140Z,275.63
2018-08-19T09:16:47.167Z,264.38
2018-08-19T09:18:40.109Z,264.38
2018-08-19T09:19:40.116Z,258.75
2018-08-19T09:21:33.057Z,264.38
2018-08-19T09:22:33.068Z,270.00
2018-08-19T09:24:26.208Z,253.13
2018-08-19T09:25:26.239Z,253.13
2018-08-19T09:27:19.174Z,264.38
2018-08-19T09:28:19.186Z,275.63
2018-08-19T09:30:12.117Z,258.75
2018-08-19T09:31:12.142Z,258.75
2018-08-19T09:33:05.136Z,253.13
2018-08-19T09:34:05.091Z,247.50
2018-08-19T09:35:58.017Z,241.88
2018-08-19T09:36:58.042Z,241.88
2018-08-19T09:38:50.992Z,264.38
2018-08-19T09:39:50.992Z,264.38
2018-08-19T09:41:43.940Z,331.88
2018-08-19T09:42:43.941Z,315.00
2018-08-19T09:44:36.866Z,253.13
2018-08-19T09:45:36.892Z,253.13
2018-08-19T09:47:29.907Z,253.13
2018-08-19T09:48:29.853Z,264.38
2018-08-19T09:50:22.777Z,275.63
2018-08-19T09:51:22.800Z,298.13
2018-08-19T09:53:15.745Z,264.38
2018-08-19T09:54:15.782Z,253.13
2018-08-19T09:56:08.678Z,326.25
2018-08-19T09:57:08.704Z,303.75
2018-08-19T09:59:01.651Z,337.50
2018-08-19T10:00:01.643Z,331.88
2018-08-19T10:01:54.597Z,331.88
2018-08-19T10:02:54.598Z,281.25
2018-08-19T10:04:47.523Z,258.75
2018-08-19T10:05:47.554Z,298.13
2018-08-19T10:07:40.528Z,275.63
2018-08-19T10:08:40.511Z,270.00
2018-08-19T10:10:33.432Z,298.13
2018-08-19T10:11:33.469Z,275.63
2018-08-19T10:13:26.403Z,264.38
2018-08-19T10:14:26.405Z,241.88
2018-08-19T10:16:19.338Z,225.00
2018-08-19T10:17:19.367Z,241.88
2018-08-19T10:19:12.315Z,219.38
2018-08-19T10:20:12.426Z,230.63
2018-08-19T10:22:05.491Z,230.63
2018-08-19T10:23:05.268Z,236.25
2018-08-19T10:24:58.188Z,230.63
2018-08-19T10:25:58.219Z,253.13
2018-08-19T10:27:51.166Z,247.50
2018-08-19T10:28:51.168Z,236.25
2018-08-19T10:30:44.091Z,230.63
2018-08-19T10:31:44.117Z,230.63
2018-08-19T10:33:37.056Z,225.00
2018-08-19T10:34:37.069Z,225.00
2018-08-19T10:36:29.991Z,225.00
2018-08-19T10:37:30.013Z,219.38
2018-08-19T10:39:22.954Z,213.75
2018-08-19T10:40:22.960Z,213.75
2018-08-19T10:42:15.904Z,213.75
2018-08-19T10:43:15.909Z,213.75
2018-08-19T10:45:08.965Z,208.13
2018-08-19T10:46:09.006Z,236.25
2018-08-19T10:48:01.939Z,213.75
2018-08-19T10:49:01.952Z,208.13
2018-08-19T10:50:54.861Z,208.13
2018-08-19T10:51:54.888Z,208.13
2018-08-19T10:53:47.835Z,196.88
2018-08-19T10:54:47.838Z,202.50
2018-08-19T10:56:40.770Z,213.75
2018-08-19T10:57:40.796Z,219.38
2018-08-19T10:59:33.735Z,202.50
2018-08-19T11:00:33.743Z,202.50
2018-08-19T11:02:26.687Z,202.50
2018-08-19T11:03:26.694Z,202.50
2018-08-19T11:05:19.623Z,196.88
2018-08-19T11:06:19.645Z,196.88
2018-08-19T11:08:12.588Z,196.88
2018-08-19T11:09:12.613Z,196.88
2018-08-19T11:11:05.513Z,191.25
2018-08-19T11:12:05.542Z,191.25
2018-08-19T11:13:58.481Z,185.63
2018-08-19T11:14:58.489Z,185.63
2018-08-19T11:16:51.405Z,191.25
2018-08-19T11:17:51.437Z,185.63
2018-08-19T11:19:44.381Z,185.63
2018-08-19T11:20:44.382Z,185.63
2018-08-19T11:22:37.334Z,180.00
2018-08-19T11:23:37.333Z,180.00
2018-08-19T11:25:30.266Z,180.00
2018-08-19T11:26:30.294Z,180.00
2018-08-19T11:28:23.221Z,180.00
2018-08-19T11:29:23.232Z,174.38
2018-08-19T11:31:16.162Z,174.38
2018-08-19T11:32:16.182Z,174.38
2018-08-19T11:34:09.135Z,174.38
2018-08-19T11:35:09.143Z,174.38
2018-08-19T11:37:02.053Z,174.38
2018-08-19T11:38:02.096Z,174.38
2018-08-19T11:39:56.075Z,174.38
2018-08-19T11:40:56.032Z,174.38
2018-08-19T11:42:48.982Z,168.75
2018-08-19T11:43:48.984Z,168.75
2018-08-19T11:45:41.906Z,168.75
2018-08-19T11:46:41.935Z,168.75
2018-08-19T11:48:34.908Z,168.75
2018-08-19T11:49:34.886Z,168.75
2018-08-19T11:51:27.805Z,168.75
2018-08-19T11:52:27.841Z,168.75
2018-08-19T11:54:20.819Z,168.75
2018-08-19T11:55:20.875Z,168.75
2018-08-19T11:57:13.771Z,168.75
2018-08-19T11:58:13.788Z,168.75
2018-08-19T12:00:06.713Z,168.75
2018-08-19T12:01:06.755Z,168.75
2018-08-19T12:02:59.672Z,168.75
2018-08-19T12:03:59.693Z,168.75
2018-08-19T12:05:52.626Z,168.75
2018-08-19T12:06:52.650Z,168.75
2018-08-19T12:08:45.586Z,168.75
2018-08-19T12:09:45.720Z,168.75
2018-08-19T12:11:38.527Z,168.75
2018-08-19T12:12:38.573Z,168.75
2018-08-19T12:14:32.015Z,168.75
2018-08-19T12:15:32.024Z,174.38
2018-08-19T12:17:24.955Z,174.38
2018-08-19T12:18:24.982Z,168.75
2018-08-19T12:20:17.923Z,174.38
2018-08-19T12:21:17.931Z,174.38
2018-08-19T12:23:10.873Z,174.38
2018-08-19T12:24:10.985Z,174.38
2018-08-19T12:26:03.952Z,174.38
2018-08-19T12:27:04.029Z,174.38
2018-08-19T12:28:56.923Z,174.38
2018-08-19T12:29:56.931Z,174.38
2018-08-19T12:31:49.851Z,174.38
2018-08-19T12:32:49.879Z,174.38
2018-08-19T12:34:42.849Z,174.38
2018-08-19T12:35:42.828Z,174.38
2018-08-19T12:37:36.777Z,174.38
2018-08-19T12:38:36.776Z,174.38
2018-08-19T12:40:29.723Z,174.38
2018-08-19T12:41:29.726Z,174.38
2018-08-19T12:43:22.704Z,174.38
2018-08-19T12:44:22.676Z,168.75
2018-08-19T12:46:15.604Z,168.75
2018-08-19T12:47:15.630Z,168.75
2018-08-19T12:49:08.573Z,174.38
2018-08-19T12:50:08.643Z,174.38
2018-08-19T12:52:01.505Z,174.38
2018-08-19T12:53:01.531Z,174.38
2018-08-19T12:54:54.482Z,174.38
2018-08-19T12:55:54.526Z,174.38
2018-08-19T12:57:47.417Z,174.38
2018-08-19T12:58:47.443Z,174.38
2018-08-19T13:00:40.413Z,174.38
2018-08-19T13:01:40.395Z,174.38
2018-08-19T13:03:33.334Z,174.38
2018-08-19T13:04:33.342Z,174.38
2018-08-19T13:06:26.266Z,168.75
2018-08-19T13:07:26.292Z,168.75
2018-08-19T13:09:19.251Z,168.75
2018-08-19T13:10:19.302Z,168.75
2018-08-19T13:12:12.177Z,168.75
2018-08-19T13:13:12.204Z,168.75
2018-08-19T13:15:05.147Z,168.75
2018-08-19T13:16:05.205Z,168.75
2018-08-19T13:17:58.083Z,168.75
2018-08-19T13:18:58.115Z,168.75
2018-08-19T13:20:51.046Z,168.75
2018-08-19T13:21:51.055Z,168.75
2018-08-19T13:23:43.994Z,163.13
2018-08-19T13:24:44.012Z,163.13
2018-08-19T13:26:37.925Z,163.13
2018-08-19T13:27:37.953Z,163.13
2018-08-19T13:29:30.901Z,157.50
2018-08-19T13:30:30.908Z,157.50
2018-08-19T13:32:23.838Z,157.50
2018-08-19T13:33:23.866Z,157.50
2018-08-19T13:35:16.817Z,157.50
2018-08-19T13:36:16.838Z,157.50
2018-08-19T13:38:09.770Z,151.88
2018-08-19T13:39:09.779Z,151.88
2018-08-19T13:41:02.722Z,151.88
2018-08-19T13:42:02.747Z,151.88
2018-08-19T13:43:55.681Z,151.88
2018-08-19T13:44:55.688Z,151.88
2018-08-19T13:46:48.609Z,151.88
2018-08-19T13:47:48.640Z,146.25
2018-08-19T13:49:41.588Z,146.25
2018-08-19T13:50:41.592Z,146.25
2018-08-19T13:52:34.543Z,146.25
2018-08-19T13:53:34.552Z,151.88
2018-08-19T13:55:27.497Z,146.25
2018-08-19T13:56:27.507Z,146.25
2018-08-19T13:58:20.435Z,151.88
2018-08-19T13:59:20.458Z,146.25
2018-08-19T14:01:13.429Z,146.25
2018-08-19T14:02:13.431Z,146.25
2018-08-19T14:04:06.371Z,146.25
2018-08-19T14:05:06.382Z,146.25
2018-08-19T14:06:59.311Z,140.63
2018-08-19T14:07:59.331Z,140.63
2018-08-19T14:09:52.280Z,140.63
2018-08-19T14:10:52.281Z,140.63
2018-08-19T14:12:45.210Z,140.63
2018-08-19T14:13:45.233Z,140.63
2018-08-19T14:15:38.196Z,140.63
2018-08-19T14:16:38.195Z,140.63
2018-08-19T14:18:31.123Z,135.00
2018-08-19T14:19:31.149Z,135.00
2018-08-19T14:21:24.096Z,135.00
2018-08-19T14:22:24.101Z,135.00
2018-08-19T14:24:17.044Z,135.00
2018-08-19T14:25:17.055Z,135.00
2018-08-19T14:27:09.982Z,135.00
2018-08-19T14:28:10.008Z,135.00
2018-08-19T14:30:03.061Z,135.00
2018-08-19T14:31:02.958Z,135.00
2018-08-19T14:32:55.886Z,135.00
2018-08-19T14:33:55.913Z,135.00
2018-08-19T14:35:48.860Z,135.00
2018-08-19T14:36:48.865Z,135.00
2018-08-19T14:38:41.790Z,135.00
2018-08-19T14:39:41.818Z,135.00
2018-08-19T14:41:34.762Z,135.00
2018-08-19T14:42:34.772Z,135.00
2018-08-19T14:44:27.712Z,135.00
2018-08-19T14:45:27.719Z,135.00
2018-08-19T14:47:20.643Z,135.00
2018-08-19T14:48:20.669Z,135.00
2018-08-19T14:50:13.612Z,135.00
2018-08-19T14:51:13.621Z,135.00
2018-08-19T14:53:06.547Z,135.00
2018-08-19T14:54:06.576Z,135.00
2018-08-19T14:55:59.521Z,135.00
2018-08-19T14:56:59.529Z,135.00
2018-08-19T14:58:52.448Z,135.00
2018-08-19T14:59:52.479Z,135.00
2018-08-19T15:01:45.418Z,135.00
2018-08-19T15:02:45.428Z,135.00
2018-08-19T15:04:38.378Z,135.00
2018-08-19T15:05:38.384Z,135.00
2018-08-19T15:07:31.305Z,129.38
2018-08-19T15:08:31.335Z,129.38
2018-08-19T15:10:24.283Z,129.38
2018-08-19T15:11:24.289Z,129.38
2018-08-19T15:13:17.222Z,129.38
2018-08-19T15:14:17.242Z,129.38
2018-08-19T15:16:10.192Z,129.38
2018-08-19T15:17:10.204Z,129.38
2018-08-19T15:19:03.142Z,129.38
2018-08-19T15:20:03.186Z,129.38
2018-08-19T15:21:56.114Z,129.38
2018-08-19T15:22:56.125Z,129.38
2018-08-19T15:24:49.105Z,123.75
2018-08-19T15:25:49.113Z,123.75
2018-08-19T15:27:42.037Z,123.75
2018-08-19T15:28:42.066Z,123.75
2018-08-19T15:30:35.076Z,123.75
2018-08-19T15:31:35.024Z,123.75
2018-08-19T15:33:27.964Z,123.75
2018-08-19T15:34:27.977Z,123.75
2018-08-19T15:36:20.928Z,123.75
2018-08-19T15:37:20.933Z,123.75
2018-08-19T15:39:13.865Z,123.75
2018-08-19T15:40:13.891Z,123.75
2018-08-19T15:42:06.834Z,123.75
2018-08-19T15:43:06.844Z,123.75
2018-08-19T15:44:59.814Z,123.75
2018-08-19T15:45:59.795Z,123.75
2018-08-19T15:47:52.729Z,123.75
2018-08-19T15:48:52.751Z,123.75
2018-08-19T15:50:45.702Z,123.75
2018-08-19T15:51:45.700Z,123.75
2018-08-19T15:53:38.633Z,123.75
2018-08-19T15:54:38.660Z,123.75
2018-08-19T15:56:31.610Z,118.13
2018-08-19T15:57:31.614Z,118.13
2018-08-19T15:59:24.538Z,118.13
2018-08-19T16:00:24.575Z,118.13
2018-08-19T16:02:17.508Z,118.13
2018-08-19T16:03:17.526Z,118.13
2018-08-19T16:05:10.460Z,118.13
2018-08-19T16:06:10.469Z,118.13
2018-08-19T16:08:03.411Z,118.13
2018-08-19T16:09:03.442Z,118.13
2018-08-19T16:10:56.415Z,118.13
2018-08-19T16:11:56.393Z,112.50
2018-08-19T16:13:49.319Z,112.50
2018-08-19T16:14:49.357Z,112.50
2018-08-19T16:16:42.301Z,112.50
2018-08-19T16:17:42.302Z,112.50
2018-08-19T16:19:35.228Z,112.50
2018-08-19T16:20:35.258Z,112.50
2018-08-19T16:22:28.209Z,112.50
2018-08-19T16:23:28.216Z,112.50
2018-08-19T16:25:21.153Z,112.50
2018-08-19T16:26:21.162Z,112.50
2018-08-19T16:28:14.246Z,112.50
2018-08-19T16:29:14.276Z,106.88
2018-08-19T16:31:07.217Z,106.88
2018-08-19T16:32:07.252Z,106.88
2018-08-19T16:34:00.262Z,106.88
2018-08-19T16:35:00.190Z,106.88
2018-08-19T16:36:53.127Z,106.88
2018-08-19T16:37:53.126Z,106.88
2018-08-19T16:39:46.075Z,106.88
2018-08-19T16:40:46.103Z,106.88
2018-08-19T16:42:39.050Z,106.88
2018-08-19T16:43:39.052Z,106.88
2018-08-19T16:45:31.995Z,106.88
2018-08-19T16:46:32.006Z,106.88
2018-08-19T16:48:24.920Z,106.88
2018-08-19T16:49:24.952Z,106.88
2018-08-19T16:51:17.899Z,106.88
2018-08-19T16:52:17.900Z,106.88
2018-08-19T16:54:10.820Z,106.88
2018-08-19T16:55:10.851Z,106.88
2018-08-19T16:57:03.842Z,106.88
2018-08-19T16:58:03.801Z,106.88
2018-08-19T16:59:56.722Z,106.88
2018-08-19T17:00:56.751Z,106.88
2018-08-19T17:02:49.786Z,106.88
2018-08-19T17:03:49.701Z,106.88
2018-08-19T17:05:42.643Z,106.88
2018-08-19T17:06:42.655Z,106.88
2018-08-19T17:08:35.623Z,106.88
2018-08-19T17:09:35.628Z,106.88
2018-08-19T17:11:28.571Z,101.25
2018-08-19T17:12:28.579Z,101.25
2018-08-19T17:14:21.499Z,101.25
2018-08-19T17:15:21.530Z,101.25
2018-08-19T17:17:14.476Z,95.63
2018-08-19T17:18:14.480Z,95.63
2018-08-19T17:20:07.406Z,95.63
2018-08-19T17:21:07.444Z,95.63
2018-08-19T17:23:00.414Z,95.63
2018-08-19T17:24:00.422Z,90.00
2018-08-19T17:25:53.373Z,90.00
2018-08-19T17:26:53.412Z,90.00
2018-08-19T17:28:46.295Z,90.00
2018-08-19T17:29:46.323Z,90.00
2018-08-19T17:31:39.274Z,84.38
2018-08-19T17:32:39.341Z,84.38
2018-08-19T17:34:32.203Z,84.38
2018-08-19T17:35:32.234Z,84.38
2018-08-19T17:37:25.183Z,78.75
2018-08-19T17:38:25.183Z,78.75
2018-08-19T17:40:18.111Z,78.75
2018-08-19T17:41:18.140Z,78.75
2018-08-19T17:43:11.079Z,73.13
2018-08-19T17:44:11.088Z,73.13
2018-08-19T17:46:04.046Z,73.13
2018-08-19T17:47:04.042Z,67.50
2018-08-19T17:48:56.970Z,67.50
2018-08-19T17:49:57.049Z,67.50
2018-08-19T17:51:49.943Z,61.88
2018-08-19T17:52:49.956Z,61.88
2018-08-19T17:54:42.873Z,61.88
2018-08-19T17:55:42.902Z,56.25
2018-08-19T17:57:35.849Z,56.25
2018-08-19T17:58:35.849Z,56.25
2018-08-19T18:00:28.770Z,50.63
2018-08-19T18:01:28.798Z,50.63
2018-08-19T18:03:21.738Z,45.00
2018-08-19T18:04:21.745Z,45.00
2018-08-19T18:06:14.694Z,45.00
2018-08-19T18:07:14.697Z,39.38
2018-08-19T18:09:07.619Z,39.38
2018-08-19T18:10:07.648Z,39.38
2018-08-19T18:12:00.598Z,33.75
2018-08-19T18:13:00.606Z,33.75
2018-08-19T18:14:53.558Z,33.75
2018-08-19T18:15:53.553Z,33.75
2018-08-19T18:17:46.518Z,28.13
2018-08-19T18:18:46.500Z,28.13