createdAt,value
2017-04-30T00:00:55.765Z,0
2017-04-30T00:02:05.711Z,0
2017-04-30T00:03:15.972Z,0
2017-04-30T00:04:26.235Z,0
2017-04-30T00:05:36.189Z,0
2017-04-30T00:06:46.454Z,0
2017-04-30T00:07:56.720Z,0
2017-04-30T00:09:06.673Z,0
2017-04-30T00:10:16.615Z,0
2017-04-30T00:11:26.872Z,0
2017-04-30T00:12:37.437Z,0
2017-04-30T00:13:47.379Z,0
2017-04-30T00:14:57.641Z,0
2017-04-30T00:16:07.583Z,0
2017-04-30T00:17:17.841Z,0
2017-04-30T00:18:28.105Z,0
2017-04-30T00:19:38.059Z,0
2017-04-30T00:20:48.318Z,0
2017-04-30T00:21:58.574Z,0
2017-04-30T00:23:08.516Z,0
2017-04-30T00:24:18.769Z,0
2017-04-30T00:25:28.400Z,0
2017-04-30T00:26:38.656Z,0
2017-04-30T00:27:48.925Z,0
2017-04-30T00:28:59.186Z,0
2017-04-30T00:30:09.136Z,0
2017-04-30T00:31:19.074Z,0
2017-04-30T00:32:29.324Z,0
2017-04-30T00:33:39.271Z,0
2017-04-30T00:34:49.524Z,0
2017-04-30T00:35:59.784Z,0
2017-04-30T00:37:10.046Z,0
2017-04-30T00:38:19.989Z,0
2017-04-30T00:39:30.253Z,0
2017-04-30T00:40:40.510Z,0
2017-04-30T00:41:50.773Z,0
2017-04-30T00:43:01.036Z,0
2017-04-30T00:44:11.292Z,0
2017-04-30T00:45:21.551Z,0
2017-04-30T00:46:31.816Z,0
2017-04-30T00:47:42.077Z,0
2017-04-30T00:48:52.346Z,0
2017-04-30T00:50:02.604Z,0
2017-04-30T00:51:12.859Z,0
2017-04-30T00:52:22.797Z,0
2017-04-30T00:53:32.773Z,0
2017-04-30T00:54:43.038Z,0
2017-04-30T00:55:53.293Z,0
2017-04-30T00:57:03.547Z,0
2017-04-30T00:58:13.494Z,0
2017-04-30T00:59:23.751Z,0
2017-04-30T01:00:33.699Z,0
2017-04-30T01:01:43.329Z,0
2017-04-30T01:02:53.581Z,0
2017-04-30T01:04:03.848Z,0
2017-04-30T01:05:14.097Z,0
2017-04-30T01:06:24.361Z,0
2017-04-30T01:07:34.617Z,0
2017-04-30T01:08:44.877Z,0
2017-04-30T01:09:55.130Z,0
2017-04-30T01:11:05.387Z,0
2017-04-30T01:12:15.334Z,0
2017-04-30T01:13:25.289Z,0
2017-04-30T01:14:35.550Z,0
2017-04-30T01:15:45.810Z,0
2017-04-30T01:16:55.750Z,0
2017-04-30T01:18:06.009Z,0
2017-04-30T01:19:15.326Z,0
2017-04-30T01:20:25.584Z,0
2017-04-30T01:21:35.518Z,0
2017-04-30T01:22:45.781Z,0
2017-04-30T01:23:56.040Z,0
2017-04-30T01:25:05.978Z,0
2017-04-30T01:26:16.234Z,0
2017-04-30T01:27:26.501Z,0
2017-04-30T01:28:36.762Z,0
2017-04-30T01:29:47.014Z,0
2017-04-30T01:30:57.278Z,0
2017-04-30T01:32:07.535Z,0
2017-04-30T01:33:17.795Z,0
2017-04-30T01:34:28.094Z,0
2017-04-30T01:35:38.352Z,0
2017-04-30T01:36:48.609Z,0
2017-04-30T01:37:58.877Z,0
2017-04-30T01:39:09.161Z,0
2017-04-30T01:40:19.432Z,0
2017-04-30T01:41:29.685Z,0
2017-04-30T01:42:39.946Z,0
2017-04-30T01:43:50.233Z,0
2017-04-30T01:45:00.491Z,0
2017-04-30T01:46:14.249Z,0
2017-04-30T01:47:24.496Z,0
2017-04-30T01:48:34.755Z,0
2017-04-30T01:49:44.704Z,0
2017-04-30T01:50:54.959Z,0
2017-04-30T01:52:05.216Z,0
2017-04-30T01:53:15.158Z,0
2017-04-30T01:54:25.096Z,0
2017-04-30T01:55:35.039Z,0
2017-04-30T01:56:45.293Z,0
2017-04-30T01:57:55.547Z,0
2017-04-30T01:59:05.800Z,0
2017-04-30T02:00:15.742Z,0
2017-04-30T02:01:25.685Z,0
2017-04-30T02:02:35.942Z,0
2017-04-30T02:03:46.695Z,0
2017-04-30T02:04:56.955Z,0
2017-04-30T02:06:07.218Z,0
2017-04-30T02:07:17.473Z,0
2017-04-30T02:08:27.731Z,0
2017-04-30T02:09:40.243Z,0
2017-04-30T02:10:50.498Z,0
2017-04-30T02:12:00.439Z,0
2017-04-30T02:13:10.693Z,0
2017-04-30T02:14:20.949Z,0
2017-04-30T02:15:33.214Z,0
2017-04-30T02:16:43.479Z,0
2017-04-30T02:17:53.746Z,0
2017-04-30T02:19:04.007Z,0
2017-04-30T02:20:14.265Z,0
2017-04-30T02:21:24.889Z,0
2017-04-30T02:22:35.147Z,0
2017-04-30T02:23:45.403Z,0
2017-04-30T02:24:55.667Z,4
2017-04-30T02:26:05.931Z,4
2017-04-30T02:27:17.933Z,4
2017-04-30T02:28:27.873Z,0
2017-04-30T02:29:37.821Z,0
2017-04-30T02:30:48.081Z,4
2017-04-30T02:31:58.032Z,4
2017-04-30T02:33:08.291Z,4
2017-04-30T02:34:18.560Z,4
2017-04-30T02:35:28.533Z,4
2017-04-30T02:36:38.191Z,8
2017-04-30T02:37:48.454Z,4
2017-04-30T02:38:58.706Z,8
2017-04-30T02:40:08.965Z,8
2017-04-30T02:41:19.215Z,12
2017-04-30T02:42:29.154Z,12
2017-04-30T02:43:38.796Z,12
2017-04-30T02:44:48.748Z,12
2017-04-30T02:45:59.011Z,16
2017-04-30T02:47:08.970Z,16
2017-04-30T02:48:19.226Z,20
2017-04-30T02:49:29.493Z,24
2017-04-30T02:50:39.746Z,24
2017-04-30T02:51:50.007Z,32
2017-04-30T02:53:00.266Z,36
2017-04-30T02:54:10.527Z,40
2017-04-30T02:55:19.530Z,44
2017-04-30T02:56:29.784Z,44
2017-04-30T02:57:40.040Z,52
2017-04-30T02:58:49.982Z,60
2017-04-30T03:00:00.250Z,68
2017-04-30T03:01:10.506Z,72
2017-04-30T03:02:20.765Z,80
2017-04-30T03:03:30.709Z,88
2017-04-30T03:04:40.960Z,100
2017-04-30T03:05:51.216Z,108
2017-04-30T03:07:01.471Z,120
2017-04-30T03:08:11.724Z,128
2017-04-30T03:09:21.983Z,144
2017-04-30T03:10:32.238Z,156
2017-04-30T03:11:42.176Z,172
2017-04-30T03:12:52.432Z,184
2017-04-30T03:14:02.694Z,204
2017-04-30T03:15:12.633Z,216
2017-04-30T03:16:22.568Z,240
2017-04-30T03:17:32.817Z,260
2017-04-30T03:18:43.082Z,276
2017-04-30T03:19:53.329Z,300
2017-04-30T03:21:03.598Z,320
2017-04-30T03:22:13.541Z,340
2017-04-30T03:23:23.801Z,364
2017-04-30T03:24:34.069Z,392
2017-04-30T03:25:44.320Z,416
2017-04-30T03:26:54.574Z,436
2017-04-30T03:28:04.837Z,464
2017-04-30T03:29:15.104Z,492
2017-04-30T03:30:25.359Z,520
2017-04-30T03:31:35.613Z,544
2017-04-30T03:32:45.872Z,576
2017-04-30T03:33:56.120Z,604
2017-04-30T03:35:06.389Z,632
2017-04-30T03:36:16.649Z,664
2017-04-30T03:37:26.908Z,692
2017-04-30T03:38:36.852Z,720
2017-04-30T03:39:47.106Z,752
2017-04-30T03:40:57.360Z,784
2017-04-30T03:42:07.613Z,816
2017-04-30T03:43:17.876Z,844
2017-04-30T03:44:27.856Z,876
2017-04-30T03:45:38.114Z,912
2017-04-30T03:46:48.059Z,940
2017-04-30T03:47:58.324Z,972
2017-04-30T03:49:08.585Z,1004
2017-04-30T03:50:18.836Z,1036
2017-04-30T03:51:28.777Z,1068
2017-04-30T03:52:39.032Z,1100
2017-04-30T03:53:48.979Z,1128
2017-04-30T03:54:59.240Z,1164
2017-04-30T03:56:08.866Z,1196
2017-04-30T03:57:19.129Z,1224
2017-04-30T03:58:29.394Z,1256
2017-04-30T03:59:39.659Z,1288
2017-04-30T04:00:49.915Z,1316
2017-04-30T04:01:59.863Z,1348
2017-04-30T04:03:10.120Z,1380
2017-04-30T04:04:20.384Z,1408
2017-04-30T04:05:30.637Z,1440
2017-04-30T04:06:40.893Z,1468
2017-04-30T04:07:51.141Z,1500
2017-04-30T04:09:01.397Z,1528
2017-04-30T04:10:11.658Z,1560
2017-04-30T04:11:21.598Z,1588
2017-04-30T04:12:31.847Z,1616
2017-04-30T04:13:41.800Z,1648
2017-04-30T04:14:52.058Z,1672
2017-04-30T04:16:02.308Z,1704
2017-04-30T04:17:12.563Z,1728
2017-04-30T04:18:22.822Z,1756
2017-04-30T04:19:33.078Z,1784
2017-04-30T04:20:43.330Z,1808
2017-04-30T04:21:53.583Z,1836
2017-04-30T04:23:03.841Z,1860
2017-04-30T04:24:14.105Z,1888
2017-04-30T04:25:23.422Z,1912
2017-04-30T04:26:33.690Z,1940
2017-04-30T04:27:43.953Z,1964
2017-04-30T04:28:54.214Z,1988
2017-04-30T04:30:04.475Z,2016
2017-04-30T04:31:14.416Z,2040
2017-04-30T04:32:24.684Z,2068
2017-04-30T04:33:34.939Z,2092
2017-04-30T04:34:44.876Z,2116
2017-04-30T04:35:55.125Z,2140
2017-04-30T04:37:05.376Z,2164
2017-04-30T04:38:15.010Z,2188
2017-04-30T04:39:24.952Z,2212
2017-04-30T04:40:34.897Z,2232
2017-04-30T04:41:45.152Z,2252
2017-04-30T04:42:55.406Z,2276
2017-04-30T04:44:05.362Z,2296
2017-04-30T04:45:15.300Z,2320
2017-04-30T04:46:25.243Z,2340
2017-04-30T04:47:35.498Z,2364
2017-04-30T04:48:45.749Z,2384
2017-04-30T04:49:56.005Z,2400
2017-04-30T04:51:06.259Z,2420
2017-04-30T04:52:16.514Z,2436
2017-04-30T04:53:26.770Z,2456
2017-04-30T04:54:37.028Z,2472
2017-04-30T04:55:46.652Z,2488
2017-04-30T04:56:56.899Z,2508
2017-04-30T04:58:07.157Z,2524
2017-04-30T04:59:17.417Z,2536
2017-04-30T05:00:27.699Z,2552
2017-04-30T05:01:37.959Z,2568
2017-04-30T05:02:48.225Z,2584
2017-04-30T05:03:58.485Z,2596
2017-04-30T05:05:08.736Z,2612
2017-04-30T05:06:18.678Z,2628
2017-04-30T05:07:28.974Z,2644
2017-04-30T05:08:39.234Z,2656
2017-04-30T05:09:49.492Z,2668
2017-04-30T05:10:59.763Z,2684
2017-04-30T05:12:10.018Z,2700
2017-04-30T05:13:19.965Z,2712
2017-04-30T05:14:30.225Z,2728
2017-04-30T05:15:40.483Z,2740
2017-04-30T05:16:50.735Z,2752
2017-04-30T05:18:00.993Z,2764
2017-04-30T05:19:11.258Z,2780
2017-04-30T05:20:21.513Z,2788
2017-04-30T05:21:31.150Z,2800
2017-04-30T05:22:41.402Z,2816
2017-04-30T05:23:51.346Z,2828
2017-04-30T05:25:01.607Z,2836
2017-04-30T05:26:11.555Z,2852
2017-04-30T05:27:21.803Z,2860
2017-04-30T05:28:32.068Z,2872
2017-04-30T05:29:42.340Z,2884
2017-04-30T05:30:52.278Z,2892
2017-04-30T05:32:02.536Z,2904
2017-04-30T05:33:12.482Z,2916
2017-04-30T05:34:22.733Z,2924
2017-04-30T05:35:32.999Z,2932
2017-04-30T05:36:43.293Z,2944
2017-04-30T05:37:53.555Z,2956
2017-04-30T05:39:03.813Z,2968
2017-04-30T05:40:13.763Z,2980
2017-04-30T05:41:24.019Z,2988
2017-04-30T05:42:33.966Z,3000
2017-04-30T05:43:44.228Z,3008
2017-04-30T05:44:54.498Z,3016
2017-04-30T05:46:04.757Z,3028
2017-04-30T05:47:15.016Z,3036
2017-04-30T05:48:25.274Z,3048
2017-04-30T05:49:35.536Z,3056
2017-04-30T05:50:45.793Z,3064
2017-04-30T05:51:56.046Z,3072
2017-04-30T05:53:05.992Z,3080
2017-04-30T05:54:15.941Z,3092
2017-04-30T05:55:26.195Z,3100
2017-04-30T05:56:36.463Z,3108
2017-04-30T05:57:46.724Z,3120
2017-04-30T05:58:56.985Z,3128
2017-04-30T06:00:07.246Z,3140
2017-04-30T06:01:17.503Z,3148
2017-04-30T06:02:27.760Z,3152
2017-04-30T06:03:38.015Z,3164
2017-04-30T06:04:48.271Z,3172
2017-04-30T06:05:58.534Z,3184
2017-04-30T06:07:08.786Z,3188
2017-04-30T06:08:18.734Z,3200
2017-04-30T06:09:28.992Z,3204
2017-04-30T06:10:39.247Z,3212
2017-04-30T06:11:49.513Z,3220
2017-04-30T06:12:59.456Z,3232
2017-04-30T06:14:09.725Z,3240
2017-04-30T06:15:19.997Z,3248
2017-04-30T06:16:30.243Z,3260
2017-04-30T06:17:40.493Z,3264
2017-04-30T06:18:50.759Z,3272
2017-04-30T06:20:01.021Z,3280
2017-04-30T06:21:10.972Z,3288
2017-04-30T06:22:20.912Z,3292
2017-04-30T06:23:30.869Z,3300
2017-04-30T06:24:41.143Z,3312
2017-04-30T06:25:51.084Z,3316
2017-04-30T06:27:01.345Z,3324
2017-04-30T06:28:10.981Z,3332
2017-04-30T06:29:21.247Z,3340
2017-04-30T06:30:31.512Z,3344
2017-04-30T06:31:41.769Z,3356
2017-04-30T06:32:52.042Z,3360
2017-04-30T06:34:01.989Z,3364
2017-04-30T06:35:12.251Z,3372
2017-04-30T06:36:22.511Z,3380
2017-04-30T06:37:32.767Z,3388
2017-04-30T06:38:43.031Z,3392
2017-04-30T06:39:53.284Z,3400
2017-04-30T06:41:03.535Z,3404
2017-04-30T06:42:13.789Z,3412
2017-04-30T06:43:24.045Z,3416
2017-04-30T06:44:34.325Z,3424
2017-04-30T06:45:44.269Z,3432
2017-04-30T06:46:54.528Z,3440
2017-04-30T06:48:04.796Z,3448
2017-04-30T06:49:14.747Z,3456
2017-04-30T06:50:25.000Z,3460
2017-04-30T06:51:35.250Z,3468
2017-04-30T06:52:45.508Z,3472
2017-04-30T06:53:55.780Z,3480
2017-04-30T06:55:05.741Z,3488
2017-04-30T06:56:16.043Z,3496
2017-04-30T06:57:26.303Z,3504
2017-04-30T06:58:36.568Z,3512
2017-04-30T06:59:46.828Z,3516
2017-04-30T07:00:57.089Z,3524
2017-04-30T07:02:07.349Z,3532
2017-04-30T07:03:16.992Z,3536
2017-04-30T07:04:27.252Z,3544
2017-04-30T07:05:37.198Z,3548
2017-04-30T07:06:47.174Z,3556
2017-04-30T07:07:57.425Z,3564
2017-04-30T07:09:07.684Z,3572
2017-04-30T07:10:17.632Z,3576
2017-04-30T07:11:27.892Z,3584
2017-04-30T07:12:37.839Z,3592
2017-04-30T07:13:48.101Z,3600
2017-04-30T07:14:58.045Z,3604
2017-04-30T07:16:08.303Z,3608
2017-04-30T07:17:18.253Z,3620
2017-04-30T07:18:28.514Z,3624
2017-04-30T07:19:38.776Z,3632
2017-04-30T07:20:49.035Z,3640
2017-04-30T07:21:58.970Z,3644
2017-04-30T07:23:09.237Z,3652
2017-04-30T07:24:19.497Z,3660
2017-04-30T07:25:29.755Z,3672
2017-04-30T07:26:39.694Z,3680
2017-04-30T07:27:49.956Z,3684
2017-04-30T07:29:00.224Z,3692
2017-04-30T07:30:10.175Z,3700
2017-04-30T07:31:20.113Z,3708
2017-04-30T07:32:30.058Z,3720
2017-04-30T07:33:40.328Z,3728
2017-04-30T07:34:50.585Z,3736
2017-04-30T07:36:00.526Z,3752
2017-04-30T07:37:10.465Z,3760
2017-04-30T07:38:20.727Z,3760
2017-04-30T07:39:30.996Z,3772
2017-04-30T07:40:41.254Z,3784
2017-04-30T07:41:51.514Z,3792
2017-04-30T07:43:01.775Z,3800
2017-04-30T07:44:12.055Z,3812
2017-04-30T07:45:22.314Z,3820
2017-04-30T07:46:32.575Z,3824
2017-04-30T07:47:42.831Z,3832
2017-04-30T07:48:52.772Z,3840
2017-04-30T07:50:02.723Z,3848
2017-04-30T07:51:12.984Z,3852
2017-04-30T07:52:22.932Z,3864
2017-04-30T07:53:33.207Z,3876
2017-04-30T07:54:43.468Z,3880
2017-04-30T07:55:53.727Z,3884
2017-04-30T07:57:03.976Z,3892
2017-04-30T07:58:13.607Z,3900
2017-04-30T07:59:23.557Z,3908
2017-04-30T08:00:33.820Z,3916
2017-04-30T08:01:44.080Z,3924
2017-04-30T08:02:54.037Z,3936
2017-04-30T08:04:04.300Z,3944
2017-04-30T08:05:14.571Z,3956
2017-04-30T08:06:24.829Z,3972
2017-04-30T08:07:34.778Z,3972
2017-04-30T08:08:45.081Z,3976
2017-04-30T08:09:55.349Z,3988
2017-04-30T08:11:05.607Z,3996
2017-04-30T08:12:15.859Z,4004
2017-04-30T08:13:25.812Z,4016
2017-04-30T08:14:36.081Z,4028
2017-04-30T08:15:46.032Z,4036
2017-04-30T08:16:56.291Z,4048
2017-04-30T08:18:06.551Z,4060
2017-04-30T08:19:16.820Z,4068
2017-04-30T08:20:27.090Z,4072
2017-04-30T08:21:37.356Z,4084
2017-04-30T08:22:47.610Z,4092
2017-04-30T08:23:57.872Z,4108
2017-04-30T08:25:07.507Z,4116
2017-04-30T08:26:17.774Z,4132
2017-04-30T08:27:28.049Z,4152
2017-04-30T08:28:38.312Z,4156
2017-04-30T08:29:48.572Z,4164
2017-04-30T08:30:58.518Z,4180
2017-04-30T08:32:08.510Z,4188
2017-04-30T08:33:18.774Z,4200
2017-04-30T08:34:29.032Z,4208
2017-04-30T08:35:38.979Z,4212
2017-04-30T08:36:49.247Z,4220
2017-04-30T08:37:59.517Z,4236
2017-04-30T08:39:09.785Z,4252
2017-04-30T08:40:20.050Z,4264
2017-04-30T08:41:30.308Z,4268
2017-04-30T08:42:40.574Z,4280
2017-04-30T08:43:50.843Z,4284
2017-04-30T08:45:00.481Z,4292
2017-04-30T08:46:10.738Z,4316
2017-04-30T08:47:21.000Z,4340
2017-04-30T08:48:31.268Z,4352
2017-04-30T08:49:41.565Z,4376
2017-04-30T08:50:51.824Z,4388
2017-04-30T08:52:01.782Z,4396
2017-04-30T08:53:12.052Z,4420
2017-04-30T08:54:22.317Z,4432
2017-04-30T08:55:32.587Z,4440
2017-04-30T08:56:42.531Z,4452
2017-04-30T08:57:52.474Z,4468
2017-04-30T08:59:02.737Z,4480
2017-04-30T09:00:13.002Z,4476
2017-04-30T09:01:23.258Z,4496
2017-04-30T09:02:33.525Z,4508
2017-04-30T09:03:43.795Z,4524
2017-04-30T09:04:54.069Z,4540
2017-04-30T09:06:04.028Z,4552
2017-04-30T09:07:14.315Z,4564
2017-04-30T09:08:24.573Z,4576
2017-04-30T09:09:34.842Z,4592
2017-04-30T09:10:45.099Z,4608
2017-04-30T09:11:55.361Z,4620
2017-04-30T09:13:05.630Z,4632
2017-04-30T09:14:15.585Z,4644
2017-04-30T09:15:25.845Z,4652
2017-04-30T09:16:36.105Z,4672
2017-04-30T09:17:46.366Z,4696
2017-04-30T09:18:56.637Z,4708
2017-04-30T09:20:06.901Z,4728
2017-04-30T09:21:17.161Z,4740
2017-04-30T09:22:27.428Z,4752
2017-04-30T09:23:37.692Z,4748
2017-04-30T09:24:47.960Z,4764
2017-04-30T09:25:57.911Z,4776
2017-04-30T09:27:07.860Z,4788
2017-04-30T09:28:18.124Z,4796
2017-04-30T09:29:28.080Z,4808
2017-04-30T09:30:38.342Z,4816
2017-04-30T09:31:48.288Z,4832
2017-04-30T09:32:58.551Z,4848
2017-04-30T09:34:08.505Z,4848
2017-04-30T09:35:18.768Z,4864
2017-04-30T09:36:29.027Z,4880
2017-04-30T09:37:39.293Z,4892
2017-04-30T09:38:49.565Z,4912
2017-04-30T09:39:59.830Z,4924
2017-04-30T09:41:10.099Z,4928
2017-04-30T09:42:20.047Z,4944
2017-04-30T09:43:30.314Z,4960
2017-04-30T09:44:40.578Z,4976
2017-04-30T09:45:50.846Z,4984
2017-04-30T09:47:01.114Z,4996
2017-04-30T09:48:11.379Z,5008
2017-04-30T09:49:21.654Z,5012
2017-04-30T09:50:31.913Z,5020
2017-04-30T09:51:42.183Z,5036
2017-04-30T09:52:51.823Z,5052
2017-04-30T09:54:02.090Z,5060
2017-04-30T09:55:12.389Z,5076
2017-04-30T09:56:22.335Z,5088
2017-04-30T09:57:32.596Z,5100
2017-04-30T09:58:42.862Z,5116
2017-04-30T09:59:52.810Z,5124
2017-04-30T10:01:02.758Z,5140
2017-04-30T10:02:13.025Z,5152
2017-04-30T10:03:22.981Z,5160
2017-04-30T10:04:33.245Z,5168
2017-04-30T10:05:43.509Z,5188
2017-04-30T10:06:53.768Z,5200
2017-04-30T10:08:03.713Z,5208
2017-04-30T10:09:13.981Z,5220
2017-04-30T10:10:24.238Z,5228
2017-04-30T10:11:34.188Z,5240
2017-04-30T10:12:44.450Z,5260
2017-04-30T10:13:54.716Z,5264
2017-04-30T10:15:04.039Z,5280
2017-04-30T10:16:14.301Z,5288
2017-04-30T10:17:24.567Z,5292
2017-04-30T10:18:34.833Z,5300
2017-04-30T10:19:45.093Z,5312
2017-04-30T10:20:55.043Z,5336
2017-04-30T10:22:05.304Z,5352
2017-04-30T10:23:14.940Z,5368
2017-04-30T10:24:25.206Z,5376
2017-04-30T10:25:35.501Z,5392
2017-04-30T10:26:45.760Z,5396
2017-04-30T10:27:56.028Z,5400
2017-04-30T10:29:06.008Z,5408
2017-04-30T10:30:16.271Z,5416
2017-04-30T10:31:26.217Z,5420
2017-04-30T10:32:36.488Z,5428
2017-04-30T10:33:46.752Z,5440
2017-04-30T10:34:57.065Z,5460
2017-04-30T10:36:06.710Z,5480
2017-04-30T10:37:16.033Z,5488
2017-04-30T10:38:26.305Z,5500
2017-04-30T10:39:36.255Z,5516
2017-04-30T10:40:46.516Z,5524
2017-04-30T10:41:56.782Z,5540
2017-04-30T10:43:06.741Z,5552
2017-04-30T10:44:16.697Z,5576
2017-04-30T10:45:26.654Z,5588
2017-04-30T10:46:36.605Z,5600
2017-04-30T10:47:46.876Z,5612
2017-04-30T10:48:57.142Z,5624
2017-04-30T10:50:06.774Z,5656
2017-04-30T10:51:16.726Z,5676
2017-04-30T10:52:26.987Z,5692
2017-04-30T10:53:36.633Z,5708
2017-04-30T10:54:46.900Z,5716
2017-04-30T10:55:57.163Z,5724
2017-04-30T10:57:07.425Z,5736
2017-04-30T10:58:17.376Z,5744
2017-04-30T10:59:27.333Z,5748
2017-04-30T11:00:37.606Z,5760
2017-04-30T11:01:47.863Z,5780
2017-04-30T11:02:58.125Z,5820
2017-04-30T11:04:08.395Z,5856
2017-04-30T11:05:18.346Z,5896
2017-04-30T11:06:28.607Z,5948
2017-04-30T11:07:38.876Z,5980
2017-04-30T11:08:49.189Z,6004
2017-04-30T11:09:59.448Z,6024
2017-04-30T11:11:09.705Z,6036
2017-04-30T11:12:19.973Z,6052
2017-04-30T11:13:30.246Z,6068
2017-04-30T11:14:40.518Z,6100
2017-04-30T11:15:50.471Z,6152
2017-04-30T11:17:00.732Z,6212
2017-04-30T11:18:10.677Z,6256
2017-04-30T11:19:20.948Z,6344
2017-04-30T11:20:31.217Z,6660
2017-04-30T11:21:41.208Z,7404
2017-04-30T11:22:51.487Z,16464
2017-04-30T11:24:01.123Z,59904
2017-04-30T11:25:11.425Z,77536
2017-04-30T11:26:21.689Z,78976
2017-04-30T11:27:31.957Z,80096
2017-04-30T11:28:41.916Z,78208
2017-04-30T11:29:52.180Z,76992
2017-04-30T11:31:02.456Z,76064
2017-04-30T11:32:12.730Z,73792
2017-04-30T11:33:22.685Z,79392
2017-04-30T11:34:32.956Z,83392
2017-04-30T11:35:43.230Z,80832
2017-04-30T11:36:53.499Z,76256
2017-04-30T11:38:03.169Z,77280
2017-04-30T11:39:13.438Z,77696
2017-04-30T11:40:23.080Z,82816
2017-04-30T11:41:33.356Z,85024
2017-04-30T11:42:43.635Z,82048
2017-04-30T11:43:53.910Z,75232
2017-04-30T11:45:03.877Z,77088
2017-04-30T11:46:13.836Z,75808
2017-04-30T11:47:24.108Z,73568
2017-04-30T11:48:34.074Z,74144
2017-04-30T11:49:44.039Z,68352
2017-04-30T11:50:54.312Z,72800
2017-04-30T11:52:04.586Z,75808
2017-04-30T11:53:14.867Z,73536
2017-04-30T11:54:25.155Z,82944
2017-04-30T11:55:35.433Z,88864
2017-04-30T11:56:45.396Z,83904
2017-04-30T11:57:55.672Z,85888
2017-04-30T11:59:05.326Z,86144
2017-04-30T12:00:15.604Z,82144
2017-04-30T12:01:25.568Z,81536
2017-04-30T12:02:35.839Z,85344
2017-04-30T12:03:46.118Z,90016
2017-04-30T12:04:56.085Z,86304
2017-04-30T12:06:06.363Z,86688
2017-04-30T12:07:16.648Z,89472
2017-04-30T12:08:26.614Z,88640
2017-04-30T12:09:36.577Z,82144
2017-04-30T12:10:46.865Z,84416
2017-04-30T12:11:57.142Z,85408
2017-04-30T12:13:07.420Z,81568
2017-04-30T12:14:17.078Z,81120
2017-04-30T12:15:27.359Z,83456
2017-04-30T12:16:37.641Z,84288
2017-04-30T12:17:47.921Z,80256
2017-04-30T12:18:58.205Z,68576
2017-04-30T12:20:08.475Z,66816
2017-04-30T12:21:18.439Z,70752
2017-04-30T12:22:28.405Z,77408
2017-04-30T12:23:38.681Z,78944
2017-04-30T12:24:48.645Z,82048
2017-04-30T12:25:58.924Z,82816
2017-04-30T12:27:08.897Z,79872
2017-04-30T12:28:18.869Z,75200
2017-04-30T12:29:29.156Z,79104
2017-04-30T12:30:39.439Z,76128
2017-04-30T12:31:49.750Z,71488
2017-04-30T12:33:00.030Z,73632
2017-04-30T12:34:10.000Z,73888
2017-04-30T12:35:19.971Z,73600
2017-04-30T12:36:30.247Z,72320
2017-04-30T12:37:40.534Z,68832
2017-04-30T12:38:50.817Z,70560
2017-04-30T12:40:01.103Z,73728
2017-04-30T12:41:11.380Z,73408
2017-04-30T12:42:21.340Z,74528
2017-04-30T12:43:31.626Z,78560
2017-04-30T12:44:41.603Z,79808
2017-04-30T12:45:51.894Z,76896
2017-04-30T12:47:02.183Z,77376
2017-04-30T12:48:12.145Z,75424
2017-04-30T12:49:22.119Z,73344
2017-04-30T12:50:32.398Z,77920
2017-04-30T12:51:42.361Z,83520
2017-04-30T12:52:52.331Z,85216
2017-04-30T12:54:02.616Z,85984
2017-04-30T12:55:12.583Z,82272
2017-04-30T12:56:22.859Z,84384
2017-04-30T12:57:33.139Z,84928
2017-04-30T12:58:43.422Z,87200
2017-04-30T12:59:53.697Z,86720
2017-04-30T13:01:03.976Z,83520
2017-04-30T13:02:14.263Z,83104
2017-04-30T13:03:24.230Z,80704
2017-04-30T13:04:34.509Z,82016
2017-04-30T13:05:44.784Z,82144
2017-04-30T13:06:55.062Z,80320
2017-04-30T13:08:05.352Z,83136
2017-04-30T13:09:15.020Z,86144
2017-04-30T13:10:25.296Z,88768
2017-04-30T13:11:35.609Z,90912
2017-04-30T13:12:45.891Z,81568
2017-04-30T13:13:55.860Z,79520
2017-04-30T13:15:06.151Z,80960
2017-04-30T13:16:16.436Z,78336
2017-04-30T13:17:26.406Z,74912
2017-04-30T13:18:36.689Z,70112
2017-04-30T13:19:46.974Z,72320
2017-04-30T13:20:57.294Z,79168
2017-04-30T13:22:07.575Z,79584
2017-04-30T13:23:16.929Z,77280
2017-04-30T13:24:27.213Z,82048
2017-04-30T13:25:36.870Z,81792
2017-04-30T13:26:47.173Z,82848
2017-04-30T13:27:57.753Z,85600
2017-04-30T13:29:08.031Z,86336
2017-04-30T13:30:18.315Z,82272
2017-04-30T13:31:28.283Z,78560
2017-04-30T13:32:38.563Z,81888
2017-04-30T13:33:48.849Z,83296
2017-04-30T13:34:59.149Z,85760
2017-04-30T13:36:09.116Z,88064
2017-04-30T13:37:19.412Z,84896
2017-04-30T13:38:29.695Z,83744
2017-04-30T13:39:39.345Z,80480
2017-04-30T13:40:49.623Z,79840
2017-04-30T13:41:59.895Z,80960
2017-04-30T13:43:10.178Z,81632
2017-04-30T13:44:20.465Z,81824
2017-04-30T13:45:30.745Z,80448
2017-04-30T13:46:41.026Z,82400
2017-04-30T13:47:51.319Z,85696
2017-04-30T13:49:01.608Z,83360
2017-04-30T13:50:11.886Z,76896
2017-04-30T13:51:22.165Z,77312
2017-04-30T13:52:32.135Z,76736
2017-04-30T13:53:42.416Z,73184
2017-04-30T13:54:52.694Z,76640
2017-04-30T13:56:02.976Z,76320
2017-04-30T13:57:13.253Z,72608
2017-04-30T13:58:23.541Z,67136
2017-04-30T13:59:33.827Z,64224
2017-04-30T14:00:44.109Z,63104
2017-04-30T14:01:54.390Z,61664
2017-04-30T14:03:04.392Z,67232
2017-04-30T14:04:14.670Z,64192
2017-04-30T14:05:24.950Z,59360
2017-04-30T14:06:34.923Z,59232
2017-04-30T14:07:45.203Z,65056
2017-04-30T14:08:55.488Z,61824
2017-04-30T14:10:05.456Z,53536
2017-04-30T14:11:15.422Z,48736
2017-04-30T14:12:25.704Z,48096
2017-04-30T14:13:35.992Z,49088
2017-04-30T14:14:46.272Z,50304
2017-04-30T14:15:56.547Z,52928
2017-04-30T14:17:06.832Z,57504
2017-04-30T14:18:17.108Z,62848
2017-04-30T14:19:27.081Z,60224
2017-04-30T14:20:37.362Z,58624
2017-04-30T14:21:47.653Z,60896
2017-04-30T14:22:57.938Z,62464
2017-04-30T14:24:07.906Z,64576
2017-04-30T14:25:17.869Z,70240
2017-04-30T14:26:28.154Z,74048
2017-04-30T14:27:38.433Z,78080
2017-04-30T14:28:48.719Z,76416
2017-04-30T14:29:59.001Z,74048
2017-04-30T14:31:09.287Z,75008
2017-04-30T14:32:19.257Z,72640
2017-04-30T14:33:29.554Z,73984
2017-04-30T14:34:39.839Z,79744
2017-04-30T14:35:50.115Z,86016
2017-04-30T14:37:00.407Z,87776
2017-04-30T14:38:10.377Z,82592
2017-04-30T14:39:20.338Z,79520
2017-04-30T14:40:30.626Z,79136
2017-04-30T14:41:40.908Z,89984
2017-04-30T14:42:50.557Z,92128
2017-04-30T14:44:00.855Z,88448
2017-04-30T14:45:11.148Z,82080
2017-04-30T14:46:21.431Z,75648
2017-04-30T14:47:31.398Z,77472
2017-04-30T14:48:41.679Z,80864
2017-04-30T14:49:51.954Z,80320
2017-04-30T14:51:02.229Z,78848
2017-04-30T14:52:12.512Z,77344
2017-04-30T14:53:22.479Z,75968
2017-04-30T14:54:32.765Z,77696
2017-04-30T14:55:43.038Z,77888
2017-04-30T14:56:53.325Z,73408
2017-04-30T14:58:03.606Z,75520
2017-04-30T14:59:13.882Z,76704
2017-04-30T15:00:23.844Z,74752
2017-04-30T15:01:33.811Z,73728
2017-04-30T15:02:43.782Z,73920
2017-04-30T15:03:53.749Z,75264
2017-04-30T15:05:04.029Z,76192
2017-04-30T15:06:13.997Z,76000
2017-04-30T15:07:24.293Z,75040
2017-04-30T15:08:34.267Z,73728
2017-04-30T15:09:44.558Z,69824
2017-04-30T15:10:54.835Z,72224
2017-04-30T15:12:05.117Z,71648
2017-04-30T15:13:14.773Z,71040
2017-04-30T15:14:25.053Z,69344
2017-04-30T15:15:35.332Z,70112
2017-04-30T15:16:45.607Z,71936
2017-04-30T15:17:55.892Z,69888
2017-04-30T15:19:06.175Z,70240
2017-04-30T15:20:16.454Z,66784
2017-04-30T15:21:26.732Z,62432
2017-04-30T15:22:37.013Z,67232
2017-04-30T15:23:47.289Z,69056
2017-04-30T15:24:57.257Z,70048
2017-04-30T15:26:07.539Z,68640
2017-04-30T15:27:17.820Z,67328
2017-04-30T15:28:28.099Z,64576
2017-04-30T15:29:38.377Z,63744
2017-04-30T15:30:48.648Z,65632
2017-04-30T15:31:58.928Z,55968
2017-04-30T15:33:09.211Z,44800
2017-04-30T15:34:18.858Z,36544
2017-04-30T15:35:29.141Z,44096
2017-04-30T15:36:39.413Z,46208
2017-04-30T15:37:49.696Z,38368
2017-04-30T15:39:00.008Z,43456
2017-04-30T15:40:09.985Z,47424
2017-04-30T15:41:19.646Z,36288
2017-04-30T15:42:29.924Z,25472
2017-04-30T15:43:40.204Z,24864
2017-04-30T15:44:50.167Z,21568