createdAt,value
2022-08-26T00:06:15.891Z,60.3
2022-08-26T00:10:10.157Z,60.5
2022-08-26T00:15:06.521Z,60.4
2022-08-26T00:20:21.959Z,60.6
2022-08-26T00:25:33.074Z,60.8
2022-08-26T00:36:19.995Z,60.9
2022-08-26T00:40:42.202Z,61.0
2022-08-26T00:46:32.681Z,61.2
2022-08-26T00:51:40.312Z,61.0
2022-08-26T00:56:50.718Z,61.0
2022-08-26T01:01:53.268Z,60.9
2022-08-26T01:06:49.470Z,60.8
2022-08-26T01:11:55.854Z,61.1
2022-08-26T01:17:12.244Z,61.0
2022-08-26T01:22:18.809Z,60.9
2022-08-26T01:27:15.285Z,60.9
2022-08-26T01:37:39.002Z,60.9
2022-08-26T01:42:44.491Z,61.0
2022-08-26T01:47:57.173Z,61.0
2022-08-26T01:52:57.262Z,61.2
2022-08-26T01:58:03.816Z,61.3
2022-08-26T02:03:10.412Z,61.4
2022-08-26T02:08:16.891Z,61.6
2022-08-26T02:13:27.278Z,61.8
2022-08-26T02:18:29.649Z,62.0
2022-08-26T02:23:36.580Z,62.2
2022-08-26T02:28:43.156Z,62.6
2022-08-26T02:33:49.540Z,62.8
2022-08-26T02:54:15.131Z,63.5
2022-08-26T02:59:25.547Z,63.8
2022-08-26T03:04:33.303Z,64.0
2022-08-26T03:09:34.316Z,64.0
2022-08-26T03:15:00.764Z,64.1
2022-08-26T03:19:49.044Z,64.3
2022-08-26T03:30:00.002Z,64.4
2022-08-26T03:35:06.465Z,64.7
2022-08-26T03:40:12.930Z,64.8
2022-08-26T03:45:19.247Z,64.9
2022-08-26T03:50:25.637Z,65.4
2022-08-26T03:55:23.624Z,65.2
2022-08-26T04:00:38.425Z,65.7
2022-08-26T04:05:44.980Z,65.4
2022-08-26T04:10:41.473Z,66.2
2022-08-26T04:15:58.071Z,66.1
2022-08-26T04:22:06.494Z,66.1
2022-08-26T04:26:00.750Z,66.0
2022-08-26T04:31:07.161Z,65.6
2022-08-26T04:36:26.534Z,66.0
2022-08-26T04:41:31.524Z,66.5
2022-08-26T04:46:26.356Z,68.1
2022-08-26T04:51:43.935Z,67.0
2022-08-26T04:56:39.325Z,67.0
2022-08-26T05:01:45.944Z,68.2
2022-08-26T05:17:15.238Z,67.7
2022-08-26T05:22:21.464Z,68.6
2022-08-26T05:27:47.868Z,69.3
2022-08-26T05:33:18.290Z,68.3
2022-08-26T05:37:40.591Z,68.9
2022-08-26T05:42:36.962Z,68.5
2022-08-26T05:47:43.386Z,69.3
2022-08-26T05:52:59.795Z,69.2
2022-08-26T05:57:59.167Z,68.4
2022-08-26T06:03:05.723Z,69.0
2022-08-26T06:08:20.951Z,69.5
2022-08-26T06:13:30.225Z,69.0
2022-08-26T06:23:32.368Z,70.6
2022-08-26T06:29:24.690Z,70.4
2022-08-26T06:35:11.952Z,69.9
2022-08-26T06:39:03.047Z,71.8
2022-08-26T06:44:32.521Z,69.6
2022-08-26T06:50:29.081Z,69.5
2022-08-26T06:54:23.330Z,70.0
2022-08-26T06:59:53.768Z,69.9
2022-08-26T07:05:02.237Z,70.0
2022-08-26T07:09:45.684Z,70.1
2022-08-26T07:15:12.151Z,69.4
2022-08-26T07:19:58.449Z,69.7
2022-08-26T07:25:04.823Z,71.0
2022-08-26T07:30:11.203Z,70.1
2022-08-26T07:35:17.621Z,71.9
2022-08-26T07:40:28.060Z,71.4
2022-08-26T07:46:06.085Z,70.7
2022-08-26T07:51:13.449Z,70.6
2022-08-26T07:56:19.837Z,70.2
2022-08-26T08:01:16.217Z,71.1
2022-08-26T08:12:14.413Z,71.0
2022-08-26T08:17:20.649Z,71.5
2022-08-26T08:27:57.452Z,71.7
2022-08-26T08:37:46.157Z,70.6
2022-08-26T08:47:58.900Z,71.5
2022-08-26T08:52:55.423Z,72.2
2022-08-26T08:58:12.163Z,72.3
2022-08-26T09:03:08.385Z,72.0
2022-08-26T09:08:14.757Z,72.4
2022-08-26T09:13:31.718Z,71.7
2022-08-26T09:18:37.582Z,71.7
2022-08-26T09:23:43.974Z,72.2
2022-08-26T09:28:40.426Z,72.1
2022-08-26T09:33:56.824Z,71.9
2022-08-26T09:39:03.197Z,71.6
2022-08-26T09:44:14.718Z,73.0
2022-08-26T09:49:15.959Z,72.9
2022-08-26T09:54:24.523Z,72.1
2022-08-26T09:59:30.902Z,72.2
2022-08-26T10:04:27.303Z,72.2
2022-08-26T10:10:45.069Z,71.5
2022-08-26T10:15:29.759Z,71.7
2022-08-26T10:20:37.153Z,72.2
2022-08-26T10:25:44.595Z,71.9
2022-08-26T10:30:42.826Z,71.2
2022-08-26T10:41:23.995Z,71.5
2022-08-26T11:08:33.127Z,69.6
2022-08-26T11:12:31.611Z,69.5
2022-08-26T11:17:39.602Z,69.3
2022-08-26T11:22:47.861Z,69.3
2022-08-26T11:33:22.875Z,69.6
2022-08-26T11:38:05.459Z,69.3
2022-08-26T11:43:01.771Z,69.5
2022-08-26T11:49:30.287Z,69.3
2022-08-26T11:53:24.557Z,69.5
2022-08-26T11:58:55.079Z,69.2
2022-08-26T12:03:37.691Z,69.4
2022-08-26T12:08:43.978Z,69.8
2022-08-26T12:18:56.713Z,70.3
2022-08-26T12:24:03.251Z,69.8
2022-08-26T12:29:20.219Z,70.2
2022-08-26T12:34:05.960Z,71.0
2022-08-26T12:39:22.458Z,70.4
2022-08-26T12:44:28.850Z,70.4
2022-08-26T12:49:55.345Z,70.6
2022-08-26T12:55:01.748Z,70.9
2022-08-26T12:59:48.276Z,70.8
2022-08-26T13:04:58.691Z,70.7
2022-08-26T13:15:07.540Z,71.6
2022-08-26T13:20:13.901Z,70.2
2022-08-26T13:26:31.685Z,70.7
2022-08-26T13:30:46.952Z,70.6
2022-08-26T13:35:57.411Z,70.5
2022-08-26T13:40:39.792Z,70.2
2022-08-26T13:45:49.356Z,70.1
2022-08-26T13:50:55.738Z,69.9
2022-08-26T13:56:02.110Z,69.7
2022-08-26T14:01:08.556Z,69.5
2022-08-26T14:06:38.953Z,69.6
2022-08-26T14:11:21.255Z,69.8
2022-08-26T14:16:27.686Z,69.2
2022-08-26T14:21:34.100Z,69.0
2022-08-26T14:26:40.486Z,68.8
2022-08-26T14:36:53.423Z,68.9
2022-08-26T14:42:19.890Z,68.7
2022-08-26T14:47:06.295Z,68.8
2022-08-26T14:52:12.644Z,68.7
2022-08-26T14:58:19.188Z,68.8
2022-08-26T15:02:32.947Z,69.3
2022-08-26T15:07:55.870Z,68.6
2022-08-26T15:12:38.260Z,68.6
2022-08-26T15:18:09.044Z,68.4
2022-08-26T15:22:51.191Z,68.5
2022-08-26T15:27:57.591Z,68.4
2022-08-26T15:33:03.961Z,68.5
2022-08-26T15:38:30.542Z,68.6
2022-08-26T15:43:40.985Z,68.7
2022-08-26T15:48:23.339Z,68.6
2022-08-26T15:53:29.750Z,68.8
2022-08-26T15:58:36.304Z,68.6
2022-08-26T16:03:42.662Z,68.6
2022-08-26T16:08:49.064Z,68.7
2022-08-26T16:13:55.459Z,68.5
2022-08-26T16:24:08.220Z,68.8
2022-08-26T16:29:14.616Z,69.0
2022-08-26T16:34:21.003Z,69.1
2022-08-26T16:39:17.400Z,69.2
2022-08-26T16:44:33.882Z,69.4
2022-08-26T16:49:40.383Z,69.9
2022-08-26T16:54:36.841Z,69.9
2022-08-26T16:59:53.256Z,70.2
2022-08-26T17:15:47.490Z,70.8
2022-08-26T17:20:53.852Z,70.8
2022-08-26T17:25:50.359Z,71.1
2022-08-26T17:31:06.942Z,70.9
2022-08-26T17:36:03.229Z,71.1
2022-08-26T17:41:23.676Z,71.4
2022-08-26T17:46:16.106Z,71.2
2022-08-26T17:51:32.486Z,71.4
2022-08-26T17:56:42.868Z,71.1
2022-08-26T18:01:35.330Z,71.4
2022-08-26T18:06:51.732Z,71.4
2022-08-26T18:12:18.894Z,71.3
2022-08-26T18:22:11.621Z,71.8
2022-08-26T18:27:07.984Z,71.9
2022-08-26T18:32:24.509Z,72.1
2022-08-26T18:42:37.482Z,72.4
2022-08-26T18:48:07.898Z,73.3
2022-08-26T18:52:54.247Z,72.5
2022-08-26T18:57:56.626Z,72.7
2022-08-26T19:03:03.120Z,72.8
2022-08-26T19:08:09.570Z,72.9
2022-08-26T19:14:22.928Z,73.3
2022-08-26T19:19:06.249Z,73.3
2022-08-26T19:24:12.649Z,73.4
2022-08-26T19:29:09.080Z,74.0
2022-08-26T19:39:31.911Z,73.6
2022-08-26T19:44:38.310Z,73.7
2022-08-26T19:49:44.761Z,73.8
2022-08-26T19:55:15.295Z,74.3
2022-08-26T19:59:57.609Z,74.1
2022-08-26T20:05:24.043Z,74.4
2022-08-26T20:10:00.399Z,74.6
2022-08-26T20:15:05.776Z,74.5
2022-08-26T20:20:32.853Z,74.6
2022-08-26T20:25:29.684Z,74.7
2022-08-26T20:30:36.075Z,75.1
2022-08-26T20:35:42.459Z,75.1
2022-08-26T20:40:48.842Z,75.3
2022-08-26T20:45:55.334Z,75.7
2022-08-26T20:51:42.736Z,75.7
2022-08-26T20:56:50.116Z,75.5
2022-08-26T21:01:56.500Z,75.5
2022-08-26T21:07:26.921Z,75.7
2022-08-26T21:11:59.409Z,76.2
2022-08-26T21:17:19.831Z,75.8
2022-08-26T21:22:22.192Z,75.8
2022-08-26T21:27:26.123Z,75.8
2022-08-26T21:32:58.204Z,75.9
2022-08-26T21:37:41.549Z,76.0
2022-08-26T21:43:08.072Z,76.0
2022-08-26T21:47:54.529Z,76.0
2022-08-26T21:53:00.909Z,75.8
2022-08-26T22:03:13.687Z,75.7
2022-08-26T22:08:20.056Z,75.8
2022-08-26T22:13:26.426Z,75.6
2022-08-26T22:18:32.810Z,75.6
2022-08-26T22:23:39.316Z,75.7
2022-08-26T22:28:45.820Z,75.6
2022-08-26T22:34:12.312Z,75.5
2022-08-26T22:39:02.662Z,75.5
2022-08-26T22:44:05.043Z,75.4
2022-08-26T22:49:11.410Z,75.2
2022-08-26T22:54:17.773Z,75.5
2022-08-26T22:59:14.122Z,75.5
2022-08-26T23:04:20.543Z,75.3
2022-08-26T23:09:37.049Z,75.2
2022-08-26T23:15:07.517Z,75.3
2022-08-26T23:31:56.265Z,74.4
2022-08-26T23:37:06.257Z,74.3
2022-08-26T23:42:09.990Z,74.4
2022-08-26T23:47:19.971Z,74.6
2022-08-26T23:52:40.369Z,74.8
2022-08-26T23:57:52.782Z,74.8
