createdAt,value
2023-05-09T00:00:41.271Z,0.50
2023-05-09T00:01:41.321Z,0.50
2023-05-09T00:02:41.397Z,0.50
2023-05-09T00:03:41.284Z,0.52
2023-05-09T00:04:41.336Z,0.44
2023-05-09T00:05:41.283Z,0.45
2023-05-09T00:06:41.292Z,0.50
2023-05-09T00:07:41.272Z,0.50
2023-05-09T00:08:41.263Z,0.50
2023-05-09T00:09:41.269Z,0.52
2023-05-09T00:10:41.286Z,0.55
2023-05-09T00:11:41.387Z,0.51
2023-05-09T00:12:44.074Z,0.51
2023-05-09T00:13:41.294Z,0.48
2023-05-09T00:14:41.300Z,0.46
2023-05-09T00:15:41.324Z,0.43
2023-05-09T00:16:41.384Z,0.43
2023-05-09T00:17:41.451Z,0.43
2023-05-09T00:18:41.356Z,0.50
2023-05-09T00:19:41.375Z,0.50
2023-05-09T00:20:41.401Z,0.50
2023-05-09T00:21:41.388Z,0.50
2023-05-09T00:22:41.400Z,0.52
2023-05-09T00:23:41.412Z,0.53
2023-05-09T00:24:42.333Z,0.50
2023-05-09T00:25:41.434Z,0.50
2023-05-09T00:26:41.438Z,0.50
2023-05-09T00:27:41.576Z,0.50
2023-05-09T00:28:41.465Z,0.51
2023-05-09T00:29:41.471Z,0.51
2023-05-09T00:30:41.477Z,0.50
2023-05-09T00:31:41.507Z,0.51
2023-05-09T00:32:41.682Z,0.50
2023-05-09T00:33:41.505Z,0.52
2023-05-09T00:34:41.595Z,0.51
2023-05-09T00:35:41.663Z,0.50
2023-05-09T00:36:41.744Z,0.50
2023-05-09T00:37:41.826Z,0.53
2023-05-09T00:38:41.873Z,0.50
2023-05-09T00:39:42.026Z,0.50
2023-05-09T00:40:42.020Z,0.51
2023-05-09T00:41:42.061Z,0.53
2023-05-09T00:42:42.081Z,0.54
2023-05-09T00:43:42.251Z,0.53
2023-05-09T00:44:42.154Z,0.52
2023-05-09T00:45:42.223Z,0.54
2023-05-09T00:46:42.213Z,0.57
2023-05-09T00:47:42.263Z,0.55
2023-05-09T00:48:42.258Z,0.56
2023-05-09T00:49:42.308Z,0.57
2023-05-09T00:50:42.332Z,0.56
2023-05-09T00:51:42.416Z,0.57
2023-05-09T00:52:42.474Z,0.57
2023-05-09T00:53:42.536Z,0.59
2023-05-09T00:54:42.577Z,0.59
2023-05-09T00:55:42.645Z,0.60
2023-05-09T00:56:42.701Z,0.61
2023-05-09T00:57:42.786Z,0.58
2023-05-09T00:58:42.831Z,0.60
2023-05-09T00:59:43.034Z,0.61
2023-05-09T01:00:42.971Z,0.62
2023-05-09T01:01:43.082Z,0.67
2023-05-09T01:02:43.118Z,0.67
2023-05-09T01:03:43.267Z,0.70
2023-05-09T01:04:43.063Z,0.69
2023-05-09T01:05:43.090Z,0.70
2023-05-09T01:06:43.114Z,0.67
2023-05-09T01:07:43.147Z,0.64
2023-05-09T01:08:43.198Z,0.63
2023-05-09T01:09:43.254Z,0.62
2023-05-09T01:10:43.336Z,0.65
2023-05-09T01:11:43.411Z,0.66
2023-05-09T01:12:43.524Z,0.69
2023-05-09T01:13:43.528Z,0.69
2023-05-09T01:14:43.596Z,0.71
2023-05-09T01:15:43.787Z,0.73
2023-05-09T01:16:43.748Z,0.73
2023-05-09T01:17:43.814Z,0.72
2023-05-09T01:18:43.867Z,0.73
2023-05-09T01:19:43.997Z,0.76
2023-05-09T01:20:44.019Z,0.78
2023-05-09T01:21:44.102Z,0.76
2023-05-09T01:22:44.165Z,0.78
2023-05-09T01:23:44.303Z,0.69
2023-05-09T01:24:44.310Z,0.61
2023-05-09T01:25:44.372Z,0.50
2023-05-09T01:26:44.438Z,0.50
2023-05-09T01:27:44.502Z,0.50
2023-05-09T01:28:44.563Z,0.50
2023-05-09T01:29:44.636Z,0.50
2023-05-09T01:30:44.707Z,0.50
2023-05-09T01:31:44.907Z,0.51
2023-05-09T01:32:44.854Z,0.52
2023-05-09T01:33:44.871Z,0.54
2023-05-09T01:34:44.941Z,0.53
2023-05-09T01:35:44.984Z,0.55
2023-05-09T01:36:45.106Z,0.53
2023-05-09T01:37:45.090Z,0.56
2023-05-09T01:38:45.147Z,0.57
2023-05-09T01:39:45.195Z,0.60
2023-05-09T01:40:45.260Z,0.57
2023-05-09T01:41:45.372Z,0.52
2023-05-09T01:42:45.397Z,0.53
2023-05-09T01:43:45.480Z,0.55
2023-05-09T01:44:45.508Z,0.59
2023-05-09T01:45:45.568Z,0.59
2023-05-09T01:46:45.663Z,0.60
2023-05-09T01:47:45.884Z,0.62
2023-05-09T01:48:46.857Z,0.66
2023-05-09T01:49:45.810Z,0.70
2023-05-09T01:50:45.869Z,0.68
2023-05-09T01:51:45.960Z,0.73
2023-05-09T01:52:45.986Z,0.74
2023-05-09T01:53:46.051Z,0.75
2023-05-09T01:54:46.106Z,0.80
2023-05-09T01:55:46.154Z,0.87
2023-05-09T01:56:46.207Z,0.91
2023-05-09T01:57:46.267Z,0.97
2023-05-09T01:58:46.312Z,1.05
2023-05-09T01:59:46.354Z,1.12
2023-05-09T02:00:46.492Z,1.16
2023-05-09T02:01:46.525Z,1.19
2023-05-09T02:02:46.595Z,1.13
2023-05-09T02:03:46.716Z,1.16
2023-05-09T02:04:46.653Z,1.21
2023-05-09T02:05:46.711Z,1.22
2023-05-09T02:06:46.784Z,1.30
2023-05-09T02:07:46.861Z,1.39
2023-05-09T02:08:46.883Z,1.49
2023-05-09T02:09:46.942Z,1.40
2023-05-09T02:10:46.973Z,1.39
2023-05-09T02:11:47.022Z,1.50
2023-05-09T02:12:47.096Z,1.42
2023-05-09T02:13:47.132Z,1.42
2023-05-09T02:14:47.189Z,1.42
2023-05-09T02:15:47.268Z,1.50
2023-05-09T02:16:47.398Z,1.48
2023-05-09T02:17:47.734Z,1.46
2023-05-09T02:18:47.393Z,1.45
2023-05-09T02:19:47.590Z,1.56
2023-05-09T02:20:47.527Z,1.58
2023-05-09T02:21:47.548Z,1.68
2023-05-09T02:22:47.598Z,1.76
2023-05-09T02:23:47.660Z,1.90
2023-05-09T02:24:47.702Z,1.83
2023-05-09T02:25:47.745Z,1.74
2023-05-09T02:26:47.823Z,1.78
2023-05-09T02:27:47.854Z,1.76
2023-05-09T02:28:47.907Z,1.79
2023-05-09T02:29:47.964Z,1.85
2023-05-09T02:30:48.009Z,1.87
2023-05-09T02:31:48.137Z,1.79
2023-05-09T02:32:48.201Z,1.86
2023-05-09T02:33:48.184Z,1.88
2023-05-09T02:34:48.235Z,1.90
2023-05-09T02:35:48.410Z,2.01
2023-05-09T02:36:48.353Z,1.95
2023-05-09T02:37:48.422Z,1.99
2023-05-09T02:38:48.447Z,2.07
2023-05-09T02:39:48.509Z,2.15
2023-05-09T02:40:49.885Z,2.22
2023-05-09T02:41:48.556Z,2.23
2023-05-09T02:42:48.527Z,2.22
2023-05-09T02:43:48.521Z,2.04
2023-05-09T02:44:48.534Z,1.75
2023-05-09T02:45:48.545Z,1.42
2023-05-09T02:46:48.534Z,1.28
2023-05-09T02:47:48.561Z,1.24
2023-05-09T02:48:48.532Z,1.32
2023-05-09T02:49:48.534Z,1.67
2023-05-09T02:50:48.532Z,1.81
2023-05-09T02:51:48.687Z,2.04
2023-05-09T02:52:48.560Z,2.14
2023-05-09T02:53:48.563Z,2.31
2023-05-09T02:54:48.561Z,2.19
2023-05-09T02:55:48.585Z,2.29
2023-05-09T02:56:48.576Z,2.32
2023-05-09T02:57:52.015Z,2.28
2023-05-09T02:58:48.596Z,2.28
2023-05-09T02:59:48.593Z,2.29
2023-05-09T03:00:48.614Z,2.21
2023-05-09T03:01:48.678Z,2.16
2023-05-09T03:02:48.682Z,2.09
2023-05-09T03:03:48.744Z,1.98
2023-05-09T03:04:48.623Z,2.05
2023-05-09T03:05:48.629Z,2.04
2023-05-09T03:06:48.648Z,1.94
2023-05-09T03:07:48.766Z,1.94
2023-05-09T03:08:48.651Z,1.81
2023-05-09T03:09:49.871Z,1.64
2023-05-09T03:10:48.656Z,1.71
2023-05-09T03:11:48.668Z,1.65
2023-05-09T03:12:48.682Z,1.52
2023-05-09T03:13:48.669Z,1.46
2023-05-09T03:14:48.677Z,1.36
2023-05-09T03:15:48.744Z,1.69
2023-05-09T03:16:48.801Z,1.86
2023-05-09T03:17:48.885Z,1.67
2023-05-09T03:18:48.915Z,1.59
2023-05-09T03:19:48.974Z,1.64
2023-05-09T03:20:49.037Z,1.64
2023-05-09T03:21:49.079Z,1.58
2023-05-09T03:22:49.130Z,1.56
2023-05-09T03:23:49.290Z,1.59
2023-05-09T03:24:49.223Z,1.55
2023-05-09T03:25:49.308Z,1.44
2023-05-09T03:26:49.333Z,1.42
2023-05-09T03:27:49.484Z,1.45
2023-05-09T03:28:49.450Z,1.52
2023-05-09T03:29:49.502Z,1.55
2023-05-09T03:30:49.556Z,1.65
2023-05-09T03:31:49.714Z,1.73
2023-05-09T03:32:49.771Z,1.70
2023-05-09T03:33:49.740Z,1.67
2023-05-09T03:34:49.786Z,1.65
2023-05-09T03:35:49.857Z,1.63
2023-05-09T03:36:49.916Z,1.73
2023-05-09T03:37:49.994Z,1.84
2023-05-09T03:38:50.053Z,1.73
2023-05-09T03:39:50.273Z,1.87
2023-05-09T03:40:50.183Z,1.85
2023-05-09T03:41:50.238Z,1.87
2023-05-09T03:42:50.302Z,1.94
2023-05-09T03:43:50.369Z,1.93
2023-05-09T03:44:50.425Z,1.78
2023-05-09T03:45:50.483Z,1.78
2023-05-09T03:46:50.630Z,1.73
2023-05-09T03:47:50.649Z,1.64
2023-05-09T03:48:50.679Z,1.58
2023-05-09T03:49:50.740Z,1.57
2023-05-09T03:50:50.816Z,1.72
2023-05-09T03:51:50.871Z,1.74
2023-05-09T03:52:50.928Z,1.77
2023-05-09T03:53:51.018Z,1.63
2023-05-09T03:54:51.050Z,1.64
2023-05-09T03:55:51.245Z,1.62
2023-05-09T03:56:51.175Z,1.62
2023-05-09T03:57:51.248Z,1.62
2023-05-09T03:58:51.295Z,1.68
2023-05-09T03:59:51.341Z,1.77
2023-05-09T04:00:51.402Z,1.71
2023-05-09T04:01:51.508Z,1.78
2023-05-09T04:02:51.685Z,1.79
2023-05-09T04:03:51.635Z,1.69
2023-05-09T04:04:51.674Z,1.67
2023-05-09T04:05:51.796Z,1.89
2023-05-09T04:06:51.819Z,1.86
2023-05-09T04:07:51.901Z,1.84
2023-05-09T04:08:51.968Z,1.83
2023-05-09T04:09:52.034Z,1.79
2023-05-09T04:10:52.132Z,1.74
2023-05-09T04:11:52.337Z,1.76
2023-05-09T04:12:52.308Z,1.69
2023-05-09T04:13:52.309Z,1.71
2023-05-09T04:14:52.351Z,1.74
2023-05-09T04:15:52.393Z,1.75
2023-05-09T04:16:52.483Z,1.81
2023-05-09T04:17:52.539Z,1.88
2023-05-09T04:18:52.572Z,1.98
2023-05-09T04:19:52.625Z,2.02
2023-05-09T04:20:52.673Z,1.98
2023-05-09T04:21:52.720Z,1.91
2023-05-09T04:22:52.775Z,1.76
2023-05-09T04:23:52.834Z,1.62
2023-05-09T04:24:52.885Z,1.79
2023-05-09T04:25:52.913Z,1.81
2023-05-09T04:26:52.969Z,1.87
2023-05-09T04:27:53.156Z,1.93
2023-05-09T04:28:53.080Z,2.01
2023-05-09T04:29:53.136Z,2.18
2023-05-09T04:30:53.267Z,2.17
2023-05-09T04:31:53.346Z,2.21
2023-05-09T04:32:53.273Z,1.99
2023-05-09T04:33:53.323Z,1.91
2023-05-09T04:34:53.382Z,2.00
2023-05-09T04:35:53.426Z,2.14
2023-05-09T04:36:53.466Z,2.04
2023-05-09T04:37:54.156Z,1.99
2023-05-09T04:38:53.569Z,2.13
2023-05-09T04:39:53.616Z,2.28
2023-05-09T04:40:53.660Z,2.45
2023-05-09T04:41:53.693Z,2.76
2023-05-09T04:42:53.749Z,2.98
2023-05-09T04:43:53.913Z,3.17
2023-05-09T04:44:53.842Z,3.38
2023-05-09T04:45:53.901Z,3.60
2023-05-09T04:46:53.932Z,4.00
2023-05-09T04:47:54.042Z,3.98
2023-05-09T04:48:54.028Z,4.08
2023-05-09T04:49:54.069Z,4.15
2023-05-09T04:50:54.116Z,4.31
2023-05-09T04:51:54.155Z,4.27
2023-05-09T04:52:54.189Z,4.43
2023-05-09T04:53:54.233Z,4.51
2023-05-09T04:54:54.266Z,4.45
2023-05-09T04:55:54.321Z,4.45
2023-05-09T04:57:00.263Z,4.15
2023-05-09T04:57:54.355Z,4.15
2023-05-09T04:58:54.353Z,4.20
2023-05-09T04:59:54.482Z,4.22
2023-05-09T05:00:54.324Z,3.94
2023-05-09T05:01:54.367Z,3.94
2023-05-09T05:02:54.371Z,3.82
2023-05-09T05:03:54.305Z,3.78
2023-05-09T05:05:02.996Z,3.79
2023-05-09T05:05:54.329Z,3.80
2023-05-09T05:06:54.280Z,3.83
2023-05-09T05:07:54.273Z,3.90
2023-05-09T05:08:54.268Z,3.93
2023-05-09T05:09:54.254Z,4.00
2023-05-09T05:10:54.247Z,4.22
2023-05-09T05:12:01.739Z,4.23
2023-05-09T05:12:54.301Z,4.24
2023-05-09T05:13:55.418Z,4.27
2023-05-09T05:14:54.210Z,4.35
2023-05-09T05:15:54.370Z,4.61
2023-05-09T05:16:54.194Z,4.95
2023-05-09T05:17:54.209Z,6.08
2023-05-09T05:18:54.183Z,7.25
2023-05-09T05:19:54.246Z,5.99
2023-05-09T05:20:54.567Z,5.64
2023-05-09T05:21:54.276Z,5.89
2023-05-09T05:22:54.615Z,5.99
2023-05-09T05:23:54.376Z,6.15
2023-05-09T05:24:54.429Z,6.33
2023-05-09T05:25:54.476Z,6.65
2023-05-09T05:26:54.512Z,5.87
2023-05-09T05:27:54.625Z,5.41
2023-05-09T05:28:54.605Z,5.41
2023-05-09T05:29:54.641Z,5.15
2023-05-09T05:30:54.685Z,5.33
2023-05-09T05:31:55.286Z,4.99
2023-05-09T05:32:54.829Z,4.93
2023-05-09T05:33:54.850Z,4.95
2023-05-09T05:34:54.883Z,5.27
2023-05-09T05:35:54.934Z,5.56
2023-05-09T05:36:54.977Z,5.57
2023-05-09T05:37:55.145Z,5.80
2023-05-09T05:38:57.100Z,5.95
2023-05-09T05:39:55.014Z,6.01
2023-05-09T05:40:54.987Z,6.42
2023-05-09T05:41:54.980Z,6.81
2023-05-09T05:42:55.120Z,6.46
2023-05-09T05:44:02.389Z,6.59
2023-05-09T05:44:54.977Z,6.60
2023-05-09T05:45:55.000Z,6.28
2023-05-09T05:46:56.747Z,5.61
2023-05-09T05:47:55.274Z,5.22
2023-05-09T05:48:54.894Z,4.33
2023-05-09T05:49:55.867Z,3.33
2023-05-09T05:50:54.885Z,3.11
2023-05-09T05:51:54.881Z,3.44
2023-05-09T12:41:57.335Z,0.50
2023-05-09T12:42:46.443Z,0.50
2023-05-09T12:43:46.369Z,0.50
2023-05-09T12:44:46.403Z,0.50
2023-05-09T12:45:46.460Z,0.50
2023-05-09T12:46:46.490Z,0.50
2023-05-09T12:47:46.535Z,0.57
2023-05-09T12:48:46.574Z,0.34
2023-05-09T12:49:46.605Z,0.34
2023-05-09T12:50:47.215Z,0.34
2023-05-09T12:51:46.704Z,0.34
2023-05-09T12:52:54.612Z,0.34
2023-05-09T12:53:46.745Z,0.34
2023-05-09T12:54:46.753Z,0.34
2023-05-09T12:55:48.199Z,0.34
2023-05-09T12:56:46.791Z,0.34
2023-05-09T12:57:46.953Z,0.34
2023-05-09T12:58:46.878Z,0.34
2023-05-09T12:59:46.936Z,0.34
2023-05-09T13:00:47.017Z,0.34
2023-05-09T13:01:47.049Z,0.34
2023-05-09T13:02:47.198Z,0.34
2023-05-09T13:03:47.144Z,0.43
2023-05-09T13:04:47.658Z,0.35
2023-05-09T13:05:47.695Z,0.34
2023-05-09T13:06:47.323Z,0.34
2023-05-09T13:07:47.373Z,0.34
2023-05-09T13:08:47.399Z,0.34
2023-05-09T13:09:47.578Z,0.44
2023-05-09T13:10:47.501Z,1.41
2023-05-09T13:11:47.684Z,1.34
2023-05-09T13:12:48.640Z,0.60
2023-05-09T13:13:47.727Z,0.88
2023-05-09T13:14:47.706Z,0.79
2023-05-09T13:15:48.159Z,0.68
2023-05-09T13:16:47.710Z,0.71
2023-05-09T13:17:51.053Z,0.52
2023-05-09T13:18:47.756Z,0.51
2023-05-09T13:19:47.762Z,0.34
2023-05-09T13:20:47.773Z,0.34
2023-05-09T13:21:48.163Z,0.34
2023-05-09T13:22:47.796Z,0.34
2023-05-09T13:23:47.814Z,0.62
2023-05-09T13:24:47.824Z,0.65
2023-05-09T13:25:47.968Z,0.34
2023-05-09T13:26:47.860Z,0.34
2023-05-09T13:27:47.862Z,0.35
2023-05-09T13:28:47.885Z,0.60
2023-05-09T13:29:48.626Z,1.25
2023-05-09T13:30:47.927Z,0.60
2023-05-09T13:31:47.933Z,0.84
2023-05-09T13:32:48.231Z,0.45
2023-05-09T13:33:50.023Z,0.49
2023-05-09T13:34:47.968Z,0.51
2023-05-09T13:35:49.125Z,0.65
2023-05-09T13:36:47.994Z,0.75
2023-05-09T13:37:47.996Z,0.82
2023-05-09T13:38:48.173Z,0.77
2023-05-09T13:39:48.018Z,0.61
2023-05-09T13:40:48.179Z,0.51
2023-05-09T13:41:48.199Z,0.72
2023-05-09T13:42:48.280Z,0.65
2023-05-09T13:43:48.374Z,0.39
2023-05-09T13:44:48.392Z,0.34
2023-05-09T13:45:48.935Z,0.34
2023-05-09T13:46:48.511Z,0.50
2023-05-09T13:47:48.529Z,0.65
2023-05-09T13:48:48.673Z,0.55
2023-05-09T13:49:48.627Z,1.00
2023-05-09T13:50:48.706Z,0.69
2023-05-09T13:51:48.773Z,2.46
2023-05-09T13:52:48.820Z,2.19
2023-05-09T13:53:48.861Z,1.67
2023-05-09T13:54:48.927Z,1.35
2023-05-09T13:55:48.950Z,2.98
2023-05-09T13:56:49.002Z,1.87
2023-05-09T13:57:49.018Z,2.05
2023-05-09T13:58:49.071Z,1.36
2023-05-09T13:59:49.139Z,2.09
2023-05-09T14:00:49.686Z,2.22
2023-05-09T14:01:49.485Z,4.91
2023-05-09T14:02:49.421Z,5.54
2023-05-09T14:03:49.555Z,3.19
2023-05-09T14:04:49.540Z,1.46
2023-05-09T14:05:49.631Z,1.45
2023-05-09T14:06:49.657Z,2.52
2023-05-09T14:07:49.730Z,1.92
2023-05-09T14:08:50.274Z,2.99
2023-05-09T14:09:54.035Z,1.55
2023-05-09T14:10:49.843Z,1.55
2023-05-09T14:11:49.868Z,1.66
2023-05-09T14:12:49.962Z,1.80
2023-05-09T14:13:50.523Z,2.49
2023-05-09T14:14:49.968Z,2.37
2023-05-09T14:15:50.050Z,1.36
2023-05-09T14:16:50.065Z,1.17
2023-05-09T14:17:50.275Z,2.29
2023-05-09T14:18:50.167Z,4.14
2023-05-09T14:19:50.210Z,6.36
2023-05-09T14:20:50.257Z,5.95
2023-05-09T14:21:50.274Z,7.05
2023-05-09T14:22:50.304Z,6.97
2023-05-09T14:23:50.334Z,6.24
2023-05-09T14:24:50.358Z,9.12
2023-05-09T14:25:50.385Z,6.00
2023-05-09T14:26:50.400Z,3.54
2023-05-09T14:27:50.430Z,2.11
2023-05-09T14:28:50.453Z,1.32
2023-05-09T14:29:50.486Z,2.83
2023-05-09T14:30:50.495Z,3.35
2023-05-09T14:31:50.617Z,5.14
2023-05-09T14:32:50.528Z,3.91
2023-05-09T14:33:50.671Z,1.37
2023-05-09T14:34:50.657Z,0.62
2023-05-09T14:35:51.202Z,0.44
2023-05-09T14:36:50.764Z,0.53
2023-05-09T14:37:50.756Z,1.72
2023-05-09T14:38:50.793Z,2.55
2023-05-09T14:39:50.891Z,1.55
2023-05-09T14:40:50.933Z,1.09
2023-05-09T14:41:50.974Z,2.98
2023-05-09T14:42:51.032Z,2.75
2023-05-09T14:43:51.099Z,2.06
2023-05-09T14:44:51.161Z,1.82
2023-05-09T14:45:51.137Z,2.32
2023-05-09T14:46:51.224Z,3.33
2023-05-09T14:47:51.446Z,4.48
2023-05-09T14:48:51.239Z,2.35
2023-05-09T14:49:51.420Z,1.72
2023-05-09T14:50:51.307Z,2.07
2023-05-09T14:51:51.345Z,0.62
2023-05-09T14:52:51.460Z,0.56
2023-05-09T14:53:51.426Z,0.61
2023-05-09T14:54:51.482Z,0.54
2023-05-09T14:55:51.541Z,0.46
2023-05-09T14:56:51.635Z,0.68
2023-05-09T14:57:51.692Z,0.67
2023-05-09T14:58:51.728Z,0.50
2023-05-09T14:59:51.827Z,0.69
2023-05-09T15:00:51.925Z,0.68
2023-05-09T15:01:51.948Z,1.70
2023-05-09T15:02:52.006Z,3.20
2023-05-09T15:03:52.066Z,1.67
2023-05-09T15:04:52.126Z,0.95
2023-05-09T15:05:52.336Z,0.63
2023-05-09T15:06:52.288Z,0.71
2023-05-09T15:07:52.315Z,0.40
2023-05-09T15:08:52.372Z,0.53
2023-05-09T15:09:52.412Z,0.96
2023-05-09T15:10:52.484Z,1.37
2023-05-09T15:11:52.537Z,1.87
2023-05-09T15:12:52.719Z,2.23
2023-05-09T15:13:52.695Z,1.29
2023-05-09T15:14:52.774Z,1.46
2023-05-09T15:15:52.845Z,0.50
2023-05-09T15:16:53.417Z,0.45
2023-05-09T15:17:52.984Z,0.34
2023-05-09T15:18:53.047Z,0.34
2023-05-09T15:19:54.000Z,0.34
2023-05-09T15:20:53.190Z,1.10
2023-05-09T15:21:53.391Z,2.84
2023-05-09T15:22:53.363Z,4.75
2023-05-09T15:23:53.393Z,4.89
2023-05-09T15:24:53.434Z,4.75
2023-05-09T15:25:53.507Z,4.04
2023-05-09T15:26:53.568Z,6.37
2023-05-09T15:27:53.608Z,7.30
2023-05-09T15:28:53.672Z,8.74
2023-05-09T15:29:53.773Z,7.79
2023-05-09T15:30:54.228Z,4.36
2023-05-09T15:31:53.851Z,4.23
2023-05-09T15:32:53.993Z,4.36
2023-05-09T15:33:53.981Z,3.79
2023-05-09T15:34:54.014Z,2.81
2023-05-09T15:35:54.084Z,1.61
2023-05-09T15:36:54.131Z,1.54
2023-05-09T15:37:54.310Z,5.34
2023-05-09T15:38:54.209Z,5.35
2023-05-09T15:39:54.249Z,4.58
2023-05-09T15:40:54.297Z,3.07
2023-05-09T15:41:54.334Z,2.92
2023-05-09T15:42:54.401Z,3.39
2023-05-09T15:43:54.457Z,4.34
2023-05-09T15:44:54.481Z,10.84
2023-05-09T15:45:54.559Z,31.57
2023-05-09T15:46:54.551Z,46.51
2023-05-09T15:47:54.605Z,14.83
2023-05-09T15:48:56.090Z,7.11
2023-05-09T15:49:54.767Z,5.74
2023-05-09T15:50:54.842Z,11.42
2023-05-09T15:51:54.903Z,6.81
2023-05-09T15:52:54.951Z,4.42
2023-05-09T15:53:55.410Z,2.80
2023-05-09T15:54:55.134Z,2.13
2023-05-09T15:55:55.096Z,4.20
2023-05-09T15:56:55.144Z,4.13
2023-05-09T15:57:55.187Z,3.02
2023-05-09T15:58:55.236Z,2.72
2023-05-09T15:59:55.295Z,6.76
2023-05-09T16:00:55.331Z,21.00
2023-05-09T16:01:55.516Z,80.20
2023-05-09T16:02:55.533Z,42.21
2023-05-09T16:03:55.699Z,28.91
2023-05-09T16:04:55.612Z,16.69
2023-05-09T16:05:55.645Z,13.61
2023-05-09T16:06:55.722Z,25.73
2023-05-09T16:07:55.755Z,33.34
2023-05-09T16:08:55.777Z,34.52
2023-05-09T16:09:55.968Z,22.41
2023-05-09T16:10:55.938Z,14.31
2023-05-09T16:11:56.000Z,9.01
2023-05-09T16:12:56.055Z,7.52
2023-05-09T16:13:56.119Z,5.69
2023-05-09T16:14:56.191Z,5.75
2023-05-09T16:15:56.478Z,6.10
2023-05-09T16:16:56.389Z,6.67
2023-05-09T16:17:56.471Z,11.36
2023-05-09T16:18:56.500Z,17.04
2023-05-09T16:19:56.561Z,22.14
2023-05-09T16:20:56.620Z,21.60
2023-05-09T16:21:56.691Z,15.56
2023-05-09T16:22:56.723Z,12.55
2023-05-09T16:23:56.819Z,13.05
2023-05-09T16:24:56.836Z,9.85
2023-05-09T16:25:56.902Z,21.42
2023-05-09T16:26:56.906Z,68.89
2023-05-09T16:29:15.098Z,0.50
2023-05-09T16:30:16.441Z,0.50
2023-05-09T16:31:16.134Z,0.50
2023-05-09T16:32:16.128Z,0.50
2023-05-09T16:33:16.449Z,0.50
2023-05-09T16:34:16.185Z,0.34
2023-05-09T16:35:16.182Z,0.34
2023-05-09T16:36:16.199Z,0.42
2023-05-09T16:37:16.275Z,0.64
2023-05-09T16:38:16.263Z,1.03
2023-05-09T16:39:16.252Z,1.79
2023-05-09T16:40:16.481Z,0.81
2023-05-09T16:41:16.402Z,0.34
2023-05-09T16:42:16.290Z,0.34
2023-05-09T16:43:16.312Z,0.34
2023-05-09T16:44:16.295Z,0.46
2023-05-09T16:45:16.330Z,0.77
2023-05-09T16:46:16.428Z,0.65
2023-05-09T16:47:16.306Z,0.81
2023-05-09T16:48:16.432Z,1.03
2023-05-09T16:49:16.306Z,1.06
2023-05-09T16:50:16.483Z,1.01
2023-05-09T16:51:16.324Z,1.15
2023-05-09T16:52:16.318Z,0.95
2023-05-09T16:53:16.324Z,1.09
2023-05-09T16:54:16.328Z,1.54
2023-05-09T16:55:16.328Z,4.44
2023-05-09T16:56:16.316Z,2.42
2023-05-09T16:57:16.454Z,1.16
2023-05-09T16:58:16.387Z,1.58
2023-05-09T16:59:16.442Z,1.62
2023-05-09T17:00:16.747Z,1.59
2023-05-09T17:01:16.755Z,0.81
2023-05-09T17:02:16.657Z,0.88
2023-05-09T17:03:16.672Z,1.29
2023-05-09T17:04:16.771Z,1.09
2023-05-09T17:05:16.741Z,1.05
2023-05-09T17:06:16.809Z,1.45
2023-05-09T17:07:16.870Z,3.01
2023-05-09T17:08:16.919Z,2.70
2023-05-09T17:09:16.991Z,3.27
2023-05-09T17:10:17.318Z,4.20
2023-05-09T17:11:17.124Z,6.07
2023-05-09T17:12:17.170Z,6.97
2023-05-09T17:13:17.370Z,11.69
2023-05-09T17:14:17.265Z,15.25
2023-05-09T17:15:17.314Z,21.89
2023-05-09T17:16:17.407Z,28.74
2023-05-09T17:17:17.416Z,54.62
2023-05-09T17:18:29.211Z,67.83
2023-05-09T17:19:17.425Z,28.03
2023-05-09T17:20:17.668Z,21.88
2023-05-09T17:21:17.528Z,25.02
2023-05-09T17:22:17.485Z,49.41
2023-05-09T17:23:17.484Z,82.80
2023-05-09T17:24:17.518Z,95.22
2023-05-09T17:25:17.509Z,46.82
2023-05-09T17:26:17.555Z,34.45
2023-05-09T17:27:17.549Z,35.32
2023-05-09T17:28:17.581Z,22.27
2023-05-09T17:29:18.548Z,19.84
2023-05-09T17:30:19.396Z,21.28
2023-05-09T17:31:17.694Z,21.11
2023-05-09T17:32:17.714Z,21.85
2023-05-09T17:33:17.728Z,23.69
2023-05-09T17:34:17.751Z,22.47
2023-05-09T17:35:17.793Z,15.42
2023-05-09T17:36:17.812Z,15.44
2023-05-09T17:37:17.850Z,17.26
2023-05-09T17:38:17.868Z,19.74
2023-05-09T17:39:17.899Z,33.85
2023-05-09T17:40:18.426Z,40.18
2023-05-09T17:41:17.947Z,44.97
2023-05-09T17:42:17.978Z,42.11
2023-05-09T17:43:18.004Z,37.16
2023-05-09T17:44:17.998Z,34.30
2023-05-09T17:45:18.144Z,33.13
2023-05-09T17:46:18.083Z,38.27
2023-05-09T17:47:18.085Z,44.74
2023-05-09T17:48:18.160Z,55.42
2023-05-09T17:49:18.262Z,81.28
2023-05-09T17:50:18.712Z,84.55
2023-05-09T17:51:18.446Z,91.42
2023-05-09T17:52:18.521Z,123.14
2023-05-09T17:53:18.573Z,116.56
2023-05-09T17:54:18.673Z,129.70
2023-05-09T17:55:18.721Z,115.75
2023-05-09T17:56:18.787Z,72.36
2023-05-09T17:57:18.884Z,40.44
2023-05-09T17:58:19.001Z,34.76
2023-05-09T17:59:19.097Z,41.98
2023-05-09T18:00:19.218Z,57.64
2023-05-09T18:01:19.518Z,79.60
2023-05-09T18:02:19.394Z,111.79
2023-05-09T18:03:19.540Z,115.29
2023-05-09T18:04:19.464Z,170.73
2023-05-09T18:05:19.522Z,255.21
2023-05-09T18:06:19.608Z,172.15
2023-05-09T18:07:19.687Z,151.96
2023-05-09T18:08:19.727Z,129.28
2023-05-09T18:09:19.831Z,80.18
2023-05-09T18:10:19.894Z,71.86
2023-05-09T18:11:19.975Z,98.23
2023-05-09T18:12:20.044Z,136.44
2023-05-09T18:13:20.216Z,181.48
2023-05-09T18:14:20.178Z,266.42
2023-05-09T18:15:20.247Z,324.82
2023-05-09T18:16:20.317Z,429.93
2023-05-09T18:17:20.492Z,341.12
2023-05-09T18:18:20.519Z,281.15
2023-05-09T18:19:20.639Z,256.93
2023-05-09T18:20:20.703Z,232.61
2023-05-09T18:21:20.779Z,268.48
2023-05-09T18:22:20.847Z,233.56
2023-05-09T18:23:20.912Z,185.14
2023-05-09T18:24:21.033Z,136.46
2023-05-09T18:25:21.103Z,145.19
2023-05-09T18:26:21.204Z,130.83
2023-05-09T18:27:21.282Z,182.47
2023-05-09T18:28:21.362Z,228.12
2023-05-09T18:29:21.470Z,99.72
2023-05-09T18:30:21.572Z,116.48
2023-05-09T18:31:21.762Z,185.35
2023-05-09T18:32:21.965Z,160.78
2023-05-09T18:33:21.865Z,253.73
2023-05-09T18:34:21.958Z,241.40
2023-05-09T18:35:22.056Z,161.18
2023-05-09T18:36:22.170Z,158.51
2023-05-09T18:37:22.240Z,210.21
2023-05-09T18:38:22.317Z,227.46
2023-05-09T18:39:22.403Z,220.95
2023-05-09T18:40:22.496Z,166.02
2023-05-09T18:41:22.638Z,161.46
2023-05-09T18:42:22.718Z,133.71
2023-05-09T18:43:22.810Z,131.75
2023-05-09T18:44:22.933Z,148.02
2023-05-09T18:45:23.009Z,141.12
2023-05-09T18:46:23.150Z,110.33
2023-05-09T18:47:23.216Z,65.36
2023-05-09T18:48:23.412Z,66.78
2023-05-09T18:49:23.378Z,65.47
2023-05-09T18:50:23.459Z,74.76
2023-05-09T18:51:23.585Z,105.37
2023-05-09T18:52:23.689Z,141.90
2023-05-09T18:53:23.784Z,156.07
2023-05-09T18:54:23.896Z,154.46
2023-05-09T18:55:24.033Z,175.81
2023-05-09T18:56:24.128Z,91.69
2023-05-09T18:57:24.231Z,117.44
2023-05-09T18:58:24.346Z,147.75
2023-05-09T18:59:24.461Z,187.75
2023-05-09T19:00:24.553Z,201.04
2023-05-09T19:01:24.659Z,187.12
2023-05-09T19:02:24.741Z,183.34
2023-05-09T19:03:24.805Z,198.47
2023-05-09T19:04:25.092Z,229.81
2023-05-09T19:05:25.042Z,167.39
2023-05-09T19:06:25.114Z,236.52
2023-05-09T19:07:25.230Z,255.83
2023-05-09T19:08:25.348Z,244.36
2023-05-09T19:09:25.435Z,237.11
2023-05-09T19:10:25.549Z,395.09
2023-05-09T19:11:25.665Z,378.16
2023-05-09T19:12:25.802Z,605.21
2023-05-09T19:13:26.074Z,936.18
2023-05-09T19:14:26.065Z,583.45
2023-05-09T19:15:26.220Z,608.96
2023-05-09T19:16:26.493Z,710.58
2023-05-09T19:17:26.480Z,646.05
2023-05-09T19:18:26.543Z,422.11
2023-05-09T19:19:26.637Z,794.65
2023-05-09T19:20:26.890Z,1000.00
2023-05-09T19:21:26.904Z,1000.00
2023-05-09T19:22:27.045Z,1000.00
2023-05-09T19:23:27.164Z,1000.00
2023-05-09T19:24:27.263Z,1000.00
2023-05-09T19:25:27.413Z,688.75
2023-05-09T19:26:27.562Z,404.18
2023-05-09T19:27:27.704Z,200.30
2023-05-09T19:28:27.854Z,173.64
2023-05-09T19:29:27.971Z,212.39
2023-05-09T19:30:28.082Z,248.23
2023-05-09T19:31:28.269Z,322.14
2023-05-09T19:32:28.411Z,321.81
2023-05-09T19:33:28.341Z,295.31
2023-05-09T19:34:28.440Z,311.45
2023-05-09T19:35:28.545Z,374.32
2023-05-09T19:36:28.699Z,454.15
2023-05-09T19:37:28.797Z,548.07
2023-05-09T19:38:28.910Z,631.25
2023-05-09T19:39:29.048Z,823.82
2023-05-09T19:40:29.172Z,1000.00
2023-05-09T19:41:29.310Z,1000.00
2023-05-09T19:42:29.396Z,1000.00
2023-05-09T19:43:29.461Z,1000.00
2023-05-09T19:44:29.579Z,1000.00
2023-05-09T19:45:29.697Z,1000.00
2023-05-09T19:46:29.899Z,1000.00
2023-05-09T19:47:29.916Z,1000.00
2023-05-09T19:48:29.987Z,1000.00
2023-05-09T19:49:30.077Z,1000.00
2023-05-09T19:50:30.193Z,1000.00
2023-05-09T19:51:30.278Z,1000.00
2023-05-09T19:52:30.414Z,1000.00
2023-05-09T19:53:30.434Z,1000.00
2023-05-09T19:54:30.505Z,1000.00
2023-05-09T19:55:30.611Z,1000.00
2023-05-09T19:56:30.685Z,1000.00
2023-05-09T19:57:30.778Z,1000.00
2023-05-09T19:58:30.886Z,1000.00