createdAt,value
2022-11-30T00:01:25.341Z,68.13
2022-11-30T00:03:55.124Z,65.37
2022-11-30T00:06:23.854Z,69.47
2022-11-30T00:08:55.634Z,59.53
2022-11-30T00:11:24.764Z,56.87
2022-11-30T00:13:53.455Z,69.20
2022-11-30T00:16:22.020Z,60.57
2022-11-30T00:18:50.492Z,59.13
2022-11-30T00:21:18.676Z,65.70
2022-11-30T00:23:48.344Z,70.17
2022-11-30T00:26:19.256Z,59.00
2022-11-30T00:28:47.773Z,68.60
2022-11-30T00:31:17.850Z,63.17
2022-11-30T00:33:46.553Z,62.77
2022-11-30T00:36:16.799Z,62.97
2022-11-30T00:38:45.894Z,69.70
2022-11-30T00:41:15.028Z,65.67
2022-11-30T00:43:44.955Z,66.40
2022-11-30T00:46:13.555Z,62.50
2022-11-30T00:48:42.588Z,71.33
2022-11-30T00:51:12.511Z,77.57
2022-11-30T00:53:41.564Z,69.17
2022-11-30T00:56:10.168Z,60.23
2022-11-30T00:58:38.784Z,73.77
2022-11-30T01:01:08.536Z,68.40
2022-11-30T01:03:37.984Z,76.57
2022-11-30T01:06:07.252Z,76.97
2022-11-30T01:08:36.108Z,71.17
2022-11-30T01:11:13.143Z,70.17
2022-11-30T01:13:41.630Z,71.23
2022-11-30T01:16:15.588Z,74.40
2022-11-30T01:18:44.839Z,82.50
2022-11-30T01:21:16.411Z,72.00
2022-11-30T01:23:44.875Z,71.90
2022-11-30T01:26:13.961Z,69.93
2022-11-30T01:28:43.997Z,70.23
2022-11-30T01:31:15.315Z,66.10
2022-11-30T01:33:44.056Z,70.60
2022-11-30T01:36:14.023Z,66.13
2022-11-30T01:38:44.209Z,67.00
2022-11-30T01:41:14.973Z,75.77
2022-11-30T01:43:45.589Z,70.10
2022-11-30T01:46:36.378Z,78.53
2022-11-30T01:49:14.960Z,68.63
2022-11-30T01:51:47.635Z,76.43
2022-11-30T01:54:17.985Z,70.50
2022-11-30T01:56:50.203Z,72.23
2022-11-30T01:59:20.497Z,76.30
2022-11-30T02:01:50.425Z,71.50
2022-11-30T02:04:22.561Z,67.53
2022-11-30T02:06:50.948Z,69.13
2022-11-30T02:09:21.146Z,72.03
2022-11-30T02:11:51.267Z,68.83
2022-11-30T02:14:31.060Z,75.43
2022-11-30T02:17:09.109Z,66.43
2022-11-30T02:20:23.534Z,68.10
2022-11-30T02:23:15.263Z,73.93
2022-11-30T02:25:53.382Z,69.67
2022-11-30T02:28:52.939Z,79.30
2022-11-30T02:31:26.352Z,65.97
2022-11-30T02:33:57.435Z,64.43
2022-11-30T02:36:27.515Z,72.07
2022-11-30T02:38:57.117Z,68.70
2022-11-30T02:41:25.410Z,75.27
2022-11-30T02:43:54.941Z,69.60
2022-11-30T02:46:30.098Z,65.70
2022-11-30T02:49:05.596Z,67.37
2022-11-30T02:51:37.210Z,70.87
2022-11-30T02:54:05.383Z,69.57
2022-11-30T02:56:34.209Z,79.27
2022-11-30T02:59:03.608Z,73.03
2022-11-30T03:01:31.999Z,68.87
2022-11-30T03:04:00.156Z,75.13
2022-11-30T03:06:28.431Z,79.90
2022-11-30T03:08:56.641Z,72.97
2022-11-30T03:11:25.759Z,67.43
2022-11-30T03:13:53.784Z,70.33
2022-11-30T03:16:23.412Z,64.80
2022-11-30T03:18:51.500Z,71.10
2022-11-30T03:21:19.772Z,71.83
2022-11-30T03:23:47.785Z,72.27
2022-11-30T03:26:16.169Z,75.73
2022-11-30T03:28:44.222Z,73.40
2022-11-30T03:31:13.558Z,72.63
2022-11-30T03:33:43.541Z,71.07
2022-11-30T03:36:13.499Z,68.20
2022-11-30T03:38:41.780Z,69.97
2022-11-30T03:41:13.521Z,70.67
2022-11-30T03:43:41.929Z,71.97
2022-11-30T03:46:10.330Z,75.27
2022-11-30T03:48:38.926Z,65.83
2022-11-30T03:51:09.429Z,71.30
2022-11-30T03:53:37.922Z,64.70
2022-11-30T03:56:08.466Z,72.10
2022-11-30T03:58:37.254Z,69.17
2022-11-30T04:01:07.958Z,63.73
2022-11-30T04:03:36.780Z,65.03
2022-11-30T04:06:06.932Z,61.10
2022-11-30T04:08:37.358Z,78.40
2022-11-30T04:11:06.500Z,68.43
2022-11-30T04:13:35.592Z,65.50
2022-11-30T04:16:04.529Z,60.50
2022-11-30T04:18:34.601Z,61.03
2022-11-30T04:21:03.236Z,65.63
2022-11-30T04:23:36.267Z,71.70
2022-11-30T04:26:07.368Z,66.27
2022-11-30T04:28:36.033Z,67.73
2022-11-30T04:31:04.428Z,58.67
2022-11-30T04:33:32.917Z,58.10
2022-11-30T04:36:03.449Z,56.97
2022-11-30T04:38:32.788Z,65.23
2022-11-30T04:41:01.317Z,60.10
2022-11-30T04:43:30.766Z,63.27
2022-11-30T04:45:59.067Z,58.00
2022-11-30T04:48:27.190Z,65.90
2022-11-30T04:50:55.484Z,59.33
2022-11-30T04:53:23.510Z,61.77
2022-11-30T04:55:51.860Z,64.80
2022-11-30T04:58:19.978Z,62.87
2022-11-30T05:00:49.779Z,59.00
2022-11-30T05:03:17.843Z,58.13
2022-11-30T05:05:46.242Z,61.23
2022-11-30T05:08:14.409Z,72.57
2022-11-30T05:10:42.764Z,63.37
2022-11-30T05:13:10.892Z,65.43
2022-11-30T05:15:39.155Z,57.73
2022-11-30T05:18:08.484Z,69.00
2022-11-30T05:20:36.794Z,68.70
2022-11-30T05:23:04.814Z,54.93
2022-11-30T05:25:33.574Z,65.73
2022-11-30T05:28:01.616Z,67.20
2022-11-30T05:30:29.939Z,60.40
2022-11-30T05:32:57.966Z,55.97
2022-11-30T05:35:27.715Z,66.73
2022-11-30T05:37:55.823Z,62.10
2022-11-30T05:40:25.631Z,59.77
2022-11-30T05:42:57.588Z,60.30
2022-11-30T05:45:26.499Z,71.50
2022-11-30T05:47:54.776Z,63.00
2022-11-30T05:50:23.361Z,68.13
2022-11-30T05:52:56.265Z,62.60
2022-11-30T05:55:25.286Z,60.70
2022-11-30T05:57:53.889Z,75.27
2022-11-30T06:00:23.135Z,61.80
2022-11-30T06:02:57.104Z,73.13
2022-11-30T06:05:26.134Z,73.90
2022-11-30T06:07:56.035Z,68.00
2022-11-30T06:10:25.358Z,75.33
2022-11-30T06:12:53.436Z,73.93
2022-11-30T06:15:21.962Z,84.50
2022-11-30T06:17:50.168Z,70.83
2022-11-30T06:20:18.823Z,70.90
2022-11-30T06:22:47.796Z,67.37
2022-11-30T06:25:17.772Z,64.80
2022-11-30T06:27:46.027Z,67.40
2022-11-30T06:30:15.565Z,70.30
2022-11-30T06:32:46.270Z,65.47
2022-11-30T06:35:15.220Z,63.23
2022-11-30T06:37:43.627Z,68.03
2022-11-30T06:40:14.631Z,71.03
2022-11-30T06:42:44.364Z,65.30
2022-11-30T06:45:13.430Z,71.03
2022-11-30T06:47:41.619Z,68.33
2022-11-30T06:50:10.188Z,68.93
2022-11-30T06:52:38.575Z,64.20
2022-11-30T06:55:08.080Z,66.10
2022-11-30T06:57:36.123Z,69.77
2022-11-30T07:00:08.393Z,70.67
2022-11-30T07:02:37.396Z,63.70
2022-11-30T07:05:06.725Z,80.17
2022-11-30T07:07:34.872Z,66.67
2022-11-30T07:10:03.339Z,61.90
2022-11-30T07:12:31.353Z,67.80
2022-11-30T07:14:59.604Z,68.40
2022-11-30T07:17:29.034Z,63.80
2022-11-30T07:19:57.552Z,67.17
2022-11-30T07:22:25.563Z,71.27
2022-11-30T07:25:11.361Z,64.80
2022-11-30T07:27:39.467Z,64.50
2022-11-30T07:30:09.158Z,71.90
2022-11-30T07:32:38.666Z,62.43
2022-11-30T07:35:07.259Z,68.43
2022-11-30T07:37:35.369Z,62.00
2022-11-30T07:40:04.736Z,67.80
2022-11-30T07:42:32.761Z,60.37
2022-11-30T07:45:01.206Z,57.47
2022-11-30T07:47:29.669Z,64.27
2022-11-30T07:49:59.302Z,66.33
2022-11-30T07:52:27.371Z,69.40
2022-11-30T07:54:55.672Z,60.00
2022-11-30T07:57:23.830Z,62.40
2022-11-30T07:59:52.470Z,62.30
2022-11-30T08:02:20.832Z,65.30
2022-11-30T08:04:50.993Z,69.87
2022-11-30T08:07:20.813Z,63.60
2022-11-30T08:09:49.131Z,63.10
2022-11-30T08:12:17.160Z,58.03
2022-11-30T08:15:18.225Z,60.83
2022-11-30T08:17:33.867Z,58.90
2022-11-30T08:20:02.222Z,59.97
2022-11-30T08:22:31.639Z,66.67
2022-11-30T08:24:59.930Z,61.27
2022-11-30T08:27:28.249Z,68.23
2022-11-30T08:29:56.513Z,58.17
2022-11-30T08:32:24.662Z,64.73
2022-11-30T08:34:53.364Z,54.57
2022-11-30T08:37:21.627Z,58.57
2022-11-30T08:39:51.430Z,60.73
2022-11-30T08:42:19.517Z,59.47
2022-11-30T08:44:48.049Z,60.27
2022-11-30T08:47:16.178Z,60.03
2022-11-30T08:49:44.944Z,64.00
2022-11-30T08:52:17.862Z,61.70
2022-11-30T08:54:48.832Z,67.33
2022-11-30T08:57:20.466Z,58.67
2022-11-30T08:59:49.293Z,63.93
2022-11-30T09:02:19.533Z,74.43
2022-11-30T09:04:51.705Z,70.83
2022-11-30T09:07:19.996Z,65.30
2022-11-30T09:09:48.604Z,69.33
2022-11-30T09:12:18.275Z,67.87
2022-11-30T09:14:53.920Z,61.37
2022-11-30T09:17:24.027Z,62.53
2022-11-30T09:19:52.441Z,59.63
2022-11-30T09:22:20.612Z,63.50
2022-11-30T09:24:49.329Z,66.60
2022-11-30T09:27:19.398Z,73.97
2022-11-30T09:29:47.961Z,58.90
2022-11-30T09:32:15.933Z,64.23
2022-11-30T09:34:44.897Z,66.23
2022-11-30T09:37:13.132Z,72.53
2022-11-30T09:39:41.583Z,66.83
2022-11-30T09:42:24.040Z,69.53
2022-11-30T09:44:59.757Z,70.70
2022-11-30T09:48:01.491Z,68.93
2022-11-30T09:50:35.136Z,59.73
2022-11-30T09:53:07.584Z,63.47
2022-11-30T09:55:42.305Z,61.87
2022-11-30T09:58:22.521Z,66.13
2022-11-30T10:00:51.186Z,59.57
2022-11-30T10:03:20.673Z,67.40
2022-11-30T10:05:55.584Z,69.50
2022-11-30T10:08:50.490Z,67.87
2022-11-30T10:11:42.496Z,68.93
2022-11-30T10:14:43.173Z,58.73
2022-11-30T10:17:22.903Z,63.90
2022-11-30T10:20:04.091Z,61.97
2022-11-30T10:22:46.468Z,65.73
2022-11-30T10:25:22.215Z,62.43
2022-11-30T10:27:53.271Z,64.33
2022-11-30T10:30:23.253Z,69.37
2022-11-30T10:32:56.486Z,61.00
2022-11-30T10:35:35.795Z,68.63
2022-11-30T10:38:12.512Z,57.90
2022-11-30T10:40:47.108Z,89.00
2022-11-30T10:43:21.494Z,65.00
2022-11-30T10:45:51.579Z,68.03
2022-11-30T10:48:30.156Z,64.43
2022-11-30T10:50:59.584Z,66.73
2022-11-30T10:53:28.213Z,59.33
2022-11-30T10:56:01.176Z,65.40
2022-11-30T10:58:32.659Z,58.57
2022-11-30T11:01:05.932Z,64.80
2022-11-30T11:03:35.940Z,64.20
2022-11-30T11:06:08.019Z,59.10
2022-11-30T11:08:36.420Z,67.03
2022-11-30T11:11:05.133Z,58.63
2022-11-30T11:13:39.336Z,56.40
2022-11-30T11:16:10.363Z,77.87
2022-11-30T11:18:53.766Z,63.07
2022-11-30T11:21:23.757Z,66.93
2022-11-30T11:23:53.966Z,57.70
2022-11-30T11:26:25.507Z,55.80
2022-11-30T11:28:55.921Z,58.73
2022-11-30T11:31:36.341Z,61.47
2022-11-30T11:34:23.704Z,65.23
2022-11-30T11:37:06.083Z,60.60
2022-11-30T11:39:34.553Z,64.00
2022-11-30T11:42:02.775Z,65.17
2022-11-30T11:44:31.881Z,65.50
2022-11-30T11:47:02.556Z,60.60
2022-11-30T11:49:36.636Z,57.67
2022-11-30T11:52:07.259Z,48.90
2022-11-30T11:54:40.590Z,49.37
2022-11-30T11:57:11.068Z,56.13
2022-11-30T11:59:48.408Z,49.90
2022-11-30T12:02:28.895Z,54.53
2022-11-30T12:05:05.285Z,53.07
2022-11-30T12:07:39.510Z,61.97
2022-11-30T12:10:50.544Z,57.00
2022-11-30T12:13:15.198Z,65.13
2022-11-30T12:15:55.816Z,61.07
2022-11-30T12:18:26.417Z,55.10
2022-11-30T12:21:02.144Z,60.57
2022-11-30T12:23:56.292Z,66.90
2022-11-30T12:26:36.564Z,57.93
2022-11-30T12:29:24.576Z,61.90
2022-11-30T12:32:03.812Z,55.63
2022-11-30T12:34:44.981Z,60.10
2022-11-30T12:37:22.870Z,52.10
2022-11-30T12:40:03.000Z,55.97
2022-11-30T12:42:42.053Z,62.93
2022-11-30T12:45:18.767Z,57.60
2022-11-30T12:47:55.937Z,52.00
2022-11-30T12:50:39.945Z,56.47
2022-11-30T12:53:21.546Z,58.63
2022-11-30T12:55:58.992Z,57.47
2022-11-30T12:58:37.547Z,59.80
2022-11-30T13:01:21.471Z,61.73
2022-11-30T13:03:59.458Z,48.07
2022-11-30T13:06:35.107Z,54.47
2022-11-30T13:09:07.923Z,53.43
2022-11-30T13:11:39.186Z,58.60
2022-11-30T13:14:13.253Z,52.90
2022-11-30T13:16:42.081Z,63.80
2022-11-30T13:19:28.506Z,57.37
2022-11-30T13:22:01.971Z,57.93
2022-11-30T13:24:38.086Z,57.23
2022-11-30T13:27:17.100Z,56.57
2022-11-30T13:30:04.140Z,55.60
2022-11-30T13:32:57.295Z,56.47
2022-11-30T13:35:42.633Z,48.93
2022-11-30T13:41:10.117Z,52.00
2022-11-30T13:43:44.778Z,58.50
2022-11-30T13:46:20.934Z,61.73
2022-11-30T13:48:49.924Z,52.00
2022-11-30T13:51:36.828Z,59.43
2022-11-30T13:54:43.534Z,54.20
2022-11-30T13:57:53.787Z,56.87
2022-11-30T14:06:49.440Z,62.80
2022-11-30T14:09:38.287Z,75.43
2022-11-30T14:12:40.468Z,63.53
2022-11-30T14:15:50.729Z,62.23
2022-11-30T14:18:24.786Z,62.43
2022-11-30T14:20:59.424Z,61.73
2022-11-30T14:23:32.313Z,58.67
2022-11-30T14:26:09.097Z,58.50
2022-11-30T14:28:45.474Z,65.27
2022-11-30T14:31:21.757Z,63.47
2022-11-30T14:33:54.124Z,61.17
2022-11-30T14:36:28.460Z,64.57
2022-11-30T14:38:56.914Z,57.63
2022-11-30T14:41:27.880Z,57.33
2022-11-30T14:44:07.700Z,67.97
2022-11-30T14:46:36.569Z,68.67
2022-11-30T14:49:14.590Z,61.57
2022-11-30T14:51:46.612Z,66.03
2022-11-30T14:54:27.202Z,60.60
2022-11-30T14:57:03.677Z,58.80
2022-11-30T14:59:42.881Z,56.93
2022-11-30T15:02:20.356Z,67.60
2022-11-30T15:04:50.737Z,62.90
2022-11-30T15:07:20.650Z,63.97
2022-11-30T15:09:52.381Z,57.90
2022-11-30T15:12:23.000Z,65.77
2022-11-30T15:15:07.080Z,68.57
2022-11-30T15:17:47.608Z,68.23
2022-11-30T15:20:30.038Z,75.87
2022-11-30T15:23:00.675Z,70.23
2022-11-30T15:25:36.395Z,71.97
2022-11-30T15:28:05.806Z,66.33
2022-11-30T15:30:37.573Z,67.00
2022-11-30T15:33:05.789Z,57.20
2022-11-30T15:35:50.390Z,63.30
2022-11-30T15:38:26.705Z,80.93
2022-11-30T15:41:03.342Z,70.43
2022-11-30T15:43:37.638Z,61.07
2022-11-30T15:46:07.293Z,66.73
2022-11-30T15:48:40.314Z,69.03
2022-11-30T15:51:24.581Z,60.57
2022-11-30T15:53:54.108Z,77.33
2022-11-30T15:56:26.827Z,74.20
2022-11-30T15:59:05.903Z,63.53
2022-11-30T16:02:01.516Z,73.00
2022-11-30T16:04:30.541Z,78.50
2022-11-30T16:06:59.164Z,77.07
2022-11-30T16:09:32.539Z,72.03
2022-11-30T16:12:02.676Z,68.60
2022-11-30T16:14:31.067Z,71.83
2022-11-30T16:17:04.089Z,80.10
2022-11-30T16:19:35.433Z,61.40
2022-11-30T16:22:04.068Z,67.23
2022-11-30T16:24:33.608Z,75.17
2022-11-30T16:27:03.365Z,63.00
2022-11-30T16:29:31.606Z,62.37
2022-11-30T16:32:00.285Z,79.57
2022-11-30T16:34:28.490Z,67.67
2022-11-30T16:36:57.372Z,69.97
2022-11-30T16:39:25.370Z,67.03
2022-11-30T16:41:55.156Z,65.53
2022-11-30T16:44:23.873Z,66.03
2022-11-30T16:46:53.978Z,64.63
2022-11-30T16:49:22.601Z,65.93
2022-11-30T16:51:50.840Z,67.80
2022-11-30T16:54:18.935Z,59.43
2022-11-30T16:56:47.355Z,60.57
2022-11-30T16:59:17.237Z,62.37
2022-11-30T17:01:48.267Z,65.50
2022-11-30T17:04:19.424Z,66.03
2022-11-30T17:06:51.187Z,58.23
2022-11-30T17:09:22.007Z,66.13
2022-11-30T17:11:51.885Z,55.80
2022-11-30T17:14:22.098Z,58.87
2022-11-30T17:16:50.569Z,58.67
2022-11-30T17:19:18.723Z,58.53
2022-11-30T17:21:48.389Z,70.20
2022-11-30T17:24:16.791Z,72.43
2022-11-30T17:26:45.124Z,64.80
2022-11-30T17:29:13.238Z,68.47
2022-11-30T17:31:43.039Z,64.87
2022-11-30T17:34:11.204Z,68.83
2022-11-30T17:36:39.642Z,61.70
2022-11-30T17:39:08.632Z,76.83
2022-11-30T17:41:36.977Z,68.67
2022-11-30T17:44:05.748Z,70.77
2022-11-30T17:46:34.326Z,66.10
2022-11-30T17:49:03.981Z,66.53
2022-11-30T17:51:32.450Z,67.10
2022-11-30T17:54:00.861Z,63.73
2022-11-30T17:56:29.740Z,63.20
2022-11-30T17:58:57.976Z,73.43
2022-11-30T18:01:27.875Z,67.33
2022-11-30T18:03:58.014Z,66.13
2022-11-30T18:06:27.751Z,69.17
2022-11-30T18:08:57.652Z,54.97
2022-11-30T18:11:27.213Z,56.97
2022-11-30T18:13:56.829Z,60.73
2022-11-30T18:16:26.953Z,67.67
2022-11-30T18:18:57.324Z,60.70
2022-11-30T18:21:29.611Z,62.07
2022-11-30T18:23:58.839Z,62.57
2022-11-30T18:26:27.956Z,64.60
2022-11-30T18:28:57.616Z,68.23
2022-11-30T18:31:26.279Z,64.17
2022-11-30T18:33:55.719Z,75.10
2022-11-30T18:36:24.439Z,67.13
2022-11-30T18:38:54.022Z,67.97
2022-11-30T18:41:24.183Z,67.03
2022-11-30T18:43:52.279Z,67.20
2022-11-30T18:46:20.725Z,66.20
2022-11-30T18:48:50.355Z,61.93
2022-11-30T18:51:20.567Z,61.27
2022-11-30T18:53:48.797Z,65.83
2022-11-30T18:56:20.819Z,66.53
2022-11-30T18:58:49.488Z,57.30
2022-11-30T19:01:19.940Z,62.47
2022-11-30T19:03:52.502Z,66.00
2022-11-30T19:06:21.252Z,60.70
2022-11-30T19:08:49.661Z,62.07
2022-11-30T19:11:19.670Z,69.57
2022-11-30T19:13:48.190Z,59.73
2022-11-30T19:16:17.763Z,59.53
2022-11-30T19:18:45.962Z,61.33
2022-11-30T19:21:16.555Z,63.70
2022-11-30T19:23:45.574Z,62.03
2022-11-30T19:26:14.922Z,62.90
2022-11-30T19:28:45.666Z,61.13
2022-11-30T19:31:15.817Z,61.63
2022-11-30T19:33:46.461Z,58.30
2022-11-30T19:36:16.889Z,54.30
2022-11-30T19:38:45.017Z,57.87
2022-11-30T19:41:15.601Z,58.53
2022-11-30T19:43:50.918Z,57.33
2022-11-30T19:46:22.322Z,61.03
2022-11-30T19:48:50.545Z,57.50
2022-11-30T19:51:19.209Z,57.43
2022-11-30T19:53:47.369Z,63.57
2022-11-30T19:56:17.852Z,57.87
2022-11-30T19:58:47.436Z,63.70
2022-11-30T20:01:16.614Z,70.40
2022-11-30T20:03:45.036Z,66.83
2022-11-30T20:06:13.452Z,55.13
2022-11-30T20:08:42.003Z,56.30
2022-11-30T20:11:11.540Z,62.00
2022-11-30T20:13:39.809Z,58.37
2022-11-30T20:16:12.597Z,61.63
2022-11-30T20:18:45.747Z,61.30
2022-11-30T20:21:16.878Z,65.53
2022-11-30T20:23:46.990Z,56.70
2022-11-30T20:26:16.664Z,56.03
2022-11-30T20:28:45.040Z,72.20
2022-11-30T20:31:17.078Z,54.93
2022-11-30T20:33:45.866Z,65.67
2022-11-30T20:36:15.586Z,58.33
2022-11-30T20:38:44.106Z,57.93
2022-11-30T20:41:14.504Z,53.00
2022-11-30T20:43:43.452Z,51.30
2022-11-30T20:46:18.277Z,51.13
2022-11-30T20:48:47.323Z,57.57
2022-11-30T20:51:33.783Z,85.63
2022-11-30T20:54:03.934Z,60.40
2022-11-30T20:56:33.652Z,52.83
2022-11-30T20:59:03.539Z,57.57
2022-11-30T21:01:33.769Z,58.90
2022-11-30T21:04:02.273Z,43.43
2022-11-30T21:06:30.939Z,54.57
2022-11-30T21:08:59.797Z,55.07
2022-11-30T21:11:29.786Z,44.60
2022-11-30T21:13:58.988Z,43.30
2022-11-30T21:16:29.448Z,44.00
2022-11-30T21:19:00.957Z,47.33
2022-11-30T21:21:31.830Z,49.90
2022-11-30T21:24:01.356Z,50.83
2022-11-30T21:26:32.421Z,44.90
2022-11-30T21:29:02.226Z,52.40
2022-11-30T21:31:31.237Z,49.70
2022-11-30T21:34:01.265Z,50.23
2022-11-30T21:36:30.131Z,59.63
2022-11-30T21:39:05.594Z,42.03
2022-11-30T21:41:36.848Z,51.40
2022-11-30T21:44:05.248Z,47.07
2022-11-30T21:46:34.029Z,44.87
2022-11-30T21:49:04.034Z,45.50
2022-11-30T21:51:32.786Z,50.07
2022-11-30T21:54:02.932Z,47.13
2022-11-30T21:56:33.535Z,42.67
2022-11-30T21:59:01.734Z,44.63
2022-11-30T22:01:32.388Z,41.60
2022-11-30T22:04:03.248Z,46.07
2022-11-30T22:06:34.212Z,41.10
2022-11-30T22:09:07.715Z,44.13
2022-11-30T22:11:38.907Z,41.43
2022-11-30T22:14:08.224Z,45.17
2022-11-30T22:16:36.935Z,44.47
2022-11-30T22:19:07.508Z,48.63
2022-11-30T22:21:36.498Z,47.53
2022-11-30T22:24:06.276Z,42.97
2022-11-30T22:26:36.232Z,43.10
2022-11-30T22:29:07.076Z,48.93
2022-11-30T22:31:40.214Z,44.97
2022-11-30T22:34:09.706Z,47.80
2022-11-30T22:36:40.130Z,45.77
2022-11-30T22:39:10.711Z,43.53
2022-11-30T22:41:40.087Z,48.93
2022-11-30T22:44:08.638Z,43.50
2022-11-30T22:46:38.390Z,46.50
2022-11-30T22:49:13.542Z,42.33
2022-11-30T22:51:45.276Z,50.17
2022-11-30T22:54:13.665Z,43.97
2022-11-30T22:56:42.613Z,45.80
2022-11-30T22:59:12.920Z,45.00
2022-11-30T23:01:44.868Z,44.30
2022-11-30T23:04:16.215Z,40.17
2022-11-30T23:06:45.677Z,45.50
2022-11-30T23:09:16.336Z,39.30
2022-11-30T23:11:44.920Z,43.43
2022-11-30T23:14:13.320Z,45.13
2022-11-30T23:16:41.897Z,44.73
2022-11-30T23:19:12.001Z,51.23
2022-11-30T23:21:44.769Z,46.07
2022-11-30T23:24:14.966Z,41.13
2022-11-30T23:26:43.894Z,45.80
2022-11-30T23:29:13.827Z,46.57
2022-11-30T23:31:43.950Z,45.43
2022-11-30T23:34:14.168Z,44.13
2022-11-30T23:36:43.852Z,40.97
2022-11-30T23:39:14.251Z,40.33
2022-11-30T23:41:43.282Z,42.90
2022-11-30T23:44:11.927Z,43.17
2022-11-30T23:46:40.707Z,43.47
2022-11-30T23:49:09.044Z,49.83
2022-11-30T23:51:37.354Z,43.27
2022-11-30T23:54:07.028Z,51.47
2022-11-30T23:56:35.405Z,47.27
2022-11-30T23:59:03.559Z,45.30
