createdAt,value
2017-07-11T00:00:39.098Z,1.6
2017-07-11T00:01:19.329Z,6.4
2017-07-11T00:01:59.765Z,6.4
2017-07-11T00:02:39.809Z,2.4
2017-07-11T00:03:20.135Z,1.6
2017-07-11T00:04:00.076Z,3.2
2017-07-11T00:04:40.606Z,2.4
2017-07-11T00:05:20.838Z,6.4
2017-07-11T00:06:00.970Z,7.2
2017-07-11T00:06:41.323Z,4.8
2017-07-11T00:07:21.456Z,7.2
2017-07-11T00:08:01.990Z,5.6
2017-07-11T00:08:42.420Z,5.6
2017-07-11T00:09:22.874Z,7.2
2017-07-11T00:10:03.508Z,5.6
2017-07-11T00:10:43.642Z,6.4
2017-07-11T00:11:24.074Z,12.0
2017-07-11T00:12:04.516Z,5.6
2017-07-11T00:12:47.560Z,8.0
2017-07-11T00:13:27.692Z,4.8
2017-07-11T00:14:08.130Z,4.0
2017-07-11T00:14:48.760Z,11.2
2017-07-11T00:15:29.392Z,3.2
2017-07-11T00:16:10.045Z,3.2
2017-07-11T00:16:50.479Z,4.8
2017-07-11T00:17:31.014Z,3.2
2017-07-11T00:18:11.442Z,2.4
2017-07-11T00:18:51.981Z,4.0
2017-07-11T00:19:32.304Z,5.6
2017-07-11T00:20:12.448Z,6.4
2017-07-11T00:20:52.876Z,6.4
2017-07-11T00:21:33.311Z,4.8
2017-07-11T00:22:13.542Z,4.8
2017-07-11T00:22:54.085Z,7.2
2017-07-11T00:23:34.313Z,7.2
2017-07-11T00:24:14.548Z,5.6
2017-07-11T00:24:54.795Z,4.8
2017-07-11T00:25:35.021Z,7.2
2017-07-11T00:26:15.069Z,6.4
2017-07-11T00:26:55.499Z,7.2
2017-07-11T00:27:35.844Z,6.4
2017-07-11T00:28:16.075Z,6.4
2017-07-11T00:28:56.402Z,5.6
2017-07-11T00:29:36.434Z,8.0
2017-07-11T00:30:17.068Z,6.4
2017-07-11T00:30:57.614Z,6.4
2017-07-11T00:31:38.140Z,5.6
2017-07-11T00:32:18.578Z,7.2
2017-07-11T00:32:58.820Z,6.4
2017-07-11T00:33:39.156Z,8.0
2017-07-11T00:34:19.678Z,5.6
2017-07-11T00:35:00.007Z,4.8
2017-07-11T00:35:40.379Z,2.4
2017-07-11T00:36:20.306Z,3.2
2017-07-11T00:37:00.536Z,1.6
2017-07-11T00:37:40.979Z,3.2
2017-07-11T00:38:21.208Z,5.6
2017-07-11T00:39:01.644Z,4.0
2017-07-11T00:39:41.774Z,8.0
2017-07-11T00:40:22.473Z,5.6
2017-07-11T00:41:02.640Z,5.6
2017-07-11T00:41:42.579Z,7.2
2017-07-11T00:42:23.006Z,8.0
2017-07-11T00:43:03.241Z,4.0
2017-07-11T00:43:43.671Z,2.4
2017-07-11T00:44:23.797Z,5.6
2017-07-11T00:45:04.437Z,2.4
2017-07-11T00:45:44.862Z,7.2
2017-07-11T00:46:25.298Z,8.0
2017-07-11T00:47:05.638Z,5.6
2017-07-11T00:47:45.972Z,4.8
2017-07-11T00:48:26.113Z,5.6
2017-07-11T00:49:06.446Z,3.2
2017-07-11T00:49:47.180Z,4.0
2017-07-11T00:50:27.412Z,2.4
2017-07-11T00:51:07.445Z,4.8
2017-07-11T00:51:47.582Z,4.8
2017-07-11T00:52:27.712Z,3.2
2017-07-11T00:53:09.458Z,3.2
2017-07-11T00:53:49.977Z,2.4
2017-07-11T00:54:30.314Z,1.6
2017-07-11T00:55:10.748Z,0.8
2017-07-11T00:55:50.887Z,3.2
2017-07-11T00:56:31.658Z,4.8
2017-07-11T00:57:12.012Z,4.0
2017-07-11T00:57:52.348Z,3.2
2017-07-11T00:58:32.588Z,2.4
2017-07-11T00:59:13.019Z,2.4
2017-07-11T00:59:53.248Z,1.6
2017-07-11T01:00:33.677Z,2.4
2017-07-11T01:01:13.910Z,2.4
2017-07-11T01:01:54.239Z,1.6
2017-07-11T01:02:34.676Z,3.2
2017-07-11T01:03:14.714Z,0.8
2017-07-11T01:03:54.966Z,0.0
2017-07-11T01:04:35.614Z,1.6
2017-07-11T01:05:15.744Z,1.6
2017-07-11T01:05:56.173Z,0.0
2017-07-11T01:06:36.498Z,3.2
2017-07-11T01:07:17.469Z,2.4
2017-07-11T01:07:57.699Z,0.8
2017-07-11T01:08:38.137Z,2.4
2017-07-11T01:09:18.371Z,1.6
2017-07-11T01:09:58.902Z,2.4
2017-07-11T01:10:39.636Z,2.4
2017-07-11T01:11:19.675Z,2.4
2017-07-11T01:12:00.011Z,1.6
2017-07-11T01:12:40.264Z,2.4
2017-07-11T01:13:20.201Z,2.4
2017-07-11T01:14:00.437Z,2.4
2017-07-11T01:14:40.763Z,3.2
2017-07-11T01:15:20.997Z,1.6
2017-07-11T01:16:01.027Z,2.4
2017-07-11T01:16:41.592Z,1.6
2017-07-11T01:17:21.824Z,1.6
2017-07-11T01:18:02.059Z,4.0
2017-07-11T01:18:42.690Z,1.6
2017-07-11T01:19:23.123Z,2.4
2017-07-11T01:20:03.561Z,2.4
2017-07-11T01:20:43.704Z,2.4
2017-07-11T01:21:24.036Z,1.6
2017-07-11T01:22:04.565Z,2.4
2017-07-11T01:22:44.911Z,3.2
2017-07-11T01:23:24.946Z,3.2
2017-07-11T01:24:05.477Z,2.4
2017-07-11T01:24:45.915Z,2.4
2017-07-11T01:25:25.945Z,1.6
2017-07-11T01:26:06.489Z,2.4
2017-07-11T01:26:47.122Z,3.2
2017-07-11T01:27:27.549Z,3.2
2017-07-11T01:28:07.479Z,4.0
2017-07-11T01:28:47.716Z,2.4
2017-07-11T01:29:28.255Z,2.4
2017-07-11T01:30:08.785Z,3.2
2017-07-11T01:30:48.824Z,2.4
2017-07-11T01:31:29.447Z,2.4
2017-07-11T01:32:09.279Z,4.8
2017-07-11T01:32:49.817Z,2.4
2017-07-11T01:33:30.148Z,2.4
2017-07-11T01:34:10.678Z,2.4
2017-07-11T01:34:51.014Z,4.0
2017-07-11T01:35:31.558Z,4.8
2017-07-11T01:36:11.790Z,3.2
2017-07-11T01:36:52.044Z,2.4
2017-07-11T01:37:32.093Z,5.6
2017-07-11T01:38:12.769Z,4.0
2017-07-11T01:38:53.407Z,3.2
2017-07-11T01:39:34.373Z,6.4
2017-07-11T01:40:14.726Z,2.4
2017-07-11T01:40:55.196Z,5.6
2017-07-11T01:41:35.742Z,5.6
2017-07-11T01:42:16.178Z,2.4
2017-07-11T01:42:56.620Z,5.6
2017-07-11T01:43:37.061Z,4.8
2017-07-11T01:44:17.405Z,3.2
2017-07-11T01:44:58.092Z,3.2
2017-07-11T01:45:38.334Z,5.6
2017-07-11T01:46:18.869Z,3.2
2017-07-11T01:46:59.350Z,3.2
2017-07-11T01:47:39.690Z,4.8
2017-07-11T01:48:20.132Z,4.8
2017-07-11T01:49:00.476Z,3.2
2017-07-11T01:49:40.618Z,4.0
2017-07-11T01:50:20.953Z,2.4
2017-07-11T01:51:01.091Z,3.2
2017-07-11T01:51:41.625Z,4.8
2017-07-11T01:52:21.773Z,5.6
2017-07-11T01:53:02.130Z,4.0
2017-07-11T01:53:42.375Z,5.6
2017-07-11T01:54:23.030Z,2.4
2017-07-11T01:55:03.201Z,3.2
2017-07-11T01:55:43.645Z,4.0
2017-07-11T01:56:24.088Z,4.8
2017-07-11T01:57:04.951Z,4.8
2017-07-11T01:57:45.506Z,4.0
2017-07-11T01:58:26.041Z,3.2
2017-07-11T01:59:06.391Z,4.0
2017-07-11T01:59:46.627Z,2.4
2017-07-11T02:00:26.870Z,4.8
2017-07-11T02:01:07.505Z,4.0
2017-07-11T02:01:47.853Z,4.0
2017-07-11T02:02:28.298Z,4.0
2017-07-11T02:03:09.055Z,3.2
2017-07-11T02:03:49.701Z,3.2
2017-07-11T02:04:30.337Z,4.8
2017-07-11T02:05:10.780Z,4.0
2017-07-11T02:05:50.923Z,3.2
2017-07-11T02:06:31.361Z,4.8
2017-07-11T02:07:11.504Z,3.2
2017-07-11T02:07:51.639Z,5.6
2017-07-11T02:08:31.786Z,4.0
2017-07-11T02:09:11.923Z,6.4
2017-07-11T02:09:52.271Z,4.0
2017-07-11T02:10:32.418Z,1.6
2017-07-11T02:11:13.065Z,2.4
2017-07-11T02:11:53.303Z,4.0
2017-07-11T02:12:33.451Z,1.6
2017-07-11T02:13:13.794Z,3.2
2017-07-11T02:13:54.331Z,2.4
2017-07-11T02:14:34.871Z,2.4
2017-07-11T02:15:15.408Z,8.0
2017-07-11T02:15:55.952Z,4.0
2017-07-11T02:16:35.985Z,2.4
2017-07-11T02:17:16.433Z,0.8
2017-07-11T02:17:56.877Z,4.0
2017-07-11T02:18:37.012Z,2.4
2017-07-11T02:19:17.357Z,2.4
2017-07-11T02:19:57.592Z,3.2
2017-07-11T02:20:37.937Z,3.2
2017-07-11T02:21:18.375Z,2.4
2017-07-11T02:21:58.612Z,2.4
2017-07-11T02:22:38.857Z,1.6
2017-07-11T02:23:19.504Z,1.6
2017-07-11T02:24:00.042Z,3.2
2017-07-11T02:24:40.281Z,2.4
2017-07-11T02:25:20.640Z,2.4
2017-07-11T02:26:01.199Z,2.4
2017-07-11T02:26:41.850Z,2.4
2017-07-11T02:27:22.086Z,3.2
2017-07-11T02:28:02.640Z,1.6
2017-07-11T02:28:42.979Z,2.4
2017-07-11T02:29:23.221Z,2.4
2017-07-11T02:30:03.364Z,1.6
2017-07-11T02:30:43.818Z,4.0
2017-07-11T02:31:24.458Z,1.6
2017-07-11T02:32:05.103Z,2.4
2017-07-11T02:32:45.639Z,3.2
2017-07-11T02:33:25.983Z,1.6
2017-07-11T02:34:06.523Z,3.2
2017-07-11T02:34:46.863Z,3.2
2017-07-11T02:35:26.998Z,2.4
2017-07-11T02:36:07.540Z,2.4
2017-07-11T02:36:47.514Z,1.6
2017-07-11T02:37:28.045Z,4.0
2017-07-11T02:38:08.711Z,3.2
2017-07-11T02:38:49.156Z,2.4
2017-07-11T02:39:29.596Z,1.6
2017-07-11T02:40:10.046Z,2.4
2017-07-11T02:40:50.688Z,3.2
2017-07-11T02:41:31.327Z,1.6
2017-07-11T02:42:11.265Z,3.2
2017-07-11T02:42:51.311Z,2.4
2017-07-11T02:43:31.147Z,3.2
2017-07-11T02:44:11.382Z,1.6
2017-07-11T02:44:51.925Z,2.4
2017-07-11T02:45:32.066Z,4.8
2017-07-11T02:46:12.604Z,2.4
2017-07-11T02:46:52.947Z,3.2
2017-07-11T02:47:33.090Z,2.4
2017-07-11T02:48:13.632Z,4.0
2017-07-11T02:48:53.983Z,3.2
2017-07-11T02:49:34.321Z,2.4
2017-07-11T02:50:14.866Z,3.2
2017-07-11T02:50:55.109Z,4.8
2017-07-11T02:51:35.550Z,1.6
2017-07-11T02:52:15.593Z,1.6
2017-07-11T02:52:55.827Z,0.8
2017-07-11T02:53:36.170Z,2.4
2017-07-11T02:54:16.610Z,0.8
2017-07-11T02:54:57.147Z,0.8
2017-07-11T02:55:37.490Z,1.6
2017-07-11T02:56:17.331Z,0.8
2017-07-11T02:56:57.685Z,0.8
2017-07-11T02:57:37.819Z,2.4
2017-07-11T02:58:18.070Z,2.4
2017-07-11T02:58:58.405Z,2.4
2017-07-11T02:59:38.941Z,1.6
2017-07-11T03:00:19.385Z,1.6
2017-07-11T03:01:00.018Z,3.2
2017-07-11T03:01:40.163Z,2.4
2017-07-11T03:02:20.603Z,2.4
2017-07-11T03:03:00.741Z,1.6
2017-07-11T03:03:41.206Z,0.8
2017-07-11T03:04:21.639Z,0.8
2017-07-11T03:05:01.890Z,3.2
2017-07-11T03:05:42.335Z,2.4
2017-07-11T03:06:23.069Z,4.0
2017-07-11T03:07:03.914Z,3.2
2017-07-11T03:07:44.164Z,2.4
2017-07-11T03:08:24.704Z,1.6
2017-07-11T03:09:04.939Z,3.2
2017-07-11T03:09:45.285Z,3.2
2017-07-11T03:10:25.221Z,2.4
2017-07-11T03:11:05.361Z,4.8
2017-07-11T03:11:45.411Z,3.2
2017-07-11T03:12:25.953Z,2.4
2017-07-11T03:13:06.498Z,2.4
2017-07-11T03:13:46.938Z,4.8
2017-07-11T03:14:26.785Z,3.2
2017-07-11T03:15:07.517Z,2.4
2017-07-11T03:15:48.056Z,1.6
2017-07-11T03:16:28.301Z,2.4
2017-07-11T03:17:08.948Z,1.6
2017-07-11T03:17:49.187Z,3.2
2017-07-11T03:18:29.524Z,2.4
2017-07-11T03:19:09.670Z,2.4
2017-07-11T03:19:49.905Z,4.8
2017-07-11T03:20:30.146Z,4.8
2017-07-11T03:21:10.686Z,4.0
2017-07-11T03:21:50.827Z,3.2
2017-07-11T03:22:31.270Z,3.2
2017-07-11T03:23:11.608Z,4.0
2017-07-11T03:23:51.956Z,3.2
2017-07-11T03:24:32.199Z,4.0
2017-07-11T03:25:12.343Z,5.6
2017-07-11T03:25:52.995Z,3.2
2017-07-11T03:26:33.337Z,5.6
2017-07-11T03:27:13.685Z,4.8
2017-07-11T03:27:54.037Z,4.0
2017-07-11T03:28:34.377Z,8.8
2017-07-11T03:29:15.011Z,5.6
2017-07-11T03:29:55.353Z,4.0
2017-07-11T03:30:35.789Z,4.0
2017-07-11T03:31:16.325Z,5.6
2017-07-11T03:31:56.172Z,8.0
2017-07-11T03:32:36.307Z,4.8
2017-07-11T03:33:16.554Z,3.2
2017-07-11T03:33:56.697Z,3.2
2017-07-11T03:34:36.841Z,3.2
2017-07-11T03:35:17.482Z,2.4
2017-07-11T03:35:57.526Z,4.8
2017-07-11T03:36:37.881Z,4.8
2017-07-11T03:37:18.125Z,4.8
2017-07-11T03:37:58.488Z,5.6
2017-07-11T03:38:38.627Z,4.8
2017-07-11T03:39:18.968Z,5.6
2017-07-11T03:39:59.305Z,7.2
2017-07-11T03:40:39.652Z,4.0
2017-07-11T03:41:20.094Z,8.0
2017-07-11T03:42:00.432Z,5.6
2017-07-11T03:42:40.594Z,5.6
2017-07-11T03:43:21.149Z,3.2
2017-07-11T03:44:01.390Z,3.2
2017-07-11T03:44:41.844Z,4.8
2017-07-11T03:45:22.092Z,4.0
2017-07-11T03:46:02.538Z,6.4
2017-07-11T03:46:42.981Z,6.4
2017-07-11T03:47:23.327Z,2.4
2017-07-11T03:48:03.566Z,2.4
2017-07-11T03:48:43.513Z,4.0
2017-07-11T03:49:23.679Z,4.8
2017-07-11T03:50:03.922Z,4.8
2017-07-11T03:50:44.378Z,5.6
2017-07-11T03:51:24.719Z,4.8
2017-07-11T03:52:05.666Z,2.4
2017-07-11T03:52:46.113Z,5.6
2017-07-11T03:53:26.461Z,4.8
2017-07-11T03:54:06.857Z,7.2
2017-07-11T03:54:47.058Z,4.8
2017-07-11T03:55:27.198Z,6.4
2017-07-11T03:56:07.633Z,4.0
2017-07-11T03:56:47.776Z,4.8
2017-07-11T03:57:28.220Z,7.2
2017-07-11T03:58:08.767Z,7.2
2017-07-11T03:58:49.107Z,4.0
2017-07-11T03:59:29.554Z,3.2
2017-07-11T04:00:10.124Z,4.0
2017-07-11T04:00:50.363Z,3.2
2017-07-11T04:01:30.613Z,4.8
2017-07-11T04:02:10.851Z,3.2
2017-07-11T04:02:51.399Z,5.6
2017-07-11T04:03:31.945Z,9.6
2017-07-11T04:04:12.293Z,4.0
2017-07-11T04:04:52.435Z,8.0
2017-07-11T04:05:32.779Z,4.8
2017-07-11T04:06:13.022Z,9.6
2017-07-11T04:06:53.365Z,4.0
2017-07-11T04:07:33.910Z,4.8
2017-07-11T04:08:14.360Z,3.2
2017-07-11T04:08:54.800Z,5.6
2017-07-11T04:09:35.240Z,4.8
2017-07-11T04:10:15.385Z,4.0
2017-07-11T04:10:56.242Z,13.6
2017-07-11T04:11:36.787Z,7.2
2017-07-11T04:12:16.931Z,5.6
2017-07-11T04:12:56.775Z,6.4
2017-07-11T04:13:37.225Z,9.6
2017-07-11T04:14:17.983Z,11.2
2017-07-11T04:14:58.230Z,8.8
2017-07-11T04:15:38.586Z,9.6
2017-07-11T04:16:19.432Z,8.0
2017-07-11T04:16:59.779Z,8.0
2017-07-11T04:17:40.126Z,6.4
2017-07-11T04:18:20.268Z,7.2
2017-07-11T04:19:00.809Z,9.6
2017-07-11T04:19:41.262Z,4.8
2017-07-11T04:20:21.612Z,6.4
2017-07-11T04:21:02.262Z,4.8
2017-07-11T04:21:42.409Z,5.6
2017-07-11T04:22:23.097Z,7.2
2017-07-11T04:23:02.942Z,5.6
2017-07-11T04:23:43.288Z,7.2
2017-07-11T04:24:23.728Z,2.4
2017-07-11T04:25:03.977Z,6.4
2017-07-11T04:25:44.315Z,6.4
2017-07-11T04:26:25.066Z,7.2
2017-07-11T04:27:05.408Z,4.0
2017-07-11T04:27:45.656Z,6.4
2017-07-11T04:28:26.314Z,4.8
2017-07-11T04:29:06.652Z,3.2
2017-07-11T04:29:46.904Z,5.6
2017-07-11T04:30:27.153Z,15.2
2017-07-11T04:31:07.305Z,20.8
2017-07-11T04:31:47.657Z,13.6
2017-07-11T04:32:27.999Z,10.4
2017-07-11T04:33:08.751Z,16.0
2017-07-11T04:33:49.589Z,14.4
2017-07-11T04:34:30.042Z,12.0
2017-07-11T04:35:10.494Z,15.2
2017-07-11T04:35:50.548Z,6.4
2017-07-11T04:36:30.955Z,5.6
2017-07-11T04:37:11.392Z,15.2
2017-07-11T04:37:51.741Z,12.0
2017-07-11T04:38:31.991Z,10.4
2017-07-11T04:39:12.534Z,9.6
2017-07-11T04:39:52.869Z,6.4
2017-07-11T04:40:32.922Z,12.8
2017-07-11T04:41:13.264Z,9.6
2017-07-11T04:41:54.016Z,10.4
2017-07-11T04:42:34.562Z,6.4
2017-07-11T04:43:15.203Z,5.6
2017-07-11T04:43:55.655Z,8.0
2017-07-11T04:44:35.891Z,6.4
2017-07-11T04:45:16.537Z,8.8
2017-07-11T04:45:56.990Z,12.0
2017-07-11T04:46:37.257Z,12.8
2017-07-11T04:47:17.703Z,12.8
2017-07-11T04:47:58.242Z,10.4
2017-07-11T04:48:38.692Z,8.8
2017-07-11T04:49:19.439Z,16.8
2017-07-11T04:50:02.426Z,15.2
2017-07-11T04:50:42.567Z,5.6
2017-07-11T04:51:23.012Z,7.2
2017-07-11T04:52:03.362Z,11.2
2017-07-11T04:52:43.702Z,8.8
2017-07-11T04:53:23.950Z,9.6
2017-07-11T04:54:04.494Z,8.8
2017-07-11T04:54:45.041Z,8.0
2017-07-11T04:55:25.585Z,5.6
2017-07-11T04:56:05.733Z,8.0
2017-07-11T04:56:46.376Z,7.2
2017-07-11T04:57:26.940Z,11.2
2017-07-11T04:58:07.390Z,8.8
2017-07-11T04:58:47.836Z,12.0
2017-07-11T04:59:28.175Z,10.4
2017-07-11T05:00:08.424Z,7.2
2017-07-11T05:00:48.775Z,8.0
2017-07-11T05:01:29.228Z,13.6
2017-07-11T05:02:10.742Z,19.2
2017-07-11T05:02:50.987Z,8.0
2017-07-11T05:03:31.415Z,6.4
2017-07-11T05:04:12.170Z,6.4
2017-07-11T05:04:52.515Z,11.2
2017-07-11T05:05:33.081Z,12.0
2017-07-11T05:06:13.916Z,6.4
2017-07-11T05:06:54.259Z,5.6
2017-07-11T05:07:34.507Z,9.6
2017-07-11T05:08:14.955Z,7.2
2017-07-11T05:08:55.607Z,8.0
2017-07-11T05:09:35.956Z,6.4
2017-07-11T05:10:16.497Z,7.2
2017-07-11T05:10:56.947Z,11.2
2017-07-11T05:11:37.296Z,8.0
2017-07-11T05:12:17.846Z,4.8
2017-07-11T05:12:58.194Z,11.2
2017-07-11T05:13:38.147Z,9.6
2017-07-11T05:14:18.207Z,8.8
2017-07-11T05:14:58.476Z,9.6
2017-07-11T05:15:39.330Z,8.8
2017-07-11T05:16:19.783Z,10.4
2017-07-11T05:17:00.135Z,12.0
2017-07-11T05:17:40.391Z,8.0
2017-07-11T05:18:20.938Z,13.6
2017-07-11T05:19:01.186Z,10.4
2017-07-11T05:19:41.740Z,15.2
2017-07-11T05:20:22.290Z,13.6
2017-07-11T05:21:02.432Z,9.6
2017-07-11T05:21:42.791Z,12.8
2017-07-11T05:22:23.134Z,13.6
2017-07-11T05:23:03.392Z,10.4
2017-07-11T05:23:43.532Z,8.0
2017-07-11T05:24:23.679Z,4.8
2017-07-11T05:25:04.241Z,5.6
2017-07-11T05:25:44.894Z,4.8
2017-07-11T05:26:25.454Z,12.8
2017-07-11T05:27:05.945Z,16.0
2017-07-11T05:27:46.109Z,12.0
2017-07-11T05:28:26.559Z,8.8
2017-07-11T05:29:06.907Z,4.8
2017-07-11T05:29:47.151Z,7.2
2017-07-11T05:30:27.698Z,10.4
2017-07-11T05:31:08.094Z,6.4
2017-07-11T05:31:48.552Z,10.4
2017-07-11T05:32:28.717Z,14.4
2017-07-11T05:33:08.878Z,6.4
2017-07-11T05:33:49.130Z,6.4
2017-07-11T05:34:29.485Z,7.2
2017-07-11T05:35:09.551Z,5.6
2017-07-11T05:35:49.717Z,8.8
2017-07-11T05:36:31.601Z,5.6
2017-07-11T05:37:12.159Z,4.0
2017-07-11T05:37:52.806Z,8.0
2017-07-11T05:38:33.062Z,13.6
2017-07-11T05:39:13.518Z,12.8
2017-07-11T05:39:54.093Z,10.4
2017-07-11T05:40:34.349Z,16.0
2017-07-11T05:41:14.696Z,8.0
2017-07-11T05:41:55.351Z,8.8
2017-07-11T05:42:36.057Z,12.8
2017-07-11T05:43:16.922Z,7.2
2017-07-11T05:43:57.286Z,12.8
2017-07-11T05:44:37.444Z,5.6
2017-07-11T05:45:17.569Z,15.2
2017-07-11T05:45:58.060Z,13.6
2017-07-11T05:46:38.752Z,16.8
2017-07-11T05:47:19.118Z,8.8
2017-07-11T05:47:59.481Z,8.8
2017-07-11T05:48:39.932Z,12.0
2017-07-11T05:49:20.184Z,9.6
2017-07-11T05:50:00.774Z,7.2
2017-07-11T05:50:41.024Z,6.4
2017-07-11T05:51:21.288Z,3.2
2017-07-11T05:52:01.633Z,7.2
2017-07-11T05:52:41.987Z,5.6
2017-07-11T05:53:22.245Z,9.6
2017-07-11T05:54:02.514Z,11.2
2017-07-11T05:54:43.277Z,14.4
2017-07-11T05:55:23.542Z,14.4
2017-07-11T05:56:03.951Z,12.8
2017-07-11T05:56:43.929Z,13.6
2017-07-11T05:57:24.502Z,10.4
2017-07-11T05:58:05.091Z,5.6
2017-07-11T05:58:45.448Z,6.4
2017-07-11T05:59:25.701Z,4.8
2017-07-11T06:00:06.050Z,4.8
2017-07-11T06:00:46.799Z,7.2
2017-07-11T06:01:27.458Z,8.0
2017-07-11T06:02:07.604Z,8.0
2017-07-11T06:02:48.170Z,8.0
2017-07-11T06:03:28.230Z,5.6
2017-07-11T06:04:08.781Z,4.8
2017-07-11T06:04:49.131Z,10.4
2017-07-11T06:05:29.694Z,8.8
2017-07-11T06:06:09.945Z,4.8
2017-07-11T06:06:50.492Z,7.2
2017-07-11T06:07:31.056Z,11.2
2017-07-11T06:08:11.215Z,8.0
2017-07-11T06:08:51.474Z,6.4
2017-07-11T06:09:31.630Z,13.6
2017-07-11T06:10:12.080Z,9.6
2017-07-11T06:10:52.533Z,14.4
2017-07-11T06:11:32.991Z,8.8
2017-07-11T06:12:13.545Z,5.6
2017-07-11T06:12:53.797Z,6.4
2017-07-11T06:13:34.058Z,15.2
2017-07-11T06:14:14.412Z,16.0
2017-07-11T06:14:54.965Z,15.2
2017-07-11T06:15:35.418Z,13.6
2017-07-11T06:16:15.967Z,15.2
2017-07-11T06:16:56.430Z,17.6
2017-07-11T06:17:37.196Z,11.2
2017-07-11T06:18:17.647Z,9.6
2017-07-11T06:18:57.997Z,13.6
2017-07-11T06:19:38.359Z,4.0
2017-07-11T06:20:18.710Z,4.8
2017-07-11T06:20:59.262Z,6.4
2017-07-11T06:21:39.816Z,13.6
2017-07-11T06:22:20.264Z,6.4
2017-07-11T06:23:00.720Z,6.4
2017-07-11T06:23:41.070Z,12.8
2017-07-11T06:24:21.739Z,16.8
2017-07-11T06:25:02.337Z,7.2
2017-07-11T06:25:42.588Z,8.0
2017-07-11T06:26:23.142Z,7.2
2017-07-11T06:27:03.693Z,7.2
2017-07-11T06:27:43.751Z,10.4
2017-07-11T06:28:23.840Z,17.6
2017-07-11T06:29:04.585Z,14.4
2017-07-11T06:29:44.935Z,10.4
2017-07-11T06:30:25.384Z,8.8
2017-07-11T06:31:05.948Z,9.6
2017-07-11T06:31:46.704Z,12.8
2017-07-11T06:32:27.160Z,12.8
2017-07-11T06:33:07.524Z,12.0
2017-07-11T06:33:48.184Z,8.0
2017-07-11T06:34:28.131Z,9.6
2017-07-11T06:35:08.484Z,7.2
2017-07-11T06:35:48.948Z,11.2
2017-07-11T06:36:29.294Z,8.0
2017-07-11T06:37:09.752Z,12.0
2017-07-11T06:37:50.591Z,8.8
2017-07-11T06:38:30.844Z,12.0
2017-07-11T06:39:11.493Z,11.2
2017-07-11T06:39:52.140Z,6.4
2017-07-11T06:40:32.894Z,12.0
2017-07-11T06:41:13.449Z,6.4
2017-07-11T06:41:53.807Z,12.0
2017-07-11T06:42:33.954Z,15.2
2017-07-11T06:43:14.410Z,5.6
2017-07-11T06:43:54.861Z,12.8
2017-07-11T06:44:35.512Z,7.2
2017-07-11T06:45:16.177Z,10.4
2017-07-11T06:45:56.539Z,7.2
2017-07-11T06:46:36.718Z,11.2
2017-07-11T06:47:16.981Z,17.6
2017-07-11T06:47:57.048Z,10.4
2017-07-11T06:48:37.619Z,18.4
2017-07-11T06:49:18.068Z,11.2
2017-07-11T06:49:58.820Z,12.0
2017-07-11T06:50:39.171Z,12.0
2017-07-11T06:51:19.836Z,13.6
2017-07-11T06:52:00.617Z,10.4
2017-07-11T06:52:41.287Z,8.0
2017-07-11T06:53:21.837Z,6.4
2017-07-11T06:54:02.286Z,12.8
2017-07-11T06:54:42.555Z,12.0
2017-07-11T06:55:23.203Z,8.8
2017-07-11T06:56:03.267Z,9.6
2017-07-11T06:56:43.432Z,15.2
2017-07-11T06:57:23.992Z,7.2
2017-07-11T06:58:04.345Z,8.8
2017-07-11T06:58:44.696Z,11.2
2017-07-11T06:59:25.164Z,11.2
2017-07-11T07:00:05.712Z,10.4
2017-07-11T07:00:46.502Z,8.0
2017-07-11T07:01:26.580Z,12.8
2017-07-11T07:02:07.036Z,7.2
2017-07-11T07:02:47.313Z,7.2
2017-07-11T07:03:27.965Z,5.6
2017-07-11T07:04:08.430Z,12.8
2017-07-11T07:04:48.815Z,10.4
2017-07-11T07:05:28.879Z,9.6
2017-07-11T07:06:09.539Z,13.6
2017-07-11T07:06:49.795Z,8.0
2017-07-11T07:07:30.040Z,4.8
2017-07-11T07:08:10.288Z,6.4
2017-07-11T07:08:50.445Z,3.2
2017-07-11T07:09:30.901Z,11.2
2017-07-11T07:10:11.448Z,4.8
2017-07-11T07:10:51.998Z,8.8
2017-07-11T07:11:32.775Z,16.8
2017-07-11T07:12:13.017Z,7.2
2017-07-11T07:12:53.577Z,8.0
2017-07-11T07:13:33.919Z,8.0
2017-07-11T07:14:14.201Z,12.8
2017-07-11T07:14:54.555Z,9.6
2017-07-11T07:15:34.808Z,11.2
2017-07-11T07:16:15.470Z,10.4
2017-07-11T07:16:56.221Z,15.2
2017-07-11T07:17:36.874Z,8.8
2017-07-11T07:18:17.331Z,17.6
2017-07-11T07:18:57.896Z,10.4
2017-07-11T07:19:38.249Z,17.6
2017-07-11T07:20:18.726Z,16.0
2017-07-11T07:20:59.180Z,9.6
2017-07-11T07:21:39.437Z,8.8
2017-07-11T07:22:22.253Z,10.4
2017-07-11T07:23:02.606Z,16.8
2017-07-11T07:23:42.892Z,13.6
2017-07-11T07:24:23.365Z,8.0
2017-07-11T07:25:03.531Z,7.2
2017-07-11T07:25:43.884Z,5.6
2017-07-11T07:26:24.070Z,5.6
2017-07-11T07:27:04.828Z,10.4
2017-07-11T07:27:45.092Z,8.8
2017-07-11T07:28:25.540Z,12.0
2017-07-11T07:29:05.700Z,8.8
2017-07-11T07:29:46.044Z,8.8
2017-07-11T07:30:26.705Z,12.8
2017-07-11T07:31:06.897Z,5.6
2017-07-11T07:31:47.292Z,9.6
2017-07-11T07:32:27.602Z,16.8
2017-07-11T07:33:08.784Z,13.6
2017-07-11T07:33:48.841Z,8.8
2017-07-11T07:34:29.491Z,10.4
2017-07-11T07:35:10.139Z,13.6
2017-07-11T07:35:50.525Z,13.6
2017-07-11T07:36:31.654Z,5.6
2017-07-11T07:37:12.207Z,10.4
2017-07-11T07:37:52.769Z,10.4
2017-07-11T07:38:33.125Z,7.2
2017-07-11T07:39:13.376Z,12.0
2017-07-11T07:39:53.732Z,7.2
2017-07-11T07:40:34.085Z,10.4
2017-07-11T07:41:14.642Z,7.2
2017-07-11T07:41:54.607Z,10.4
2017-07-11T07:42:34.661Z,12.8
2017-07-11T07:43:14.717Z,5.6
2017-07-11T07:43:55.283Z,6.4
2017-07-11T07:44:35.921Z,13.6
2017-07-11T07:45:16.272Z,19.2
2017-07-11T07:45:56.937Z,16.0
2017-07-11T07:46:37.240Z,11.2
2017-07-11T07:47:17.706Z,8.0
2017-07-11T07:47:58.051Z,7.2
2017-07-11T07:48:38.398Z,8.8
2017-07-11T07:49:18.446Z,8.0
2017-07-11T07:49:59.011Z,7.2
2017-07-11T07:50:39.471Z,7.2
2017-07-11T07:51:19.526Z,8.8
2017-07-11T07:51:59.976Z,10.4
2017-07-11T07:52:40.834Z,11.2
2017-07-11T07:53:21.319Z,22.4
2017-07-11T07:54:01.685Z,16.0
2017-07-11T07:54:41.934Z,14.4
2017-07-11T07:55:22.887Z,14.4
2017-07-11T07:56:03.033Z,9.6
2017-07-11T07:56:43.495Z,8.0
2017-07-11T07:57:23.943Z,7.2
2017-07-11T07:58:04.601Z,6.4
2017-07-11T07:58:44.689Z,12.0
2017-07-11T07:59:25.141Z,7.2
2017-07-11T08:00:05.685Z,5.6
2017-07-11T08:00:46.151Z,6.4
2017-07-11T08:01:27.009Z,9.6
2017-07-11T08:02:07.660Z,12.0
2017-07-11T08:02:48.420Z,11.2
2017-07-11T08:03:28.777Z,19.2
2017-07-11T08:04:09.236Z,13.6
2017-07-11T08:04:49.686Z,9.6
2017-07-11T08:05:30.048Z,10.4
2017-07-11T08:06:10.610Z,8.8
2017-07-11T08:06:51.164Z,12.0
2017-07-11T08:07:31.717Z,8.8
2017-07-11T08:08:12.569Z,8.8
2017-07-11T08:08:52.735Z,6.4
2017-07-11T08:09:33.287Z,10.4
2017-07-11T08:10:13.761Z,8.0
2017-07-11T08:10:53.796Z,18.4
2017-07-11T08:11:33.849Z,9.6
2017-07-11T08:12:13.901Z,4.8
2017-07-11T08:12:54.557Z,8.8
2017-07-11T08:13:35.227Z,15.2
2017-07-11T08:14:15.585Z,12.8
2017-07-11T08:14:56.153Z,7.2
2017-07-11T08:15:36.822Z,5.6
2017-07-11T08:16:17.597Z,4.0
2017-07-11T08:16:57.740Z,4.8
2017-07-11T08:17:37.807Z,12.8
2017-07-11T08:18:18.363Z,12.8
2017-07-11T08:18:59.027Z,11.2
2017-07-11T08:19:39.615Z,14.4
2017-07-11T08:20:20.073Z,8.0
2017-07-11T08:21:00.629Z,5.6
2017-07-11T08:21:40.884Z,6.4
2017-07-11T08:22:21.247Z,12.8
2017-07-11T08:23:01.394Z,6.4
2017-07-11T08:23:41.354Z,12.0
2017-07-11T08:24:22.133Z,9.6
2017-07-11T08:25:02.982Z,7.2
2017-07-11T08:25:43.448Z,12.0
2017-07-11T08:26:24.094Z,9.6
2017-07-11T08:27:04.657Z,12.0
2017-07-11T08:27:45.317Z,11.2
2017-07-11T08:28:25.692Z,7.2
2017-07-11T08:29:06.057Z,4.0
2017-07-11T08:29:46.407Z,7.2
2017-07-11T08:30:26.771Z,13.6
2017-07-11T08:31:07.124Z,10.4
2017-07-11T08:31:47.480Z,11.2
2017-07-11T08:32:27.940Z,10.4
2017-07-11T08:33:08.299Z,10.4
2017-07-11T08:33:48.657Z,8.0
2017-07-11T08:34:28.507Z,8.8
2017-07-11T08:35:08.859Z,9.6
2017-07-11T08:35:49.109Z,8.0
2017-07-11T08:36:30.030Z,9.6
2017-07-11T08:37:10.380Z,11.2
2017-07-11T08:37:50.733Z,6.4
2017-07-11T08:38:31.182Z,14.4
2017-07-11T08:39:12.041Z,9.6
2017-07-11T08:39:52.492Z,13.6
2017-07-11T08:40:32.939Z,8.0
2017-07-11T08:41:13.395Z,13.6
2017-07-11T08:41:53.842Z,12.0
2017-07-11T08:42:34.231Z,16.0
2017-07-11T08:43:14.979Z,12.8
2017-07-11T08:43:55.447Z,6.4
2017-07-11T08:44:36.111Z,9.6
2017-07-11T08:45:16.264Z,7.2
2017-07-11T08:45:56.618Z,11.2
2017-07-11T08:46:36.964Z,8.8
2017-07-11T08:47:17.738Z,5.6
2017-07-11T08:47:58.292Z,7.2
2017-07-11T08:48:38.547Z,8.0
2017-07-11T08:49:18.897Z,7.2
2017-07-11T08:49:59.247Z,5.6
2017-07-11T08:50:39.515Z,12.8
2017-07-11T08:51:20.069Z,12.8
2017-07-11T08:52:00.332Z,6.4
2017-07-11T08:52:40.694Z,10.4
2017-07-11T08:53:20.845Z,10.4
2017-07-11T08:54:01.224Z,8.0
2017-07-11T08:54:41.575Z,8.8
2017-07-11T08:55:21.928Z,11.2
2017-07-11T08:56:02.381Z,8.8
2017-07-11T08:56:42.745Z,7.2
2017-07-11T08:57:22.797Z,4.8
2017-07-11T08:58:03.050Z,10.4
2017-07-11T08:58:43.915Z,18.4
2017-07-11T08:59:24.283Z,19.2
2017-07-11T09:00:04.930Z,8.8
2017-07-11T09:00:46.188Z,17.6
2017-07-11T09:01:26.644Z,8.8
2017-07-11T09:02:06.794Z,7.2
2017-07-11T09:02:47.243Z,8.8
2017-07-11T09:03:27.707Z,8.0
2017-07-11T09:04:08.056Z,4.8
2017-07-11T09:04:48.603Z,9.6
2017-07-11T09:05:28.847Z,8.0
2017-07-11T09:06:08.697Z,9.6
2017-07-11T09:06:48.954Z,8.8
2017-07-11T09:07:29.402Z,12.8
2017-07-11T09:08:09.869Z,12.8
2017-07-11T09:08:50.149Z,11.2
2017-07-11T09:09:30.251Z,18.4
2017-07-11T09:10:10.518Z,14.4
2017-07-11T09:10:50.782Z,10.4
2017-07-11T09:11:31.032Z,5.6
2017-07-11T09:12:11.484Z,5.6