createdAt,value
2022-10-02T00:00:16.722Z,9.45
2022-10-02T00:02:47.504Z,7.63
2022-10-02T00:05:18.287Z,7.80
2022-10-02T00:07:48.403Z,8.02
2022-10-02T00:10:19.833Z,9.40
2022-10-02T00:12:49.274Z,8.25
2022-10-02T00:15:19.112Z,8.07
2022-10-02T00:17:50.287Z,7.70
2022-10-02T00:20:20.462Z,8.73
2022-10-02T00:22:53.132Z,8.00
2022-10-02T00:25:26.779Z,7.80
2022-10-02T00:28:13.727Z,8.10
2022-10-02T00:30:49.497Z,7.85
2022-10-02T00:33:23.191Z,7.68
2022-10-02T00:36:00.957Z,7.78
2022-10-02T00:38:39.126Z,7.43
2022-10-02T00:41:22.863Z,8.57
2022-10-02T00:44:13.241Z,7.72
2022-10-02T00:46:47.210Z,8.32
2022-10-02T00:49:35.608Z,8.15
2022-10-02T00:52:14.653Z,7.68
2022-10-02T00:55:18.995Z,8.18
2022-10-02T00:58:00.389Z,8.13
2022-10-02T01:00:28.110Z,8.27
2022-10-02T01:03:10.279Z,8.20
2022-10-02T01:05:38.426Z,9.23
2022-10-02T01:08:06.735Z,7.90
2022-10-02T01:10:37.090Z,8.18
2022-10-02T01:13:05.171Z,7.95
2022-10-02T01:15:34.967Z,8.30
2022-10-02T01:18:03.212Z,8.45
2022-10-02T01:20:36.138Z,8.35
2022-10-02T01:23:09.880Z,7.55
2022-10-02T01:25:38.987Z,8.30
2022-10-02T01:28:06.685Z,7.82
2022-10-02T01:30:35.994Z,7.93
2022-10-02T01:33:06.636Z,7.93
2022-10-02T01:35:37.157Z,8.38
2022-10-02T01:38:08.255Z,7.55
2022-10-02T01:40:38.775Z,7.93
2022-10-02T01:43:08.747Z,8.10
2022-10-02T01:45:51.274Z,7.97
2022-10-02T01:48:23.929Z,8.05
2022-10-02T01:51:01.765Z,8.68
2022-10-02T01:53:33.888Z,8.43
2022-10-02T01:56:08.895Z,8.23
2022-10-02T01:58:44.053Z,7.72
2022-10-02T02:01:19.581Z,7.95
2022-10-02T02:03:55.111Z,8.52
2022-10-02T02:06:29.397Z,8.85
2022-10-02T02:09:03.626Z,8.23
2022-10-02T02:11:32.804Z,7.95
2022-10-02T02:14:03.948Z,8.32
2022-10-02T02:16:33.643Z,8.30
2022-10-02T02:19:05.020Z,8.70
2022-10-02T02:21:35.376Z,8.00
2022-10-02T02:24:05.773Z,8.10
2022-10-02T02:26:35.183Z,8.20
2022-10-02T02:29:07.133Z,8.10
2022-10-02T02:31:39.211Z,8.60
2022-10-02T02:34:09.706Z,8.30
2022-10-02T02:36:40.146Z,7.75
2022-10-02T02:39:11.242Z,8.45
2022-10-02T02:41:43.035Z,8.30
2022-10-02T02:44:15.423Z,8.10
2022-10-02T02:46:59.269Z,7.72
2022-10-02T02:49:28.198Z,8.30
2022-10-02T02:51:57.473Z,8.48
2022-10-02T02:54:28.909Z,8.20
2022-10-02T02:56:58.446Z,8.23
2022-10-02T02:59:28.296Z,8.18
2022-10-02T03:01:55.999Z,8.35
2022-10-02T03:04:23.765Z,9.20
2022-10-02T03:06:54.241Z,8.18
2022-10-02T03:09:22.864Z,8.52
2022-10-02T03:11:54.571Z,8.20
2022-10-02T03:14:47.996Z,7.75
2022-10-02T03:17:25.071Z,8.52
2022-10-02T03:19:55.415Z,8.52
2022-10-02T03:22:29.394Z,8.57
2022-10-02T03:25:01.516Z,7.78
2022-10-02T03:27:35.558Z,8.05
2022-10-02T03:30:07.090Z,9.05
2022-10-02T03:32:35.432Z,8.43
2022-10-02T03:35:04.514Z,7.95
2022-10-02T03:37:32.555Z,7.97
2022-10-02T03:40:01.639Z,8.48
2022-10-02T03:42:32.675Z,8.65
2022-10-02T03:45:00.314Z,8.18
2022-10-02T03:47:29.293Z,8.23
2022-10-02T03:49:56.916Z,8.60
2022-10-02T03:52:25.403Z,8.57
2022-10-02T03:54:56.912Z,8.50
2022-10-02T03:57:26.196Z,8.55
2022-10-02T03:59:58.937Z,8.48
2022-10-02T04:02:33.957Z,8.40
2022-10-02T04:05:05.941Z,7.72
2022-10-02T04:07:37.189Z,8.27
2022-10-02T04:10:15.895Z,8.30
2022-10-02T04:12:46.735Z,8.07
2022-10-02T04:15:18.346Z,8.70
2022-10-02T04:17:49.568Z,8.50
2022-10-02T04:20:19.988Z,8.98
2022-10-02T04:22:51.857Z,8.25
2022-10-02T04:25:21.596Z,8.52
2022-10-02T04:27:54.405Z,8.20
2022-10-02T04:30:22.364Z,8.48
2022-10-02T04:32:51.625Z,8.10
2022-10-02T04:35:25.633Z,8.68
2022-10-02T04:38:08.608Z,7.97
2022-10-02T04:40:50.406Z,8.38
2022-10-02T04:43:33.495Z,8.45
2022-10-02T04:46:10.187Z,8.43
2022-10-02T04:48:52.994Z,8.02
2022-10-02T04:51:30.337Z,8.18
2022-10-02T04:54:10.406Z,8.73
2022-10-02T04:56:51.399Z,8.20
2022-10-02T04:59:28.129Z,8.40
2022-10-02T05:02:06.410Z,8.20
2022-10-02T05:04:56.377Z,7.93
2022-10-02T05:07:56.180Z,8.52
2022-10-02T05:10:42.940Z,8.18
2022-10-02T05:13:23.902Z,8.45
2022-10-02T05:16:11.910Z,8.50
2022-10-02T05:18:56.024Z,7.90
2022-10-02T05:22:09.556Z,8.10
2022-10-02T05:24:47.744Z,7.80
2022-10-02T05:27:31.294Z,8.43
2022-10-02T05:30:08.038Z,9.82
2022-10-02T05:33:01.903Z,8.55
2022-10-02T05:35:41.157Z,8.40
2022-10-02T05:38:19.978Z,8.23
2022-10-02T05:40:53.524Z,8.05
2022-10-02T05:43:29.579Z,8.25
2022-10-02T05:46:00.343Z,8.52
2022-10-02T05:48:30.238Z,8.40
2022-10-02T05:51:01.343Z,8.55
2022-10-02T05:53:35.959Z,8.70
2022-10-02T05:56:06.708Z,8.70
2022-10-02T05:58:37.361Z,8.60
2022-10-02T06:01:09.962Z,8.38
2022-10-02T06:03:43.510Z,8.18
2022-10-02T06:06:13.828Z,8.38
2022-10-02T06:08:46.211Z,8.77
2022-10-02T06:11:17.950Z,8.35
2022-10-02T06:13:48.710Z,8.10
2022-10-02T06:16:21.035Z,8.55
2022-10-02T06:18:51.479Z,8.68
2022-10-02T06:21:27.229Z,8.45
2022-10-02T06:23:58.842Z,8.40
2022-10-02T06:26:29.398Z,8.48
2022-10-02T06:29:02.462Z,8.30
2022-10-02T06:31:37.279Z,8.15
2022-10-02T06:34:05.010Z,8.70
2022-10-02T06:36:55.146Z,8.23
2022-10-02T06:39:38.201Z,8.40
2022-10-02T06:42:14.107Z,8.15
2022-10-02T06:44:48.018Z,8.30
2022-10-02T06:47:24.856Z,8.70
2022-10-02T06:50:03.890Z,8.93
2022-10-02T06:52:39.437Z,9.45
2022-10-02T06:55:26.445Z,8.77
2022-10-02T06:58:04.385Z,8.40
2022-10-02T07:00:34.042Z,8.80
2022-10-02T07:03:19.980Z,9.75
2022-10-02T07:06:08.984Z,9.38
2022-10-02T07:08:47.849Z,9.30
2022-10-02T07:11:22.254Z,9.60
2022-10-02T07:13:59.748Z,8.98
2022-10-02T07:16:42.750Z,9.82
2022-10-02T07:19:22.815Z,9.35
2022-10-02T07:21:56.679Z,9.60
2022-10-02T07:24:35.999Z,8.85
2022-10-02T07:27:10.251Z,9.40
2022-10-02T07:29:44.945Z,10.07
2022-10-02T07:32:37.593Z,9.13
2022-10-02T07:35:16.292Z,8.65
2022-10-02T07:37:49.130Z,8.38
2022-10-02T07:40:31.058Z,12.95
2022-10-02T07:43:19.781Z,13.27
2022-10-02T07:45:52.605Z,27.52
2022-10-02T07:48:35.150Z,23.83
2022-10-02T07:51:28.178Z,17.80
2022-10-02T07:53:59.053Z,26.42
2022-10-02T07:56:27.089Z,25.25
2022-10-02T07:58:58.451Z,14.30
2022-10-02T08:01:28.213Z,10.73
2022-10-02T08:03:57.588Z,10.32
2022-10-02T08:06:25.291Z,11.05
2022-10-02T08:08:56.431Z,11.98
2022-10-02T08:11:30.163Z,11.73
2022-10-02T08:14:03.521Z,10.95
2022-10-02T08:16:34.986Z,9.43
2022-10-02T08:19:05.663Z,9.77
2022-10-02T08:21:36.955Z,9.27
2022-10-02T08:24:10.017Z,7.50
2022-10-02T08:26:42.558Z,9.45
2022-10-02T08:29:16.899Z,9.20
2022-10-02T08:31:44.695Z,8.73
2022-10-02T08:34:16.528Z,8.57
2022-10-02T08:37:18.285Z,9.07
2022-10-02T08:40:22.228Z,8.55
2022-10-02T08:43:17.181Z,10.57
2022-10-02T08:46:16.890Z,10.02
2022-10-02T08:49:19.844Z,9.35
2022-10-02T08:52:15.432Z,9.00
2022-10-02T08:55:04.977Z,9.25
2022-10-02T08:57:47.153Z,9.32
2022-10-02T09:00:22.488Z,9.65
2022-10-02T09:03:25.804Z,9.23
2022-10-02T09:06:32.396Z,9.02
2022-10-02T09:09:41.798Z,8.85
2022-10-02T09:12:24.067Z,9.15
2022-10-02T09:14:56.764Z,9.00
2022-10-02T09:17:42.195Z,9.00
2022-10-02T09:20:55.593Z,8.80
2022-10-02T09:23:52.644Z,9.32
2022-10-02T09:26:26.984Z,9.52
2022-10-02T09:29:35.026Z,9.95
2022-10-02T09:32:34.682Z,9.00
2022-10-02T09:35:20.744Z,9.07
2022-10-02T09:38:14.276Z,9.60
2022-10-02T09:41:17.110Z,10.25
2022-10-02T09:44:23.700Z,9.80
2022-10-02T09:47:41.921Z,8.95
2022-10-02T09:50:57.012Z,9.30
2022-10-02T09:53:52.268Z,8.88
2022-10-02T09:56:45.568Z,10.18
2022-10-02T09:59:35.417Z,10.05
2022-10-02T10:02:35.838Z,9.88
2022-10-02T10:05:22.828Z,10.00
2022-10-02T10:08:17.093Z,11.23
2022-10-02T10:11:00.511Z,9.05
2022-10-02T10:13:42.166Z,9.00
2022-10-02T10:16:34.845Z,9.80
2022-10-02T10:19:34.232Z,9.60
2022-10-02T10:22:32.976Z,9.93
2022-10-02T10:25:39.198Z,9.70
2022-10-02T10:28:49.054Z,9.18
2022-10-02T10:32:09.262Z,9.43
2022-10-02T10:35:13.117Z,9.10
2022-10-02T10:38:12.968Z,9.52
2022-10-02T10:41:12.186Z,9.27
2022-10-02T10:44:16.306Z,9.00
2022-10-02T10:47:32.325Z,9.20
2022-10-02T10:50:25.130Z,9.90
2022-10-02T10:53:07.153Z,9.20
2022-10-02T10:55:49.596Z,9.55
2022-10-02T10:58:22.510Z,9.13
2022-10-02T11:01:02.180Z,9.75
2022-10-02T11:03:52.936Z,9.10
2022-10-02T11:06:56.275Z,9.57
2022-10-02T11:10:04.883Z,8.98
2022-10-02T11:13:03.886Z,9.35
2022-10-02T11:15:59.370Z,9.80
2022-10-02T11:18:48.942Z,9.27
2022-10-02T11:21:32.437Z,9.50
2022-10-02T11:24:26.005Z,9.18
2022-10-02T11:27:15.306Z,9.02
2022-10-02T11:30:02.392Z,9.88
2022-10-02T11:32:58.377Z,9.80
2022-10-02T11:35:55.297Z,9.82
2022-10-02T11:38:55.489Z,9.70
2022-10-02T11:41:40.093Z,9.68
2022-10-02T11:44:16.195Z,9.45
2022-10-02T11:47:07.249Z,9.27
2022-10-02T11:50:00.082Z,9.52
2022-10-02T11:52:48.346Z,9.80
2022-10-02T11:55:32.120Z,9.27
2022-10-02T11:58:16.355Z,9.93
2022-10-02T12:01:21.203Z,9.45
2022-10-02T12:04:14.269Z,9.60
2022-10-02T12:06:56.268Z,10.18
2022-10-02T12:09:31.094Z,9.40
2022-10-02T12:12:07.793Z,9.95
2022-10-02T12:14:38.116Z,9.60
2022-10-02T12:17:35.687Z,9.80
2022-10-02T12:20:32.400Z,9.45
2022-10-02T12:23:22.799Z,9.20
2022-10-02T12:26:12.020Z,9.60
2022-10-02T12:28:45.895Z,9.70
2022-10-02T12:31:16.595Z,10.27
2022-10-02T12:33:54.239Z,10.18
2022-10-02T12:36:48.117Z,10.07
2022-10-02T12:39:27.538Z,9.80
2022-10-02T12:42:08.029Z,9.65
2022-10-02T12:44:58.160Z,9.90
2022-10-02T12:47:47.270Z,9.77
2022-10-02T12:50:23.361Z,9.68
2022-10-02T12:53:13.655Z,9.90
2022-10-02T12:56:10.664Z,9.75
2022-10-02T12:58:52.644Z,10.10
2022-10-02T13:01:45.246Z,9.65
2022-10-02T13:04:41.961Z,9.40
2022-10-02T13:07:30.181Z,9.60
2022-10-02T13:10:05.212Z,9.25
2022-10-02T13:12:51.539Z,10.10
2022-10-02T13:15:27.967Z,9.50
2022-10-02T13:18:05.234Z,8.98
2022-10-02T13:20:39.854Z,10.27
2022-10-02T13:23:16.266Z,10.13
2022-10-02T13:25:58.691Z,9.57
2022-10-02T13:28:41.523Z,9.32
2022-10-02T13:31:15.611Z,9.55
2022-10-02T13:34:06.891Z,9.57
2022-10-02T13:36:45.087Z,9.50
2022-10-02T13:39:35.112Z,9.00
2022-10-02T13:42:18.679Z,9.63
2022-10-02T13:44:52.029Z,8.93
2022-10-02T13:47:31.666Z,9.30
2022-10-02T13:50:17.379Z,10.00
2022-10-02T13:52:55.723Z,9.68
2022-10-02T13:55:26.580Z,9.15
2022-10-02T13:58:08.675Z,9.13
2022-10-02T14:00:52.193Z,9.70
2022-10-02T14:03:31.075Z,9.20
2022-10-02T14:06:03.553Z,9.68
2022-10-02T14:08:52.825Z,8.98
2022-10-02T14:11:29.021Z,9.10
2022-10-02T14:14:08.081Z,9.65
2022-10-02T14:16:47.607Z,9.20
2022-10-02T14:19:24.861Z,9.10
2022-10-02T14:22:04.368Z,9.48
2022-10-02T14:25:03.741Z,9.27
2022-10-02T14:27:59.512Z,8.90
2022-10-02T14:30:32.871Z,9.45
2022-10-02T14:33:05.087Z,9.77
2022-10-02T14:38:14.874Z,9.57
2022-10-02T14:40:51.273Z,10.20
2022-10-02T14:43:49.101Z,9.77
2022-10-02T14:46:22.467Z,9.55
2022-10-02T14:49:14.710Z,9.48
2022-10-02T14:52:02.317Z,9.68
2022-10-02T14:54:46.175Z,9.30
2022-10-02T14:57:28.465Z,9.90
2022-10-02T15:00:18.734Z,9.55
2022-10-02T15:03:03.476Z,11.00
2022-10-02T15:05:40.555Z,9.32
2022-10-02T15:08:15.776Z,9.73
2022-10-02T15:10:46.028Z,9.00
2022-10-02T15:13:24.826Z,9.00
2022-10-02T15:16:16.171Z,8.77
2022-10-02T15:18:48.670Z,9.07
2022-10-02T15:21:26.819Z,8.80
2022-10-02T15:23:58.050Z,10.57
2022-10-02T15:26:49.881Z,9.45
2022-10-02T15:29:30.512Z,9.40
2022-10-02T15:32:19.004Z,8.95
2022-10-02T15:34:52.063Z,8.45
2022-10-02T15:37:24.209Z,9.13
2022-10-02T15:40:06.004Z,9.20
2022-10-02T15:42:51.212Z,9.10
2022-10-02T15:45:48.586Z,9.38
2022-10-02T15:48:27.700Z,9.65
2022-10-02T15:50:59.284Z,9.98
2022-10-02T15:53:46.494Z,10.25
2022-10-02T15:56:35.650Z,9.23
2022-10-02T15:59:19.961Z,9.35
2022-10-02T16:01:54.881Z,8.98
2022-10-02T16:04:28.566Z,9.10
2022-10-02T16:07:26.097Z,9.18
2022-10-02T16:10:04.828Z,10.13
2022-10-02T16:12:43.593Z,8.93
2022-10-02T16:15:22.875Z,9.30
2022-10-02T16:18:19.820Z,13.02
2022-10-02T16:21:06.447Z,15.60
2022-10-02T16:23:52.153Z,16.08
2022-10-02T16:26:30.666Z,12.23
2022-10-02T16:29:10.228Z,12.05
2022-10-02T16:31:55.231Z,10.07
2022-10-02T16:34:46.798Z,11.57
2022-10-02T16:37:24.298Z,11.13
2022-10-02T16:40:00.347Z,11.00
2022-10-02T16:42:39.580Z,10.55
2022-10-02T16:45:36.475Z,9.70
2022-10-02T16:48:10.196Z,10.52
2022-10-02T16:50:50.097Z,10.38
2022-10-02T16:53:24.920Z,9.73
2022-10-02T16:55:58.128Z,10.60
2022-10-02T16:58:29.806Z,10.65
2022-10-02T17:00:59.440Z,10.63
2022-10-02T17:03:33.587Z,10.65
2022-10-02T17:06:05.173Z,11.23
2022-10-02T17:08:49.242Z,10.75
2022-10-02T17:11:21.526Z,10.68
2022-10-02T17:16:23.609Z,10.80
2022-10-02T17:18:56.938Z,11.13
2022-10-02T17:21:28.494Z,10.75
2022-10-02T17:24:15.433Z,11.10
2022-10-02T17:26:45.707Z,12.10
2022-10-02T17:29:18.783Z,13.15
2022-10-02T17:31:52.345Z,11.65
2022-10-02T17:34:24.217Z,11.32
2022-10-02T17:37:03.910Z,18.65
2022-10-02T17:39:57.574Z,15.05
2022-10-02T17:42:36.117Z,13.65
2022-10-02T17:45:14.820Z,13.63
2022-10-02T17:47:50.754Z,12.77
2022-10-02T17:50:32.352Z,11.45
2022-10-02T17:53:24.929Z,10.55
2022-10-02T17:59:07.552Z,10.35
2022-10-02T18:01:40.620Z,11.23
2022-10-02T18:04:13.065Z,14.07
2022-10-02T18:06:48.422Z,11.77
2022-10-02T18:09:31.563Z,11.90
2022-10-02T18:12:19.585Z,10.43
2022-10-02T18:15:05.842Z,10.40
2022-10-02T18:17:44.432Z,10.32
2022-10-02T18:20:20.737Z,8.95
2022-10-02T18:23:15.541Z,9.20
2022-10-02T18:26:09.126Z,8.20
2022-10-02T18:28:58.341Z,8.70
2022-10-02T18:31:54.702Z,8.55
2022-10-02T18:34:43.650Z,8.82
2022-10-02T18:37:32.083Z,8.23
2022-10-02T18:40:14.877Z,8.30
2022-10-02T18:42:51.197Z,9.50
2022-10-02T18:45:39.338Z,8.93
2022-10-02T18:48:27.002Z,8.80
2022-10-02T18:51:07.648Z,8.95
2022-10-02T18:53:44.510Z,9.13
2022-10-02T18:56:14.067Z,8.48
2022-10-02T18:58:53.413Z,8.15
2022-10-02T19:01:38.832Z,9.30
2022-10-02T19:04:27.900Z,9.68
2022-10-02T19:07:03.682Z,13.40
2022-10-02T19:09:32.250Z,10.00
2022-10-02T19:12:06.393Z,9.68
2022-10-02T19:14:36.725Z,8.48
2022-10-02T19:17:06.039Z,8.52
2022-10-02T19:19:33.991Z,8.45
2022-10-02T19:22:03.180Z,8.57
2022-10-02T19:24:32.869Z,8.10
2022-10-02T19:27:04.748Z,8.73
2022-10-02T19:29:36.794Z,8.05
2022-10-02T19:32:13.131Z,7.90
2022-10-02T19:34:42.080Z,8.75
2022-10-02T19:37:15.288Z,8.25
2022-10-02T19:39:48.969Z,8.38
2022-10-02T19:42:20.805Z,8.07
2022-10-02T19:44:50.741Z,8.20
2022-10-02T19:47:27.211Z,8.07
2022-10-02T19:49:56.723Z,8.45
2022-10-02T19:52:46.743Z,8.48
2022-10-02T19:55:21.747Z,8.85
2022-10-02T19:57:53.982Z,8.45
2022-10-02T20:02:51.053Z,8.50
2022-10-02T20:05:25.995Z,8.20
2022-10-02T20:07:57.097Z,8.43
2022-10-02T20:10:31.034Z,8.77
2022-10-02T20:13:06.471Z,8.85
2022-10-02T20:15:56.962Z,8.70
2022-10-02T20:18:24.746Z,8.05
2022-10-02T20:20:55.202Z,8.57
2022-10-02T20:23:27.114Z,8.38
2022-10-02T20:25:58.307Z,8.70
2022-10-02T20:28:31.890Z,8.30
2022-10-02T20:31:02.637Z,9.40
2022-10-02T20:33:33.825Z,8.20
2022-10-02T20:36:05.025Z,8.50
2022-10-02T20:38:36.149Z,8.23
2022-10-02T20:41:08.884Z,9.32
2022-10-02T20:43:42.336Z,8.52
2022-10-02T20:46:30.318Z,8.95
2022-10-02T20:49:27.675Z,8.68
2022-10-02T20:52:17.454Z,8.10
2022-10-02T20:54:54.175Z,8.80
2022-10-02T20:58:00.733Z,7.90
2022-10-02T21:00:34.917Z,8.00
2022-10-02T21:03:23.461Z,8.45
2022-10-02T21:06:03.589Z,8.55
2022-10-02T21:08:47.883Z,8.90
2022-10-02T21:11:21.277Z,8.40
2022-10-02T21:14:10.763Z,8.68
2022-10-02T21:17:04.910Z,8.18
2022-10-02T21:20:02.325Z,8.32
2022-10-02T21:23:08.658Z,8.27
2022-10-02T21:26:04.490Z,8.20
2022-10-02T21:29:12.644Z,8.18
2022-10-02T21:31:52.928Z,7.88
2022-10-02T21:34:32.116Z,8.32
2022-10-02T21:37:00.957Z,8.00
2022-10-02T21:40:20.952Z,8.23
2022-10-02T21:43:33.229Z,8.25
2022-10-02T21:46:28.695Z,8.00
2022-10-02T21:49:22.452Z,8.00
2022-10-02T21:52:19.416Z,7.80
2022-10-02T21:55:14.028Z,8.35
2022-10-02T21:58:16.805Z,7.93
2022-10-02T22:03:35.375Z,8.05
2022-10-02T22:06:36.413Z,7.60
2022-10-02T22:09:11.779Z,8.18
2022-10-02T22:11:49.106Z,8.25
2022-10-02T22:14:23.483Z,8.35
2022-10-02T22:16:57.129Z,8.88
2022-10-02T22:19:41.057Z,8.50
2022-10-02T22:22:21.542Z,8.45
2022-10-02T22:24:58.656Z,8.70
2022-10-02T22:27:38.987Z,8.05
2022-10-02T22:30:07.480Z,8.05
2022-10-02T22:33:08.603Z,8.15
2022-10-02T22:35:49.078Z,8.15
2022-10-02T22:38:20.952Z,8.98
2022-10-02T22:40:51.476Z,8.65
2022-10-02T22:43:28.206Z,8.60
2022-10-02T22:45:58.954Z,7.90
2022-10-02T22:48:33.317Z,8.52
2022-10-02T22:51:06.080Z,7.70
2022-10-02T22:53:37.148Z,9.07
2022-10-02T22:56:21.054Z,8.55
2022-10-02T22:58:56.484Z,8.25
2022-10-02T23:01:27.997Z,8.18
2022-10-02T23:03:58.745Z,8.38
2022-10-02T23:06:30.724Z,8.60
2022-10-02T23:09:04.147Z,8.80
2022-10-02T23:11:39.254Z,8.50
2022-10-02T23:14:16.759Z,8.10
2022-10-02T23:16:48.089Z,8.38
2022-10-02T23:19:18.953Z,7.93
2022-10-02T23:21:50.743Z,7.90
2022-10-02T23:24:24.940Z,8.00
2022-10-02T23:26:55.195Z,9.05
2022-10-02T23:29:28.904Z,8.80
2022-10-02T23:32:00.565Z,9.07
2022-10-02T23:34:39.177Z,8.63
2022-10-02T23:37:14.418Z,8.77
2022-10-02T23:39:47.384Z,9.10
2022-10-02T23:42:16.692Z,8.93
2022-10-02T23:44:46.990Z,9.23
2022-10-02T23:47:31.141Z,10.25
2022-10-02T23:49:59.776Z,9.43
2022-10-02T23:52:42.117Z,10.27
2022-10-02T23:58:11.307Z,10.27
