createdAt,value
2023-04-27T00:01:54.326Z,-23959.17
2023-04-27T00:08:15.260Z,-23959.05
2023-04-27T00:10:42.409Z,-23957.42
2023-04-27T00:13:09.383Z,-23956.98
2023-04-27T00:15:36.315Z,-23956.48
2023-04-27T00:18:03.403Z,-23956.23
2023-04-27T00:20:30.455Z,-23956.11
2023-04-27T00:22:57.488Z,-23956.04
2023-04-27T00:25:24.679Z,-23955.92
2023-04-27T00:27:51.779Z,-23955.89
2023-04-27T00:30:18.890Z,-23955.42
2023-04-27T00:32:45.994Z,-23954.70
2023-04-27T00:35:16.150Z,-23954.22
2023-04-27T00:37:43.166Z,-23954.07
2023-04-27T00:40:10.863Z,-23953.97
2023-04-27T00:42:37.887Z,-23953.88
2023-04-27T00:45:06.279Z,-23953.19
2023-04-27T00:47:33.322Z,-23953.04
2023-04-27T00:50:00.342Z,-23952.66
2023-04-27T00:52:27.333Z,-23951.50
2023-04-27T00:54:54.323Z,-23950.28
2023-04-27T00:57:23.283Z,-23949.03
2023-04-27T00:59:50.303Z,-23948.12
2023-04-27T01:02:17.588Z,-23947.09
2023-04-27T01:04:45.807Z,-23946.40
2023-04-27T01:07:12.772Z,-23945.46
2023-04-27T01:09:39.706Z,-23944.77
2023-04-27T01:12:07.128Z,-23944.96
2023-04-27T01:14:34.101Z,-23944.71
2023-04-27T01:17:01.085Z,-23944.17
2023-04-27T01:19:28.881Z,-23943.58
2023-04-27T01:21:55.984Z,-23941.86
2023-04-27T01:24:25.191Z,-23940.38
2023-04-27T01:26:54.060Z,-23938.50
2023-04-27T01:29:21.631Z,-23936.13
2023-04-27T01:31:48.592Z,-23933.81
2023-04-27T01:34:15.623Z,-23932.39
2023-04-27T01:36:42.628Z,-23931.93
2023-04-27T01:39:10.101Z,-23931.33
2023-04-27T01:41:37.349Z,-23930.70
2023-04-27T01:44:04.409Z,-23929.70
2023-04-27T01:46:31.449Z,-23928.57
2023-04-27T01:48:58.702Z,-23927.79
2023-04-27T01:51:25.913Z,-23927.07
2023-04-27T01:53:52.824Z,-23926.60
2023-04-27T01:56:19.730Z,-23926.44
2023-04-27T01:58:48.306Z,-23925.84
2023-04-27T02:01:15.500Z,-23925.03
2023-04-27T02:03:42.586Z,-23924.56
2023-04-27T02:06:09.698Z,-23924.28
2023-04-27T02:08:36.722Z,-23924.53
2023-04-27T02:11:03.635Z,-23924.21
2023-04-27T02:13:30.620Z,-23923.65
2023-04-27T02:15:57.732Z,-23923.12
2023-04-27T02:18:25.135Z,-23922.84
2023-04-27T02:20:52.286Z,-23922.24
2023-04-27T02:23:19.247Z,-23920.64
2023-04-27T02:25:47.060Z,-23919.73
2023-04-27T02:28:14.352Z,-23919.23
2023-04-27T02:30:41.915Z,-23919.32
2023-04-27T02:33:09.074Z,-23919.20
2023-04-27T02:35:36.130Z,-23918.66
2023-04-27T02:38:03.091Z,-23918.10
2023-04-27T02:40:30.145Z,-23917.47
2023-04-27T02:42:57.689Z,-23916.84
2023-04-27T02:45:25.068Z,-23916.18
2023-04-27T02:47:52.331Z,-23915.31
2023-04-27T02:50:19.329Z,-23914.30
2023-04-27T02:52:46.318Z,-23913.49
2023-04-27T02:55:14.580Z,-23912.73
2023-04-27T02:57:41.700Z,-23912.73
2023-04-27T03:00:10.540Z,-23912.98
2023-04-27T03:02:37.794Z,-23913.55
2023-04-27T03:05:05.568Z,-23914.21
2023-04-27T03:07:32.627Z,-23914.77
2023-04-27T03:09:59.653Z,-23914.93
2023-04-27T03:12:26.635Z,-23915.06
2023-04-27T03:14:53.614Z,-23915.05
2023-04-27T03:17:20.612Z,-23914.55
2023-04-27T03:19:49.370Z,-23913.99
2023-04-27T03:22:16.318Z,-23914.11
2023-04-27T03:24:43.314Z,-23914.39
2023-04-27T03:27:10.367Z,-23914.30
2023-04-27T03:29:37.382Z,-23914.46
2023-04-27T03:32:05.339Z,-23915.12
2023-04-27T03:34:32.338Z,-23916.09
2023-04-27T03:36:59.460Z,-23917.13
2023-04-27T03:39:26.476Z,-23917.44
2023-04-27T03:41:53.530Z,-23917.41
2023-04-27T03:44:20.655Z,-23916.53
2023-04-27T03:46:47.689Z,-23914.87
2023-04-27T03:49:14.912Z,-23913.30
2023-04-27T03:51:42.808Z,-23911.98
2023-04-27T03:54:10.227Z,-23911.29
2023-04-27T03:56:38.113Z,-23910.38
2023-04-27T03:59:05.332Z,-23909.32
2023-04-27T04:01:34.366Z,-23908.60
2023-04-27T04:04:01.651Z,-23908.47
2023-04-27T04:06:28.778Z,-23908.19
2023-04-27T04:08:57.114Z,-23908.50
2023-04-27T04:11:24.255Z,-23908.54
2023-04-27T04:13:53.790Z,-23907.84
2023-04-27T04:16:20.891Z,-23907.06
2023-04-27T04:18:47.935Z,-23906.49
2023-04-27T04:21:14.951Z,-23905.90
2023-04-27T04:23:42.660Z,-23905.30
2023-04-27T04:26:10.147Z,-23904.71
2023-04-27T04:28:37.470Z,-23904.46
2023-04-27T04:31:05.891Z,-23903.96
2023-04-27T04:33:33.569Z,-23902.17
2023-04-27T04:36:04.092Z,-23901.10
2023-04-27T04:38:31.024Z,-23900.35
2023-04-27T04:40:59.309Z,-23900.22
2023-04-27T04:43:26.906Z,-23900.41
2023-04-27T04:45:53.853Z,-23900.85
2023-04-27T04:48:20.864Z,-23901.54
2023-04-27T04:50:47.915Z,-23902.17
2023-04-27T04:53:14.926Z,-23903.04
2023-04-27T04:55:42.125Z,-23904.23
2023-04-27T04:58:09.323Z,-23904.11
2023-04-27T05:00:36.335Z,-23903.98
2023-04-27T05:03:03.683Z,-23904.49
2023-04-27T05:05:30.814Z,-23904.46
2023-04-27T05:07:57.793Z,-23904.18
2023-04-27T05:10:24.820Z,-23904.58
2023-04-27T05:12:51.891Z,-23905.33
2023-04-27T05:15:19.032Z,-23905.99
2023-04-27T05:17:46.567Z,-23906.71
2023-04-27T05:20:13.716Z,-23907.66
2023-04-27T05:22:40.733Z,-23907.47
2023-04-27T05:25:08.739Z,-23907.28
2023-04-27T05:27:35.848Z,-23907.72
2023-04-27T05:30:03.509Z,-23906.96
2023-04-27T05:32:30.837Z,-23906.15
2023-04-27T05:34:57.891Z,-23906.24
2023-04-27T05:37:24.861Z,-23906.02
2023-04-27T05:39:52.596Z,-23905.40
2023-04-27T05:42:19.534Z,-23904.99
2023-04-27T05:44:46.610Z,-23904.99
2023-04-27T05:47:13.660Z,-23905.27
2023-04-27T05:49:40.613Z,-23905.33
2023-04-27T05:52:07.850Z,-23905.71
2023-04-27T05:54:34.886Z,-23906.43
2023-04-27T05:57:01.808Z,-23907.56
2023-04-27T05:59:29.478Z,-23908.41
2023-04-27T06:01:57.250Z,-23909.35
2023-04-27T06:04:24.500Z,-23909.88
2023-04-27T06:06:51.472Z,-23910.82
2023-04-27T06:09:18.530Z,-23911.89
2023-04-27T06:11:47.115Z,-23912.58
2023-04-27T06:14:14.137Z,-23912.27
2023-04-27T06:16:41.265Z,-23911.42
2023-04-27T06:19:08.237Z,-23911.48
2023-04-27T06:21:35.620Z,-23912.14
2023-04-27T06:24:02.595Z,-23912.48
2023-04-27T06:26:29.551Z,-23912.17
2023-04-27T06:28:56.657Z,-23912.64
2023-04-27T06:31:23.581Z,-23912.98
2023-04-27T06:33:50.862Z,-23912.17
2023-04-27T06:36:18.390Z,-23911.89
2023-04-27T06:38:45.860Z,-23912.20
2023-04-27T06:41:12.804Z,-23912.42
2023-04-27T06:43:39.767Z,-23912.95
2023-04-27T06:46:09.092Z,-23912.58
2023-04-27T06:48:36.581Z,-23912.92
2023-04-27T06:51:03.684Z,-23913.71
2023-04-27T06:53:31.599Z,-23914.74
2023-04-27T06:55:58.549Z,-23915.40
2023-04-27T06:58:27.719Z,-23915.62
2023-04-27T07:00:54.711Z,-23915.15
2023-04-27T07:03:24.874Z,-23915.31
2023-04-27T07:05:52.187Z,-23915.78
2023-04-27T07:08:19.271Z,-23916.06
2023-04-27T07:10:48.454Z,-23916.69
2023-04-27T07:13:17.372Z,-23917.59
2023-04-27T07:15:54.203Z,-23918.57
2023-04-27T07:18:27.706Z,-23919.20
2023-04-27T07:21:13.712Z,-23919.66
2023-04-27T07:23:41.756Z,-23919.57
2023-04-27T07:26:08.947Z,-23919.04
2023-04-27T07:28:36.036Z,-23918.51
2023-04-27T07:31:06.399Z,-23918.38
2023-04-27T07:33:34.194Z,-23918.91
2023-04-27T07:36:02.396Z,-23919.32
2023-04-27T07:38:31.415Z,-23919.57
2023-04-27T07:40:59.006Z,-23919.76
2023-04-27T07:43:26.901Z,-23919.69
2023-04-27T07:45:54.724Z,-23919.76
2023-04-27T07:48:22.893Z,-23919.95
2023-04-27T07:50:49.913Z,-23919.66
2023-04-27T07:53:17.265Z,-23918.85
2023-04-27T07:55:44.752Z,-23918.63
2023-04-27T07:58:11.980Z,-23919.07
2023-04-27T08:00:39.001Z,-23919.67
2023-04-27T08:03:06.300Z,-23919.26
2023-04-27T08:05:33.573Z,-23919.82
2023-04-27T08:08:00.838Z,-23920.23
2023-04-27T08:10:28.007Z,-23920.36
2023-04-27T08:12:54.964Z,-23920.64
2023-04-27T08:15:22.095Z,-23920.14
2023-04-27T08:17:49.309Z,-23920.01
2023-04-27T08:20:16.688Z,-23920.43
2023-04-27T08:22:44.068Z,-23920.83
2023-04-27T08:25:11.691Z,-23922.08
2023-04-27T08:27:40.214Z,-23923.03
2023-04-27T08:30:08.016Z,-23923.71
2023-04-27T08:32:35.106Z,-23923.75
2023-04-27T08:35:02.149Z,-23924.09
2023-04-27T08:37:29.140Z,-23924.68
2023-04-27T08:39:56.225Z,-23924.68
2023-04-27T08:42:23.321Z,-23924.93
2023-04-27T08:44:50.299Z,-23925.81
2023-04-27T08:47:18.849Z,-23926.54
2023-04-27T08:49:48.594Z,-23927.19
2023-04-27T08:52:15.945Z,-23927.75
2023-04-27T08:54:42.855Z,-23927.29
2023-04-27T08:57:13.822Z,-23926.41
2023-04-27T08:59:41.181Z,-23925.88
2023-04-27T09:02:21.379Z,-23926.03
2023-04-27T09:04:48.548Z,-23926.69
2023-04-27T09:07:17.810Z,-23927.54
2023-04-27T09:09:45.328Z,-23927.82
2023-04-27T09:12:22.017Z,-23928.42
2023-04-27T09:15:38.400Z,-23928.54
2023-04-27T09:18:05.525Z,-23928.16
2023-04-27T09:20:32.563Z,-23928.17
2023-04-27T09:23:03.580Z,-23928.67
2023-04-27T09:25:49.402Z,-23929.20
2023-04-27T09:28:16.834Z,-23928.79
2023-04-27T09:30:51.739Z,-23928.13
2023-04-27T09:33:23.471Z,-23927.97
2023-04-27T09:35:51.084Z,-23928.13
2023-04-27T09:38:22.115Z,-23928.89
2023-04-27T09:40:50.219Z,-23929.26
2023-04-27T09:43:17.632Z,-23930.39
2023-04-27T09:45:44.748Z,-23930.36
2023-04-27T09:48:12.383Z,-23930.42
2023-04-27T09:50:40.600Z,-23930.23
2023-04-27T09:54:37.249Z,-23930.39
2023-04-27T09:57:13.198Z,-23929.54
2023-04-27T09:59:46.120Z,-23929.42
2023-04-27T10:02:24.689Z,-23929.89
2023-04-27T10:05:25.029Z,-23931.05
2023-04-27T10:07:52.322Z,-23931.96
2023-04-27T10:10:20.235Z,-23932.49
2023-04-27T10:13:02.985Z,-23932.86
2023-04-27T10:15:30.358Z,-23932.77
2023-04-27T10:18:04.352Z,-23932.80
2023-04-27T10:20:32.710Z,-23932.74
2023-04-27T10:23:00.364Z,-23932.71
2023-04-27T10:25:44.414Z,-23932.64
2023-04-27T10:28:55.736Z,-23931.61
2023-04-27T10:31:29.632Z,-23930.92
2023-04-27T10:34:08.570Z,-23930.92
2023-04-27T10:36:39.263Z,-23931.17
2023-04-27T10:39:47.583Z,-23931.55
2023-04-27T10:42:26.419Z,-23932.52
2023-04-27T10:44:55.227Z,-23932.86
2023-04-27T10:47:23.862Z,-23931.93
2023-04-27T10:49:56.965Z,-23931.43
2023-04-27T10:52:24.027Z,-23931.14
2023-04-27T10:54:51.253Z,-23930.42
2023-04-27T10:57:18.290Z,-23930.52
2023-04-27T10:59:50.058Z,-23930.61
2023-04-27T11:02:17.451Z,-23929.98
2023-04-27T11:04:44.530Z,-23929.70
2023-04-27T11:07:11.884Z,-23929.86
2023-04-27T11:09:39.688Z,-23929.77
2023-04-27T11:12:08.065Z,-23929.36
2023-04-27T11:14:38.265Z,-23929.98
2023-04-27T11:17:05.278Z,-23930.55
2023-04-27T11:19:32.510Z,-23930.14
2023-04-27T11:22:06.681Z,-23929.55
2023-04-27T11:24:33.775Z,-23929.17
2023-04-27T11:27:00.754Z,-23929.51
2023-04-27T11:29:37.906Z,-23929.73
2023-04-27T11:32:05.202Z,-23930.86
2023-04-27T11:34:38.945Z,-23931.86
2023-04-27T11:37:17.854Z,-23932.49
2023-04-27T11:39:46.078Z,-23932.21
2023-04-27T11:42:23.061Z,-23931.99
2023-04-27T11:44:57.115Z,-23932.65
2023-04-27T11:47:25.380Z,-23933.46
2023-04-27T11:49:55.202Z,-23934.43
2023-04-27T11:52:22.867Z,-23935.31
2023-04-27T11:54:50.884Z,-23935.15
2023-04-27T11:57:17.824Z,-23934.62
2023-04-27T11:59:44.882Z,-23934.30
2023-04-27T12:02:12.076Z,-23933.68
2023-04-27T12:04:39.302Z,-23933.55
2023-04-27T12:07:06.754Z,-23933.65
2023-04-27T12:09:34.186Z,-23933.96
2023-04-27T12:12:02.716Z,-23934.24
2023-04-27T12:14:29.745Z,-23934.15
2023-04-27T12:16:56.936Z,-23933.59
2023-04-27T12:19:27.365Z,-23932.86
2023-04-27T12:21:54.429Z,-23932.49
2023-04-27T12:24:21.971Z,-23932.49
2023-04-27T12:26:48.974Z,-23932.80
2023-04-27T12:29:16.183Z,-23933.52
2023-04-27T12:31:43.552Z,-23934.18
2023-04-27T12:34:10.568Z,-23934.55
2023-04-27T12:36:38.103Z,-23935.00
2023-04-27T12:39:18.917Z,-23935.75
2023-04-27T12:41:46.809Z,-23936.69
2023-04-27T12:44:14.441Z,-23936.94
2023-04-27T12:46:42.347Z,-23937.06
2023-04-27T12:49:09.691Z,-23936.69
2023-04-27T12:51:37.104Z,-23936.38
2023-04-27T12:54:04.498Z,-23936.03
2023-04-27T12:56:31.554Z,-23936.00
2023-04-27T12:58:58.518Z,-23936.06
2023-04-27T13:01:28.697Z,-23936.18
2023-04-27T13:03:56.333Z,-23936.41
2023-04-27T13:06:23.368Z,-23936.78
2023-04-27T13:08:51.121Z,-23937.03
2023-04-27T13:11:18.248Z,-23937.31
2023-04-27T13:13:45.533Z,-23937.84
2023-04-27T13:16:12.655Z,-23938.29
2023-04-27T13:18:40.839Z,-23938.54
2023-04-27T13:21:08.130Z,-23938.72
2023-04-27T13:23:35.127Z,-23939.04
2023-04-27T13:26:02.449Z,-23939.32
2023-04-27T13:28:29.372Z,-23939.35
2023-04-27T13:30:57.385Z,-23940.01
2023-04-27T13:33:26.065Z,-23940.51
2023-04-27T13:35:53.059Z,-23940.79
2023-04-27T13:38:20.465Z,-23940.88
2023-04-27T13:40:47.654Z,-23940.48
2023-04-27T13:43:14.645Z,-23940.11
2023-04-27T13:45:42.723Z,-23940.10
2023-04-27T13:48:09.791Z,-23940.26
2023-04-27T13:50:36.992Z,-23940.16
2023-04-27T13:53:03.972Z,-23940.20
2023-04-27T13:55:30.909Z,-23940.76
2023-04-27T13:57:57.972Z,-23941.13
2023-04-27T14:00:25.233Z,-23941.67
2023-04-27T14:02:52.702Z,-23942.67
2023-04-27T14:05:20.174Z,-23943.33
2023-04-27T14:07:47.970Z,-23943.39
2023-04-27T14:10:15.307Z,-23942.54
2023-04-27T14:12:42.386Z,-23941.04
2023-04-27T14:15:09.811Z,-23940.07
2023-04-27T14:17:36.944Z,-23939.92
2023-04-27T14:20:07.145Z,-23939.50
2023-04-27T14:22:35.386Z,-23939.54
2023-04-27T14:25:02.472Z,-23939.35
2023-04-27T14:27:29.751Z,-23938.47
2023-04-27T14:29:56.733Z,-23937.88
2023-04-27T14:32:24.193Z,-23937.66
2023-04-27T14:34:51.225Z,-23937.78
2023-04-27T14:37:18.183Z,-23937.88
2023-04-27T14:39:46.061Z,-23938.22
2023-04-27T14:42:13.096Z,-23939.04
2023-04-27T14:44:40.148Z,-23939.79
2023-04-27T14:47:07.161Z,-23941.07
2023-04-27T14:49:34.163Z,-23942.26
2023-04-27T14:52:04.187Z,-23943.36
2023-04-27T14:54:31.270Z,-23944.39
2023-04-27T14:56:58.973Z,-23945.46
2023-04-27T14:59:26.491Z,-23946.30
2023-04-27T15:01:53.748Z,-23946.96
2023-04-27T15:04:20.991Z,-23947.55
2023-04-27T15:06:48.174Z,-23947.78
2023-04-27T15:09:15.435Z,-23947.52
2023-04-27T15:11:42.635Z,-23947.68
2023-04-27T15:14:09.676Z,-23947.21
2023-04-27T15:16:36.768Z,-23946.43
2023-04-27T15:19:03.907Z,-23945.77
2023-04-27T15:21:31.471Z,-23945.18
2023-04-27T15:23:58.542Z,-23945.27
2023-04-27T15:26:28.672Z,-23945.64
2023-04-27T15:28:55.950Z,-23946.27
2023-04-27T15:31:22.999Z,-23947.09
2023-04-27T15:33:50.099Z,-23947.74
2023-04-27T15:36:18.049Z,-23948.93
2023-04-27T15:38:45.077Z,-23950.13
2023-04-27T15:41:12.093Z,-23951.72
2023-04-27T15:43:39.056Z,-23953.10
2023-04-27T15:46:06.577Z,-23954.26
2023-04-27T15:48:33.795Z,-23955.51
2023-04-27T15:51:00.809Z,-23956.86
2023-04-27T15:53:27.844Z,-23957.54
2023-04-27T15:55:54.910Z,-23958.14
2023-04-27T15:58:22.156Z,-23958.70
2023-04-27T16:00:49.410Z,-23959.11
2023-04-27T16:03:16.615Z,-23959.52
2023-04-27T16:05:44.343Z,-23959.96
2023-04-27T16:08:11.398Z,-23960.36
2023-04-27T16:10:38.383Z,-23961.08
2023-04-27T16:13:05.360Z,-23961.40
2023-04-27T16:15:32.466Z,-23961.46
2023-04-27T16:17:59.481Z,-23962.11
2023-04-27T16:20:29.099Z,-23962.14
2023-04-27T16:22:56.377Z,-23962.11
2023-04-27T16:25:23.423Z,-23962.52
2023-04-27T16:27:51.167Z,-23962.78
2023-04-27T16:30:18.757Z,-23963.18
2023-04-27T16:32:45.766Z,-23963.55
2023-04-27T16:35:13.041Z,-23963.77
2023-04-27T16:37:40.031Z,-23963.80
2023-04-27T16:40:08.483Z,-23963.93
2023-04-27T16:42:35.643Z,-23964.02
2023-04-27T16:45:02.754Z,-23963.93
2023-04-27T16:47:31.647Z,-23963.96
2023-04-27T16:49:58.833Z,-23964.21
2023-04-27T16:52:26.261Z,-23964.37
2023-04-27T16:54:53.340Z,-23964.56
2023-04-27T16:57:20.784Z,-23964.65
2023-04-27T16:59:47.794Z,-23964.93
2023-04-27T17:02:24.558Z,-23965.40
2023-04-27T17:04:54.693Z,-23965.62
2023-04-27T17:07:21.847Z,-23965.81
2023-04-27T17:09:48.916Z,-23965.78
2023-04-27T17:12:16.891Z,-23965.75
2023-04-27T17:14:43.856Z,-23966.09
2023-04-27T17:17:11.199Z,-23966.19
2023-04-27T17:19:39.183Z,-23966.47
2023-04-27T17:22:08.311Z,-23966.78
2023-04-27T17:24:35.525Z,-23967.12
2023-04-27T17:27:04.293Z,-23967.18
2023-04-27T17:29:31.872Z,-23967.69
2023-04-27T17:31:58.994Z,-23968.06
2023-04-27T17:34:26.017Z,-23968.28
2023-04-27T17:36:53.090Z,-23968.25
2023-04-27T17:39:22.671Z,-23968.19
2023-04-27T17:41:49.763Z,-23968.09
2023-04-27T17:44:17.405Z,-23968.06
2023-04-27T17:46:48.660Z,-23968.00
2023-04-27T17:49:17.096Z,-23968.06
2023-04-27T17:51:47.277Z,-23968.50
2023-04-27T17:54:14.218Z,-23968.59
2023-04-27T17:56:41.663Z,-23968.66
2023-04-27T17:59:09.180Z,-23968.78
2023-04-27T18:01:36.548Z,-23968.94
2023-04-27T18:04:05.807Z,-23968.84
2023-04-27T18:06:33.966Z,-23968.91
2023-04-27T18:09:00.996Z,-23969.07
2023-04-27T18:11:28.039Z,-23969.25
2023-04-27T18:13:55.614Z,-23969.57
2023-04-27T18:16:22.597Z,-23969.82
2023-04-27T18:18:49.618Z,-23970.06
2023-04-27T18:21:16.583Z,-23970.25
2023-04-27T18:23:44.522Z,-23970.54
2023-04-27T18:26:11.887Z,-23970.97
2023-04-27T18:28:40.365Z,-23971.16
2023-04-27T18:31:17.144Z,-23971.32
2023-04-27T18:33:44.927Z,-23971.41
2023-04-27T18:36:11.906Z,-23971.57
2023-04-27T18:38:38.961Z,-23971.88
2023-04-27T18:41:06.227Z,-23972.26
2023-04-27T18:43:35.776Z,-23972.25
2023-04-27T18:46:03.915Z,-23972.47
2023-04-27T18:48:30.945Z,-23972.76
2023-04-27T18:50:58.025Z,-23972.76
2023-04-27T18:53:26.441Z,-23972.82
2023-04-27T18:55:53.389Z,-23973.26
2023-04-27T18:58:20.343Z,-23973.13
2023-04-27T19:00:47.394Z,-23973.13
2023-04-27T19:03:14.550Z,-23973.26
2023-04-27T19:05:43.473Z,-23973.60
2023-04-27T19:08:10.806Z,-23973.70
2023-04-27T19:10:38.045Z,-23973.92
2023-04-27T19:13:05.134Z,-23974.26
2023-04-27T19:15:32.098Z,-23974.17
2023-04-27T19:18:07.151Z,-23974.13
2023-04-27T19:20:37.467Z,-23974.32
2023-04-27T19:23:05.315Z,-23974.38
2023-04-27T19:25:32.448Z,-23974.51
2023-04-27T19:28:00.587Z,-23974.57
2023-04-27T19:30:27.833Z,-23974.60
2023-04-27T19:32:54.981Z,-23974.70
2023-04-27T19:35:23.966Z,-23974.85
2023-04-27T19:37:51.223Z,-23974.57
2023-04-27T19:40:18.444Z,-23974.85
2023-04-27T19:42:45.642Z,-23974.98
2023-04-27T19:45:12.844Z,-23974.60
2023-04-27T19:47:40.093Z,-23974.38
2023-04-27T19:50:07.474Z,-23974.91
2023-04-27T19:52:34.473Z,-23974.95
2023-04-27T19:55:01.560Z,-23975.07
2023-04-27T19:57:28.695Z,-23975.16
2023-04-27T19:59:55.883Z,-23975.32
2023-04-27T20:02:23.200Z,-23975.29
2023-04-27T20:04:50.716Z,-23975.60
2023-04-27T20:07:17.985Z,-23975.48
2023-04-27T20:09:44.962Z,-23975.32
2023-04-27T20:12:24.017Z,-23975.32
2023-04-27T20:14:58.905Z,-23975.26
2023-04-27T20:17:26.359Z,-23975.26
2023-04-27T20:19:57.158Z,-23974.98
2023-04-27T20:22:24.133Z,-23974.85
2023-04-27T20:24:51.421Z,-23974.91
2023-04-27T20:27:18.564Z,-23975.10
2023-04-27T20:29:47.339Z,-23974.57
2023-04-27T20:32:14.589Z,-23973.79
2023-04-27T20:34:41.498Z,-23973.26
2023-04-27T20:37:09.725Z,-23972.91
2023-04-27T20:39:36.902Z,-23972.54
2023-04-27T20:42:04.085Z,-23972.25
2023-04-27T20:44:32.431Z,-23972.22
2023-04-27T20:46:59.445Z,-23972.54
2023-04-27T20:49:34.309Z,-23972.91
2023-04-27T20:52:02.745Z,-23973.26
2023-04-27T20:54:33.013Z,-23973.16
2023-04-27T20:57:03.893Z,-23972.98
2023-04-27T20:59:31.109Z,-23972.85
2023-04-27T21:01:58.185Z,-23972.82
2023-04-27T21:04:25.462Z,-23972.85
2023-04-27T21:06:52.995Z,-23973.20
2023-04-27T21:09:20.061Z,-23972.98
2023-04-27T21:11:47.012Z,-23972.66
2023-04-27T21:14:14.258Z,-23971.66
2023-04-27T21:16:41.570Z,-23970.91
2023-04-27T21:19:14.861Z,-23970.47
2023-04-27T21:21:42.059Z,-23970.25
2023-04-27T21:24:09.137Z,-23969.60
2023-04-27T21:26:36.078Z,-23968.78
2023-04-27T21:29:05.616Z,-23968.13
2023-04-27T21:31:33.319Z,-23967.69
2023-04-27T21:34:00.918Z,-23967.22
2023-04-27T21:36:27.883Z,-23966.90
2023-04-27T21:38:54.903Z,-23966.47
2023-04-27T21:41:21.970Z,-23966.06
2023-04-27T21:43:48.937Z,-23965.72
2023-04-27T21:46:16.135Z,-23965.59
2023-04-27T21:48:43.305Z,-23965.37
2023-04-27T21:51:10.256Z,-23965.40
2023-04-27T21:53:37.294Z,-23965.59
2023-04-27T21:56:04.508Z,-23965.56
2023-04-27T21:58:31.536Z,-23965.56
2023-04-27T22:00:58.564Z,-23965.31
2023-04-27T22:03:26.219Z,-23965.03
2023-04-27T22:05:54.145Z,-23964.81
2023-04-27T22:08:21.907Z,-23964.31
2023-04-27T22:10:48.913Z,-23963.96
2023-04-27T22:13:19.268Z,-23963.84
2023-04-27T22:15:47.327Z,-23963.55
2023-04-27T22:18:15.671Z,-23962.96
2023-04-27T22:20:42.907Z,-23963.03
2023-04-27T22:23:10.130Z,-23963.06
2023-04-27T22:25:37.098Z,-23962.93
2023-04-27T22:28:04.096Z,-23962.65
2023-04-27T22:30:31.068Z,-23962.65
2023-04-27T22:32:58.137Z,-23962.30
2023-04-27T22:35:27.600Z,-23962.21
2023-04-27T22:37:59.301Z,-23962.21
2023-04-27T22:40:26.345Z,-23962.18
2023-04-27T22:42:53.890Z,-23962.14
2023-04-27T22:45:22.220Z,-23961.90
2023-04-27T22:47:49.655Z,-23961.77
2023-04-27T22:50:16.859Z,-23961.62
2023-04-27T22:52:43.990Z,-23961.52
2023-04-27T22:55:11.488Z,-23961.05
2023-04-27T22:57:39.167Z,-23960.96
2023-04-27T23:00:07.606Z,-23960.99
2023-04-27T23:02:34.791Z,-23961.18
2023-04-27T23:05:01.962Z,-23961.77
2023-04-27T23:07:28.925Z,-23961.62
2023-04-27T23:09:56.718Z,-23961.55
2023-04-27T23:12:27.009Z,-23961.08
2023-04-27T23:14:54.020Z,-23961.27
2023-04-27T23:17:22.830Z,-23961.46
2023-04-27T23:19:49.859Z,-23961.80
2023-04-27T23:22:16.847Z,-23961.87
2023-04-27T23:24:43.790Z,-23961.74
2023-04-27T23:27:10.812Z,-23961.71
2023-04-27T23:29:38.339Z,-23961.68
2023-04-27T23:32:05.623Z,-23961.30
2023-04-27T23:34:33.001Z,-23961.30
2023-04-27T23:37:00.031Z,-23961.24
2023-04-27T23:39:28.070Z,-23960.89
2023-04-27T23:41:55.066Z,-23960.52
2023-04-27T23:44:22.289Z,-23960.27
2023-04-27T23:46:49.303Z,-23960.11
2023-04-27T23:49:16.528Z,-23959.86
2023-04-27T23:51:43.519Z,-23959.71
2023-04-27T23:54:10.591Z,-23959.43
2023-04-27T23:56:37.489Z,-23959.05
2023-04-27T23:59:04.461Z,-23959.05
