createdAt,value
2019-03-01T00:01:26.334Z,91.20
2019-03-01T00:03:57.973Z,91.30
2019-03-01T00:06:41.691Z,90.90
2019-03-01T00:09:37.799Z,90.40
2019-03-01T00:12:21.233Z,91.20
2019-03-01T00:15:18.455Z,91.40
2019-03-01T00:18:05.205Z,91.40
2019-03-01T00:20:59.274Z,91.30
2019-03-01T00:23:59.783Z,91.30
2019-03-01T00:26:43.323Z,91.50
2019-03-01T00:29:32.724Z,91.30
2019-03-01T00:32:10.362Z,91.20
2019-03-01T00:34:57.057Z,90.70
2019-03-01T00:37:57.482Z,91.50
2019-03-01T00:40:53.438Z,91.50
2019-03-01T00:43:25.126Z,91.90
2019-03-01T00:45:53.523Z,92.00
2019-03-01T00:48:21.969Z,91.80
2019-03-01T00:50:50.411Z,90.60
2019-03-01T00:53:18.810Z,91.00
2019-03-01T00:55:47.248Z,90.60
2019-03-01T00:58:15.641Z,90.80
2019-03-01T01:00:47.043Z,90.50
2019-03-01T01:03:15.518Z,90.30
2019-03-01T01:05:43.893Z,89.70
2019-03-01T01:08:12.705Z,88.70
2019-03-01T01:10:41.120Z,87.70
2019-03-01T01:13:09.523Z,89.00
2019-03-01T01:15:37.972Z,88.20
2019-03-01T01:18:06.369Z,87.70
2019-03-01T01:20:34.772Z,87.20
2019-03-01T01:23:03.241Z,88.40
2019-03-01T01:25:31.655Z,87.00
2019-03-01T01:28:00.075Z,88.50
2019-03-01T01:30:28.473Z,88.90
2019-03-01T01:32:56.870Z,87.90
2019-03-01T01:35:28.351Z,87.70
2019-03-01T01:37:56.734Z,86.70
2019-03-01T01:40:25.190Z,86.60
2019-03-01T01:42:53.621Z,87.20
2019-03-01T01:45:22.032Z,87.30
2019-03-01T01:47:50.437Z,87.20
2019-03-01T01:50:18.910Z,87.30
2019-03-01T01:52:47.354Z,86.70
2019-03-01T01:55:15.845Z,84.30
2019-03-01T01:57:44.219Z,83.40
2019-03-01T02:00:13.675Z,82.70
2019-03-01T02:02:42.085Z,83.00
2019-03-01T02:05:10.470Z,83.20
2019-03-01T02:07:38.850Z,84.50
2019-03-01T02:10:09.278Z,84.60
2019-03-01T02:12:37.730Z,83.50
2019-03-01T02:15:09.501Z,84.40
2019-03-01T02:17:37.926Z,84.70
2019-03-01T02:20:09.250Z,84.50
2019-03-01T02:22:37.763Z,85.20
2019-03-01T02:25:09.436Z,86.30
2019-03-01T02:27:37.879Z,87.10
2019-03-01T02:30:15.073Z,87.10
2019-03-01T02:32:44.943Z,87.10
2019-03-01T02:35:17.649Z,88.90
2019-03-01T02:37:45.342Z,88.60
2019-03-01T02:40:15.314Z,89.30
2019-03-01T02:42:43.682Z,89.70
2019-03-01T02:45:14.923Z,89.30
2019-03-01T02:47:43.306Z,89.40
2019-03-01T02:50:14.046Z,88.90
2019-03-01T02:52:42.520Z,89.40
2019-03-01T02:55:13.349Z,88.30
2019-03-01T02:57:41.748Z,87.00
2019-03-01T03:00:13.655Z,88.40
2019-03-01T03:02:42.072Z,88.10
2019-03-01T03:05:10.503Z,86.90
2019-03-01T03:07:52.060Z,86.70
2019-03-01T03:10:20.533Z,84.90
2019-03-01T03:12:51.252Z,84.30
2019-03-01T03:15:21.376Z,86.40
2019-03-01T03:17:49.781Z,86.00
2019-03-01T03:20:18.192Z,86.00
2019-03-01T03:22:46.640Z,85.40
2019-03-01T03:25:15.022Z,84.40
2019-03-01T03:27:43.464Z,85.10
2019-03-01T03:30:16.275Z,84.00
2019-03-01T03:32:44.654Z,84.10
2019-03-01T03:35:13.167Z,83.10
2019-03-01T03:37:41.719Z,83.00
2019-03-01T03:40:11.987Z,81.80
2019-03-01T03:42:40.357Z,81.30
2019-03-01T03:45:19.584Z,82.30
2019-03-01T03:47:47.995Z,81.90
2019-03-01T03:50:16.539Z,83.10
2019-03-01T03:52:44.995Z,83.10
2019-03-01T03:55:17.618Z,83.90
2019-03-01T03:57:46.086Z,84.30
2019-03-01T04:00:22.679Z,84.60
2019-03-01T04:02:51.074Z,83.80
2019-03-01T04:05:19.528Z,83.30
2019-03-01T04:07:47.985Z,83.10
2019-03-01T04:10:16.356Z,83.50
2019-03-01T04:12:44.967Z,85.20
2019-03-01T04:15:15.772Z,88.50
2019-03-01T04:17:44.201Z,89.30
2019-03-01T04:20:17.787Z,89.40
2019-03-01T04:22:46.211Z,88.80
2019-03-01T04:25:14.627Z,88.90
2019-03-01T04:27:43.113Z,88.50
2019-03-01T04:30:16.656Z,88.80
2019-03-01T04:32:45.135Z,87.50
2019-03-01T04:35:14.713Z,85.90
2019-03-01T04:37:43.148Z,85.20
2019-03-01T04:40:13.913Z,84.20
2019-03-01T04:42:42.282Z,83.00
2019-03-01T04:45:15.606Z,83.20
2019-03-01T04:47:44.066Z,81.80
2019-03-01T04:50:12.912Z,82.20
2019-03-01T04:52:41.686Z,82.50
2019-03-01T04:55:12.516Z,82.10
2019-03-01T04:57:40.918Z,82.30
2019-03-01T05:00:14.705Z,81.90
2019-03-01T05:02:43.161Z,81.50
2019-03-01T05:05:11.546Z,78.60
2019-03-01T05:07:39.987Z,77.00
2019-03-01T05:10:11.296Z,77.40
2019-03-01T05:12:39.818Z,75.10
2019-03-01T05:15:11.440Z,73.10
2019-03-01T05:17:40.678Z,71.20
2019-03-01T05:20:10.625Z,72.40
2019-03-01T05:22:39.062Z,71.50
2019-03-01T05:25:09.188Z,69.20
2019-03-01T05:27:37.570Z,68.10
2019-03-01T05:30:09.066Z,67.20
2019-03-01T05:32:37.499Z,68.20
2019-03-01T05:35:07.341Z,67.30
2019-03-01T05:37:35.809Z,68.70
2019-03-01T05:40:07.192Z,68.90
2019-03-01T05:42:35.615Z,69.10
2019-03-01T05:45:06.464Z,70.20
2019-03-01T05:47:34.843Z,67.30
2019-03-01T05:50:04.321Z,67.90
2019-03-01T05:52:32.769Z,66.00
2019-03-01T05:55:01.154Z,65.80
2019-03-01T05:57:29.573Z,67.20
2019-03-01T05:59:57.999Z,65.90
2019-03-01T06:02:35.431Z,65.60
2019-03-01T06:05:06.387Z,66.60
2019-03-01T06:07:40.749Z,66.10
2019-03-01T06:10:12.422Z,65.00
2019-03-01T06:12:59.286Z,66.30
2019-03-01T06:15:46.039Z,66.80
2019-03-01T06:18:42.573Z,67.20
2019-03-01T06:21:16.756Z,66.50
2019-03-01T06:24:07.724Z,66.80
2019-03-01T06:26:51.264Z,67.80
2019-03-01T06:29:40.922Z,68.20
2019-03-01T06:32:15.216Z,67.60
2019-03-01T06:34:55.782Z,66.30
2019-03-01T06:37:36.115Z,62.60
2019-03-01T06:40:35.067Z,62.00
2019-03-01T06:43:15.711Z,61.90
2019-03-01T06:45:50.271Z,61.50
2019-03-01T06:48:23.120Z,60.90
2019-03-01T06:50:53.181Z,61.20
2019-03-01T06:53:21.604Z,60.20
2019-03-01T06:55:50.113Z,59.50
2019-03-01T06:58:20.759Z,61.20
2019-03-01T07:00:53.621Z,62.70
2019-03-01T07:03:22.064Z,62.70
2019-03-01T07:05:50.473Z,62.20
2019-03-01T07:08:18.936Z,63.40
2019-03-01T07:10:47.479Z,64.30
2019-03-01T07:13:15.912Z,62.80
2019-03-01T07:15:44.380Z,62.80
2019-03-01T07:18:12.787Z,63.70
2019-03-01T07:20:41.232Z,65.40
2019-03-01T07:23:09.600Z,65.80
2019-03-01T07:25:38.053Z,67.80
2019-03-01T07:28:06.460Z,69.50
2019-03-01T07:30:35.092Z,69.20
2019-03-01T07:33:03.514Z,70.20
2019-03-01T07:35:31.984Z,70.00
2019-03-01T07:38:00.706Z,69.40
2019-03-01T07:40:29.143Z,69.10
2019-03-01T07:42:57.575Z,69.10
2019-03-01T07:45:25.999Z,72.30
2019-03-01T07:47:54.694Z,73.50
2019-03-01T07:50:23.194Z,72.80
2019-03-01T07:52:51.672Z,71.20
2019-03-01T07:55:20.093Z,70.00
2019-03-01T07:57:49.762Z,70.50
2019-03-01T08:00:18.856Z,71.40
2019-03-01T08:02:47.294Z,70.50
2019-03-01T08:05:16.549Z,71.00
2019-03-01T08:07:55.333Z,71.30
2019-03-01T08:10:20.880Z,73.20
2019-03-01T08:12:47.446Z,71.40
2019-03-01T08:15:17.850Z,72.30
2019-03-01T08:17:46.310Z,71.60
2019-03-01T08:20:18.788Z,69.80
2019-03-01T08:22:49.031Z,69.30
2019-03-01T08:25:22.831Z,69.40
2019-03-01T08:27:50.088Z,67.50
2019-03-01T08:30:18.391Z,67.60
2019-03-01T08:32:46.795Z,67.70
2019-03-01T08:35:16.948Z,64.90
2019-03-01T08:37:45.370Z,62.40
2019-03-01T08:40:17.779Z,60.50
2019-03-01T08:42:46.175Z,62.20
2019-03-01T08:45:16.721Z,62.80
2019-03-01T08:47:45.221Z,62.50
2019-03-01T08:50:15.545Z,64.10
2019-03-01T08:52:44.864Z,64.20
2019-03-01T08:55:15.685Z,64.80
2019-03-01T08:57:44.738Z,63.70
2019-03-01T09:00:19.215Z,62.30
2019-03-01T09:02:47.785Z,63.50
2019-03-01T09:05:16.197Z,62.00
2019-03-01T09:07:44.578Z,62.70
2019-03-01T09:10:15.476Z,62.10
2019-03-01T09:12:44.032Z,61.40
2019-03-01T09:15:14.940Z,61.50
2019-03-01T09:17:43.338Z,61.50
2019-03-01T09:20:16.358Z,60.60
2019-03-01T09:22:44.835Z,59.30
2019-03-01T09:25:16.245Z,59.50
2019-03-01T09:27:44.612Z,59.00
2019-03-01T09:30:18.772Z,59.50
2019-03-01T09:32:47.310Z,58.50
2019-03-01T09:35:34.857Z,59.80
2019-03-01T09:38:04.548Z,59.60
2019-03-01T09:40:33.579Z,58.80
2019-03-01T09:43:02.209Z,63.20
2019-03-01T09:45:36.305Z,68.60
2019-03-01T09:48:04.991Z,75.90
2019-03-01T09:50:34.624Z,77.90
2019-03-01T09:53:03.216Z,77.80
2019-03-01T09:55:34.696Z,74.30
2019-03-01T09:58:01.732Z,70.50
2019-03-01T10:00:39.905Z,69.30
2019-03-01T10:03:08.334Z,66.00
2019-03-01T10:05:36.926Z,64.40
2019-03-01T10:08:07.603Z,64.00
2019-03-01T10:10:35.828Z,62.00
2019-03-01T10:13:04.393Z,59.40
2019-03-01T10:15:32.895Z,59.90
2019-03-01T10:18:01.535Z,62.10
2019-03-01T10:20:30.292Z,61.70
2019-03-01T10:22:58.795Z,60.60
2019-03-01T10:25:27.354Z,61.00
2019-03-01T10:27:55.764Z,60.00
2019-03-01T10:30:29.162Z,60.20
2019-03-01T10:32:57.654Z,59.70
2019-03-01T10:35:26.196Z,59.20
2019-03-01T10:37:57.342Z,60.70
2019-03-01T10:40:27.621Z,60.70
2019-03-01T10:42:56.163Z,59.20
2019-03-01T10:45:28.708Z,58.80
2019-03-01T10:47:57.294Z,59.40
2019-03-01T10:50:25.935Z,56.30
2019-03-01T10:52:54.346Z,54.70
2019-03-01T10:55:22.915Z,55.20
2019-03-01T10:57:51.387Z,52.00
2019-03-01T11:00:27.056Z,50.40
2019-03-01T11:02:57.011Z,47.80
2019-03-01T11:05:25.771Z,49.80
2019-03-01T11:07:55.149Z,51.90
2019-03-01T11:10:35.395Z,51.50
2019-03-01T11:13:04.477Z,52.00
2019-03-01T11:15:33.247Z,53.70
2019-03-01T11:18:01.646Z,55.60
2019-03-01T11:20:30.073Z,50.20
2019-03-01T11:22:58.520Z,44.40
2019-03-01T11:25:26.992Z,43.90
2019-03-01T11:27:55.567Z,47.00
2019-03-01T11:30:26.792Z,47.00
2019-03-01T11:32:55.580Z,48.30
2019-03-01T11:35:24.083Z,49.00
2019-03-01T11:37:52.583Z,48.10
2019-03-01T11:40:26.938Z,46.70
2019-03-01T11:42:55.370Z,46.20
2019-03-01T11:45:23.858Z,46.70
2019-03-01T11:47:52.360Z,47.20
2019-03-01T11:50:22.751Z,47.70
2019-03-01T11:52:51.167Z,47.90
2019-03-01T11:55:19.545Z,47.60
2019-03-01T11:57:48.235Z,48.50
2019-03-01T12:00:19.037Z,49.60
2019-03-01T12:02:48.328Z,49.00
2019-03-01T12:05:17.474Z,50.10
2019-03-01T12:07:46.030Z,50.70
2019-03-01T12:10:20.150Z,50.30
2019-03-01T12:12:48.735Z,46.70
2019-03-01T12:15:17.165Z,40.30
2019-03-01T12:17:45.620Z,38.40
2019-03-01T12:20:22.944Z,39.90
2019-03-01T12:22:51.460Z,41.30
2019-03-01T12:25:20.028Z,42.20
2019-03-01T12:27:48.536Z,38.50
2019-03-01T12:30:26.956Z,35.50
2019-03-01T12:32:55.458Z,31.90
2019-03-01T12:35:25.667Z,31.30
2019-03-01T12:37:59.703Z,28.00
2019-03-01T12:40:29.855Z,28.10
2019-03-01T12:43:00.141Z,27.40
2019-03-01T12:45:28.928Z,27.80
2019-03-01T12:50:47.572Z,26.20
2019-03-01T12:53:19.665Z,25.60
2019-03-01T12:55:53.035Z,24.90
2019-03-01T12:58:21.572Z,25.60
2019-03-01T13:00:50.092Z,24.50
2019-03-01T13:03:19.222Z,24.40
2019-03-01T13:05:49.986Z,25.50
2019-03-01T13:08:18.781Z,25.50
2019-03-01T13:10:50.038Z,24.00
2019-03-01T13:13:18.595Z,26.80
2019-03-01T13:15:49.640Z,25.20
2019-03-01T13:18:17.305Z,26.70
2019-03-01T13:20:46.103Z,28.40
2019-03-01T13:23:17.733Z,29.00
2019-03-01T13:25:48.142Z,26.90
2019-03-01T13:28:16.572Z,26.20
2019-03-01T13:30:48.193Z,25.20
2019-03-01T13:33:16.673Z,25.40
2019-03-01T13:35:45.306Z,26.10
2019-03-01T13:38:13.703Z,29.10
2019-03-01T13:40:42.275Z,32.40
2019-03-01T13:43:10.681Z,34.80
2019-03-01T13:45:39.103Z,36.70
2019-03-01T13:48:07.526Z,39.00
2019-03-01T13:50:38.324Z,39.90
2019-03-01T13:53:11.131Z,36.30
2019-03-01T13:55:39.502Z,36.80
2019-03-01T13:58:12.396Z,38.40
2019-03-01T14:00:40.856Z,37.90
2019-03-01T14:03:09.619Z,36.00
2019-03-01T14:05:40.318Z,36.40
2019-03-01T14:08:09.453Z,38.80
2019-03-01T14:10:38.506Z,40.30
2019-03-01T14:13:11.139Z,42.30
2019-03-01T14:15:39.844Z,42.00
2019-03-01T14:18:08.322Z,43.20
2019-03-01T14:20:36.788Z,43.90
2019-03-01T14:23:07.050Z,45.20
2019-03-01T14:25:38.577Z,46.90
2019-03-01T14:28:06.301Z,46.90
2019-03-01T14:30:34.850Z,47.00
2019-03-01T14:33:03.554Z,48.10
2019-03-01T14:35:32.160Z,46.70
2019-03-01T14:38:00.582Z,46.90
2019-03-01T14:40:29.266Z,49.40
2019-03-01T14:42:58.151Z,48.80
2019-03-01T14:45:28.940Z,49.80
2019-03-01T14:47:57.672Z,50.00
2019-03-01T14:50:29.872Z,48.70
2019-03-01T14:52:59.080Z,49.30
2019-03-01T14:55:34.165Z,50.70
2019-03-01T14:58:15.110Z,50.30
2019-03-01T15:00:51.164Z,50.40
2019-03-01T15:03:34.886Z,50.70
2019-03-01T15:06:03.766Z,51.50
2019-03-01T15:08:32.146Z,52.20
2019-03-01T15:11:04.465Z,53.50
2019-03-01T15:13:34.780Z,52.40
2019-03-01T15:16:04.643Z,52.20
2019-03-01T15:18:34.059Z,53.40
2019-03-01T15:21:02.929Z,53.00
2019-03-01T15:23:31.754Z,51.80
2019-03-01T15:26:01.299Z,52.30
2019-03-01T15:28:29.738Z,52.80
2019-03-01T15:30:58.226Z,52.90
2019-03-01T15:33:26.640Z,52.00
2019-03-01T15:35:55.197Z,51.40
2019-03-01T15:38:27.474Z,51.30
2019-03-01T15:40:53.957Z,52.40
2019-03-01T15:43:22.396Z,52.70
2019-03-01T15:45:50.776Z,53.60
2019-03-01T15:48:19.163Z,52.30
2019-03-01T15:50:47.906Z,51.30
2019-03-01T15:53:16.613Z,51.00
2019-03-01T15:55:45.707Z,52.00
2019-03-01T15:58:14.171Z,51.80
2019-03-01T16:00:48.896Z,51.50
2019-03-01T16:03:17.335Z,50.60
2019-03-01T16:05:46.218Z,50.80
2019-03-01T16:08:14.817Z,50.80
2019-03-01T16:10:43.203Z,51.30
2019-03-01T16:13:16.315Z,50.40
2019-03-01T16:15:44.681Z,51.40
2019-03-01T16:18:13.117Z,52.10
2019-03-01T16:20:41.525Z,52.20
2019-03-01T16:23:10.082Z,52.00
2019-03-01T16:25:38.645Z,52.40
2019-03-01T16:28:07.176Z,53.60
2019-03-01T16:30:35.551Z,52.40
2019-03-01T16:33:04.050Z,52.30
2019-03-01T16:35:32.632Z,52.40
2019-03-01T16:38:02.615Z,52.20
2019-03-01T16:40:31.340Z,51.40
2019-03-01T16:42:59.957Z,51.90
2019-03-01T16:45:28.483Z,52.70
2019-03-01T16:47:56.906Z,51.40
2019-03-01T16:50:26.745Z,51.40
2019-03-01T16:52:55.340Z,50.90
2019-03-01T16:55:29.256Z,51.00
2019-03-01T16:58:06.265Z,50.60
2019-03-01T17:00:27.938Z,50.90
2019-03-01T17:03:02.400Z,51.70
2019-03-01T17:05:30.814Z,52.40
2019-03-01T17:08:03.398Z,52.30
2019-03-01T17:10:30.198Z,53.20
2019-03-01T17:12:59.741Z,52.70
2019-03-01T17:15:28.187Z,51.90
2019-03-01T17:17:58.661Z,52.80
2019-03-01T17:20:27.077Z,51.60
2019-03-01T17:22:55.562Z,52.30
2019-03-01T17:25:26.981Z,52.50
2019-03-01T17:27:54.188Z,52.90
2019-03-01T17:30:24.238Z,52.50
2019-03-01T17:32:52.755Z,51.70
2019-03-01T17:35:21.184Z,50.90
2019-03-01T17:37:49.862Z,50.90
2019-03-01T17:40:19.101Z,50.60
2019-03-01T17:42:48.704Z,50.40
2019-03-01T17:45:20.985Z,51.00
2019-03-01T17:47:50.488Z,52.50
2019-03-01T17:50:18.846Z,51.30
2019-03-01T17:52:47.298Z,51.50
2019-03-01T17:55:21.546Z,52.00
2019-03-01T17:57:50.334Z,51.70
2019-03-01T18:00:43.527Z,50.90
2019-03-01T18:03:11.939Z,51.60
2019-03-01T18:05:41.438Z,52.40
2019-03-01T18:08:10.151Z,51.50
2019-03-01T18:10:38.587Z,51.10
2019-03-01T18:13:07.030Z,51.00
2019-03-01T18:15:35.487Z,50.50
2019-03-01T18:18:03.852Z,51.00
2019-03-01T18:20:33.879Z,51.40
2019-03-01T18:23:03.171Z,51.30
2019-03-01T18:25:31.947Z,51.60
2019-03-01T18:28:00.356Z,51.20
2019-03-01T18:30:30.876Z,50.10
2019-03-01T18:33:01.418Z,51.10
2019-03-01T18:35:30.004Z,52.10
2019-03-01T18:37:58.425Z,51.10
2019-03-01T18:40:26.835Z,51.20
2019-03-01T18:42:55.269Z,51.00
2019-03-01T18:45:28.217Z,50.50
2019-03-01T18:47:56.711Z,51.00
2019-03-01T18:50:32.143Z,51.50
2019-03-01T18:53:03.796Z,51.00
2019-03-01T18:55:32.484Z,51.20
2019-03-01T18:58:01.114Z,51.90
2019-03-01T19:00:35.562Z,50.80
2019-03-01T19:03:04.413Z,50.90
2019-03-01T19:05:32.796Z,51.00
2019-03-01T19:08:04.855Z,50.90
2019-03-01T19:10:31.294Z,51.10
2019-03-01T19:12:59.675Z,51.00
2019-03-01T19:15:28.315Z,51.40
2019-03-01T19:17:57.055Z,52.00
2019-03-01T19:20:28.576Z,51.90
2019-03-01T19:22:57.036Z,52.10
2019-03-01T19:25:26.545Z,51.30
2019-03-01T19:27:56.557Z,52.40
2019-03-01T19:30:25.759Z,52.70
2019-03-01T19:32:54.164Z,52.30
2019-03-01T19:35:28.487Z,51.80
2019-03-01T19:37:53.403Z,52.10
2019-03-01T19:40:23.188Z,52.70
2019-03-01T19:42:54.699Z,52.30
2019-03-01T19:45:23.126Z,52.50
2019-03-01T19:47:51.731Z,53.70
2019-03-01T19:50:26.004Z,54.30
2019-03-01T19:52:54.821Z,53.40
2019-03-01T19:55:23.282Z,53.50
2019-03-01T19:57:55.034Z,53.90
2019-03-01T20:00:25.984Z,54.40
2019-03-01T20:02:57.314Z,53.80
2019-03-01T20:05:33.749Z,53.90
2019-03-01T20:08:02.251Z,53.70
2019-03-01T20:10:30.775Z,53.60
2019-03-01T20:12:59.452Z,53.80
2019-03-01T20:15:31.354Z,54.10
2019-03-01T20:17:59.832Z,53.40
2019-03-01T20:20:29.882Z,53.40
2019-03-01T20:22:59.391Z,54.30
2019-03-01T20:25:27.824Z,53.20
2019-03-01T20:27:56.225Z,52.50
2019-03-01T20:30:30.679Z,53.60
2019-03-01T20:32:59.262Z,53.30
2019-03-01T20:35:27.650Z,53.10
2019-03-01T20:37:56.147Z,53.80
2019-03-01T20:40:26.740Z,54.50
2019-03-01T20:42:56.006Z,53.80
2019-03-01T20:45:34.828Z,54.00
2019-03-01T20:48:03.569Z,54.00
2019-03-01T20:50:32.132Z,54.10
2019-03-01T20:53:00.855Z,52.90
2019-03-01T20:55:29.224Z,52.60
2019-03-01T20:57:59.775Z,52.70
2019-03-01T21:00:29.802Z,51.80
2019-03-01T21:02:58.417Z,53.90
2019-03-01T21:05:28.987Z,53.10
2019-03-01T21:07:57.263Z,52.00
2019-03-01T21:10:30.086Z,53.00
2019-03-01T21:12:58.157Z,52.50
2019-03-01T21:15:26.850Z,52.20
2019-03-01T21:17:56.928Z,53.00
2019-03-01T21:20:25.286Z,53.30
2019-03-01T21:22:53.737Z,52.40
2019-03-01T21:25:24.364Z,51.30
2019-03-01T21:27:52.791Z,53.60
2019-03-01T21:30:34.058Z,53.60
2019-03-01T21:33:02.434Z,53.00
2019-03-01T21:35:30.850Z,52.90
2019-03-01T21:37:59.277Z,53.80
2019-03-01T21:40:27.782Z,53.10
2019-03-01T21:42:59.732Z,52.70
2019-03-01T21:45:26.605Z,53.90
2019-03-01T21:47:55.004Z,54.90
2019-03-01T21:50:23.481Z,53.50
2019-03-01T21:52:52.287Z,53.20
2019-03-01T21:55:28.636Z,54.20
2019-03-01T21:57:55.598Z,53.40
2019-03-01T22:00:29.761Z,52.50
2019-03-01T22:02:58.422Z,52.00
2019-03-01T22:05:26.848Z,53.30
2019-03-01T22:07:55.256Z,54.30
2019-03-01T22:10:23.861Z,53.60
2019-03-01T22:12:52.301Z,54.20
2019-03-01T22:15:27.518Z,53.50
2019-03-01T22:17:56.218Z,53.10
2019-03-01T22:20:24.653Z,53.40
2019-03-01T22:22:53.055Z,53.60
2019-03-01T22:25:21.481Z,52.70
2019-03-01T22:27:49.893Z,54.40
2019-03-01T22:30:26.627Z,54.80
2019-03-01T22:32:55.114Z,55.60
2019-03-01T22:35:23.534Z,54.00
2019-03-01T22:37:51.976Z,55.50
2019-03-01T22:40:23.788Z,54.20
2019-03-01T22:42:51.134Z,54.20
2019-03-01T22:45:19.672Z,54.70
2019-03-01T22:47:48.126Z,54.60
2019-03-01T22:50:20.389Z,54.10
2019-03-01T22:52:48.836Z,54.40
2019-03-01T22:55:18.502Z,53.60
2019-03-01T22:57:46.869Z,53.70
2019-03-01T23:00:48.258Z,54.40
2019-03-01T23:03:18.807Z,54.60
2019-03-01T23:05:47.821Z,55.30
2019-03-01T23:08:16.271Z,54.00
2019-03-01T23:10:44.654Z,54.00
2019-03-01T23:13:13.058Z,54.50
2019-03-01T23:15:43.430Z,54.50
2019-03-01T23:18:11.554Z,54.60
2019-03-01T23:20:40.016Z,54.70
2019-03-01T23:23:08.450Z,55.10
2019-03-01T23:25:36.860Z,55.30
2019-03-01T23:28:08.076Z,54.00
2019-03-01T23:30:35.326Z,55.00
2019-03-01T23:33:03.710Z,56.20
2019-03-01T23:35:32.094Z,56.10
2019-03-01T23:38:00.759Z,54.80
2019-03-01T23:40:29.185Z,55.90
2019-03-01T23:42:57.579Z,55.50
2019-03-01T23:45:26.069Z,55.80
2019-03-01T23:47:54.435Z,56.10
2019-03-01T23:50:22.885Z,56.10
2019-03-01T23:52:51.310Z,56.40
2019-03-01T23:55:19.983Z,56.50
2019-03-01T23:57:48.640Z,55.10
