createdAt,value
2018-09-04T00:02:21.444Z,100.00
2018-09-04T00:04:50.397Z,100.00
2018-09-04T00:07:21.262Z,100.00
2018-09-04T00:09:50.575Z,100.00
2018-09-04T00:12:19.786Z,100.00
2018-09-04T00:14:48.962Z,100.00
2018-09-04T00:17:18.051Z,100.00
2018-09-04T00:19:47.014Z,100.00
2018-09-04T00:22:15.987Z,100.00
2018-09-04T00:24:45.060Z,100.00
2018-09-04T00:27:14.203Z,100.00
2018-09-04T00:29:43.171Z,100.00
2018-09-04T00:32:12.367Z,100.00
2018-09-04T00:34:41.524Z,100.00
2018-09-04T00:37:10.698Z,100.00
2018-09-04T00:39:39.736Z,100.00
2018-09-04T00:42:08.664Z,100.00
2018-09-04T00:44:37.619Z,100.00
2018-09-04T00:47:06.580Z,100.00
2018-09-04T00:49:35.567Z,100.00
2018-09-04T00:52:04.563Z,100.00
2018-09-04T00:54:33.490Z,100.00
2018-09-04T00:57:02.423Z,100.00
2018-09-04T00:59:31.466Z,100.00
2018-09-04T01:02:00.485Z,100.00
2018-09-04T01:04:29.549Z,100.00
2018-09-04T01:06:58.504Z,100.00
2018-09-04T01:09:27.417Z,100.00
2018-09-04T01:11:56.335Z,100.00
2018-09-04T01:14:25.279Z,100.00
2018-09-04T01:16:54.208Z,100.00
2018-09-04T01:19:23.154Z,100.00
2018-09-04T01:21:52.379Z,100.00
2018-09-04T01:24:21.915Z,100.00
2018-09-04T01:26:50.871Z,100.00
2018-09-04T01:29:19.852Z,100.00
2018-09-04T01:31:48.799Z,100.00
2018-09-04T01:34:17.839Z,100.00
2018-09-04T01:36:46.874Z,100.00
2018-09-04T01:39:15.816Z,100.00
2018-09-04T01:41:44.755Z,100.00
2018-09-04T01:44:13.704Z,100.00
2018-09-04T01:46:42.649Z,100.00
2018-09-04T01:49:11.579Z,100.00
2018-09-04T01:51:40.675Z,100.00
2018-09-04T01:54:09.781Z,100.00
2018-09-04T01:56:38.776Z,100.00
2018-09-04T01:59:07.706Z,100.00
2018-09-04T02:01:36.795Z,100.00
2018-09-04T02:04:05.826Z,100.00
2018-09-04T02:06:34.757Z,100.00
2018-09-04T02:09:04.372Z,100.00
2018-09-04T02:11:33.384Z,100.00
2018-09-04T02:14:02.393Z,100.00
2018-09-04T02:16:31.388Z,100.00
2018-09-04T02:19:00.368Z,100.00
2018-09-04T02:21:29.320Z,100.00
2018-09-04T02:23:58.271Z,100.00
2018-09-04T02:26:27.225Z,100.00
2018-09-04T02:28:56.269Z,100.00
2018-09-04T02:31:25.324Z,100.00
2018-09-04T02:33:54.307Z,100.00
2018-09-04T02:36:23.255Z,100.00
2018-09-04T02:38:52.252Z,100.00
2018-09-04T02:41:21.190Z,100.00
2018-09-04T02:43:50.161Z,100.00
2018-09-04T02:46:19.103Z,100.00
2018-09-04T02:48:48.081Z,100.00
2018-09-04T02:51:17.027Z,100.00
2018-09-04T02:53:45.970Z,100.00
2018-09-04T02:56:14.919Z,100.00
2018-09-04T02:58:43.911Z,100.00
2018-09-04T03:01:12.846Z,100.00
2018-09-04T03:03:41.777Z,100.00
2018-09-04T03:06:10.792Z,100.00
2018-09-04T03:08:39.751Z,100.00
2018-09-04T03:11:08.709Z,100.00
2018-09-04T03:13:37.752Z,100.00
2018-09-04T03:16:07.055Z,100.00
2018-09-04T03:18:36.270Z,100.00
2018-09-04T03:21:05.203Z,100.00
2018-09-04T03:23:34.231Z,100.00
2018-09-04T03:26:03.150Z,100.00
2018-09-04T03:28:32.149Z,100.00
2018-09-04T03:31:01.105Z,100.00
2018-09-04T03:33:30.148Z,100.00
2018-09-04T03:35:59.100Z,100.00
2018-09-04T03:38:28.115Z,100.00
2018-09-04T03:40:57.211Z,100.00
2018-09-04T03:43:26.153Z,100.00
2018-09-04T03:45:55.246Z,100.00
2018-09-04T03:48:24.185Z,100.00
2018-09-04T03:50:53.305Z,100.00
2018-09-04T03:53:22.296Z,100.00
2018-09-04T03:55:51.254Z,100.00
2018-09-04T03:58:20.239Z,100.00
2018-09-04T04:00:50.157Z,100.00
2018-09-04T04:03:19.099Z,100.00
2018-09-04T04:05:48.048Z,100.00
2018-09-04T04:08:17.046Z,100.00
2018-09-04T04:10:46.091Z,100.00
2018-09-04T04:13:15.133Z,100.00
2018-09-04T04:15:44.117Z,100.00
2018-09-04T04:18:13.106Z,100.00
2018-09-04T04:20:46.534Z,100.00
2018-09-04T04:23:15.526Z,100.00
2018-09-04T04:25:44.493Z,100.00
2018-09-04T04:28:13.441Z,100.00
2018-09-04T04:30:42.419Z,100.00
2018-09-04T04:33:11.398Z,100.00
2018-09-04T04:35:40.486Z,100.00
2018-09-04T04:38:09.446Z,100.00
2018-09-04T04:40:38.632Z,100.00
2018-09-04T04:43:07.644Z,100.00
2018-09-04T04:45:36.590Z,100.00
2018-09-04T04:48:05.603Z,100.00
2018-09-04T04:50:35.006Z,100.00
2018-09-04T04:53:04.045Z,100.00
2018-09-04T04:55:33.088Z,100.00
2018-09-04T04:58:02.348Z,100.00
2018-09-04T05:00:31.647Z,100.00
2018-09-04T05:03:00.515Z,100.00
2018-09-04T05:05:29.472Z,100.00
2018-09-04T05:07:58.420Z,100.00
2018-09-04T05:10:27.395Z,100.00
2018-09-04T05:12:56.452Z,100.00
2018-09-04T05:15:25.402Z,100.00
2018-09-04T05:17:54.376Z,100.00
2018-09-04T05:20:25.558Z,100.00
2018-09-04T05:22:54.634Z,100.00
2018-09-04T05:25:23.871Z,100.00
2018-09-04T05:27:52.810Z,100.00
2018-09-04T05:30:21.870Z,100.00
2018-09-04T05:32:56.408Z,100.00
2018-09-04T05:35:25.473Z,99.02
2018-09-04T05:37:54.472Z,99.18
2018-09-04T05:40:23.415Z,99.23
2018-09-04T05:42:57.469Z,99.71
2018-09-04T05:45:28.409Z,98.30
2018-09-04T05:48:03.655Z,98.32
2018-09-04T05:50:32.842Z,99.53
2018-09-04T05:53:01.811Z,98.96
2018-09-04T05:55:30.792Z,97.73
2018-09-04T05:57:59.763Z,98.26
2018-09-04T06:00:31.178Z,98.35
2018-09-04T06:03:00.155Z,97.93
2018-09-04T06:05:29.105Z,97.60
2018-09-04T06:07:58.056Z,97.77
2018-09-04T06:10:27.178Z,97.71
2018-09-04T06:12:56.100Z,96.65
2018-09-04T06:15:25.140Z,96.39
2018-09-04T06:17:54.112Z,96.62
2018-09-04T06:20:23.130Z,95.77
2018-09-04T06:22:52.106Z,90.71
2018-09-04T06:25:21.094Z,89.27
2018-09-04T06:27:50.053Z,88.60
2018-09-04T06:30:19.037Z,85.04
2018-09-04T06:32:48.038Z,85.15
2018-09-04T06:35:17.011Z,84.34
2018-09-04T06:37:45.976Z,82.37
2018-09-04T06:40:14.928Z,81.71
2018-09-04T06:42:43.917Z,79.70
2018-09-04T06:45:12.977Z,78.77
2018-09-04T06:47:43.277Z,76.25
2018-09-04T06:50:12.356Z,75.40
2018-09-04T06:52:41.527Z,72.19
2018-09-04T06:55:11.344Z,71.22
2018-09-04T06:57:40.621Z,70.94
2018-09-04T07:00:12.339Z,67.89
2018-09-04T07:02:41.269Z,66.94
2018-09-04T07:05:11.242Z,62.74
2018-09-04T07:07:40.781Z,61.42
2018-09-04T07:10:10.392Z,59.31
2018-09-04T07:12:39.684Z,60.47
2018-09-04T07:15:08.823Z,57.67
2018-09-04T07:17:37.981Z,59.65
2018-09-04T07:20:07.120Z,59.18
2018-09-04T07:22:36.074Z,59.18
2018-09-04T07:25:05.093Z,61.24
2018-09-04T07:27:34.097Z,63.64
2018-09-04T07:30:03.056Z,59.64
2018-09-04T07:32:32.050Z,60.75
2018-09-04T07:35:01.008Z,61.87
2018-09-04T07:37:29.941Z,64.06
2018-09-04T07:39:58.944Z,61.11
2018-09-04T07:42:27.927Z,60.29
2018-09-04T07:44:56.898Z,62.78
2018-09-04T07:47:25.867Z,60.58
2018-09-04T07:49:54.905Z,61.55
2018-09-04T07:52:23.870Z,63.03
2018-09-04T07:54:52.809Z,63.04
2018-09-04T07:57:21.765Z,64.34
2018-09-04T07:59:50.702Z,66.89
2018-09-04T08:02:19.653Z,63.44
2018-09-04T08:04:48.673Z,65.13
2018-09-04T08:07:17.659Z,62.62
2018-09-04T08:09:46.634Z,60.33
2018-09-04T08:12:15.647Z,57.25
2018-09-04T08:14:44.569Z,55.47
2018-09-04T08:17:13.534Z,54.88
2018-09-04T08:19:42.526Z,59.05
2018-09-04T08:22:11.474Z,57.79
2018-09-04T08:24:40.439Z,53.71
2018-09-04T08:27:09.358Z,56.46
2018-09-04T08:29:38.331Z,55.83
2018-09-04T08:32:07.287Z,56.23
2018-09-04T08:34:36.238Z,55.59
2018-09-04T08:37:05.201Z,54.63
2018-09-04T08:39:34.152Z,53.89
2018-09-04T08:42:03.129Z,54.45
2018-09-04T08:44:32.058Z,54.65
2018-09-04T08:47:01.030Z,54.60
2018-09-04T08:49:29.924Z,54.68
2018-09-04T08:51:58.913Z,49.52
2018-09-04T08:54:28.113Z,52.53
2018-09-04T08:56:57.954Z,51.94
2018-09-04T08:59:27.123Z,48.89
2018-09-04T09:01:56.151Z,50.78
2018-09-04T09:04:25.136Z,51.19
2018-09-04T09:06:54.180Z,51.39
2018-09-04T09:09:23.126Z,45.02
2018-09-04T09:11:52.104Z,46.92
2018-09-04T09:14:21.030Z,46.88
2018-09-04T09:16:50.051Z,47.45
2018-09-04T09:19:18.998Z,49.41
2018-09-04T09:21:47.920Z,51.48
2018-09-04T09:24:16.969Z,48.89
2018-09-04T09:26:45.938Z,49.22
2018-09-04T09:29:14.892Z,48.56
2018-09-04T09:31:43.906Z,48.35
2018-09-04T09:34:12.904Z,47.48
2018-09-04T09:36:41.987Z,47.71
2018-09-04T09:39:11.283Z,48.93
2018-09-04T09:41:40.474Z,48.30
2018-09-04T09:44:09.504Z,49.61
2018-09-04T09:46:38.474Z,47.32
2018-09-04T09:49:07.490Z,49.73
2018-09-04T09:51:36.464Z,48.89
2018-09-04T09:54:05.498Z,48.68
2018-09-04T09:56:34.433Z,48.85
2018-09-04T09:59:03.378Z,48.63
2018-09-04T10:01:36.622Z,46.05
2018-09-04T10:04:07.101Z,47.44
2018-09-04T10:06:35.954Z,45.09
2018-09-04T10:09:07.097Z,46.34
2018-09-04T10:11:36.191Z,45.76
2018-09-04T10:14:05.154Z,45.82
2018-09-04T10:16:34.150Z,46.10
2018-09-04T10:19:03.146Z,46.97
2018-09-04T10:21:32.447Z,44.81
2018-09-04T10:24:01.398Z,45.59
2018-09-04T10:26:30.390Z,45.34
2018-09-04T10:28:59.310Z,43.08
2018-09-04T10:31:28.266Z,44.76
2018-09-04T10:33:57.203Z,46.11
2018-09-04T10:36:26.201Z,43.84
2018-09-04T10:39:00.618Z,44.36
2018-09-04T10:41:29.598Z,42.69
2018-09-04T10:44:00.882Z,41.01
2018-09-04T10:46:30.542Z,43.89
2018-09-04T10:48:59.624Z,44.94
2018-09-04T10:51:28.588Z,43.66
2018-09-04T10:53:57.552Z,43.40
2018-09-04T10:56:26.568Z,44.88
2018-09-04T10:58:55.526Z,47.62
2018-09-04T11:01:24.545Z,49.69
2018-09-04T11:03:53.540Z,50.53
2018-09-04T11:06:22.551Z,49.74
2018-09-04T11:08:51.540Z,51.20
2018-09-04T11:11:20.493Z,49.20
2018-09-04T11:13:49.591Z,46.57
2018-09-04T11:16:18.501Z,48.72
2018-09-04T11:18:47.531Z,47.33
2018-09-04T11:21:16.490Z,46.68
2018-09-04T11:23:45.462Z,49.93
2018-09-04T11:26:14.395Z,50.12
2018-09-04T11:28:46.432Z,49.28
2018-09-04T11:31:15.371Z,53.29
2018-09-04T11:33:44.328Z,51.54
2018-09-04T11:36:13.276Z,49.96
2018-09-04T11:38:42.253Z,47.48
2018-09-04T11:41:11.232Z,44.16
2018-09-04T11:43:40.747Z,44.82
2018-09-04T11:46:09.673Z,43.54
2018-09-04T11:48:39.332Z,40.98
2018-09-04T11:51:10.464Z,39.87
2018-09-04T11:53:39.447Z,38.33
2018-09-04T11:56:08.419Z,38.24
2018-09-04T11:58:37.349Z,37.33
2018-09-04T12:01:10.116Z,39.99
2018-09-04T12:03:39.203Z,42.96
2018-09-04T12:06:08.168Z,44.03
2018-09-04T12:08:37.186Z,42.82
2018-09-04T12:11:06.230Z,46.42
2018-09-04T12:13:35.164Z,46.88
2018-09-04T12:16:04.090Z,48.65
2018-09-04T12:18:33.079Z,48.74
2018-09-04T12:21:04.595Z,48.04
2018-09-04T12:23:33.479Z,47.91
2018-09-04T12:26:03.652Z,48.96
2018-09-04T12:28:32.608Z,48.00
2018-09-04T12:31:01.932Z,48.08
2018-09-04T12:33:30.983Z,47.49
2018-09-04T12:36:00.006Z,48.07
2018-09-04T12:38:39.630Z,45.92
2018-09-04T12:41:15.217Z,48.91
2018-09-04T12:43:44.199Z,47.63
2018-09-04T12:46:13.162Z,45.17
2018-09-04T12:48:47.446Z,47.89
2018-09-04T12:51:16.511Z,44.83
2018-09-04T12:53:45.722Z,40.33
2018-09-04T12:56:14.655Z,38.86
2018-09-04T12:58:43.638Z,39.40
2018-09-04T13:01:12.697Z,38.88
2018-09-04T13:03:41.707Z,38.47
2018-09-04T13:06:10.680Z,34.57
2018-09-04T13:08:39.665Z,38.19
2018-09-04T13:11:08.632Z,37.60
2018-09-04T13:13:37.601Z,34.83
2018-09-04T13:16:06.699Z,34.93
2018-09-04T13:18:36.082Z,35.88
2018-09-04T13:21:06.067Z,36.81
2018-09-04T13:23:36.232Z,36.99
2018-09-04T13:26:05.769Z,34.97
2018-09-04T13:28:35.577Z,36.81
2018-09-04T13:31:04.923Z,36.04
2018-09-04T13:33:34.228Z,37.49
2018-09-04T13:36:03.622Z,38.92
2018-09-04T13:38:32.957Z,39.09
2018-09-04T13:41:08.699Z,38.68
2018-09-04T13:43:39.559Z,41.53
2018-09-04T13:46:09.021Z,40.70
2018-09-04T13:48:38.449Z,39.02
2018-09-04T13:51:08.903Z,37.64
2018-09-04T13:53:38.285Z,36.23
2018-09-04T13:56:07.607Z,37.07
2018-09-04T13:58:37.197Z,37.52
2018-09-04T14:01:07.896Z,36.44
2018-09-04T14:03:37.345Z,35.63
2018-09-04T14:06:07.023Z,36.73
2018-09-04T14:08:36.387Z,37.63
2018-09-04T14:11:06.226Z,37.49
2018-09-04T14:13:36.978Z,34.88
2018-09-04T14:16:09.727Z,35.14
2018-09-04T14:18:39.282Z,35.61
2018-09-04T14:21:08.960Z,38.33
2018-09-04T14:23:38.458Z,36.78
2018-09-04T14:26:07.913Z,38.81
2018-09-04T14:28:44.228Z,35.85
2018-09-04T14:31:06.705Z,38.07
2018-09-04T14:33:36.190Z,36.94
2018-09-04T14:36:05.486Z,38.15
2018-09-04T14:38:34.845Z,37.47
2018-09-04T14:41:04.966Z,36.47
2018-09-04T14:43:34.278Z,35.97
2018-09-04T14:46:03.822Z,35.36
2018-09-04T14:48:33.314Z,34.36
2018-09-04T14:51:02.687Z,34.57
2018-09-04T14:53:32.029Z,34.35
2018-09-04T14:56:01.427Z,35.24
2018-09-04T14:58:30.732Z,34.31
2018-09-04T15:01:00.028Z,36.44
2018-09-04T15:03:29.379Z,36.16
2018-09-04T15:05:58.794Z,35.51
2018-09-04T15:08:31.614Z,36.57
2018-09-04T15:11:02.436Z,35.84
2018-09-04T15:13:31.947Z,37.51
2018-09-04T15:16:01.247Z,39.16
2018-09-04T15:18:30.635Z,39.05
2018-09-04T15:21:01.081Z,37.83
2018-09-04T15:23:30.527Z,36.46
2018-09-04T15:25:59.934Z,36.32
2018-09-04T15:28:29.262Z,38.32
2018-09-04T15:30:58.596Z,38.97
2018-09-04T15:33:27.884Z,39.18
2018-09-04T15:35:57.170Z,37.92
2018-09-04T15:38:26.460Z,38.97
2018-09-04T15:40:55.812Z,41.16
2018-09-04T15:43:25.207Z,40.83
2018-09-04T15:45:54.575Z,41.94
2018-09-04T15:48:23.818Z,41.61
2018-09-04T15:50:53.264Z,43.30
2018-09-04T15:53:23.603Z,44.42
2018-09-04T15:55:52.913Z,44.56
2018-09-04T15:58:22.314Z,43.38
2018-09-04T16:00:51.919Z,43.86
2018-09-04T16:03:21.278Z,43.55
2018-09-04T16:05:50.700Z,43.18
2018-09-04T16:08:20.227Z,43.11
2018-09-04T16:10:49.860Z,43.80
2018-09-04T16:13:19.222Z,43.13
2018-09-04T16:15:48.566Z,44.36
2018-09-04T16:18:17.833Z,44.39
2018-09-04T16:20:47.274Z,45.91
2018-09-04T16:23:16.706Z,45.94
2018-09-04T16:25:46.084Z,47.22
2018-09-04T16:28:15.376Z,47.71
2018-09-04T16:30:44.835Z,46.31
2018-09-04T16:33:14.478Z,47.75
2018-09-04T16:35:43.782Z,46.27
2018-09-04T16:38:13.116Z,44.92
2018-09-04T16:40:42.448Z,45.06
2018-09-04T16:43:11.825Z,45.45
2018-09-04T16:45:41.351Z,45.55
2018-09-04T16:48:10.757Z,46.43
2018-09-04T16:50:40.478Z,47.52
2018-09-04T16:53:09.905Z,46.75
2018-09-04T16:55:39.258Z,48.15
2018-09-04T16:58:08.678Z,48.93
2018-09-04T17:00:38.387Z,48.34
2018-09-04T17:03:13.640Z,48.34
2018-09-04T17:05:43.261Z,49.39
2018-09-04T17:08:12.593Z,49.42
2018-09-04T17:10:42.003Z,50.20
2018-09-04T17:13:11.355Z,50.70
2018-09-04T17:15:40.652Z,50.31
2018-09-04T17:18:10.013Z,51.50
2018-09-04T17:20:39.459Z,52.39
2018-09-04T17:23:09.053Z,52.91
2018-09-04T17:25:38.358Z,52.61
2018-09-04T17:28:07.752Z,54.36
2018-09-04T17:30:37.068Z,54.58
2018-09-04T17:33:06.481Z,54.53
2018-09-04T17:35:35.739Z,55.78
2018-09-04T17:38:05.336Z,55.29
2018-09-04T17:40:34.638Z,57.55
2018-09-04T17:43:03.936Z,57.26
2018-09-04T17:45:33.243Z,58.01
2018-09-04T17:48:02.598Z,59.69
2018-09-04T17:50:31.902Z,61.88
2018-09-04T17:53:01.270Z,61.13
2018-09-04T17:55:31.016Z,62.32
2018-09-04T17:58:00.562Z,64.05
2018-09-04T18:00:30.057Z,64.06
2018-09-04T18:02:59.281Z,63.72
2018-09-04T18:05:28.621Z,64.37
2018-09-04T18:07:57.933Z,65.74
2018-09-04T18:10:27.295Z,65.96
2018-09-04T18:12:56.660Z,66.31
2018-09-04T18:15:26.131Z,65.44
2018-09-04T18:17:55.439Z,65.96
2018-09-04T18:20:24.448Z,66.91
2018-09-04T18:22:53.609Z,67.48
2018-09-04T18:25:22.629Z,67.37
2018-09-04T18:27:51.558Z,67.13
2018-09-04T18:30:20.572Z,68.33
2018-09-04T18:32:50.166Z,69.70
2018-09-04T18:35:19.174Z,70.14
2018-09-04T18:37:48.208Z,69.09
2018-09-04T18:40:17.221Z,69.06
2018-09-04T18:42:46.328Z,69.34
2018-09-04T18:45:26.695Z,69.92
2018-09-04T18:47:55.950Z,69.88
2018-09-04T18:50:24.945Z,69.46
2018-09-04T18:52:53.909Z,69.62
2018-09-04T18:55:22.947Z,71.07
2018-09-04T18:57:52.013Z,71.04
2018-09-04T19:00:21.192Z,71.18
2018-09-04T19:02:50.625Z,72.63
2018-09-04T19:05:19.849Z,72.80
2018-09-04T19:07:48.868Z,71.91
2018-09-04T19:10:17.905Z,72.67
2018-09-04T19:12:46.943Z,73.17
2018-09-04T19:15:16.017Z,73.77
2018-09-04T19:17:45.069Z,73.11
2018-09-04T19:20:14.127Z,73.29
2018-09-04T19:22:43.082Z,74.39
2018-09-04T19:25:12.685Z,73.06
2018-09-04T19:27:41.901Z,73.46
2018-09-04T19:30:10.910Z,73.26
2018-09-04T19:32:40.319Z,74.76
2018-09-04T19:35:09.552Z,73.71
2018-09-04T19:37:38.803Z,72.79
2018-09-04T19:40:08.525Z,73.87
2018-09-04T19:42:37.603Z,74.24
2018-09-04T19:45:07.503Z,74.45
2018-09-04T19:47:36.517Z,74.62
2018-09-04T19:50:06.712Z,74.55
2018-09-04T19:52:35.636Z,73.74
2018-09-04T19:55:04.602Z,73.71
2018-09-04T19:57:33.591Z,73.09
2018-09-04T20:00:02.529Z,74.21
2018-09-04T20:02:31.602Z,75.96
2018-09-04T20:05:00.519Z,75.81
2018-09-04T20:07:29.696Z,74.88
2018-09-04T20:09:58.671Z,75.00
2018-09-04T20:12:27.886Z,76.00
2018-09-04T20:14:56.898Z,73.38
2018-09-04T20:17:25.858Z,71.41
2018-09-04T20:19:54.974Z,69.30
2018-09-04T20:22:24.164Z,68.65
2018-09-04T20:24:53.154Z,67.51
2018-09-04T20:27:22.153Z,67.82
2018-09-04T20:29:51.332Z,67.26
2018-09-04T20:32:20.361Z,66.47
2018-09-04T20:34:49.613Z,66.50
2018-09-04T20:37:18.680Z,67.62
2018-09-04T20:39:47.615Z,66.78
2018-09-04T20:42:16.687Z,68.10
2018-09-04T20:44:45.690Z,67.10
2018-09-04T20:47:14.663Z,67.68
2018-09-04T20:49:43.615Z,67.37
2018-09-04T20:52:12.660Z,67.66
2018-09-04T20:54:41.637Z,68.25
2018-09-04T20:57:41.163Z,67.62
2018-09-04T21:00:24.123Z,68.08
2018-09-04T21:03:04.491Z,66.61
2018-09-04T21:05:44.881Z,66.11
2018-09-04T21:08:19.105Z,67.41
2018-09-04T21:10:48.916Z,66.04
2018-09-04T21:13:17.904Z,66.79
2018-09-04T21:15:46.930Z,67.50
2018-09-04T21:18:15.880Z,67.55
2018-09-04T21:20:44.807Z,67.20
2018-09-04T21:23:13.803Z,67.19
2018-09-04T21:25:42.873Z,66.89
2018-09-04T21:28:11.838Z,67.08
2018-09-04T21:30:40.871Z,67.20
2018-09-04T21:33:09.856Z,68.07
2018-09-04T21:35:38.897Z,68.21
2018-09-04T21:38:07.843Z,67.76
2018-09-04T21:40:36.782Z,68.55
2018-09-04T21:43:05.832Z,68.67
2018-09-04T21:45:34.743Z,69.30
2018-09-04T21:48:03.686Z,69.60
2018-09-04T21:50:32.644Z,68.40
2018-09-04T21:53:01.585Z,68.45
2018-09-04T21:55:30.588Z,69.54
2018-09-04T21:57:59.536Z,69.33
2018-09-04T22:00:28.920Z,72.03
2018-09-04T22:02:58.565Z,72.73
2018-09-04T22:05:27.759Z,73.47
2018-09-04T22:07:57.734Z,74.28
2018-09-04T22:10:27.519Z,74.08
2018-09-04T22:12:56.804Z,73.60
2018-09-04T22:15:25.762Z,74.14
2018-09-04T22:17:54.723Z,75.69
2018-09-04T22:20:23.858Z,76.28
2018-09-04T22:22:52.772Z,75.92
2018-09-04T22:25:21.678Z,75.20
2018-09-04T22:27:50.727Z,76.62
2018-09-04T22:30:19.670Z,76.28
2018-09-04T22:32:48.653Z,76.54
2018-09-04T22:35:17.589Z,78.00
2018-09-04T22:37:46.552Z,77.53
2018-09-04T22:40:15.460Z,78.20
2018-09-04T22:42:44.395Z,78.06
2018-09-04T22:45:13.343Z,78.94
2018-09-04T22:47:42.693Z,79.56
2018-09-04T22:50:16.952Z,79.24
2018-09-04T22:52:45.876Z,79.12
2018-09-04T22:55:14.839Z,78.96
2018-09-04T22:57:44.604Z,80.05
2018-09-04T23:00:43.539Z,80.50
2018-09-04T23:03:12.470Z,80.31
2018-09-04T23:05:41.399Z,80.79
2018-09-04T23:08:10.347Z,82.29
2018-09-04T23:10:39.267Z,82.28
2018-09-04T23:13:08.201Z,82.40
2018-09-04T23:15:44.321Z,83.88
2018-09-04T23:18:13.771Z,83.62
2018-09-04T23:20:42.741Z,84.76
2018-09-04T23:23:11.658Z,84.54
2018-09-04T23:25:40.677Z,85.99
2018-09-04T23:28:09.732Z,85.70
2018-09-04T23:30:38.761Z,85.99
2018-09-04T23:33:07.706Z,85.69
2018-09-04T23:35:36.624Z,86.71
2018-09-04T23:38:05.585Z,86.99
2018-09-04T23:40:35.556Z,86.79
2018-09-04T23:43:04.575Z,86.92
2018-09-04T23:45:33.596Z,87.56
2018-09-04T23:48:02.545Z,87.11
2018-09-04T23:50:32.438Z,88.23
2018-09-04T23:53:01.366Z,88.26
2018-09-04T23:55:30.806Z,88.98
2018-09-04T23:57:59.713Z,87.42
