createdAt,value
2016-03-20T00:00:47.742Z,0
2016-03-20T00:01:47.714Z,0
2016-03-20T00:02:47.701Z,0
2016-03-20T00:03:47.720Z,0
2016-03-20T00:04:47.769Z,0
2016-03-20T00:05:47.725Z,0
2016-03-20T00:06:47.727Z,0
2016-03-20T00:07:47.714Z,0
2016-03-20T00:08:47.732Z,0
2016-03-20T00:09:47.703Z,0
2016-03-20T00:10:47.706Z,0
2016-03-20T00:11:47.694Z,0
2016-03-20T00:12:47.711Z,0
2016-03-20T00:13:47.714Z,0
2016-03-20T00:14:47.716Z,0
2016-03-20T00:15:47.799Z,0
2016-03-20T00:16:47.738Z,0
2016-03-20T00:17:47.679Z,0
2016-03-20T00:18:47.681Z,0
2016-03-20T00:19:47.731Z,0
2016-03-20T00:20:47.687Z,0
2016-03-20T00:21:47.690Z,0
2016-03-20T00:22:47.692Z,0
2016-03-20T00:23:47.695Z,0
2016-03-20T00:24:47.665Z,0
2016-03-20T00:25:47.684Z,0
2016-03-20T00:26:47.671Z,0
2016-03-20T00:27:47.659Z,0
2016-03-20T00:28:47.661Z,0
2016-03-20T00:29:47.664Z,0
2016-03-20T00:30:47.729Z,0
2016-03-20T00:31:47.653Z,0
2016-03-20T00:32:47.672Z,0
2016-03-20T00:33:47.659Z,0
2016-03-20T00:34:47.677Z,0
2016-03-20T00:35:47.648Z,0
2016-03-20T00:36:47.667Z,0
2016-03-20T00:37:47.639Z,0
2016-03-20T00:38:47.656Z,0
2016-03-20T00:39:47.659Z,0
2016-03-20T00:40:47.662Z,0
2016-03-20T00:41:47.634Z,0
2016-03-20T00:42:47.652Z,0
2016-03-20T00:43:47.639Z,0
2016-03-20T00:44:47.657Z,0
2016-03-20T00:45:47.675Z,0
2016-03-20T00:46:47.647Z,0
2016-03-20T00:47:47.649Z,0
2016-03-20T00:48:47.669Z,0
2016-03-20T00:49:47.624Z,0
2016-03-20T00:50:47.611Z,0
2016-03-20T00:51:47.629Z,0
2016-03-20T00:52:47.632Z,0
2016-03-20T00:53:47.618Z,0
2016-03-20T00:54:47.606Z,0
2016-03-20T00:55:47.624Z,0
2016-03-20T00:56:47.627Z,0
2016-03-20T00:57:47.598Z,0
2016-03-20T00:58:47.617Z,0
2016-03-20T00:59:47.635Z,0
2016-03-20T01:00:47.670Z,0
2016-03-20T01:01:47.625Z,0
2016-03-20T01:02:47.596Z,0
2016-03-20T01:03:47.428Z,0
2016-03-20T01:04:47.601Z,0
2016-03-20T01:05:47.448Z,0
2016-03-20T01:06:47.623Z,0
2016-03-20T01:07:47.595Z,0
2016-03-20T01:08:47.581Z,0
2016-03-20T01:09:47.599Z,0
2016-03-20T01:10:47.618Z,0
2016-03-20T01:11:47.574Z,0
2016-03-20T01:12:47.592Z,0
2016-03-20T01:13:47.579Z,0
2016-03-20T01:14:47.582Z,0
2016-03-20T01:15:47.569Z,0
2016-03-20T01:16:47.571Z,0
2016-03-20T01:17:47.574Z,0
2016-03-20T01:18:47.577Z,0
2016-03-20T01:19:47.580Z,0
2016-03-20T01:20:47.582Z,0
2016-03-20T01:21:47.601Z,0
2016-03-20T01:22:47.587Z,0
2016-03-20T01:23:47.559Z,0
2016-03-20T01:24:47.562Z,0
2016-03-20T01:25:47.549Z,0
2016-03-20T01:26:47.552Z,0
2016-03-20T01:27:47.570Z,0
2016-03-20T01:28:47.541Z,0
2016-03-20T01:29:47.544Z,0
2016-03-20T01:30:47.547Z,0
2016-03-20T01:31:47.549Z,0
2016-03-20T01:32:47.568Z,0
2016-03-20T01:33:47.571Z,0
2016-03-20T01:34:47.557Z,0
2016-03-20T01:35:47.544Z,0
2016-03-20T01:36:47.562Z,0
2016-03-20T01:37:47.550Z,0
2016-03-20T01:38:47.522Z,0
2016-03-20T01:39:47.539Z,0
2016-03-20T01:40:47.512Z,0
2016-03-20T01:41:47.530Z,0
2016-03-20T01:42:47.517Z,0
2016-03-20T01:43:47.535Z,0
2016-03-20T01:44:47.538Z,0
2016-03-20T01:45:47.493Z,0
2016-03-20T01:46:47.496Z,0
2016-03-20T01:47:47.514Z,0
2016-03-20T01:48:47.501Z,0
2016-03-20T01:49:47.488Z,0
2016-03-20T01:50:47.522Z,0
2016-03-20T01:51:47.510Z,0
2016-03-20T01:52:47.528Z,0
2016-03-20T01:53:47.515Z,0
2016-03-20T01:54:47.533Z,0
2016-03-20T01:55:47.521Z,0
2016-03-20T01:56:47.538Z,0
2016-03-20T01:57:47.509Z,0
2016-03-20T01:58:47.529Z,0
2016-03-20T01:59:47.531Z,0
2016-03-20T02:00:47.518Z,0
2016-03-20T02:01:47.473Z,0
2016-03-20T02:02:47.507Z,0
2016-03-20T02:03:47.495Z,0
2016-03-20T02:04:47.513Z,0
2016-03-20T02:05:47.501Z,0
2016-03-20T02:06:47.518Z,0
2016-03-20T02:07:47.520Z,0
2016-03-20T02:08:47.492Z,0
2016-03-20T02:09:47.495Z,0
2016-03-20T02:10:47.483Z,0
2016-03-20T02:11:47.470Z,0
2016-03-20T02:12:47.457Z,0
2016-03-20T02:13:47.428Z,0
2016-03-20T02:14:47.462Z,0
2016-03-20T02:15:47.464Z,0
2016-03-20T02:16:47.467Z,0
2016-03-20T02:17:47.455Z,0
2016-03-20T02:18:47.457Z,0
2016-03-20T02:19:47.444Z,0
2016-03-20T02:20:47.430Z,0
2016-03-20T02:21:47.433Z,0
2016-03-20T02:22:47.436Z,0
2016-03-20T02:23:47.408Z,0
2016-03-20T02:24:47.427Z,0
2016-03-20T02:25:47.429Z,0
2016-03-20T02:26:47.432Z,0
2016-03-20T02:27:47.450Z,0
2016-03-20T02:28:47.437Z,0
2016-03-20T02:29:47.409Z,0
2016-03-20T02:30:47.427Z,0
2016-03-20T02:31:47.398Z,0
2016-03-20T02:32:47.385Z,0
2016-03-20T02:33:47.373Z,0
2016-03-20T02:34:47.390Z,0
2016-03-20T02:35:47.378Z,0
2016-03-20T02:36:47.349Z,0
2016-03-20T02:37:47.384Z,0
2016-03-20T02:38:47.354Z,0
2016-03-20T02:39:47.342Z,0
2016-03-20T02:40:47.392Z,0
2016-03-20T02:41:47.378Z,0
2016-03-20T02:42:47.334Z,0
2016-03-20T02:43:47.336Z,0
2016-03-20T02:44:47.339Z,0
2016-03-20T02:45:47.358Z,0
2016-03-20T02:46:47.329Z,0
2016-03-20T02:47:47.333Z,0
2016-03-20T02:48:47.319Z,0
2016-03-20T02:49:47.338Z,0
2016-03-20T02:50:47.183Z,0
2016-03-20T02:51:47.311Z,0
2016-03-20T02:52:47.330Z,0
2016-03-20T02:53:47.301Z,0
2016-03-20T02:54:47.304Z,0
2016-03-20T02:55:47.322Z,0
2016-03-20T02:56:47.310Z,0
2016-03-20T02:57:47.312Z,0
2016-03-20T02:58:47.299Z,0
2016-03-20T02:59:47.317Z,0
2016-03-20T03:00:47.289Z,0
2016-03-20T03:01:47.307Z,0
2016-03-20T03:02:47.293Z,0
2016-03-20T03:03:47.313Z,0
2016-03-20T03:04:47.362Z,0
2016-03-20T03:05:47.256Z,0
2016-03-20T03:06:47.311Z,0
2016-03-20T03:07:47.283Z,0
2016-03-20T03:08:47.270Z,0
2016-03-20T03:09:47.305Z,0
2016-03-20T03:10:47.307Z,0
2016-03-20T03:11:47.294Z,0
2016-03-20T03:12:47.281Z,0
2016-03-20T03:13:47.252Z,0
2016-03-20T03:14:47.271Z,0
2016-03-20T03:15:47.258Z,0
2016-03-20T03:16:47.244Z,0
2016-03-20T03:17:47.263Z,0
2016-03-20T03:18:47.266Z,0
2016-03-20T03:19:47.268Z,0
2016-03-20T03:20:47.068Z,0
2016-03-20T03:21:47.274Z,0
2016-03-20T03:22:47.229Z,0
2016-03-20T03:23:47.232Z,0
2016-03-20T03:24:47.266Z,0
2016-03-20T03:25:47.222Z,0
2016-03-20T03:26:47.226Z,0
2016-03-20T03:27:47.212Z,0
2016-03-20T03:28:47.231Z,0
2016-03-20T03:29:47.217Z,0
2016-03-20T03:30:47.220Z,0
2016-03-20T03:31:47.238Z,0
2016-03-20T03:32:47.210Z,0
2016-03-20T03:33:47.197Z,0
2016-03-20T03:34:47.075Z,0
2016-03-20T03:35:47.186Z,0
2016-03-20T03:36:47.189Z,0
2016-03-20T03:37:47.223Z,0
2016-03-20T03:38:47.242Z,0
2016-03-20T03:39:47.213Z,0
2016-03-20T03:40:47.183Z,0
2016-03-20T03:41:47.203Z,0
2016-03-20T03:42:47.205Z,0
2016-03-20T03:43:47.161Z,0
2016-03-20T03:44:47.210Z,0
2016-03-20T03:45:47.182Z,0
2016-03-20T03:46:47.200Z,0
2016-03-20T03:47:47.266Z,0
2016-03-20T03:48:47.174Z,0
2016-03-20T03:49:47.193Z,0
2016-03-20T03:50:47.149Z,0
2016-03-20T03:51:47.182Z,0
2016-03-20T03:52:47.171Z,0
2016-03-20T03:53:47.173Z,0
2016-03-20T03:54:47.129Z,0
2016-03-20T03:55:47.115Z,0
2016-03-20T03:56:47.165Z,0
2016-03-20T03:57:47.121Z,0
2016-03-20T03:58:47.123Z,0
2016-03-20T03:59:47.173Z,0
2016-03-20T04:00:47.112Z,0
2016-03-20T04:01:47.132Z,0
2016-03-20T04:02:47.155Z,0
2016-03-20T04:03:47.111Z,0
2016-03-20T04:04:47.160Z,0
2016-03-20T04:05:47.131Z,0
2016-03-20T04:06:46.947Z,0
2016-03-20T04:07:47.168Z,0
2016-03-20T04:08:47.124Z,0
2016-03-20T04:09:47.095Z,0
2016-03-20T04:10:47.129Z,0
2016-03-20T04:11:47.102Z,0
2016-03-20T04:12:47.104Z,0
2016-03-20T04:13:47.121Z,0
2016-03-20T04:14:47.110Z,0
2016-03-20T04:15:47.096Z,0
2016-03-20T04:16:47.082Z,0
2016-03-20T04:17:47.101Z,0
2016-03-20T04:18:47.104Z,0
2016-03-20T04:19:47.090Z,0
2016-03-20T04:20:47.094Z,0
2016-03-20T04:21:47.081Z,0
2016-03-20T04:22:47.098Z,0
2016-03-20T04:23:47.071Z,0
2016-03-20T04:24:47.073Z,0
2016-03-20T04:25:47.059Z,0
2016-03-20T04:26:47.048Z,0
2016-03-20T04:27:47.055Z,0
2016-03-20T04:28:47.014Z,0
2016-03-20T04:29:47.051Z,0
2016-03-20T04:30:47.104Z,0
2016-03-20T04:31:46.984Z,0
2016-03-20T04:32:46.996Z,0
2016-03-20T04:33:46.978Z,0
2016-03-20T04:34:46.977Z,0
2016-03-20T04:35:46.944Z,0
2016-03-20T04:36:46.958Z,0
2016-03-20T04:37:47.005Z,0
2016-03-20T04:38:46.928Z,0
2016-03-20T04:39:46.976Z,0
2016-03-20T04:40:46.977Z,0
2016-03-20T04:41:46.916Z,0
2016-03-20T04:42:46.902Z,0
2016-03-20T04:43:46.904Z,0
2016-03-20T04:44:46.890Z,0
2016-03-20T04:45:46.907Z,0
2016-03-20T04:46:46.956Z,0
2016-03-20T04:47:46.896Z,0
2016-03-20T04:48:46.884Z,0
2016-03-20T04:49:46.870Z,0
2016-03-20T04:50:46.873Z,0
2016-03-20T04:51:46.892Z,0
2016-03-20T04:52:46.878Z,0
2016-03-20T04:53:46.881Z,0
2016-03-20T04:54:46.869Z,0
2016-03-20T04:55:46.917Z,0
2016-03-20T04:56:46.859Z,0
2016-03-20T04:57:46.877Z,0
2016-03-20T04:58:46.910Z,0
2016-03-20T04:59:46.883Z,0
2016-03-20T05:00:46.853Z,4
2016-03-20T05:01:46.918Z,4
2016-03-20T05:02:46.875Z,0
2016-03-20T05:03:46.893Z,4
2016-03-20T05:04:46.833Z,4
2016-03-20T05:05:46.867Z,0
2016-03-20T05:06:46.807Z,4
2016-03-20T05:07:46.824Z,8
2016-03-20T05:08:46.844Z,4
2016-03-20T05:09:46.799Z,4
2016-03-20T05:10:46.801Z,8
2016-03-20T05:11:46.805Z,8
2016-03-20T05:12:46.854Z,8
2016-03-20T05:13:46.841Z,12
2016-03-20T05:14:46.813Z,12
2016-03-20T05:15:46.800Z,16
2016-03-20T05:16:46.834Z,16
2016-03-20T05:17:46.790Z,16
2016-03-20T05:18:46.823Z,20
2016-03-20T05:19:46.764Z,24
2016-03-20T05:20:46.798Z,28
2016-03-20T05:21:46.801Z,28
2016-03-20T05:22:46.787Z,36
2016-03-20T05:23:46.806Z,40
2016-03-20T05:24:46.731Z,44
2016-03-20T05:25:46.764Z,48
2016-03-20T05:26:46.767Z,56
2016-03-20T05:27:46.738Z,60
2016-03-20T05:28:46.772Z,68
2016-03-20T05:29:46.805Z,72
2016-03-20T05:30:46.747Z,76
2016-03-20T05:31:46.764Z,84
2016-03-20T05:32:46.736Z,88
2016-03-20T05:33:46.755Z,100
2016-03-20T05:34:46.601Z,104
2016-03-20T05:35:46.744Z,112
2016-03-20T05:36:46.747Z,120
2016-03-20T05:37:46.734Z,132
2016-03-20T05:38:46.737Z,140
2016-03-20T05:39:46.724Z,148
2016-03-20T05:40:46.726Z,156
2016-03-20T05:41:46.746Z,168
2016-03-20T05:42:46.669Z,180
2016-03-20T05:43:46.687Z,188
2016-03-20T05:44:46.722Z,200
2016-03-20T05:45:46.709Z,212
2016-03-20T05:46:46.695Z,224
2016-03-20T05:47:46.682Z,236
2016-03-20T05:48:46.732Z,248
2016-03-20T05:49:46.688Z,264
2016-03-20T05:50:46.676Z,276
2016-03-20T05:51:46.693Z,288
2016-03-20T05:52:46.681Z,304
2016-03-20T05:53:46.684Z,320
2016-03-20T05:54:46.655Z,336
2016-03-20T05:55:46.657Z,352
2016-03-20T05:56:46.675Z,364
2016-03-20T05:57:46.647Z,384
2016-03-20T05:58:46.634Z,400
2016-03-20T05:59:46.669Z,416
2016-03-20T06:00:46.639Z,440
2016-03-20T06:01:46.642Z,456
2016-03-20T06:02:46.661Z,476
2016-03-20T06:03:46.663Z,496
2016-03-20T06:04:46.603Z,520
2016-03-20T06:05:46.637Z,540
2016-03-20T06:06:46.641Z,560
2016-03-20T06:07:46.596Z,580
2016-03-20T06:08:46.630Z,604
2016-03-20T06:09:46.617Z,620
2016-03-20T06:10:46.604Z,636
2016-03-20T06:11:46.622Z,652
2016-03-20T06:12:46.593Z,672
2016-03-20T06:13:46.596Z,700
2016-03-20T06:14:46.629Z,728
2016-03-20T06:15:46.571Z,752
2016-03-20T06:16:46.589Z,780
2016-03-20T06:17:46.560Z,800
2016-03-20T06:18:46.579Z,820
2016-03-20T06:19:46.565Z,836
2016-03-20T06:20:46.584Z,856
2016-03-20T06:21:46.603Z,876
2016-03-20T06:22:46.558Z,900
2016-03-20T06:23:46.561Z,928
2016-03-20T06:24:46.563Z,952
2016-03-20T06:25:46.581Z,976
2016-03-20T06:26:46.584Z,992
2016-03-20T06:27:46.556Z,1012
2016-03-20T06:28:46.605Z,1028
2016-03-20T06:29:46.545Z,1048
2016-03-20T06:30:46.533Z,1072
2016-03-20T06:31:46.583Z,1096
2016-03-20T06:32:46.523Z,1128
2016-03-20T06:33:46.603Z,1168
2016-03-20T06:34:46.528Z,1200
2016-03-20T06:35:46.547Z,1232
2016-03-20T06:36:46.549Z,1272
2016-03-20T06:37:46.520Z,1308
2016-03-20T06:38:46.538Z,1340
2016-03-20T06:39:46.572Z,1372
2016-03-20T06:40:46.497Z,1408
2016-03-20T06:41:46.515Z,1440
2016-03-20T06:42:46.502Z,1464
2016-03-20T06:43:46.490Z,1480
2016-03-20T06:44:46.508Z,1500
2016-03-20T06:45:46.495Z,1512
2016-03-20T06:46:46.498Z,1540
2016-03-20T06:47:46.485Z,1560
2016-03-20T06:48:46.488Z,1580
2016-03-20T06:49:46.490Z,1596
2016-03-20T06:50:46.492Z,1612
2016-03-20T06:51:46.527Z,1632
2016-03-20T06:52:46.514Z,1668
2016-03-20T06:53:46.501Z,1700
2016-03-20T06:54:46.473Z,1736
2016-03-20T06:55:46.475Z,1772
2016-03-20T06:56:46.462Z,1796
2016-03-20T06:57:46.450Z,1828
2016-03-20T06:58:46.483Z,1868
2016-03-20T06:59:46.501Z,1916
2016-03-20T07:00:46.473Z,1948
2016-03-20T07:01:46.475Z,1984
2016-03-20T07:02:46.447Z,2024
2016-03-20T07:03:46.466Z,2064
2016-03-20T07:04:46.468Z,2108
2016-03-20T07:05:46.439Z,2156
2016-03-20T07:06:46.474Z,2196
2016-03-20T07:07:46.460Z,2232
2016-03-20T07:08:46.463Z,2280
2016-03-20T07:09:46.466Z,2332
2016-03-20T07:10:46.437Z,2392
2016-03-20T07:11:46.441Z,2456
2016-03-20T07:12:46.458Z,2512
2016-03-20T07:13:46.461Z,2568
2016-03-20T07:14:46.416Z,2620
2016-03-20T07:15:46.404Z,2660
2016-03-20T07:16:46.454Z,2700
2016-03-20T07:17:46.409Z,2740
2016-03-20T07:18:46.427Z,2784
2016-03-20T07:19:46.414Z,2820
2016-03-20T07:20:46.449Z,2860
2016-03-20T07:21:46.451Z,2912
2016-03-20T07:22:46.392Z,2960
2016-03-20T07:23:46.409Z,3000
2016-03-20T07:24:46.397Z,3036
2016-03-20T07:25:46.384Z,3064
2016-03-20T07:26:46.386Z,3104
2016-03-20T07:27:46.389Z,3164
2016-03-20T07:28:46.408Z,3236
2016-03-20T07:29:46.410Z,3296
2016-03-20T07:30:46.366Z,3356
2016-03-20T07:31:46.400Z,3408
2016-03-20T07:32:46.433Z,3452
2016-03-20T07:33:46.406Z,3500
2016-03-20T07:34:46.439Z,3548
2016-03-20T07:35:46.394Z,3592
2016-03-20T07:36:46.383Z,3628
2016-03-20T07:37:46.325Z,3660
2016-03-20T07:38:46.405Z,3688
2016-03-20T07:39:46.519Z,3704
2016-03-20T07:40:46.411Z,3728
2016-03-20T07:41:46.366Z,3756
2016-03-20T07:42:46.386Z,3780
2016-03-20T07:43:46.388Z,3800
2016-03-20T07:44:46.344Z,3808
2016-03-20T07:45:46.378Z,3804
2016-03-20T07:46:46.365Z,3800
2016-03-20T07:47:46.352Z,3804
2016-03-20T07:48:46.355Z,3812
2016-03-20T07:49:46.341Z,3816
2016-03-20T07:50:46.344Z,3808
2016-03-20T07:51:46.363Z,3808
2016-03-20T07:52:46.334Z,3828
2016-03-20T07:53:46.369Z,3844
2016-03-20T07:54:46.355Z,3856
2016-03-20T07:55:46.357Z,3876
2016-03-20T07:56:46.393Z,3904
2016-03-20T07:57:46.379Z,3956
2016-03-20T07:58:46.382Z,4032
2016-03-20T07:59:46.337Z,4140
2016-03-20T08:00:46.356Z,4252
2016-03-20T08:01:46.373Z,4356
2016-03-20T08:02:46.346Z,4440
2016-03-20T08:03:46.364Z,4504
2016-03-20T08:04:46.335Z,4564
2016-03-20T08:05:46.354Z,4616
2016-03-20T08:06:46.325Z,4648
2016-03-20T08:07:46.344Z,4668
2016-03-20T08:08:46.330Z,4684
2016-03-20T08:09:46.317Z,4700
2016-03-20T08:10:46.336Z,4700
2016-03-20T08:11:46.291Z,4696
2016-03-20T08:12:46.310Z,4704
2016-03-20T08:13:46.328Z,4740
2016-03-20T08:14:46.316Z,4776
2016-03-20T08:15:46.349Z,4808
2016-03-20T08:16:46.289Z,4828
2016-03-20T08:17:46.307Z,4856
2016-03-20T08:18:46.294Z,4892
2016-03-20T08:19:46.360Z,4936
2016-03-20T08:20:46.316Z,5004
2016-03-20T08:21:46.287Z,5056
2016-03-20T08:22:46.305Z,5096
2016-03-20T08:23:46.324Z,5136
2016-03-20T08:24:46.310Z,5200
2016-03-20T08:25:46.313Z,5280
2016-03-20T08:26:46.301Z,5356
2016-03-20T08:27:46.272Z,5420
2016-03-20T08:28:46.307Z,5472
2016-03-20T08:29:46.293Z,5508
2016-03-20T08:30:46.296Z,5556
2016-03-20T08:31:46.298Z,5624
2016-03-20T08:32:46.301Z,5692
2016-03-20T08:33:46.304Z,5768
2016-03-20T08:34:46.275Z,5836
2016-03-20T08:35:46.325Z,5900
2016-03-20T08:36:46.265Z,5964
2016-03-20T08:37:46.300Z,6044
2016-03-20T08:38:46.270Z,6124
2016-03-20T08:39:46.289Z,6200
2016-03-20T08:40:46.276Z,6276
2016-03-20T08:41:46.263Z,6364
2016-03-20T08:42:46.313Z,6460
2016-03-20T08:43:46.252Z,6552
2016-03-20T08:44:46.302Z,6628
2016-03-20T08:45:46.305Z,6676
2016-03-20T08:46:46.261Z,6716
2016-03-20T08:47:46.232Z,6764
2016-03-20T08:48:46.266Z,6824
2016-03-20T08:49:46.253Z,6884
2016-03-20T08:50:46.255Z,6968
2016-03-20T08:51:46.290Z,7096
2016-03-20T08:52:46.261Z,7172
2016-03-20T08:53:46.295Z,7268
2016-03-20T08:54:46.266Z,7372
2016-03-20T08:55:46.269Z,7488
2016-03-20T08:56:46.241Z,7612
2016-03-20T08:57:46.290Z,7716
2016-03-20T08:58:46.262Z,7788
2016-03-20T08:59:46.249Z,7860
2016-03-20T09:00:46.267Z,7924
2016-03-20T09:01:46.254Z,8012
2016-03-20T09:02:46.241Z,8156
2016-03-20T09:03:46.291Z,8192
2016-03-20T09:04:46.262Z,8272
2016-03-20T09:05:46.233Z,8348
2016-03-20T09:06:46.283Z,8400
2016-03-20T09:07:46.255Z,8440
2016-03-20T09:08:46.258Z,8480
2016-03-20T09:09:46.228Z,8520
2016-03-20T09:10:46.247Z,8532
2016-03-20T09:11:46.266Z,8596
2016-03-20T09:12:46.253Z,8604
2016-03-20T09:13:46.114Z,8576
2016-03-20T09:14:46.227Z,8596
2016-03-20T09:15:46.292Z,8656
2016-03-20T09:16:46.263Z,8708
2016-03-20T09:17:46.250Z,8724
2016-03-20T09:18:46.253Z,8740
2016-03-20T09:19:46.224Z,8724
2016-03-20T09:20:46.258Z,8780
2016-03-20T09:21:46.277Z,8820
2016-03-20T09:22:46.248Z,8868
2016-03-20T09:23:46.251Z,8836
2016-03-20T09:24:46.238Z,8908
2016-03-20T09:25:46.240Z,9000
2016-03-20T09:26:46.259Z,9080
2016-03-20T09:27:46.246Z,9220
2016-03-20T09:28:46.264Z,9420
2016-03-20T09:29:46.236Z,9588
2016-03-20T09:30:46.238Z,9880
2016-03-20T09:31:46.272Z,11424
2016-03-20T09:32:46.291Z,11604
2016-03-20T09:33:46.231Z,11060
2016-03-20T09:34:46.248Z,11500
2016-03-20T09:35:46.251Z,11332
2016-03-20T09:36:46.286Z,10728
2016-03-20T09:37:46.273Z,10116
2016-03-20T09:38:46.276Z,9504
2016-03-20T09:39:46.294Z,9356
2016-03-20T09:40:46.265Z,9192
2016-03-20T09:41:46.253Z,9052
2016-03-20T09:42:46.270Z,9208
2016-03-20T09:43:46.272Z,9260
2016-03-20T09:44:46.276Z,8380
2016-03-20T09:45:46.263Z,8136
2016-03-20T09:46:46.266Z,7984
2016-03-20T09:47:46.097Z,7888
2016-03-20T09:48:46.099Z,7840
2016-03-20T09:49:46.258Z,7776
2016-03-20T09:50:46.308Z,7652
2016-03-20T09:51:46.280Z,7544
2016-03-20T09:52:46.251Z,7544
2016-03-20T09:53:46.129Z,7604
2016-03-20T09:54:46.272Z,7752
2016-03-20T09:55:46.274Z,7688
2016-03-20T09:56:46.308Z,7932
2016-03-20T09:57:46.296Z,8284
2016-03-20T09:58:46.298Z,8120
2016-03-20T09:59:46.301Z,8276
2016-03-20T10:00:46.303Z,8536
2016-03-20T10:01:46.306Z,9184
2016-03-20T10:02:46.340Z,9288
2016-03-20T10:03:46.296Z,10232
2016-03-20T10:04:46.314Z,10180
2016-03-20T10:05:46.301Z,10112
2016-03-20T10:06:46.304Z,10012
2016-03-20T10:07:46.275Z,9704
2016-03-20T10:08:46.294Z,9664
2016-03-20T10:09:46.296Z,9600
2016-03-20T10:10:46.284Z,9660
2016-03-20T10:11:46.302Z,9612
2016-03-20T10:12:46.305Z,9524
2016-03-20T10:13:46.292Z,9368
2016-03-20T10:14:46.325Z,9104
2016-03-20T10:15:46.328Z,8900
2016-03-20T10:16:46.299Z,8780
2016-03-20T10:17:46.443Z,8704
2016-03-20T10:18:46.305Z,8636
2016-03-20T10:19:46.307Z,8624
2016-03-20T10:20:46.295Z,8576
2016-03-20T10:21:46.297Z,8460
2016-03-20T10:22:46.347Z,8380
2016-03-20T10:23:46.335Z,8396
2016-03-20T10:24:46.290Z,8340
2016-03-20T10:25:46.293Z,8332
2016-03-20T10:26:46.296Z,8288
2016-03-20T10:27:46.360Z,8168
2016-03-20T10:28:46.285Z,8264
2016-03-20T10:29:46.304Z,7596
2016-03-20T10:30:46.307Z,6868
2016-03-20T10:31:46.293Z,6992
2016-03-20T10:32:46.421Z,7160
2016-03-20T10:33:46.315Z,7116
2016-03-20T10:34:46.301Z,7476
2016-03-20T10:35:46.304Z,7492
2016-03-20T10:36:46.337Z,6932
2016-03-20T10:37:46.341Z,6620
2016-03-20T10:38:46.328Z,7100
2016-03-20T10:39:46.314Z,8236
2016-03-20T10:40:46.317Z,8140
2016-03-20T10:41:46.320Z,8132
2016-03-20T10:42:46.338Z,8100
2016-03-20T10:43:46.309Z,8092
2016-03-20T10:44:46.312Z,8228
2016-03-20T10:45:46.300Z,8328
2016-03-20T10:46:46.317Z,8380
2016-03-20T10:47:46.336Z,8380
2016-03-20T10:48:46.323Z,8364
2016-03-20T10:49:46.325Z,8332
2016-03-20T10:50:46.328Z,8304
2016-03-20T10:51:46.316Z,8312
2016-03-20T10:52:46.333Z,8300
2016-03-20T10:53:46.322Z,8276
2016-03-20T10:54:46.308Z,8264
2016-03-20T10:55:46.357Z,8240
2016-03-20T10:56:46.329Z,8096
2016-03-20T10:57:46.363Z,7688
2016-03-20T10:58:46.318Z,7668
2016-03-20T10:59:46.321Z,7768
2016-03-20T11:00:46.340Z,7868
2016-03-20T11:01:46.312Z,7728
2016-03-20T11:02:46.345Z,7504
2016-03-20T11:03:46.317Z,7436
2016-03-20T11:04:46.320Z,7412
2016-03-20T11:05:46.322Z,7312
2016-03-20T11:06:46.340Z,7080
2016-03-20T11:07:46.327Z,7080
2016-03-20T11:08:46.330Z,7120
2016-03-20T11:09:46.349Z,6980
2016-03-20T11:10:46.336Z,6976
2016-03-20T11:11:46.353Z,7040
2016-03-20T11:12:46.356Z,6976
2016-03-20T11:13:46.359Z,6852
2016-03-20T11:14:46.330Z,6812
2016-03-20T11:15:46.333Z,6688
2016-03-20T11:16:46.352Z,6952
2016-03-20T11:17:46.339Z,6952
2016-03-20T11:18:46.357Z,6956
2016-03-20T11:19:46.375Z,6904
2016-03-20T11:20:46.347Z,6892
2016-03-20T11:21:46.365Z,6936
2016-03-20T11:22:46.321Z,6988
2016-03-20T11:23:46.339Z,7012
2016-03-20T11:24:46.341Z,7012
2016-03-20T11:25:46.345Z,6964
2016-03-20T11:26:46.363Z,6924
2016-03-20T11:27:46.335Z,6780
2016-03-20T11:28:46.321Z,6932
2016-03-20T11:29:46.340Z,6956
2016-03-20T11:30:46.374Z,6908
2016-03-20T11:31:46.360Z,6832
2016-03-20T11:32:45.613Z,6760
2016-03-20T11:33:46.335Z,6744
2016-03-20T11:34:46.354Z,6740
2016-03-20T11:35:46.356Z,6752
2016-03-20T11:36:46.326Z,6728
2016-03-20T11:37:46.346Z,6716
2016-03-20T11:38:46.364Z,6688
2016-03-20T11:39:46.366Z,6664
2016-03-20T11:40:46.650Z,6668
2016-03-20T11:42:00.372Z,6648
2016-03-20T11:42:46.375Z,6616
2016-03-20T11:43:46.362Z,6600
2016-03-20T11:44:46.349Z,6580
2016-03-20T11:45:46.742Z,6580
2016-03-20T11:46:46.369Z,6552
2016-03-20T11:47:46.372Z,6532
2016-03-20T11:49:29.237Z,6496
2016-03-20T11:49:46.394Z,6492
2016-03-20T11:50:46.349Z,6436
2016-03-20T11:51:45.602Z,6428
2016-03-20T11:52:46.386Z,6412
2016-03-20T11:53:46.357Z,6420
2016-03-20T11:54:46.360Z,6400
2016-03-20T11:55:46.362Z,6388
2016-03-20T11:56:46.365Z,6360
2016-03-20T11:57:46.368Z,6316
2016-03-20T11:58:46.355Z,6304
2016-03-20T11:59:46.358Z,6316
2016-03-20T12:00:46.346Z,6320
2016-03-20T12:01:46.348Z,6312
2016-03-20T12:02:46.413Z,6320
2016-03-20T12:03:46.338Z,6336
2016-03-20T12:04:46.371Z,6312
2016-03-20T12:05:46.358Z,6312
2016-03-20T12:06:46.376Z,6300
2016-03-20T12:07:46.379Z,6292
2016-03-20T12:08:46.350Z,6300
2016-03-20T12:09:46.385Z,6292
2016-03-20T12:10:46.372Z,6276
2016-03-20T12:11:46.359Z,6264
2016-03-20T12:12:46.393Z,6268
2016-03-20T12:13:46.365Z,6276
2016-03-20T12:14:46.383Z,6268
2016-03-20T12:15:46.400Z,6276
2016-03-20T12:16:46.356Z,6268
2016-03-20T12:17:46.406Z,6276
2016-03-20T12:18:46.377Z,6268
2016-03-20T12:19:46.396Z,6264
2016-03-20T12:20:46.383Z,6240
2016-03-20T12:21:46.386Z,6236
2016-03-20T12:22:46.404Z,6212
2016-03-20T12:23:46.375Z,6188
2016-03-20T12:24:46.378Z,6188
2016-03-20T12:25:46.380Z,6180
2016-03-20T12:26:46.384Z,6156
2016-03-20T12:27:46.371Z,6152
2016-03-20T12:28:46.357Z,6164
2016-03-20T12:29:46.361Z,6156
2016-03-20T12:30:46.410Z,6140
2016-03-20T12:31:46.381Z,6156
2016-03-20T12:32:46.369Z,6112
2016-03-20T12:33:46.387Z,6116
2016-03-20T12:34:46.390Z,6092
2016-03-20T12:35:46.424Z,6084
2016-03-20T12:36:46.363Z,6096
2016-03-20T12:37:46.398Z,6100
2016-03-20T12:38:45.682Z,6076
2016-03-20T12:39:46.387Z,6064
2016-03-20T12:40:46.406Z,6072
2016-03-20T12:41:46.393Z,6052
2016-03-20T12:42:46.396Z,6052
2016-03-20T12:43:46.367Z,6040
2016-03-20T12:44:46.400Z,6016
2016-03-20T12:45:46.434Z,6036
2016-03-20T12:46:46.406Z,6020
2016-03-20T12:47:46.409Z,6016
2016-03-20T12:48:46.381Z,6040
2016-03-20T12:49:46.414Z,6020
2016-03-20T12:50:46.386Z,6000
2016-03-20T12:51:46.389Z,6052
2016-03-20T12:52:46.391Z,6040
2016-03-20T12:53:46.363Z,6024
2016-03-20T12:54:46.412Z,6008
2016-03-20T12:55:46.399Z,6024
2016-03-20T12:56:46.246Z,6028
2016-03-20T12:57:46.451Z,5972
2016-03-20T12:58:46.391Z,5996
2016-03-20T12:59:46.394Z,6032
2016-03-20T13:00:46.412Z,5984
2016-03-20T13:01:46.415Z,5996
2016-03-20T13:02:46.418Z,5976
2016-03-20T13:03:46.405Z,5932
2016-03-20T13:04:46.407Z,5980
2016-03-20T13:05:46.426Z,6028
2016-03-20T13:06:46.273Z,5984
2016-03-20T13:07:46.415Z,5984
2016-03-20T13:08:46.419Z,5996
2016-03-20T13:09:46.421Z,6024
2016-03-20T13:10:46.440Z,6044
2016-03-20T13:11:46.411Z,6048
2016-03-20T13:12:46.445Z,6092
2016-03-20T13:13:46.417Z,6108
2016-03-20T13:14:46.419Z,6084
2016-03-20T13:15:46.422Z,6032
2016-03-20T13:16:46.440Z,6072
2016-03-20T13:17:46.396Z,6116
2016-03-20T13:18:46.430Z,6128
2016-03-20T13:19:46.448Z,6164
2016-03-20T13:20:46.404Z,6188
2016-03-20T13:21:46.438Z,6276
2016-03-20T13:22:46.425Z,6232
2016-03-20T13:23:46.428Z,6216
2016-03-20T13:24:46.447Z,6160
2016-03-20T13:25:46.433Z,6120
2016-03-20T13:26:46.436Z,6056
2016-03-20T13:27:46.438Z,6092
2016-03-20T13:28:46.441Z,6128
2016-03-20T13:29:46.460Z,6120
2016-03-20T13:30:46.447Z,6108
2016-03-20T13:31:46.481Z,6160
2016-03-20T13:32:46.437Z,6112
2016-03-20T13:33:46.442Z,6012
2016-03-20T13:34:46.446Z,5876
2016-03-20T13:35:46.417Z,5944
2016-03-20T13:36:46.374Z,5964
2016-03-20T13:37:46.363Z,5984
2016-03-20T13:38:46.344Z,5960
2016-03-20T13:39:46.388Z,5884
2016-03-20T13:40:46.355Z,5892
2016-03-20T13:41:46.367Z,5908
2016-03-20T13:42:46.364Z,5964
2016-03-20T13:43:46.350Z,6000
2016-03-20T13:44:46.351Z,5996
2016-03-20T13:45:46.320Z,5932
2016-03-20T13:46:46.368Z,5876
2016-03-20T13:47:46.337Z,5864
2016-03-20T13:48:46.323Z,5732
2016-03-20T13:49:46.356Z,5232
2016-03-20T13:50:46.358Z,5636
2016-03-20T13:51:46.344Z,5612
2016-03-20T13:52:46.330Z,5656