createdAt,value
2019-05-26T00:00:47.253Z,937.84
2019-05-26T00:01:47.376Z,937.87
2019-05-26T00:02:47.504Z,937.89
2019-05-26T00:03:47.760Z,937.87
2019-05-26T00:04:48.155Z,937.86
2019-05-26T00:05:48.269Z,937.84
2019-05-26T00:06:49.285Z,937.85
2019-05-26T00:07:50.307Z,937.83
2019-05-26T00:08:50.429Z,937.82
2019-05-26T00:09:50.837Z,937.77
2019-05-26T00:10:51.378Z,937.8
2019-05-26T00:11:52.072Z,937.78
2019-05-26T00:12:53.039Z,937.76
2019-05-26T00:13:53.555Z,937.78
2019-05-26T00:14:53.683Z,937.77
2019-05-26T00:15:54.096Z,937.74
2019-05-26T00:16:54.838Z,937.76
2019-05-26T00:17:55.100Z,937.76
2019-05-26T00:18:55.774Z,937.77
2019-05-26T00:19:56.778Z,937.74
2019-05-26T00:20:56.937Z,937.76
2019-05-26T00:21:58.036Z,937.75
2019-05-26T00:22:58.745Z,937.75
2019-05-26T00:23:59.291Z,937.74
2019-05-26T00:24:59.409Z,937.73
2019-05-26T00:25:59.535Z,937.75
2019-05-26T00:26:59.658Z,937.75
2019-05-26T00:27:59.782Z,937.72
2019-05-26T00:29:00.473Z,937.72
2019-05-26T00:30:00.870Z,937.74
2019-05-26T00:31:00.997Z,937.7
2019-05-26T00:32:01.429Z,937.67
2019-05-26T00:33:02.429Z,937.71
2019-05-26T00:34:03.226Z,937.69
2019-05-26T00:35:03.673Z,937.69
2019-05-26T00:36:04.002Z,937.71
2019-05-26T00:37:04.198Z,937.74
2019-05-26T00:38:04.908Z,937.73
2019-05-26T00:39:05.903Z,937.69
2019-05-26T00:40:06.363Z,937.71
2019-05-26T00:41:06.804Z,937.66
2019-05-26T00:42:06.947Z,937.69
2019-05-26T00:43:07.934Z,937.69
2019-05-26T00:44:08.887Z,937.66
2019-05-26T00:45:09.607Z,937.67
2019-05-26T00:46:10.033Z,937.66
2019-05-26T00:47:10.164Z,937.67
2019-05-26T00:48:10.285Z,937.66
2019-05-26T00:49:10.403Z,937.67
2019-05-26T00:50:11.113Z,937.67
2019-05-26T00:51:11.528Z,937.61
2019-05-26T00:52:11.651Z,937.64
2019-05-26T00:53:12.066Z,937.64
2019-05-26T00:54:12.729Z,937.64
2019-05-26T00:55:13.029Z,937.58
2019-05-26T00:56:13.422Z,937.61
2019-05-26T00:57:13.859Z,937.62
2019-05-26T00:58:14.271Z,937.59
2019-05-26T00:59:14.394Z,937.6
2019-05-26T01:00:15.403Z,937.58
2019-05-26T01:01:15.820Z,937.58
2019-05-26T01:02:16.516Z,937.58
2019-05-26T01:03:16.637Z,937.58
2019-05-26T01:04:16.877Z,937.62
2019-05-26T01:05:17.293Z,937.58
2019-05-26T01:06:18.301Z,937.57
2019-05-26T01:07:18.702Z,937.55
2019-05-26T01:08:18.823Z,937.57
2019-05-26T01:09:19.258Z,937.53
2019-05-26T01:10:19.973Z,937.54
2019-05-26T01:11:20.366Z,937.53
2019-05-26T01:12:20.486Z,937.52
2019-05-26T01:13:20.769Z,937.52
2019-05-26T01:14:21.040Z,937.57
2019-05-26T01:15:21.465Z,937.53
2019-05-26T01:16:21.592Z,937.52
2019-05-26T01:17:21.713Z,937.56
2019-05-26T01:18:22.129Z,937.48
2019-05-26T01:19:22.255Z,937.49
2019-05-26T01:20:23.007Z,937.5
2019-05-26T01:21:23.127Z,937.5
2019-05-26T01:22:24.101Z,937.53
2019-05-26T01:23:24.508Z,937.48
2019-05-26T01:24:25.493Z,937.5
2019-05-26T01:25:25.912Z,937.49
2019-05-26T01:26:26.311Z,937.52
2019-05-26T01:27:26.720Z,937.55
2019-05-26T01:28:27.122Z,937.52
2019-05-26T01:29:27.534Z,937.53
2019-05-26T01:30:27.962Z,937.52
2019-05-26T01:31:28.783Z,937.55
2019-05-26T01:32:29.482Z,937.55
2019-05-26T01:33:30.175Z,937.59
2019-05-26T01:34:31.167Z,937.55
2019-05-26T01:35:31.870Z,937.59
2019-05-26T01:36:32.271Z,937.64
2019-05-26T01:37:32.688Z,937.63
2019-05-26T01:38:32.811Z,937.63
2019-05-26T01:39:33.519Z,937.61
2019-05-26T01:40:33.919Z,937.63
2019-05-26T01:41:34.088Z,937.62
2019-05-26T01:42:34.803Z,937.64
2019-05-26T01:43:34.930Z,937.58
2019-05-26T01:44:35.884Z,937.62
2019-05-26T01:45:36.001Z,937.58
2019-05-26T01:46:36.419Z,937.57
2019-05-26T01:47:37.095Z,937.62
2019-05-26T01:48:37.216Z,937.63
2019-05-26T01:49:37.956Z,937.62
2019-05-26T01:50:38.360Z,937.61
2019-05-26T01:51:38.484Z,937.6
2019-05-26T01:52:38.899Z,937.57
2019-05-26T01:53:39.324Z,937.57
2019-05-26T01:54:40.863Z,937.54
2019-05-26T01:55:40.154Z,937.58
2019-05-26T01:56:40.281Z,937.6
2019-05-26T01:57:40.425Z,937.53
2019-05-26T01:58:40.548Z,937.53
2019-05-26T01:59:40.950Z,937.53
2019-05-26T02:00:41.729Z,937.58
2019-05-26T02:01:42.140Z,937.56
2019-05-26T02:02:42.602Z,937.63
2019-05-26T02:03:43.016Z,937.52
2019-05-26T02:04:43.707Z,937.54
2019-05-26T02:05:44.404Z,937.57
2019-05-26T02:06:45.124Z,937.57
2019-05-26T02:07:45.242Z,937.58
2019-05-26T02:08:45.365Z,937.56
2019-05-26T02:09:45.497Z,937.56
2019-05-26T02:10:46.521Z,937.58
2019-05-26T02:11:46.637Z,937.56
2019-05-26T02:12:46.766Z,937.55
2019-05-26T02:13:46.899Z,937.56
2019-05-26T02:14:47.447Z,937.55
2019-05-26T02:15:47.579Z,937.51
2019-05-26T02:16:47.709Z,937.58
2019-05-26T02:17:48.417Z,937.49
2019-05-26T02:18:49.123Z,937.48
2019-05-26T02:19:49.535Z,937.46
2019-05-26T02:20:50.263Z,937.49
2019-05-26T02:21:51.195Z,937.42
2019-05-26T02:22:51.974Z,937.45
2019-05-26T02:23:52.105Z,937.44
2019-05-26T02:24:53.060Z,937.43
2019-05-26T02:25:53.778Z,937.44
2019-05-26T02:26:54.753Z,937.43
2019-05-26T02:27:55.441Z,937.39
2019-05-26T02:28:55.851Z,937.42
2019-05-26T02:29:56.271Z,937.43
2019-05-26T02:30:56.871Z,937.44
2019-05-26T02:31:57.877Z,937.44
2019-05-26T02:32:58.587Z,937.44
2019-05-26T02:33:58.899Z,937.46
2019-05-26T02:34:59.183Z,937.45
2019-05-26T02:35:59.910Z,937.42
2019-05-26T02:37:00.640Z,937.43
2019-05-26T02:38:00.770Z,937.42
2019-05-26T02:39:03.169Z,937.41
2019-05-26T02:40:02.131Z,937.41
2019-05-26T02:41:02.808Z,937.37
2019-05-26T02:42:02.959Z,937.38
2019-05-26T02:43:03.423Z,937.39
2019-05-26T02:44:04.210Z,937.39
2019-05-26T02:45:05.020Z,937.37
2019-05-26T02:46:05.729Z,937.41
2019-05-26T02:47:05.828Z,937.42
2019-05-26T02:48:06.531Z,937.42
2019-05-26T02:49:07.421Z,937.4
2019-05-26T02:50:07.720Z,937.41
2019-05-26T02:51:08.717Z,937.39
2019-05-26T02:52:09.144Z,937.41
2019-05-26T02:53:09.562Z,937.38
2019-05-26T02:54:10.562Z,937.4
2019-05-26T02:55:11.532Z,937.42
2019-05-26T02:56:11.851Z,937.41
2019-05-26T02:57:11.981Z,937.41
2019-05-26T02:58:12.417Z,937.4
2019-05-26T02:59:12.703Z,937.4
2019-05-26T03:00:13.146Z,937.4
2019-05-26T03:01:13.859Z,937.42
2019-05-26T03:02:14.855Z,937.37
2019-05-26T03:03:15.571Z,937.34
2019-05-26T03:04:16.585Z,937.38
2019-05-26T03:05:17.148Z,937.4
2019-05-26T03:06:18.158Z,937.41
2019-05-26T03:07:18.589Z,937.41
2019-05-26T03:08:18.744Z,937.42
2019-05-26T03:09:23.068Z,937.39
2019-05-26T03:10:20.337Z,937.4
2019-05-26T03:11:21.051Z,937.41
2019-05-26T03:12:21.339Z,937.33
2019-05-26T03:13:21.481Z,937.39
2019-05-26T03:14:21.603Z,937.38
2019-05-26T03:15:21.871Z,937.38
2019-05-26T03:16:22.887Z,937.36
2019-05-26T03:17:23.892Z,937.4
2019-05-26T03:18:24.022Z,937.41
2019-05-26T03:19:24.319Z,937.39
2019-05-26T03:20:25.341Z,937.39
2019-05-26T03:21:25.480Z,937.4
2019-05-26T03:22:26.207Z,937.42
2019-05-26T03:23:26.330Z,937.41
2019-05-26T03:24:27.023Z,937.44
2019-05-26T03:25:27.566Z,937.38
2019-05-26T03:26:28.302Z,937.41
2019-05-26T03:27:28.754Z,937.39
2019-05-26T03:28:29.756Z,937.37
2019-05-26T03:29:30.168Z,937.38
2019-05-26T03:30:30.587Z,937.42
2019-05-26T03:31:31.688Z,937.42
2019-05-26T03:32:32.496Z,937.39
2019-05-26T03:33:32.605Z,937.44
2019-05-26T03:34:33.670Z,937.43
2019-05-26T03:35:33.928Z,937.41
2019-05-26T03:36:34.079Z,937.44
2019-05-26T03:37:34.504Z,937.41
2019-05-26T03:38:35.053Z,937.43
2019-05-26T03:39:44.122Z,937.47
2019-05-26T03:40:35.532Z,937.46
2019-05-26T03:41:36.529Z,937.44
2019-05-26T03:42:37.533Z,937.44
2019-05-26T03:43:38.234Z,937.42
2019-05-26T03:44:39.237Z,937.46
2019-05-26T03:45:39.498Z,937.47
2019-05-26T03:46:39.932Z,937.46
2019-05-26T03:47:40.954Z,937.45
2019-05-26T03:48:41.653Z,937.48
2019-05-26T03:49:41.949Z,937.5
2019-05-26T03:50:42.682Z,937.49
2019-05-26T03:51:43.458Z,937.47
2019-05-26T03:52:43.800Z,937.49
2019-05-26T03:53:44.231Z,937.52
2019-05-26T03:54:45.236Z,937.46
2019-05-26T03:55:45.505Z,937.49
2019-05-26T03:56:46.238Z,937.49
2019-05-26T03:57:47.267Z,937.5
2019-05-26T03:58:48.270Z,937.51
2019-05-26T03:59:48.546Z,937.49
2019-05-26T04:00:49.291Z,937.53
2019-05-26T04:01:50.097Z,937.49
2019-05-26T04:02:50.750Z,937.5
2019-05-26T04:03:51.456Z,937.54
2019-05-26T04:04:51.909Z,937.54
2019-05-26T04:05:52.504Z,937.51
2019-05-26T04:06:53.228Z,937.53
2019-05-26T04:07:53.626Z,937.54
2019-05-26T04:08:53.910Z,937.5
2019-05-26T04:10:04.384Z,937.55
2019-05-26T04:10:55.046Z,937.57
2019-05-26T04:11:55.332Z,937.54
2019-05-26T04:12:56.363Z,937.57
2019-05-26T04:13:56.640Z,937.55
2019-05-26T04:14:57.105Z,937.55
2019-05-26T04:15:57.395Z,937.54
2019-05-26T04:16:57.806Z,937.54
2019-05-26T04:17:57.948Z,937.56
2019-05-26T04:18:58.931Z,937.57
2019-05-26T04:19:59.217Z,937.56
2019-05-26T04:20:59.777Z,937.56
2019-05-26T04:22:00.080Z,937.57
2019-05-26T04:23:01.097Z,937.56
2019-05-26T04:24:01.534Z,937.53
2019-05-26T04:25:01.978Z,937.56
2019-05-26T04:26:02.169Z,937.53
2019-05-26T04:27:02.882Z,937.56
2019-05-26T04:28:03.292Z,937.56
2019-05-26T04:29:04.270Z,937.59
2019-05-26T04:30:04.869Z,937.59
2019-05-26T04:31:05.876Z,937.6
2019-05-26T04:32:06.314Z,937.59
2019-05-26T04:33:07.332Z,937.61
2019-05-26T04:34:08.048Z,937.61
2019-05-26T04:35:08.500Z,937.6
2019-05-26T04:36:08.759Z,937.62
2019-05-26T04:37:09.768Z,937.61
2019-05-26T04:38:10.187Z,937.61
2019-05-26T04:39:10.597Z,937.64
2019-05-26T04:40:25.421Z,937.63
2019-05-26T04:41:11.792Z,937.6
2019-05-26T04:42:12.536Z,937.62
2019-05-26T04:43:14.814Z,937.6
2019-05-26T04:44:13.868Z,937.64
2019-05-26T04:45:14.892Z,937.62
2019-05-26T04:46:15.424Z,937.59
2019-05-26T04:47:16.327Z,937.59
2019-05-26T04:48:16.801Z,937.61
2019-05-26T04:49:17.377Z,937.59
2019-05-26T04:50:18.196Z,937.63
2019-05-26T04:51:19.216Z,937.59
2019-05-26T04:52:19.958Z,937.61
2019-05-26T04:53:20.986Z,937.61
2019-05-26T04:54:21.996Z,937.62
2019-05-26T04:55:22.288Z,937.59
2019-05-26T04:56:22.395Z,937.61
2019-05-26T04:57:23.392Z,937.63
2019-05-26T04:58:23.797Z,937.62
2019-05-26T04:59:24.502Z,937.61
2019-05-26T05:00:25.318Z,937.59
2019-05-26T05:01:26.023Z,937.65
2019-05-26T05:02:26.447Z,937.62
2019-05-26T05:03:26.874Z,937.63
2019-05-26T05:04:27.607Z,937.67
2019-05-26T05:05:28.623Z,937.68
2019-05-26T05:06:29.588Z,937.68
2019-05-26T05:07:30.290Z,937.67
2019-05-26T05:08:31.002Z,937.69
2019-05-26T05:09:32.023Z,937.7
2019-05-26T05:10:41.615Z,937.67
2019-05-26T05:11:33.208Z,937.69
2019-05-26T05:12:33.907Z,937.68
2019-05-26T05:13:34.705Z,937.65
2019-05-26T05:14:34.841Z,937.67
2019-05-26T05:15:35.606Z,937.67
2019-05-26T05:16:36.470Z,937.66
2019-05-26T05:17:36.897Z,937.67
2019-05-26T05:18:37.911Z,937.7
2019-05-26T05:19:38.329Z,937.73
2019-05-26T05:20:38.775Z,937.71
2019-05-26T05:21:38.952Z,937.74
2019-05-26T05:22:39.070Z,937.75
2019-05-26T05:23:39.200Z,937.74
2019-05-26T05:24:39.615Z,937.72
2019-05-26T05:25:40.325Z,937.75
2019-05-26T05:26:40.565Z,937.75
2019-05-26T05:27:40.984Z,937.76
2019-05-26T05:28:41.661Z,937.74
2019-05-26T05:29:42.080Z,937.78
2019-05-26T05:30:42.493Z,937.79
2019-05-26T05:31:43.502Z,937.8
2019-05-26T05:32:43.623Z,937.81
2019-05-26T05:33:43.755Z,937.77
2019-05-26T05:34:44.159Z,937.76
2019-05-26T05:35:44.586Z,937.8
2019-05-26T05:36:44.821Z,937.77
2019-05-26T05:37:45.222Z,937.79
2019-05-26T05:38:46.214Z,937.75
2019-05-26T05:39:46.907Z,937.76
2019-05-26T05:40:58.660Z,937.78
2019-05-26T05:41:47.628Z,937.78
2019-05-26T05:42:48.337Z,937.81
2019-05-26T05:43:48.737Z,937.8
2019-05-26T05:44:49.198Z,937.79
2019-05-26T05:45:49.617Z,937.82
2019-05-26T05:46:50.434Z,937.77
2019-05-26T05:47:50.563Z,937.79
2019-05-26T05:48:51.665Z,937.81
2019-05-26T05:49:52.078Z,937.82
2019-05-26T05:50:52.804Z,937.87
2019-05-26T05:51:53.224Z,937.82
2019-05-26T05:52:53.644Z,937.8
2019-05-26T05:53:54.117Z,937.81
2019-05-26T05:54:55.173Z,937.81
2019-05-26T05:55:56.185Z,937.81
2019-05-26T05:56:56.717Z,937.82
2019-05-26T05:57:57.426Z,937.77
2019-05-26T05:58:57.847Z,937.8
2019-05-26T05:59:58.292Z,937.77
2019-05-26T06:00:58.738Z,937.78
2019-05-26T06:01:59.433Z,937.79
2019-05-26T06:02:59.868Z,937.79
2019-05-26T06:04:00.402Z,937.82
2019-05-26T06:05:00.529Z,937.83
2019-05-26T06:06:00.959Z,937.8
2019-05-26T06:07:01.794Z,937.84
2019-05-26T06:08:02.252Z,937.85
2019-05-26T06:09:02.907Z,937.83
2019-05-26T06:10:03.608Z,937.85
2019-05-26T06:11:15.741Z,937.9
2019-05-26T06:12:04.793Z,937.85
2019-05-26T06:13:05.496Z,937.83
2019-05-26T06:14:05.899Z,937.81
2019-05-26T06:15:06.657Z,937.85
2019-05-26T06:16:06.832Z,937.87
2019-05-26T06:17:10.408Z,937.85
2019-05-26T06:18:08.216Z,937.92
2019-05-26T06:19:08.616Z,937.89
2019-05-26T06:20:08.739Z,937.9
2019-05-26T06:21:09.228Z,937.91
2019-05-26T06:22:09.354Z,937.9
2019-05-26T06:23:09.758Z,937.94
2019-05-26T06:24:10.181Z,937.95
2019-05-26T06:25:10.615Z,937.96
2019-05-26T06:26:11.653Z,937.97
2019-05-26T06:27:11.887Z,937.98
2019-05-26T06:28:12.295Z,937.97
2019-05-26T06:29:12.415Z,937.95
2019-05-26T06:30:12.833Z,937.95
2019-05-26T06:31:13.296Z,937.94
2019-05-26T06:32:14.641Z,937.99
2019-05-26T06:33:14.783Z,937.97
2019-05-26T06:34:15.200Z,937.94
2019-05-26T06:35:15.326Z,937.97
2019-05-26T06:36:16.243Z,937.99
2019-05-26T06:37:17.197Z,937.99
2019-05-26T06:38:17.605Z,937.99
2019-05-26T06:39:18.301Z,937.97
2019-05-26T06:40:18.426Z,938.01
2019-05-26T06:41:32.183Z,937.98
2019-05-26T06:42:19.457Z,938
2019-05-26T06:43:20.158Z,938.03
2019-05-26T06:44:20.636Z,938.04
2019-05-26T06:45:21.672Z,938
2019-05-26T06:46:22.390Z,938.04
2019-05-26T06:47:22.637Z,938.07
2019-05-26T06:48:26.469Z,938.07
2019-05-26T06:49:24.042Z,938
2019-05-26T06:50:24.738Z,938.02
2019-05-26T06:51:25.443Z,938
2019-05-26T06:52:26.158Z,938.04
2019-05-26T06:53:26.576Z,938.04
2019-05-26T06:54:26.877Z,938.06
2019-05-26T06:55:27.283Z,938.09
2019-05-26T06:56:27.995Z,938.05
2019-05-26T06:57:28.128Z,938.06
2019-05-26T06:58:28.850Z,938.05
2019-05-26T06:59:28.977Z,938.16
2019-05-26T07:00:29.695Z,938.2
2019-05-26T07:01:29.833Z,938.16
2019-05-26T07:02:30.254Z,938.16
2019-05-26T07:03:30.698Z,938.14
2019-05-26T07:04:31.120Z,938.22
2019-05-26T07:05:31.548Z,938.18
2019-05-26T07:06:31.988Z,938.18
2019-05-26T07:07:32.808Z,938.22
2019-05-26T07:08:32.943Z,938.24
2019-05-26T07:09:33.635Z,938.26
2019-05-26T07:10:34.052Z,938.22
2019-05-26T07:11:49.305Z,938.24
2019-05-26T07:12:35.163Z,938.2
2019-05-26T07:13:35.588Z,938.19
2019-05-26T07:14:36.308Z,938.22
2019-05-26T07:15:37.301Z,938.22
2019-05-26T07:16:38.824Z,938.21
2019-05-26T07:17:37.904Z,938.18
2019-05-26T07:18:38.033Z,938.22
2019-05-26T07:19:38.466Z,938.23
2019-05-26T07:20:39.162Z,938.25
2019-05-26T07:21:39.592Z,938.27
2019-05-26T07:22:40.040Z,938.24
2019-05-26T07:23:40.163Z,938.28
2019-05-26T07:24:40.283Z,938.32
2019-05-26T07:25:40.574Z,938.29
2019-05-26T07:26:40.710Z,938.32
2019-05-26T07:27:41.522Z,938.33
2019-05-26T07:28:41.717Z,938.31
2019-05-26T07:29:42.723Z,938.35
2019-05-26T07:30:43.208Z,938.32
2019-05-26T07:31:44.210Z,938.32
2019-05-26T07:32:44.361Z,938.34
2019-05-26T07:33:45.077Z,938.37
2019-05-26T07:34:45.487Z,938.39
2019-05-26T07:35:45.607Z,938.4
2019-05-26T07:36:46.011Z,938.39
2019-05-26T07:37:46.243Z,938.39
2019-05-26T07:38:46.693Z,938.37
2019-05-26T07:39:46.826Z,938.36
2019-05-26T07:40:47.849Z,938.36
2019-05-26T07:41:48.268Z,938.4
2019-05-26T07:42:49.025Z,938.37
2019-05-26T07:43:49.439Z,938.39
2019-05-26T07:44:50.438Z,938.37
2019-05-26T07:45:50.870Z,938.37
2019-05-26T07:46:51.582Z,938.41
2019-05-26T07:47:52.106Z,938.37
2019-05-26T07:48:52.395Z,938.37
2019-05-26T07:49:52.838Z,938.33
2019-05-26T07:50:53.271Z,938.37
2019-05-26T07:51:53.701Z,938.39
2019-05-26T07:52:54.135Z,938.3
2019-05-26T07:53:56.186Z,938.3
2019-05-26T07:54:55.932Z,938.3
2019-05-26T07:55:56.333Z,938.3
2019-05-26T07:56:56.466Z,938.27
2019-05-26T07:57:57.432Z,938.29
2019-05-26T07:58:57.858Z,938.25
2019-05-26T07:59:57.982Z,938.27
2019-05-26T08:00:58.323Z,938.31
2019-05-26T08:01:58.725Z,938.29
2019-05-26T08:02:59.761Z,938.3
2019-05-26T08:04:00.187Z,938.31
2019-05-26T08:05:00.888Z,938.29
2019-05-26T08:06:01.294Z,938.31
2019-05-26T08:07:01.769Z,938.3
2019-05-26T08:08:11.849Z,938.3
2019-05-26T08:09:03.133Z,938.29
2019-05-26T08:10:03.887Z,938.27
2019-05-26T08:11:04.914Z,938.28
2019-05-26T08:12:05.347Z,938.24
2019-05-26T08:13:05.545Z,938.26
2019-05-26T08:14:06.238Z,938.24
2019-05-26T08:15:06.653Z,938.24
2019-05-26T08:16:06.785Z,938.27
2019-05-26T08:17:06.997Z,938.26
2019-05-26T08:18:07.254Z,938.25
2019-05-26T08:19:07.385Z,938.25
2019-05-26T08:20:08.123Z,938.25
2019-05-26T08:21:08.842Z,938.24
2019-05-26T08:22:09.264Z,938.23
2019-05-26T08:23:09.394Z,938.25
2019-05-26T08:24:09.527Z,938.24
2019-05-26T08:25:09.688Z,938.3
2019-05-26T08:26:10.087Z,938.24
2019-05-26T08:27:10.801Z,938.22
2019-05-26T08:28:11.381Z,938.24
2019-05-26T08:29:11.520Z,938.21
2019-05-26T08:30:12.235Z,938.19
2019-05-26T08:31:13.490Z,938.2
2019-05-26T08:32:15.105Z,938.19
2019-05-26T08:33:14.330Z,938.15
2019-05-26T08:34:15.027Z,938.15
2019-05-26T08:35:15.748Z,938.13
2019-05-26T08:36:16.193Z,938.09
2019-05-26T08:37:17.224Z,938.08
2019-05-26T08:38:17.953Z,938.06
2019-05-26T08:39:18.687Z,938.05
2019-05-26T08:40:19.411Z,938.03
2019-05-26T08:41:19.857Z,938.06
2019-05-26T08:42:27.148Z,938.05
2019-05-26T08:43:20.995Z,938.06
2019-05-26T08:44:21.420Z,938.04
2019-05-26T08:45:22.706Z,938.06
2019-05-26T08:46:22.322Z,938.05
2019-05-26T08:47:22.452Z,938.05
2019-05-26T08:48:22.674Z,938.08
2019-05-26T08:49:22.966Z,938.06
2019-05-26T08:50:23.395Z,938.06
2019-05-26T08:51:24.168Z,938.05
2019-05-26T08:52:24.296Z,938.09
2019-05-26T08:53:25.124Z,938.08
2019-05-26T08:54:25.247Z,938.13
2019-05-26T08:55:25.389Z,938.22
2019-05-26T08:56:25.814Z,938.22
2019-05-26T08:57:26.239Z,938.26
2019-05-26T08:58:29.236Z,938.26
2019-05-26T08:59:26.832Z,938.28
2019-05-26T09:00:27.817Z,938.3
2019-05-26T09:01:28.246Z,938.28
2019-05-26T09:02:28.378Z,938.29
2019-05-26T09:03:28.509Z,938.32
2019-05-26T09:04:28.641Z,938.32
2019-05-26T09:05:29.685Z,938.28
2019-05-26T09:06:29.835Z,938.24
2019-05-26T09:07:30.270Z,938.24
2019-05-26T09:08:30.532Z,938.24
2019-05-26T09:09:30.671Z,938.23
2019-05-26T09:10:31.743Z,938.21
2019-05-26T09:11:32.541Z,938.21
2019-05-26T09:12:32.700Z,938.23
2019-05-26T09:13:33.116Z,938.2
2019-05-26T09:14:33.837Z,938.2
2019-05-26T09:15:34.854Z,938.21
2019-05-26T09:16:35.582Z,938.23
2019-05-26T09:17:36.583Z,938.24
2019-05-26T09:18:36.926Z,938.25
2019-05-26T09:19:37.336Z,938.2
2019-05-26T09:20:37.475Z,938.25
2019-05-26T09:21:37.898Z,938.27
2019-05-26T09:22:38.613Z,938.17
2019-05-26T09:23:38.739Z,938.18
2019-05-26T09:24:39.190Z,938.13
2019-05-26T09:25:39.881Z,938.14
2019-05-26T09:26:40.271Z,938.07
2019-05-26T09:27:40.408Z,938.1
2019-05-26T09:28:41.395Z,938.08
2019-05-26T09:29:42.084Z,938.07
2019-05-26T09:30:42.490Z,938.04
2019-05-26T09:31:42.899Z,938.06
2019-05-26T09:32:43.923Z,938
2019-05-26T09:33:44.064Z,938.02
2019-05-26T09:34:45.062Z,938.01
2019-05-26T09:35:45.798Z,938.03
2019-05-26T09:36:45.946Z,937.97
2019-05-26T09:37:46.117Z,937.96
2019-05-26T09:38:46.807Z,937.93
2019-05-26T09:39:47.298Z,937.91
2019-05-26T09:40:47.739Z,937.91
2019-05-26T09:41:48.472Z,937.88
2019-05-26T09:42:48.883Z,937.88
2019-05-26T09:43:49.777Z,937.86
2019-05-26T09:44:49.913Z,937.87
2019-05-26T09:45:50.048Z,937.9
2019-05-26T09:46:50.780Z,937.88
2019-05-26T09:47:51.482Z,937.94
2019-05-26T09:48:52.448Z,937.9
2019-05-26T09:49:53.233Z,937.92
2019-05-26T09:50:53.654Z,937.89
2019-05-26T09:51:54.080Z,937.89
2019-05-26T09:52:54.506Z,937.9
2019-05-26T09:54:01.512Z,937.9
2019-05-26T09:54:55.100Z,937.89
2019-05-26T09:55:55.525Z,937.88
2019-05-26T09:56:55.667Z,937.87
2019-05-26T09:57:55.806Z,937.87
2019-05-26T09:58:56.586Z,937.82
2019-05-26T09:59:56.703Z,937.82
2019-05-26T10:00:57.568Z,937.83
2019-05-26T10:01:58.012Z,937.81
2019-05-26T10:02:59.034Z,937.79
2019-05-26T10:03:59.465Z,937.83
2019-05-26T10:05:00.182Z,937.82
2019-05-26T10:06:00.609Z,937.8
2019-05-26T10:07:01.314Z,937.83
2019-05-26T10:08:01.913Z,937.8
2019-05-26T10:09:02.887Z,937.78
2019-05-26T10:10:03.168Z,937.8
2019-05-26T10:11:04.195Z,937.79
2019-05-26T10:12:04.900Z,937.79
2019-05-26T10:13:05.902Z,937.82
2019-05-26T10:14:06.180Z,937.75
2019-05-26T10:15:06.611Z,937.76
2019-05-26T10:16:07.330Z,937.73
2019-05-26T10:17:08.094Z,937.73
2019-05-26T10:18:08.514Z,937.75
2019-05-26T10:19:09.529Z,937.71
2019-05-26T10:20:09.941Z,937.71
2019-05-26T10:21:10.363Z,937.73
2019-05-26T10:22:10.497Z,937.74
2019-05-26T10:23:10.978Z,937.71
2019-05-26T10:24:11.402Z,937.74
2019-05-26T10:25:12.103Z,937.72
2019-05-26T10:26:13.164Z,937.72
2019-05-26T10:27:13.589Z,937.72
2019-05-26T10:28:14.026Z,937.74
2019-05-26T10:29:14.930Z,937.72
2019-05-26T10:30:15.363Z,937.77
2019-05-26T10:31:15.774Z,937.74
2019-05-26T10:32:16.792Z,937.69
2019-05-26T10:33:17.514Z,937.7
2019-05-26T10:34:17.936Z,937.73
2019-05-26T10:35:18.375Z,937.7
2019-05-26T10:36:18.810Z,937.72
2019-05-26T10:37:19.535Z,937.73
2019-05-26T10:38:19.666Z,937.72
2019-05-26T10:39:19.920Z,937.71
2019-05-26T10:40:20.068Z,937.68
2019-05-26T10:41:20.230Z,937.69
2019-05-26T10:42:20.939Z,937.64
2019-05-26T10:43:21.367Z,937.63
2019-05-26T10:44:21.751Z,937.67
2019-05-26T10:45:22.460Z,937.67
2019-05-26T10:46:23.030Z,937.67
2019-05-26T10:47:23.162Z,937.64
2019-05-26T10:48:24.153Z,937.65
2019-05-26T10:49:24.841Z,937.69
2019-05-26T10:50:24.979Z,937.69
2019-05-26T10:51:25.423Z,937.65
2019-05-26T10:52:25.851Z,937.66
2019-05-26T10:53:26.274Z,937.65
2019-05-26T10:54:26.684Z,937.65
2019-05-26T10:55:27.097Z,937.58
2019-05-26T10:56:27.808Z,937.6
2019-05-26T10:57:27.941Z,937.55
2019-05-26T10:58:28.095Z,937.53
2019-05-26T10:59:31.124Z,937.56
2019-05-26T11:00:32.722Z,937.56
2019-05-26T11:01:29.666Z,937.56
2019-05-26T11:02:30.399Z,937.56
2019-05-26T11:03:31.113Z,937.55
2019-05-26T11:04:31.892Z,937.58
2019-05-26T11:05:32.601Z,937.58
2019-05-26T11:06:33.006Z,937.59
2019-05-26T11:07:33.140Z,937.62
2019-05-26T11:08:33.273Z,937.6
2019-05-26T11:09:33.796Z,937.61
2019-05-26T11:10:34.220Z,937.58
2019-05-26T11:11:34.355Z,937.58
2019-05-26T11:12:35.083Z,937.62
2019-05-26T11:13:35.257Z,937.6
2019-05-26T11:14:35.538Z,937.59
2019-05-26T11:15:35.952Z,937.65
2019-05-26T11:16:36.640Z,937.64
2019-05-26T11:17:36.780Z,937.63
2019-05-26T11:18:37.492Z,937.63
2019-05-26T11:19:38.185Z,937.58
2019-05-26T11:20:38.326Z,937.59
2019-05-26T11:21:38.490Z,937.64
2019-05-26T11:22:39.222Z,937.59
2019-05-26T11:23:40.225Z,937.58
2019-05-26T11:24:40.931Z,937.57
2019-05-26T11:25:41.349Z,937.54
2019-05-26T11:26:41.785Z,937.56
2019-05-26T11:27:42.593Z,937.52
2019-05-26T11:28:43.294Z,937.5
2019-05-26T11:29:44.259Z,937.46
2019-05-26T11:30:44.401Z,937.5
2019-05-26T11:31:44.536Z,937.48
2019-05-26T11:32:44.959Z,937.45
2019-05-26T11:33:45.561Z,937.45
2019-05-26T11:34:58.819Z,937.46
2019-05-26T11:35:46.024Z,937.44
2019-05-26T11:36:46.747Z,937.46
2019-05-26T11:37:47.456Z,937.45
2019-05-26T11:38:48.453Z,937.41
2019-05-26T11:39:49.559Z,937.45
2019-05-26T11:40:50.352Z,937.41
2019-05-26T11:41:54.777Z,937.4
2019-05-26T11:42:50.608Z,937.41
2019-05-26T11:43:51.116Z,937.42
2019-05-26T11:44:52.105Z,937.4
2019-05-26T11:45:52.837Z,937.41
2019-05-26T11:46:53.357Z,937.41
2019-05-26T11:47:53.785Z,937.34
2019-05-26T11:48:54.228Z,937.38
2019-05-26T11:49:55.184Z,937.34
2019-05-26T11:50:56.176Z,937.34
2019-05-26T11:51:57.000Z,937.34
2019-05-26T11:52:58.112Z,937.31
2019-05-26T11:53:58.542Z,937.33
2019-05-26T11:54:58.957Z,937.36
2019-05-26T11:55:59.673Z,937.36
2019-05-26T11:57:00.168Z,937.3
2019-05-26T11:58:00.591Z,937.31
2019-05-26T11:59:01.315Z,937.3
2019-05-26T12:00:02.501Z,937.32
2019-05-26T12:01:02.571Z,937.34
2019-05-26T12:02:03.489Z,937.3
2019-05-26T12:03:03.910Z,937.33
2019-05-26T12:04:04.351Z,937.3
2019-05-26T12:05:05.081Z,937.31
2019-05-26T12:06:05.751Z,937.3
2019-05-26T12:07:06.173Z,937.27
2019-05-26T12:08:07.193Z,937.29
2019-05-26T12:09:07.337Z,937.25
2019-05-26T12:10:07.612Z,937.28
2019-05-26T12:11:08.670Z,937.27
2019-05-26T12:12:09.096Z,937.24
2019-05-26T12:13:09.239Z,937.27
2019-05-26T12:14:10.276Z,937.21
2019-05-26T12:15:10.901Z,937.22
2019-05-26T12:16:11.634Z,937.22
2019-05-26T12:17:12.359Z,937.17
2019-05-26T12:18:13.063Z,937.16
2019-05-26T12:19:13.774Z,937.14
2019-05-26T12:20:14.534Z,937.13
2019-05-26T12:21:15.253Z,937.14
2019-05-26T12:22:15.694Z,937.16
2019-05-26T12:23:16.162Z,937.15
2019-05-26T12:24:16.869Z,937.08
2019-05-26T12:25:17.593Z,937.08
2019-05-26T12:26:18.032Z,937.1
2019-05-26T12:27:18.484Z,937.09
2019-05-26T12:28:18.916Z,937.07
2019-05-26T12:29:19.629Z,937.1
2019-05-26T12:30:20.598Z,937.09
2019-05-26T12:31:21.303Z,937.09
2019-05-26T12:32:21.719Z,937.06
2019-05-26T12:33:22.129Z,937.05
2019-05-26T12:34:22.853Z,937.06
2019-05-26T12:35:23.563Z,937.05
2019-05-26T12:36:24.014Z,937.04
2019-05-26T12:37:24.148Z,937.05
2019-05-26T12:38:24.555Z,937.03