createdAt,value
2018-09-04T00:00:13.979Z,86.57
2018-09-04T00:01:13.964Z,86.27
2018-09-04T00:02:13.975Z,86.97
2018-09-04T00:03:13.952Z,86.97
2018-09-04T00:04:13.936Z,86.87
2018-09-04T00:05:13.955Z,86.77
2018-09-04T00:06:13.911Z,86.07
2018-09-04T00:07:13.943Z,85.66
2018-09-04T00:08:13.888Z,86.27
2018-09-04T00:09:13.876Z,86.36
2018-09-04T00:10:13.909Z,86.07
2018-09-04T00:11:13.903Z,86.77
2018-09-04T00:12:13.842Z,86.77
2018-09-04T00:13:13.894Z,86.87
2018-09-04T00:14:13.836Z,86.57
2018-09-04T00:15:13.818Z,86.97
2018-09-04T00:16:13.806Z,86.77
2018-09-04T00:17:13.828Z,86.97
2018-09-04T00:18:13.778Z,86.36
2018-09-04T00:19:13.797Z,86.27
2018-09-04T00:20:13.758Z,86.97
2018-09-04T00:21:13.750Z,86.77
2018-09-04T00:22:13.744Z,86.81
2018-09-04T00:23:13.764Z,87.12
2018-09-04T00:24:13.713Z,87.41
2018-09-04T00:25:13.728Z,87.18
2018-09-04T00:26:13.691Z,88.12
2018-09-04T00:27:13.688Z,87.41
2018-09-04T00:28:13.671Z,87.41
2018-09-04T00:29:14.220Z,87.72
2018-09-04T00:30:13.649Z,88.12
2018-09-04T00:31:13.641Z,88.12
2018-09-04T00:32:13.646Z,87.92
2018-09-04T00:33:13.616Z,87.41
2018-09-04T00:34:13.612Z,88.12
2018-09-04T00:35:13.634Z,87.98
2018-09-04T00:36:13.586Z,88.12
2018-09-04T00:37:13.569Z,87.92
2018-09-04T00:38:13.580Z,87.72
2018-09-04T00:39:13.549Z,88.02
2018-09-04T00:40:13.536Z,87.92
2018-09-04T00:41:13.574Z,88.12
2018-09-04T00:42:13.518Z,87.72
2018-09-04T00:43:13.508Z,87.72
2018-09-04T00:44:13.515Z,87.32
2018-09-04T00:45:13.488Z,88.02
2018-09-04T00:46:13.473Z,87.21
2018-09-04T00:47:13.505Z,88.02
2018-09-04T00:48:13.455Z,88.12
2018-09-04T00:49:13.445Z,87.01
2018-09-04T00:50:13.461Z,87.82
2018-09-04T00:51:13.448Z,87.82
2018-09-04T00:52:13.408Z,88.32
2018-09-04T00:53:13.468Z,87.96
2018-09-04T00:54:13.385Z,88.43
2018-09-04T00:55:13.383Z,87.92
2018-09-04T00:56:13.387Z,87.92
2018-09-04T00:57:13.351Z,88.12
2018-09-04T00:58:13.345Z,88.17
2018-09-04T00:59:13.365Z,88.73
2018-09-04T01:00:13.321Z,88.83
2018-09-04T01:01:13.308Z,88.43
2018-09-04T01:02:13.313Z,88.02
2018-09-04T01:03:13.290Z,88.32
2018-09-04T01:04:13.275Z,88.97
2018-09-04T01:05:13.312Z,89.17
2018-09-04T01:06:13.273Z,89.43
2018-09-04T01:07:13.255Z,89.13
2018-09-04T01:08:13.254Z,88.63
2018-09-04T01:09:13.227Z,89.37
2018-09-04T01:10:13.210Z,89.07
2018-09-04T01:11:13.250Z,89.28
2018-09-04T01:12:13.193Z,88.97
2018-09-04T01:13:13.185Z,89.88
2018-09-04T01:14:13.208Z,90.28
2018-09-04T01:15:13.154Z,89.68
2018-09-04T01:16:13.150Z,90.08
2018-09-04T01:17:13.168Z,89.37
2018-09-04T01:18:13.124Z,89.98
2018-09-04T01:19:13.116Z,90.08
2018-09-04T01:20:13.122Z,89.68
2018-09-04T01:21:13.094Z,90.28
2018-09-04T01:22:13.085Z,90.49
2018-09-04T01:23:13.115Z,89.88
2018-09-04T01:24:13.056Z,90.39
2018-09-04T01:25:13.049Z,90.43
2018-09-04T01:26:13.049Z,90.08
2018-09-04T01:27:13.030Z,90.12
2018-09-04T01:28:13.015Z,90.23
2018-09-04T01:29:13.113Z,89.92
2018-09-04T01:30:13.015Z,90.23
2018-09-04T01:31:12.998Z,90.12
2018-09-04T01:32:12.983Z,90.33
2018-09-04T01:33:12.976Z,90.33
2018-09-04T01:34:12.990Z,90.43
2018-09-04T01:35:13.012Z,90.94
2018-09-04T01:36:12.929Z,91.44
2018-09-04T01:37:12.924Z,91.54
2018-09-04T01:38:12.914Z,91.74
2018-09-04T01:39:12.906Z,91.44
2018-09-04T01:40:12.884Z,91.44
2018-09-04T01:41:12.984Z,91.58
2018-09-04T01:42:12.863Z,91.69
2018-09-04T01:43:12.855Z,91.78
2018-09-04T01:44:12.841Z,91.49
2018-09-04T01:45:12.834Z,91.99
2018-09-04T01:46:12.822Z,91.89
2018-09-04T01:47:12.856Z,92.29
2018-09-04T01:48:12.820Z,92.19
2018-09-04T01:49:12.791Z,91.58
2018-09-04T01:50:12.775Z,91.58
2018-09-04T01:51:12.764Z,91.78
2018-09-04T01:52:12.756Z,92.29
2018-09-04T01:53:12.785Z,92.09
2018-09-04T01:54:12.777Z,91.69
2018-09-04T01:55:12.721Z,91.78
2018-09-04T01:56:12.709Z,92.19
2018-09-04T01:57:12.702Z,92.29
2018-09-04T01:58:12.695Z,92.40
2018-09-04T01:59:12.717Z,92.60
2018-09-04T02:00:12.688Z,92.29
2018-09-04T02:01:12.662Z,92.05
2018-09-04T02:02:12.642Z,92.29
2018-09-04T02:03:12.629Z,91.58
2018-09-04T02:04:12.623Z,91.89
2018-09-04T02:05:12.654Z,92.29
2018-09-04T02:06:12.598Z,91.58
2018-09-04T02:07:12.606Z,91.28
2018-09-04T02:08:12.577Z,91.89
2018-09-04T02:09:12.572Z,92.25
2018-09-04T02:10:12.557Z,91.74
2018-09-04T02:11:12.581Z,92.19
2018-09-04T02:12:12.536Z,92.09
2018-09-04T02:13:12.543Z,91.64
2018-09-04T02:14:12.534Z,91.64
2018-09-04T02:15:12.501Z,91.58
2018-09-04T02:16:12.496Z,91.54
2018-09-04T02:17:13.331Z,91.03
2018-09-04T02:18:12.476Z,90.98
2018-09-04T02:19:12.487Z,91.34
2018-09-04T02:20:12.445Z,91.58
2018-09-04T02:21:12.440Z,91.54
2018-09-04T02:22:12.433Z,91.49
2018-09-04T02:23:12.447Z,91.58
2018-09-04T02:24:12.406Z,91.69
2018-09-04T02:25:12.417Z,92.19
2018-09-04T02:26:12.383Z,91.58
2018-09-04T02:27:12.391Z,91.78
2018-09-04T02:28:12.358Z,92.09
2018-09-04T02:29:12.387Z,92.19
2018-09-04T02:30:12.339Z,92.19
2018-09-04T02:31:12.331Z,91.69
2018-09-04T02:32:12.342Z,92.29
2018-09-04T02:33:12.366Z,92.19
2018-09-04T02:34:12.292Z,92.09
2018-09-04T02:35:12.330Z,91.49
2018-09-04T02:36:12.274Z,91.08
2018-09-04T02:37:12.262Z,91.58
2018-09-04T02:38:12.253Z,91.58
2018-09-04T02:39:12.265Z,92.09
2018-09-04T02:40:12.234Z,92.40
2018-09-04T02:41:12.256Z,91.89
2018-09-04T02:42:12.212Z,91.89
2018-09-04T02:43:12.202Z,92.19
2018-09-04T02:44:12.189Z,91.38
2018-09-04T02:45:12.194Z,91.78
2018-09-04T02:46:12.163Z,91.99
2018-09-04T02:47:12.216Z,92.29
2018-09-04T02:48:12.143Z,92.09
2018-09-04T02:49:12.129Z,91.49
2018-09-04T02:50:12.119Z,91.99
2018-09-04T02:51:12.147Z,91.28
2018-09-04T02:52:12.098Z,91.89
2018-09-04T02:53:12.139Z,91.64
2018-09-04T02:54:12.085Z,91.99
2018-09-04T02:55:12.064Z,91.58
2018-09-04T02:56:12.053Z,91.78
2018-09-04T02:57:12.057Z,91.99
2018-09-04T02:58:12.033Z,91.69
2018-09-04T02:59:12.085Z,92.09
2018-09-04T03:00:12.023Z,91.74
2018-09-04T03:01:12.001Z,92.29
2018-09-04T03:02:11.985Z,92.29
2018-09-04T03:03:12.005Z,91.99
2018-09-04T03:04:11.983Z,91.99
2018-09-04T03:05:11.998Z,91.74
2018-09-04T03:06:11.949Z,91.74
2018-09-04T03:07:11.942Z,92.29
2018-09-04T03:08:11.927Z,92.19
2018-09-04T03:09:11.911Z,92.29
2018-09-04T03:10:11.922Z,92.09
2018-09-04T03:11:11.936Z,91.99
2018-09-04T03:12:11.881Z,91.89
2018-09-04T03:13:11.872Z,92.09
2018-09-04T03:14:11.859Z,92.49
2018-09-04T03:15:11.850Z,92.09
2018-09-04T03:16:11.849Z,92.09
2018-09-04T03:17:11.861Z,92.29
2018-09-04T03:18:11.811Z,92.09
2018-09-04T03:19:11.809Z,92.09
2018-09-04T03:20:11.793Z,92.19
2018-09-04T03:21:11.780Z,92.09
2018-09-04T03:22:11.790Z,92.60
2018-09-04T03:23:11.845Z,92.33
2018-09-04T03:24:11.754Z,92.09
2018-09-04T03:25:11.741Z,92.80
2018-09-04T03:26:11.727Z,92.80
2018-09-04T03:27:11.716Z,93.51
2018-09-04T03:28:11.719Z,93.20
2018-09-04T03:29:11.742Z,92.60
2018-09-04T03:30:11.684Z,92.74
2018-09-04T03:31:11.676Z,92.54
2018-09-04T03:32:11.664Z,92.60
2018-09-04T03:33:11.654Z,92.80
2018-09-04T03:34:11.636Z,92.60
2018-09-04T03:35:11.658Z,92.40
2018-09-04T03:36:11.620Z,92.69
2018-09-04T03:37:11.606Z,92.29
2018-09-04T03:38:11.611Z,92.80
2018-09-04T03:39:11.601Z,92.60
2018-09-04T03:40:11.572Z,92.80
2018-09-04T03:41:11.605Z,91.89
2018-09-04T03:42:11.586Z,92.09
2018-09-04T03:43:11.543Z,92.29
2018-09-04T03:44:11.545Z,92.19
2018-09-04T03:45:11.518Z,92.60
2018-09-04T03:46:11.508Z,92.60
2018-09-04T03:47:11.565Z,92.29
2018-09-04T03:48:11.483Z,92.69
2018-09-04T03:49:11.477Z,92.09
2018-09-04T03:50:11.489Z,92.90
2018-09-04T03:51:11.459Z,92.33
2018-09-04T03:52:11.468Z,92.94
2018-09-04T03:53:11.486Z,92.49
2018-09-04T03:54:11.418Z,93.44
2018-09-04T03:55:11.411Z,92.84
2018-09-04T03:56:11.428Z,92.54
2018-09-04T03:57:11.412Z,92.94
2018-09-04T03:58:11.385Z,92.38
2018-09-04T03:59:11.420Z,92.33
2018-09-04T04:00:11.354Z,93.24
2018-09-04T04:01:11.348Z,92.54
2018-09-04T04:02:11.330Z,93.55
2018-09-04T04:03:11.324Z,93.24
2018-09-04T04:04:11.312Z,93.19
2018-09-04T04:05:11.348Z,93.29
2018-09-04T04:06:11.289Z,92.88
2018-09-04T04:07:11.305Z,92.88
2018-09-04T04:08:11.275Z,93.29
2018-09-04T04:09:11.260Z,93.08
2018-09-04T04:10:11.265Z,92.99
2018-09-04T04:11:11.276Z,93.43
2018-09-04T04:12:11.401Z,94.40
2018-09-04T04:13:11.224Z,92.99
2018-09-04T04:14:11.227Z,93.39
2018-09-04T04:15:11.218Z,94.14
2018-09-04T04:16:11.176Z,93.94
2018-09-04T04:17:11.202Z,94.45
2018-09-04T04:18:11.158Z,93.94
2018-09-04T04:19:11.167Z,94.45
2018-09-04T04:20:11.132Z,94.14
2018-09-04T04:21:11.233Z,94.65
2018-09-04T04:22:11.116Z,94.04
2018-09-04T04:23:11.138Z,94.35
2018-09-04T04:24:11.094Z,94.35
2018-09-04T04:25:11.080Z,93.43
2018-09-04T04:26:11.071Z,93.33
2018-09-04T04:27:11.148Z,94.24
2018-09-04T04:28:11.056Z,95.66
2018-09-04T04:29:11.066Z,94.95
2018-09-04T04:30:11.023Z,94.95
2018-09-04T04:31:11.012Z,94.70
2018-09-04T04:32:11.015Z,94.14
2018-09-04T04:33:11.184Z,94.49
2018-09-04T04:34:11.179Z,94.75
2018-09-04T04:35:11.352Z,94.24
2018-09-04T04:36:11.180Z,94.24
2018-09-04T04:37:11.031Z,93.48
2018-09-04T04:38:11.051Z,93.43
2018-09-04T04:39:10.962Z,93.07
2018-09-04T04:40:11.037Z,93.03
2018-09-04T04:41:10.961Z,93.03
2018-09-04T04:42:10.913Z,93.33
2018-09-04T04:43:10.898Z,93.68
2018-09-04T04:44:10.872Z,93.68
2018-09-04T04:45:10.907Z,93.54
2018-09-04T04:46:10.850Z,93.43
2018-09-04T04:47:10.891Z,93.43
2018-09-04T04:48:10.831Z,93.43
2018-09-04T04:49:10.815Z,93.43
2018-09-04T04:50:10.875Z,93.33
2018-09-04T04:51:10.792Z,93.03
2018-09-04T04:52:10.783Z,92.83
2018-09-04T04:53:10.841Z,92.93
2018-09-04T04:54:10.758Z,93.63
2018-09-04T04:55:10.759Z,94.14
2018-09-04T04:56:10.747Z,94.35
2018-09-04T04:57:10.723Z,94.35
2018-09-04T04:58:10.725Z,94.95
2018-09-04T04:59:10.740Z,95.00
2018-09-04T05:00:10.695Z,94.79
2018-09-04T05:01:10.686Z,95.20
2018-09-04T05:02:10.678Z,94.70
2018-09-04T05:03:10.658Z,94.49
2018-09-04T05:04:10.650Z,94.49
2018-09-04T05:05:10.670Z,94.59
2018-09-04T05:06:10.625Z,94.49
2018-09-04T05:07:10.613Z,94.59
2018-09-04T05:08:10.612Z,94.19
2018-09-04T05:09:10.600Z,94.79
2018-09-04T05:10:10.581Z,94.59
2018-09-04T05:11:10.761Z,94.90
2018-09-04T05:12:10.581Z,95.00
2018-09-04T05:13:10.552Z,94.49
2018-09-04T05:14:18.417Z,94.29
2018-09-04T05:15:18.468Z,94.39
2018-09-04T05:16:19.440Z,94.29
2018-09-04T05:17:10.502Z,94.49
2018-09-04T05:18:18.379Z,94.74
2018-09-04T05:19:18.399Z,94.43
2018-09-04T05:20:18.440Z,94.49
2018-09-04T05:21:18.351Z,94.43
2018-09-04T05:22:19.649Z,94.49
2018-09-04T05:23:18.459Z,94.34
2018-09-04T05:24:18.354Z,94.59
2018-09-04T05:25:18.239Z,94.23
2018-09-04T05:26:18.462Z,95.00
2018-09-04T05:27:10.396Z,94.79
2018-09-04T05:28:10.416Z,94.03
2018-09-04T05:29:18.417Z,94.39
2018-09-04T05:30:10.361Z,94.49
2018-09-04T05:31:10.347Z,94.43
2018-09-04T05:32:10.351Z,94.23
2018-09-04T05:33:10.329Z,94.34
2018-09-04T05:34:10.352Z,94.64
2018-09-04T05:35:10.316Z,94.64
2018-09-04T05:36:10.304Z,94.34
2018-09-04T05:37:10.283Z,94.43
2018-09-04T05:38:10.268Z,94.54
2018-09-04T05:39:10.256Z,94.74
2018-09-04T05:40:11.093Z,94.03
2018-09-04T05:41:10.248Z,94.43
2018-09-04T05:42:10.223Z,94.74
2018-09-04T05:43:10.211Z,95.04
2018-09-04T05:44:10.207Z,94.84
2018-09-04T05:45:10.192Z,94.54
2018-09-04T05:46:10.211Z,95.55
2018-09-04T05:47:10.178Z,94.90
2018-09-04T05:48:10.158Z,94.49
2018-09-04T05:49:10.147Z,94.49
2018-09-04T05:50:10.135Z,94.59
2018-09-04T05:51:10.127Z,94.09
2018-09-04T05:52:10.152Z,94.29
2018-09-04T05:53:10.154Z,94.09
2018-09-04T05:54:10.092Z,94.09
2018-09-04T05:55:10.164Z,94.65
2018-09-04T05:56:10.068Z,94.45
2018-09-04T05:57:10.061Z,93.68
2018-09-04T05:58:10.077Z,94.04
2018-09-04T05:59:10.059Z,93.54
2018-09-04T06:00:10.024Z,94.24
2018-09-04T06:01:10.013Z,94.14
2018-09-04T06:02:10.003Z,94.14
2018-09-04T06:03:09.992Z,93.74
2018-09-04T06:04:10.011Z,94.14
2018-09-04T06:05:09.976Z,94.45
2018-09-04T06:06:09.961Z,94.10
2018-09-04T06:07:09.947Z,94.20
2018-09-04T06:08:09.936Z,94.10
2018-09-04T06:09:09.931Z,93.79
2018-09-04T06:10:09.961Z,94.10
2018-09-04T06:11:09.902Z,93.35
2018-09-04T06:12:09.892Z,93.44
2018-09-04T06:13:09.921Z,93.15
2018-09-04T06:14:09.875Z,93.04
2018-09-04T06:15:09.865Z,93.15
2018-09-04T06:16:09.882Z,93.35
2018-09-04T06:17:09.849Z,92.74
2018-09-04T06:18:09.829Z,93.44
2018-09-04T06:19:09.817Z,93.51
2018-09-04T06:20:09.912Z,93.40
2018-09-04T06:21:09.802Z,93.30
2018-09-04T06:22:09.819Z,92.85
2018-09-04T06:23:09.787Z,92.45
2018-09-04T06:24:09.763Z,92.45
2018-09-04T06:25:09.751Z,92.25
2018-09-04T06:26:09.742Z,92.45
2018-09-04T06:27:09.731Z,91.54
2018-09-04T06:28:09.761Z,91.60
2018-09-04T06:29:09.724Z,91.70
2018-09-04T06:30:09.700Z,91.60
2018-09-04T06:31:09.688Z,91.70
2018-09-04T06:32:09.677Z,91.76
2018-09-04T06:33:09.666Z,91.15
2018-09-04T06:34:09.792Z,91.55
2018-09-04T06:35:09.661Z,90.85
2018-09-04T06:36:09.631Z,91.15
2018-09-04T06:37:09.631Z,91.35
2018-09-04T06:38:09.611Z,91.21
2018-09-04T06:39:09.601Z,90.81
2018-09-04T06:40:09.622Z,90.70
2018-09-04T06:41:09.589Z,91.11
2018-09-04T06:42:09.578Z,90.61
2018-09-04T06:43:09.575Z,90.36
2018-09-04T06:44:09.546Z,90.41
2018-09-04T06:45:09.534Z,90.56
2018-09-04T06:46:09.565Z,90.56
2018-09-04T06:47:09.514Z,90.26
2018-09-04T06:48:09.505Z,90.56
2018-09-04T06:49:09.499Z,90.06
2018-09-04T06:50:09.525Z,89.71
2018-09-04T06:51:09.468Z,89.81
2018-09-04T06:52:09.488Z,89.71
2018-09-04T06:53:09.446Z,90.11
2018-09-04T06:54:09.439Z,89.41
2018-09-04T06:55:09.424Z,88.60
2018-09-04T06:56:09.422Z,88.40
2018-09-04T06:57:09.407Z,87.76
2018-09-04T06:58:09.429Z,87.76
2018-09-04T06:59:09.390Z,88.06
2018-09-04T07:00:09.385Z,87.96
2018-09-04T07:01:09.372Z,87.01
2018-09-04T07:02:09.366Z,87.35
2018-09-04T07:03:09.342Z,86.61
2018-09-04T07:04:09.372Z,86.71
2018-09-04T07:05:09.327Z,86.10
2018-09-04T07:06:09.427Z,86.10
2018-09-04T07:07:09.305Z,85.96
2018-09-04T07:08:09.289Z,85.90
2018-09-04T07:09:09.283Z,86.30
2018-09-04T07:10:09.306Z,86.61
2018-09-04T07:11:09.255Z,87.31
2018-09-04T07:12:09.246Z,87.47
2018-09-04T07:13:09.240Z,86.06
2018-09-04T07:14:09.220Z,86.57
2018-09-04T07:15:09.210Z,86.36
2018-09-04T07:16:09.228Z,86.06
2018-09-04T07:17:09.266Z,85.22
2018-09-04T07:18:09.179Z,84.65
2018-09-04T07:19:09.181Z,84.45
2018-09-04T07:20:09.152Z,84.41
2018-09-04T07:21:09.144Z,84.81
2018-09-04T07:22:09.172Z,84.41
2018-09-04T07:23:09.125Z,83.97
2018-09-04T07:24:09.113Z,84.31
2018-09-04T07:25:09.103Z,84.17
2018-09-04T07:26:09.089Z,83.76
2018-09-04T07:27:09.077Z,83.57
2018-09-04T07:28:09.130Z,83.23
2018-09-04T07:29:09.065Z,82.82
2018-09-04T07:30:09.083Z,82.62
2018-09-04T07:31:09.061Z,82.82
2018-09-04T07:32:09.032Z,82.82
2018-09-04T07:33:09.029Z,82.52
2018-09-04T07:34:09.028Z,82.82
2018-09-04T07:35:08.998Z,82.28
2018-09-04T07:36:08.990Z,81.88
2018-09-04T07:37:08.979Z,81.68
2018-09-04T07:38:08.963Z,81.88
2018-09-04T07:39:08.953Z,80.88
2018-09-04T07:40:09.802Z,81.27
2018-09-04T07:41:08.922Z,81.74
2018-09-04T07:42:08.919Z,81.04
2018-09-04T07:43:08.902Z,80.43
2018-09-04T07:44:08.884Z,80.10
2018-09-04T07:45:08.880Z,79.60
2018-09-04T07:46:08.908Z,79.80
2018-09-04T07:47:08.859Z,79.36
2018-09-04T07:48:08.848Z,78.45
2018-09-04T07:49:08.839Z,78.61
2018-09-04T07:50:08.833Z,78.42
2018-09-04T07:51:08.822Z,78.88
2018-09-04T07:52:08.834Z,77.04
2018-09-04T07:53:08.814Z,76.78
2018-09-04T07:54:08.799Z,75.97
2018-09-04T07:55:08.798Z,75.93
2018-09-04T07:56:08.772Z,74.67
2018-09-04T07:57:08.786Z,74.67
2018-09-04T07:58:08.783Z,74.43
2018-09-04T07:59:08.749Z,74.33
2018-09-04T08:00:08.722Z,73.53
2018-09-04T08:01:08.716Z,73.83
2018-09-04T08:02:08.715Z,73.53
2018-09-04T08:03:08.683Z,73.53
2018-09-04T08:04:08.715Z,73.93
2018-09-04T08:05:08.671Z,73.63
2018-09-04T08:06:08.656Z,73.50
2018-09-04T08:07:08.654Z,73.50
2018-09-04T08:08:08.693Z,72.69
2018-09-04T08:09:08.645Z,73.13
2018-09-04T08:10:08.694Z,73.83
2018-09-04T08:11:08.607Z,74.03
2018-09-04T08:12:08.596Z,73.63
2018-09-04T08:13:08.583Z,73.13
2018-09-04T08:14:08.578Z,73.13
2018-09-04T08:15:08.563Z,72.89
2018-09-04T08:16:08.604Z,72.93
2018-09-04T08:17:08.543Z,72.69
2018-09-04T08:18:08.523Z,72.60
2018-09-04T08:19:08.518Z,73.19
2018-09-04T08:20:08.506Z,72.50
2018-09-04T08:21:08.499Z,73.19
2018-09-04T08:22:08.531Z,72.09
2018-09-04T08:23:08.480Z,71.86
2018-09-04T08:24:08.465Z,72.46
2018-09-04T08:25:08.456Z,72.26
2018-09-04T08:26:08.494Z,72.06
2018-09-04T08:27:08.437Z,70.32
2018-09-04T08:28:08.463Z,70.43
2018-09-04T08:29:08.422Z,70.43
2018-09-04T08:30:08.399Z,70.32
2018-09-04T08:31:08.389Z,70.12
2018-09-04T08:32:08.407Z,70.03
2018-09-04T08:33:08.370Z,70.23
2018-09-04T08:34:08.395Z,69.43
2018-09-04T08:35:08.356Z,69.73
2018-09-04T08:36:08.355Z,69.12
2018-09-04T08:37:08.342Z,69.39
2018-09-04T08:38:08.311Z,69.39
2018-09-04T08:39:08.299Z,67.49
2018-09-04T08:40:08.418Z,68.02
2018-09-04T08:41:08.292Z,67.99
2018-09-04T08:42:08.342Z,69.49
2018-09-04T08:43:08.276Z,69.09
2018-09-04T08:44:08.249Z,68.79
2018-09-04T08:45:08.236Z,68.19
2018-09-04T08:46:08.266Z,69.89
2018-09-04T08:47:08.259Z,69.09
2018-09-04T08:48:08.218Z,69.86
2018-09-04T08:49:08.203Z,69.26
2018-09-04T08:50:08.184Z,68.76
2018-09-04T08:51:08.171Z,69.36
2018-09-04T08:52:08.198Z,69.23
2018-09-04T08:53:08.147Z,67.83
2018-09-04T08:54:08.171Z,68.43
2018-09-04T08:55:08.166Z,67.33
2018-09-04T08:56:08.122Z,67.53
2018-09-04T08:57:08.138Z,67.33
2018-09-04T08:58:08.139Z,67.56
2018-09-04T08:59:08.082Z,67.83
2018-09-04T09:00:08.080Z,67.46
2018-09-04T09:01:08.059Z,67.66
2018-09-04T09:02:08.054Z,67.76
2018-09-04T09:03:08.042Z,68.06
2018-09-04T09:04:08.078Z,68.06
2018-09-04T09:05:08.018Z,67.16
2018-09-04T09:06:08.001Z,67.36
2018-09-04T09:07:07.990Z,67.43
2018-09-04T09:08:07.981Z,67.33
2018-09-04T09:09:07.968Z,67.23
2018-09-04T09:10:08.039Z,67.00
2018-09-04T09:11:07.946Z,65.03
2018-09-04T09:12:07.934Z,65.83
2018-09-04T09:13:07.944Z,66.13
2018-09-04T09:14:07.916Z,67.03
2018-09-04T09:15:07.899Z,65.70
2018-09-04T09:16:07.947Z,65.26
2018-09-04T09:17:07.892Z,64.87
2018-09-04T09:18:07.873Z,63.07
2018-09-04T09:19:07.868Z,63.77
2018-09-04T09:20:07.869Z,63.94
2018-09-04T09:21:07.841Z,63.84
2018-09-04T09:22:07.863Z,63.04
2018-09-04T09:23:07.834Z,61.85
2018-09-04T09:24:07.812Z,63.04
2018-09-04T09:25:07.804Z,62.45
2018-09-04T09:26:07.809Z,61.61
2018-09-04T09:27:07.784Z,61.71
2018-09-04T09:28:07.812Z,62.21
2018-09-04T09:29:07.755Z,62.61
2018-09-04T09:30:07.742Z,62.21
2018-09-04T09:31:07.726Z,62.41
2018-09-04T09:32:07.736Z,62.41
2018-09-04T09:33:08.336Z,62.45
2018-09-04T09:34:07.735Z,62.94
2018-09-04T09:35:07.699Z,63.67
2018-09-04T09:36:07.680Z,63.34
2018-09-04T09:37:07.769Z,62.48
2018-09-04T09:38:07.677Z,62.57
2018-09-04T09:39:07.641Z,62.77
2018-09-04T09:40:07.664Z,62.84
2018-09-04T09:41:07.630Z,62.54
2018-09-04T09:42:07.636Z,61.55
2018-09-04T09:43:07.601Z,61.55
2018-09-04T09:44:07.586Z,61.61
2018-09-04T09:45:07.606Z,60.59
2018-09-04T09:46:07.641Z,60.76
2018-09-04T09:47:07.552Z,59.56
2018-09-04T09:48:07.550Z,58.84
2018-09-04T09:49:07.541Z,59.56
2018-09-04T09:50:07.535Z,58.54
2018-09-04T09:51:07.525Z,58.74
2018-09-04T09:52:07.544Z,58.14
2018-09-04T09:53:07.718Z,58.22
2018-09-04T09:54:07.521Z,57.62
2018-09-04T09:55:07.484Z,58.39
2018-09-04T09:56:07.490Z,56.30
2018-09-04T09:57:07.452Z,56.20
2018-09-04T09:58:07.522Z,56.27
2018-09-04T09:59:07.431Z,55.77
2018-09-04T10:00:07.432Z,54.90
2018-09-04T10:01:07.433Z,55.80
2018-09-04T10:02:07.407Z,55.50
2018-09-04T10:03:07.388Z,56.12
2018-09-04T10:04:07.631Z,56.12
2018-09-04T10:05:07.368Z,56.40
2018-09-04T10:06:07.362Z,56.77
2018-09-04T10:07:07.345Z,55.77
2018-09-04T10:08:07.515Z,55.44
2018-09-04T10:09:07.322Z,55.91
2018-09-04T10:10:08.249Z,54.90
2018-09-04T10:11:07.327Z,54.80
2018-09-04T10:12:07.301Z,54.80
2018-09-04T10:13:07.283Z,53.73
2018-09-04T10:14:07.284Z,54.10
2018-09-04T10:15:07.290Z,54.82
2018-09-04T10:16:07.295Z,53.41
2018-09-04T10:17:07.234Z,53.21
2018-09-04T10:18:07.223Z,52.91
2018-09-04T10:19:07.213Z,53.70
2018-09-04T10:20:07.210Z,54.10
2018-09-04T10:21:07.196Z,52.79
2018-09-04T10:22:07.252Z,52.89
2018-09-04T10:23:07.168Z,53.48
2018-09-04T10:24:07.167Z,52.81
2018-09-04T10:25:07.151Z,53.48
2018-09-04T10:26:07.149Z,52.79
2018-09-04T10:27:07.139Z,52.42
2018-09-04T10:28:07.172Z,52.89
2018-09-04T10:29:07.135Z,52.81
2018-09-04T10:30:07.105Z,52.49
2018-09-04T10:31:07.084Z,52.49
2018-09-04T10:32:07.073Z,52.51
2018-09-04T10:33:07.064Z,53.01
2018-09-04T10:34:07.089Z,53.73
2018-09-04T10:35:07.044Z,54.06
2018-09-04T10:36:07.065Z,55.15
2018-09-04T10:37:07.023Z,54.68
2018-09-04T10:38:07.023Z,54.97
2018-09-04T10:39:07.001Z,55.47
2018-09-04T10:40:07.024Z,54.97
2018-09-04T10:41:06.985Z,55.30
2018-09-04T10:42:07.013Z,55.40
2018-09-04T10:43:06.975Z,56.12
2018-09-04T10:44:06.947Z,55.82
2018-09-04T10:45:06.933Z,56.40
2018-09-04T10:46:06.956Z,55.57
2018-09-04T10:47:06.911Z,54.55
2018-09-04T10:48:06.903Z,54.53
2018-09-04T10:49:06.899Z,53.53
2018-09-04T10:50:06.886Z,53.28
2018-09-04T10:51:06.882Z,52.69
2018-09-04T10:52:06.896Z,52.00
2018-09-04T10:53:06.850Z,52.39
2018-09-04T10:54:06.847Z,52.29
2018-09-04T10:55:06.826Z,52.00
2018-09-04T10:56:06.822Z,52.07
2018-09-04T10:57:06.823Z,52.07
2018-09-04T10:58:06.845Z,51.87
2018-09-04T10:59:06.783Z,53.06
2018-09-04T11:00:06.775Z,52.66
2018-09-04T11:01:06.759Z,51.89
2018-09-04T11:02:06.779Z,51.79
2018-09-04T11:03:06.760Z,51.10
2018-09-04T11:04:06.766Z,51.60
2018-09-04T11:05:06.722Z,52.09
2018-09-04T11:06:06.715Z,52.79
2018-09-04T11:07:06.703Z,51.30
2018-09-04T11:08:06.686Z,51.77
2018-09-04T11:09:06.713Z,51.67
2018-09-04T11:10:06.699Z,51.30
2018-09-04T11:11:06.657Z,51.37
2018-09-04T11:12:06.646Z,50.88
2018-09-04T11:13:06.639Z,51.67
2018-09-04T11:14:06.624Z,49.88
2018-09-04T11:15:06.631Z,48.97
2018-09-04T11:16:06.646Z,49.07
2018-09-04T11:17:06.593Z,49.37
2018-09-04T11:18:06.586Z,49.07
2018-09-04T11:19:06.572Z,50.36
2018-09-04T11:20:06.561Z,50.56
2018-09-04T11:21:06.560Z,50.85
2018-09-04T11:22:06.564Z,50.65
2018-09-04T11:23:06.531Z,50.16
2018-09-04T11:24:06.517Z,50.83
2018-09-04T11:25:06.508Z,50.85
2018-09-04T11:26:06.558Z,51.65
2018-09-04T11:27:06.482Z,51.25
2018-09-04T11:28:06.505Z,51.35
2018-09-04T11:29:06.481Z,49.07
2018-09-04T11:30:06.463Z,49.64
2018-09-04T11:31:06.444Z,49.12
2018-09-04T11:32:06.467Z,48.01
2018-09-04T11:33:06.429Z,47.02
2018-09-04T11:34:06.453Z,46.23
2018-09-04T11:35:06.423Z,46.03
2018-09-04T11:36:06.394Z,47.52
2018-09-04T11:37:06.383Z,46.50
2018-09-04T11:38:06.379Z,47.00
2018-09-04T11:39:06.374Z,46.20
2018-09-04T11:40:06.389Z,45.51
2018-09-04T11:41:06.343Z,46.89
2018-09-04T11:42:06.347Z,46.52
2018-09-04T11:43:06.337Z,47.41
2018-09-04T11:44:06.312Z,47.41
2018-09-04T11:45:06.303Z,48.60
2018-09-04T11:46:06.319Z,49.10
2018-09-04T11:47:06.323Z,49.81
2018-09-04T11:48:06.272Z,51.00
2018-09-04T11:49:06.259Z,50.51
2018-09-04T11:50:06.263Z,50.01
2018-09-04T11:51:06.262Z,50.01
2018-09-04T11:52:06.380Z,51.03
2018-09-04T11:53:06.230Z,50.85
2018-09-04T11:54:06.221Z,50.56
2018-09-04T11:55:06.200Z,50.04
2018-09-04T11:56:06.300Z,50.13
2018-09-04T11:57:06.177Z,49.84
2018-09-04T11:58:06.257Z,50.13
2018-09-04T11:59:06.165Z,49.94
2018-09-04T12:00:06.159Z,50.31
2018-09-04T12:01:06.142Z,50.01
2018-09-04T12:02:06.201Z,50.13
2018-09-04T12:03:06.118Z,50.04
2018-09-04T12:04:06.137Z,49.96
2018-09-04T12:05:06.104Z,50.73
2018-09-04T12:06:06.083Z,50.13
2018-09-04T12:07:06.077Z,50.23
2018-09-04T12:08:06.099Z,50.16
2018-09-04T12:09:06.056Z,49.86
2018-09-04T12:10:06.902Z,49.32
2018-09-04T12:11:06.063Z,47.89
2018-09-04T12:12:06.026Z,47.27
2018-09-04T12:13:06.049Z,47.22
2018-09-04T12:14:06.001Z,46.11
2018-09-04T12:15:05.999Z,45.40
2018-09-04T12:16:06.038Z,44.12
2018-09-04T12:17:05.990Z,44.76
2018-09-04T12:18:05.968Z,44.47
2018-09-04T12:19:05.986Z,43.54
2018-09-04T12:20:05.968Z,43.32
2018-09-04T12:21:06.053Z,42.02
2018-09-04T12:22:05.948Z,41.83
2018-09-04T12:23:05.938Z,42.12
2018-09-04T12:24:05.900Z,41.80
2018-09-04T12:25:05.892Z,42.12
2018-09-04T12:26:05.883Z,41.61
2018-09-04T12:27:05.893Z,42.10
2018-09-04T12:28:05.918Z,43.20
2018-09-04T12:29:05.874Z,43.03
2018-09-04T12:30:05.841Z,42.34
2018-09-04T12:31:05.832Z,42.24
2018-09-04T12:32:05.820Z,42.85
2018-09-04T12:33:05.810Z,43.19
2018-09-04T12:34:05.965Z,43.37
2018-09-04T12:35:05.812Z,43.48
2018-09-04T12:36:05.792Z,44.07
2018-09-04T12:37:05.777Z,44.51
2018-09-04T12:38:05.788Z,45.20
2018-09-04T12:39:05.751Z,44.02
2018-09-04T12:40:05.782Z,44.00
2018-09-04T12:41:05.762Z,44.37
2018-09-04T12:42:05.753Z,43.03
2018-09-04T12:43:05.721Z,42.08
2018-09-04T12:44:05.710Z,42.12
2018-09-04T12:45:05.700Z,41.24
2018-09-04T12:46:05.725Z,41.83
2018-09-04T12:47:05.686Z,40.41
2018-09-04T12:48:05.753Z,40.61
2018-09-04T12:49:05.647Z,40.31
2018-09-04T12:50:05.661Z,40.51
2018-09-04T12:51:05.624Z,41.43
2018-09-04T12:52:05.708Z,40.43