createdAt,value
2018-11-21T00:01:56.615Z,3.90
2018-11-21T00:07:42.734Z,3.80
2018-11-21T00:10:42.599Z,3.80
2018-11-21T00:16:08.687Z,4.20
2018-11-21T00:18:49.228Z,4.30
2018-11-21T00:21:30.282Z,4.00
2018-11-21T00:24:11.086Z,4.20
2018-11-21T00:30:13.050Z,4.10
2018-11-21T00:35:45.654Z,4.00
2018-11-21T00:41:32.180Z,4.30
2018-11-21T00:44:12.976Z,4.60
2018-11-21T00:46:54.060Z,4.50
2018-11-21T00:49:34.980Z,4.50
2018-11-21T00:54:58.374Z,4.50
2018-11-21T00:57:39.475Z,4.60
2018-11-21T01:00:19.915Z,4.60
2018-11-21T01:03:00.708Z,4.50
2018-11-21T01:08:46.987Z,4.50
2018-11-21T01:11:27.851Z,4.90
2018-11-21T01:14:08.507Z,4.60
2018-11-21T01:16:49.747Z,4.50
2018-11-21T01:19:30.888Z,4.50
2018-11-21T01:22:30.971Z,4.50
2018-11-21T01:25:11.417Z,4.40
2018-11-21T01:30:57.353Z,4.30
2018-11-21T01:33:38.465Z,4.40
2018-11-21T01:36:18.938Z,4.40
2018-11-21T01:41:49.614Z,4.70
2018-11-21T01:47:35.739Z,4.50
2018-11-21T01:50:23.024Z,4.50
2018-11-21T01:53:04.293Z,4.50
2018-11-21T01:59:04.611Z,4.50
2018-11-21T02:01:46.006Z,4.50
2018-11-21T02:04:27.314Z,4.60
2018-11-21T02:07:27.367Z,4.40
2018-11-21T02:16:17.185Z,4.20
2018-11-21T02:18:57.926Z,4.10
2018-11-21T02:21:38.775Z,4.30
2018-11-21T02:24:19.767Z,4.00
2018-11-21T02:27:00.234Z,4.30
2018-11-21T02:30:00.565Z,4.20
2018-11-21T02:32:41.119Z,4.40
2018-11-21T02:38:06.301Z,4.20
2018-11-21T02:43:51.308Z,4.10
2018-11-21T02:46:39.144Z,3.90
2018-11-21T02:49:42.148Z,4.00
2018-11-21T02:52:22.636Z,3.80
2018-11-21T02:55:03.594Z,3.60
2018-11-21T03:00:27.281Z,3.20
2018-11-21T03:03:08.321Z,2.90
2018-11-21T03:05:49.385Z,2.80
2018-11-21T03:08:34.222Z,3.00
2018-11-21T03:14:39.381Z,2.60
2018-11-21T03:17:20.328Z,3.00
2018-11-21T03:29:22.549Z,3.10
2018-11-21T03:32:22.940Z,3.10
2018-11-21T03:38:07.599Z,2.80
2018-11-21T03:43:35.279Z,2.40
2018-11-21T03:46:23.084Z,2.80
2018-11-21T03:49:05.370Z,2.50
2018-11-21T03:51:45.875Z,2.30
2018-11-21T03:57:11.393Z,2.40
2018-11-21T04:03:29.160Z,1.90
2018-11-21T04:11:55.837Z,2.20
2018-11-21T04:20:26.743Z,2.40
2018-11-21T04:23:07.218Z,2.50
2018-11-21T04:29:23.549Z,2.60
2018-11-21T04:32:24.128Z,2.30
2018-11-21T04:35:06.300Z,2.50
2018-11-21T04:46:38.332Z,2.50
2018-11-21T05:07:33.703Z,2.80
2018-11-21T05:10:14.583Z,3.10
2018-11-21T05:27:28.659Z,3.10
2018-11-21T05:39:11.918Z,3.20
2018-11-21T05:41:52.539Z,3.00
2018-11-21T05:44:33.459Z,3.20
2018-11-21T05:59:11.453Z,2.80
2018-11-21T06:01:53.097Z,2.80
2018-11-21T06:11:01.306Z,2.90
2018-11-21T06:16:59.598Z,2.30
2018-11-21T06:22:45.220Z,2.50
2018-11-21T06:28:32.736Z,1.90
2018-11-21T06:31:20.923Z,2.10
2018-11-21T06:46:24.844Z,1.20
2018-11-21T06:52:56.279Z,1.00
2018-11-21T06:55:44.157Z,1.10
2018-11-21T07:01:26.562Z,1.20
2018-11-21T07:04:26.446Z,1.20
2018-11-21T07:10:20.876Z,0.80
2018-11-21T07:24:45.766Z,0.70
2018-11-21T07:27:27.984Z,0.60
2018-11-21T07:30:08.626Z,0.40
2018-11-21T07:33:08.301Z,0.70
2018-11-21T07:45:26.181Z,0.50
2018-11-21T08:01:03.520Z,0.80
2018-11-21T08:04:10.422Z,0.50
2018-11-21T08:07:10.205Z,0.50
2018-11-21T08:10:12.408Z,0.50
2018-11-21T08:31:42.899Z,2.10
2018-11-21T08:34:46.228Z,2.40
2018-11-21T08:37:27.377Z,2.70
2018-11-21T08:40:08.254Z,2.50
2018-11-21T08:42:48.589Z,2.60
2018-11-21T08:45:48.877Z,2.70
2018-11-21T08:51:19.318Z,3.10
2018-11-21T08:57:17.990Z,3.20
2018-11-21T08:59:59.234Z,3.30
2018-11-21T09:08:37.119Z,4.50
2018-11-21T09:11:18.042Z,4.00
2018-11-21T09:13:59.038Z,4.40
2018-11-21T09:16:39.974Z,4.30
2018-11-21T09:22:25.655Z,4.50
2018-11-21T09:25:06.841Z,5.00
2018-11-21T09:28:06.278Z,5.70
2018-11-21T09:33:29.476Z,6.10
2018-11-21T09:39:15.841Z,6.40
2018-11-21T09:41:56.577Z,6.60
2018-11-21T09:44:37.219Z,6.30
2018-11-21T09:50:35.919Z,6.10
2018-11-21T09:53:16.906Z,6.40
2018-11-21T09:59:07.119Z,6.80
2018-11-21T10:01:47.443Z,6.90
2018-11-21T10:04:28.038Z,6.60
2018-11-21T10:07:10.168Z,6.30
2018-11-21T10:09:51.661Z,6.30
2018-11-21T10:12:32.963Z,6.40
2018-11-21T10:15:13.359Z,6.10
2018-11-21T10:21:00.558Z,6.30
2018-11-21T10:26:45.119Z,6.30
2018-11-21T10:32:08.823Z,5.80
2018-11-21T10:34:50.144Z,5.80
2018-11-21T10:37:31.295Z,5.70
2018-11-21T10:40:10.312Z,5.30
2018-11-21T10:42:58.154Z,5.50
2018-11-21T10:45:39.320Z,5.70
2018-11-21T10:48:20.250Z,5.80
2018-11-21T10:51:00.962Z,5.90
2018-11-21T10:54:00.973Z,5.80
2018-11-21T10:56:41.578Z,5.80
2018-11-21T10:59:22.610Z,5.90
2018-11-21T11:02:22.986Z,5.60
2018-11-21T11:08:30.846Z,5.60
2018-11-21T11:11:32.012Z,5.60
2018-11-21T11:17:17.519Z,5.80
2018-11-21T11:20:20.632Z,6.00
2018-11-21T11:23:19.955Z,6.30
2018-11-21T11:26:20.075Z,6.30
2018-11-21T11:29:19.971Z,6.30
2018-11-21T11:32:20.598Z,6.60
2018-11-21T11:35:20.087Z,6.90
2018-11-21T11:38:13.266Z,6.70
2018-11-21T11:41:13.023Z,6.70
2018-11-21T11:44:12.486Z,6.50
2018-11-21T11:50:19.145Z,6.40
2018-11-21T11:53:21.869Z,6.60
2018-11-21T11:59:33.491Z,6.40
2018-11-21T12:02:36.037Z,6.60
2018-11-21T12:05:34.237Z,6.20
2018-11-21T12:08:35.017Z,6.50
2018-11-21T12:11:35.223Z,6.60
2018-11-21T12:14:35.415Z,6.20
2018-11-21T12:17:34.823Z,6.30
2018-11-21T12:20:34.568Z,6.10
2018-11-21T12:23:34.442Z,6.30
2018-11-21T12:26:29.660Z,6.30
2018-11-21T12:29:32.218Z,6.30
2018-11-21T12:32:39.269Z,6.60
2018-11-21T12:35:36.092Z,6.60
2018-11-21T12:38:35.963Z,6.60
2018-11-21T12:41:20.309Z,6.50
2018-11-21T12:44:23.193Z,6.40
2018-11-21T12:47:22.928Z,6.60
2018-11-21T12:53:25.663Z,6.10
2018-11-21T12:56:28.492Z,6.60
2018-11-21T12:59:27.929Z,6.60
2018-11-21T13:05:37.761Z,6.10
2018-11-21T13:08:27.595Z,6.10
2018-11-21T13:11:30.691Z,6.10
2018-11-21T13:14:30.502Z,6.10
2018-11-21T13:20:32.109Z,6.00
2018-11-21T13:23:25.716Z,5.60
2018-11-21T13:32:41.446Z,5.60
2018-11-21T13:35:41.460Z,5.50
2018-11-21T13:38:37.925Z,5.40
2018-11-21T13:41:38.557Z,5.80
2018-11-21T13:44:28.427Z,5.50
2018-11-21T13:47:22.163Z,6.10
2018-11-21T13:50:21.691Z,6.10
2018-11-21T13:53:21.486Z,5.60
2018-11-21T13:56:01.865Z,5.80
2018-11-21T13:58:42.603Z,5.80
2018-11-21T14:01:23.655Z,5.40
2018-11-21T14:04:04.313Z,5.30
2018-11-21T14:06:45.387Z,5.30
2018-11-21T14:09:26.417Z,5.50
2018-11-21T14:12:07.290Z,5.50
2018-11-21T14:14:48.042Z,5.60
2018-11-21T14:17:29.218Z,5.30
2018-11-21T14:20:10.110Z,5.60
2018-11-21T14:22:50.546Z,5.30
2018-11-21T14:25:31.623Z,5.30
2018-11-21T14:28:12.669Z,5.30
2018-11-21T14:30:53.678Z,5.20
2018-11-21T14:33:34.905Z,5.20
2018-11-21T14:36:13.782Z,5.40
2018-11-21T14:39:02.329Z,5.20
2018-11-21T14:41:44.263Z,5.40
2018-11-21T14:44:25.204Z,5.10
2018-11-21T14:47:06.174Z,5.10
2018-11-21T14:49:46.775Z,5.00
2018-11-21T14:52:28.051Z,5.00
2018-11-21T14:55:08.892Z,5.00
2018-11-21T14:57:49.890Z,5.00
2018-11-21T15:06:28.791Z,5.40
2018-11-21T15:09:10.479Z,5.00
2018-11-21T15:11:49.381Z,4.80
2018-11-21T15:14:37.266Z,4.80
2018-11-21T15:17:18.315Z,4.80
2018-11-21T15:23:06.881Z,4.70
2018-11-21T15:25:49.320Z,4.70
2018-11-21T15:31:31.478Z,4.50
2018-11-21T15:34:19.372Z,4.70
2018-11-21T15:37:00.113Z,4.50
2018-11-21T15:42:51.134Z,4.20
2018-11-21T15:45:32.491Z,4.30
2018-11-21T15:48:12.860Z,4.40
2018-11-21T15:50:54.070Z,4.00
2018-11-21T15:53:35.071Z,4.00
2018-11-21T15:56:15.840Z,4.20
2018-11-21T15:58:56.910Z,4.00
2018-11-21T16:01:37.289Z,4.20
2018-11-21T16:04:18.142Z,4.00
2018-11-21T16:06:58.903Z,4.00
2018-11-21T16:09:40.121Z,4.00
2018-11-21T16:12:21.255Z,4.00
2018-11-21T16:15:02.568Z,3.70
2018-11-21T16:17:43.761Z,3.60
2018-11-21T16:20:25.001Z,3.60
2018-11-21T16:23:05.588Z,3.60
2018-11-21T16:25:46.794Z,3.70
2018-11-21T16:28:27.474Z,3.60
2018-11-21T16:31:08.154Z,3.60
2018-11-21T16:33:49.171Z,3.70
2018-11-21T16:36:30.011Z,3.40
2018-11-21T16:39:10.595Z,3.30
2018-11-21T16:41:51.878Z,3.60
2018-11-21T16:44:33.065Z,3.60
2018-11-21T16:47:13.509Z,3.40
2018-11-21T16:49:54.822Z,3.50
2018-11-21T16:52:35.757Z,3.50
2018-11-21T16:55:17.804Z,3.70
2018-11-21T16:57:59.543Z,3.50
2018-11-21T17:03:41.764Z,3.40
2018-11-21T17:06:22.599Z,3.50
2018-11-21T17:09:03.020Z,3.50
2018-11-21T17:11:44.134Z,3.40
2018-11-21T17:14:25.046Z,3.40
2018-11-21T17:19:48.169Z,3.30
2018-11-21T17:22:29.153Z,3.60
2018-11-21T17:25:11.844Z,3.30
2018-11-21T17:27:53.134Z,3.30
2018-11-21T17:30:34.344Z,3.60
2018-11-21T17:33:15.286Z,3.40
2018-11-21T17:39:01.738Z,3.40
2018-11-21T17:41:42.800Z,3.40
2018-11-21T17:47:42.978Z,3.50
2018-11-21T17:50:24.120Z,3.70
2018-11-21T17:53:05.596Z,3.80
2018-11-21T17:55:46.695Z,3.90
2018-11-21T17:58:27.642Z,3.80
2018-11-21T18:01:08.860Z,4.00
2018-11-21T18:03:49.341Z,4.20
2018-11-21T18:06:29.663Z,4.20
2018-11-21T18:09:10.888Z,4.00
2018-11-21T18:11:51.360Z,4.40
2018-11-21T18:14:32.716Z,4.10
2018-11-21T18:17:13.999Z,4.20
2018-11-21T18:19:54.793Z,4.50
2018-11-21T18:22:35.538Z,4.30
2018-11-21T18:25:17.958Z,4.20
2018-11-21T18:27:58.810Z,4.40
2018-11-21T18:30:39.686Z,4.30
2018-11-21T18:33:20.371Z,4.30
2018-11-21T18:36:01.150Z,4.30
2018-11-21T18:38:41.571Z,4.70
2018-11-21T18:41:22.451Z,4.60
2018-11-21T18:44:03.586Z,4.60
2018-11-21T18:46:44.616Z,4.60
2018-11-21T18:49:25.414Z,4.70
2018-11-21T18:52:06.153Z,5.10
2018-11-21T18:54:48.017Z,5.10
2018-11-21T18:57:28.931Z,4.90
2018-11-21T19:00:09.412Z,4.70
2018-11-21T19:02:50.313Z,4.60
2018-11-21T19:05:31.144Z,4.80
2018-11-21T19:08:12.408Z,4.90
2018-11-21T19:10:52.970Z,4.70
2018-11-21T19:13:33.800Z,4.80
2018-11-21T19:16:14.480Z,4.80
2018-11-21T19:18:55.180Z,5.20
2018-11-21T19:21:36.214Z,5.30
2018-11-21T19:24:16.821Z,5.20
2018-11-21T19:26:57.290Z,4.70
2018-11-21T19:29:38.127Z,4.90
2018-11-21T19:32:18.944Z,4.90
2018-11-21T19:35:00.029Z,4.50
2018-11-21T19:37:38.948Z,4.30
2018-11-21T19:40:27.084Z,4.30
2018-11-21T19:43:08.321Z,4.30
2018-11-21T19:45:49.114Z,4.50
2018-11-21T19:48:29.627Z,4.20
2018-11-21T19:51:10.714Z,4.60
2018-11-21T19:53:51.168Z,4.70
2018-11-21T19:59:43.529Z,4.60
2018-11-21T20:02:20.343Z,4.70
2018-11-21T20:05:01.614Z,4.70
2018-11-21T20:07:42.761Z,4.30
2018-11-21T20:10:23.831Z,4.30
2018-11-21T20:13:04.385Z,4.10
2018-11-21T20:15:45.292Z,4.30
2018-11-21T20:18:26.488Z,4.10
2018-11-21T20:20:55.065Z,4.20
2018-11-21T20:23:23.548Z,4.00
2018-11-21T20:25:52.038Z,4.10
2018-11-21T20:28:20.519Z,4.10
2018-11-21T20:30:48.964Z,4.10
2018-11-21T20:33:17.488Z,4.20
2018-11-21T20:35:46.257Z,4.20
2018-11-21T20:38:14.841Z,3.80
2018-11-21T20:40:43.330Z,4.00
2018-11-21T20:43:12.062Z,3.90
2018-11-21T20:45:40.625Z,4.10
2018-11-21T20:48:09.126Z,4.20
2018-11-21T20:50:37.630Z,4.20
2018-11-21T20:53:06.162Z,4.10
2018-11-21T20:55:35.110Z,4.10
2018-11-21T20:58:03.590Z,4.10
2018-11-21T21:00:32.488Z,4.10
2018-11-21T21:03:01.302Z,4.10
2018-11-21T21:05:29.860Z,4.30
2018-11-21T21:07:58.297Z,4.20
2018-11-21T21:10:28.755Z,4.30
2018-11-21T21:12:57.119Z,4.00
2018-11-21T21:15:25.594Z,4.10
2018-11-21T21:17:54.127Z,4.30
2018-11-21T21:20:24.076Z,4.40
2018-11-21T21:22:54.867Z,4.00
2018-11-21T21:25:25.292Z,4.30
2018-11-21T21:27:54.390Z,4.20
2018-11-21T21:30:24.760Z,4.40
2018-11-21T21:32:53.220Z,4.10
2018-11-21T21:35:22.771Z,4.50
2018-11-21T21:37:51.254Z,4.70
2018-11-21T21:40:20.523Z,4.30
2018-11-21T21:42:49.307Z,4.40
2018-11-21T21:45:22.200Z,4.30
2018-11-21T21:47:50.662Z,4.20
2018-11-21T21:50:20.745Z,4.30
2018-11-21T21:52:49.229Z,4.30
2018-11-21T21:55:18.781Z,4.30
2018-11-21T21:57:49.235Z,4.20
2018-11-21T22:00:19.272Z,4.30
2018-11-21T22:02:48.136Z,4.30
2018-11-21T22:05:16.841Z,4.50
2018-11-21T22:07:45.582Z,4.50
2018-11-21T22:10:15.103Z,4.40
2018-11-21T22:12:43.533Z,4.70
2018-11-21T22:15:25.826Z,4.60
2018-11-21T22:18:00.318Z,4.70
2018-11-21T22:20:28.802Z,5.00
2018-11-21T22:22:57.327Z,4.90
2018-11-21T22:25:26.188Z,4.80
2018-11-21T22:27:55.032Z,4.80
2018-11-21T22:30:23.973Z,4.60
2018-11-21T22:32:53.505Z,4.50
2018-11-21T22:35:24.988Z,4.70
2018-11-21T22:37:52.263Z,4.70
2018-11-21T22:40:21.347Z,4.80
2018-11-21T22:42:50.199Z,4.80
2018-11-21T22:45:19.884Z,4.70
2018-11-21T22:47:48.620Z,4.70
2018-11-21T22:50:26.492Z,4.80
2018-11-21T22:52:55.242Z,4.80
2018-11-21T22:55:24.134Z,4.60
2018-11-21T22:57:53.227Z,4.50
2018-11-21T23:00:40.268Z,4.60
2018-11-21T23:03:09.065Z,4.50
2018-11-21T23:05:37.810Z,4.30
2018-11-21T23:08:06.578Z,4.60
2018-11-21T23:10:35.858Z,4.80
2018-11-21T23:13:04.339Z,5.00
2018-11-21T23:15:32.809Z,4.70
2018-11-21T23:18:01.290Z,4.50
2018-11-21T23:20:30.146Z,4.50
2018-11-21T23:22:58.586Z,4.60
2018-11-21T23:25:27.093Z,4.20
2018-11-21T23:27:55.625Z,4.30
2018-11-21T23:30:24.138Z,4.10
2018-11-21T23:32:52.678Z,4.10
2018-11-21T23:35:21.598Z,4.10
2018-11-21T23:37:50.386Z,4.10
2018-11-21T23:40:18.894Z,4.10
2018-11-21T23:42:48.931Z,4.10
2018-11-21T23:45:17.757Z,3.70
2018-11-21T23:47:46.523Z,4.10
2018-11-21T23:50:16.433Z,4.10
2018-11-21T23:52:45.189Z,3.90
2018-11-21T23:55:15.922Z,3.90
2018-11-21T23:57:44.732Z,3.90
