createdAt,value
2023-02-19T00:03:17.364Z,20.98
2023-02-19T00:08:19.283Z,15.77
2023-02-19T00:13:20.851Z,17.75
2023-02-19T00:18:23.733Z,13.77
2023-02-19T00:23:25.407Z,17.75
2023-02-19T00:28:27.012Z,14.85
2023-02-19T00:33:29.554Z,14.20
2023-02-19T00:38:32.718Z,13.70
2023-02-19T00:43:34.368Z,10.07
2023-02-19T00:48:35.967Z,12.13
2023-02-19T00:53:37.838Z,10.40
2023-02-19T00:58:40.064Z,9.55
2023-02-19T01:03:42.100Z,15.50
2023-02-19T01:08:44.146Z,10.88
2023-02-19T01:13:45.836Z,16.38
2023-02-19T01:18:48.028Z,9.55
2023-02-19T01:23:50.887Z,12.30
2023-02-19T01:28:53.005Z,12.75
2023-02-19T01:33:58.423Z,14.88
2023-02-19T01:39:03.975Z,10.07
2023-02-19T01:44:12.253Z,11.23
2023-02-19T01:49:20.640Z,11.38
2023-02-19T01:54:27.161Z,13.30
2023-02-19T01:59:28.854Z,14.43
2023-02-19T02:04:32.067Z,12.27
2023-02-19T02:09:52.085Z,13.25
2023-02-19T02:14:53.692Z,10.70
2023-02-19T02:20:22.760Z,10.80
2023-02-19T02:25:41.165Z,12.68
2023-02-19T02:30:47.328Z,8.80
2023-02-19T02:35:58.044Z,6.28
2023-02-19T02:41:00.355Z,8.50
2023-02-19T02:46:02.311Z,8.55
2023-02-19T02:51:27.414Z,9.25
2023-02-19T02:56:41.268Z,10.60
2023-02-19T03:02:10.965Z,11.20
2023-02-19T03:07:12.841Z,13.38
2023-02-19T03:12:37.044Z,9.13
2023-02-19T03:18:04.193Z,12.73
2023-02-19T03:23:09.236Z,13.52
2023-02-19T03:28:13.912Z,10.38
2023-02-19T03:33:23.829Z,9.40
2023-02-19T03:38:37.691Z,8.07
2023-02-19T03:43:52.669Z,10.30
2023-02-19T03:49:01.429Z,11.95
2023-02-19T03:54:15.648Z,8.80
2023-02-19T03:59:27.602Z,8.95
2023-02-19T04:04:37.331Z,9.13
2023-02-19T04:09:48.329Z,12.00
2023-02-19T04:15:07.834Z,11.50
2023-02-19T04:20:12.209Z,13.65
2023-02-19T04:25:13.984Z,10.30
2023-02-19T04:30:16.566Z,12.30
2023-02-19T04:35:18.132Z,14.00
2023-02-19T04:40:19.842Z,9.88
2023-02-19T04:45:21.462Z,9.75
2023-02-19T04:50:23.313Z,16.20
2023-02-19T04:55:25.123Z,11.23
2023-02-19T05:00:26.820Z,11.90
2023-02-19T05:05:28.597Z,10.95
2023-02-19T05:10:30.256Z,10.18
2023-02-19T05:15:31.894Z,9.73
2023-02-19T05:20:33.581Z,11.73
2023-02-19T05:25:35.174Z,12.57
2023-02-19T05:30:36.776Z,13.75
2023-02-19T05:35:52.211Z,14.55
2023-02-19T05:40:53.812Z,13.38
2023-02-19T05:45:58.626Z,13.48
2023-02-19T05:51:08.457Z,13.98
2023-02-19T05:56:36.320Z,15.00
2023-02-19T06:01:38.398Z,15.20
2023-02-19T06:06:41.048Z,17.23
2023-02-19T06:11:43.642Z,20.38
2023-02-19T06:16:45.392Z,14.25
2023-02-19T06:21:50.254Z,13.77
2023-02-19T06:26:51.875Z,14.35
2023-02-19T06:31:53.562Z,10.05
2023-02-19T06:36:57.231Z,15.23
2023-02-19T06:41:59.519Z,16.75
2023-02-19T06:47:01.161Z,12.35
2023-02-19T06:52:03.720Z,11.43
2023-02-19T06:57:05.311Z,9.75
2023-02-19T07:02:07.324Z,18.15
2023-02-19T07:07:12.108Z,12.27
2023-02-19T07:12:13.840Z,12.32
2023-02-19T07:17:15.522Z,15.52
2023-02-19T07:22:17.129Z,13.50
2023-02-19T07:27:18.709Z,13.02
2023-02-19T07:32:20.330Z,11.82
2023-02-19T07:37:22.017Z,22.80
2023-02-19T07:42:23.625Z,15.23
2023-02-19T07:47:25.305Z,14.35
2023-02-19T07:52:27.399Z,14.07
2023-02-19T07:57:29.830Z,16.45
2023-02-19T08:02:49.832Z,18.00
2023-02-19T08:07:51.765Z,18.48
2023-02-19T08:13:18.603Z,15.65
2023-02-19T08:18:23.503Z,14.45
2023-02-19T08:23:26.526Z,17.08
2023-02-19T08:28:29.432Z,11.50
2023-02-19T08:33:31.105Z,18.73
2023-02-19T08:38:35.835Z,18.75
2023-02-19T08:43:37.774Z,14.60
2023-02-19T08:48:39.741Z,13.68
2023-02-19T08:53:41.670Z,14.13
2023-02-19T08:58:44.082Z,12.98
2023-02-19T09:03:46.058Z,9.60
2023-02-19T09:08:47.745Z,8.75
2023-02-19T09:13:49.373Z,8.73
2023-02-19T09:18:50.967Z,8.23
2023-02-19T09:23:52.717Z,3.92
2023-02-19T09:28:54.786Z,6.13
2023-02-19T09:33:56.518Z,5.85
2023-02-19T09:39:00.421Z,8.63
2023-02-19T09:44:04.178Z,6.43
2023-02-19T09:49:11.618Z,8.88
2023-02-19T09:54:28.661Z,14.50
2023-02-19T09:59:59.201Z,11.55
2023-02-19T10:05:01.851Z,5.13
2023-02-19T10:10:32.729Z,5.40
2023-02-19T10:15:56.138Z,4.68
2023-02-19T10:20:58.516Z,3.45
2023-02-19T10:26:00.700Z,2.33
2023-02-19T10:31:07.201Z,3.35
2023-02-19T10:36:41.373Z,1.92
2023-02-19T10:41:44.343Z,1.58
2023-02-19T10:46:49.787Z,1.35
2023-02-19T10:51:53.625Z,2.38
2023-02-19T10:56:55.401Z,2.15
2023-02-19T11:02:17.388Z,2.92
2023-02-19T11:07:19.422Z,2.03
2023-02-19T11:12:39.260Z,3.35
2023-02-19T11:17:41.030Z,2.97
2023-02-19T11:22:47.884Z,3.67
2023-02-19T11:28:10.233Z,2.88
2023-02-19T11:33:21.406Z,5.20
2023-02-19T11:38:25.686Z,3.80
2023-02-19T11:43:50.227Z,3.47
2023-02-19T11:48:56.391Z,2.88
2023-02-19T11:54:17.396Z,3.08
2023-02-19T11:59:44.146Z,4.18
2023-02-19T12:05:07.797Z,2.65
2023-02-19T12:10:51.278Z,1.92
2023-02-19T12:16:09.061Z,2.47
2023-02-19T12:21:26.711Z,2.67
2023-02-19T12:26:34.553Z,10.52
2023-02-19T12:31:48.077Z,9.73
2023-02-19T12:37:00.076Z,10.23
2023-02-19T12:42:23.342Z,8.02
2023-02-19T12:47:34.511Z,5.57
2023-02-19T12:52:42.174Z,8.45
2023-02-19T12:57:44.242Z,5.53
2023-02-19T13:02:59.487Z,6.57
2023-02-19T13:08:22.101Z,2.35
2023-02-19T13:13:31.856Z,3.17
2023-02-19T13:18:53.405Z,0.82
2023-02-19T13:23:58.264Z,1.65
2023-02-19T13:29:11.823Z,3.65
2023-02-19T13:34:33.134Z,4.10
2023-02-19T13:39:34.906Z,1.83
2023-02-19T13:44:40.976Z,1.08
2023-02-19T13:49:42.990Z,5.68
2023-02-19T13:54:44.972Z,3.38
2023-02-19T13:59:48.295Z,1.70
2023-02-19T14:05:00.228Z,1.88
2023-02-19T14:10:02.772Z,3.10
2023-02-19T14:15:43.978Z,1.75
2023-02-19T14:20:45.946Z,4.03
2023-02-19T14:25:52.781Z,2.35
2023-02-19T14:30:56.300Z,2.38
2023-02-19T14:36:01.752Z,1.27
2023-02-19T14:41:04.706Z,1.10
2023-02-19T14:46:42.101Z,1.58
2023-02-19T14:51:49.529Z,2.08
2023-02-19T14:56:53.257Z,1.63
2023-02-19T15:02:03.971Z,3.90
2023-02-19T15:07:13.699Z,1.40
2023-02-19T15:12:18.504Z,1.73
2023-02-19T15:17:35.594Z,0.63
2023-02-19T15:22:41.328Z,5.22
2023-02-19T15:27:43.791Z,1.08
2023-02-19T15:32:52.827Z,1.70
2023-02-19T15:37:55.408Z,2.13
2023-02-19T15:42:59.244Z,2.55
2023-02-19T15:48:09.680Z,3.03
2023-02-19T15:53:18.982Z,1.73
2023-02-19T15:58:25.211Z,3.67
2023-02-19T16:03:28.259Z,2.45
2023-02-19T16:08:34.759Z,4.07
2023-02-19T16:13:36.541Z,3.85
2023-02-19T16:18:38.257Z,3.60
2023-02-19T16:23:47.030Z,2.78
2023-02-19T16:28:53.292Z,3.72
2023-02-19T16:33:55.051Z,3.72
2023-02-19T16:39:13.050Z,7.25
2023-02-19T16:44:20.870Z,3.85
2023-02-19T16:49:23.885Z,2.60
2023-02-19T16:54:25.577Z,2.30
2023-02-19T16:59:27.336Z,3.05
2023-02-19T17:04:30.139Z,2.50
2023-02-19T17:09:31.906Z,2.47
2023-02-19T17:14:33.636Z,2.88
2023-02-19T17:19:35.330Z,4.53
2023-02-19T17:24:37.005Z,2.58
2023-02-19T17:29:39.867Z,4.95
2023-02-19T17:34:42.037Z,6.53
2023-02-19T17:39:43.810Z,2.63
2023-02-19T17:44:46.796Z,3.42
2023-02-19T17:49:48.402Z,3.55
2023-02-19T17:54:50.010Z,2.65
2023-02-19T17:59:51.795Z,8.48
2023-02-19T18:04:53.477Z,8.10
2023-02-19T18:09:55.133Z,7.30
2023-02-19T18:14:57.336Z,6.55
2023-02-19T18:19:59.097Z,3.58
2023-02-19T18:25:00.892Z,5.15
2023-02-19T18:30:02.839Z,9.52
2023-02-19T18:35:05.814Z,5.70
2023-02-19T18:40:08.248Z,2.95
2023-02-19T18:45:10.035Z,5.10
2023-02-19T18:50:12.524Z,5.85
2023-02-19T18:55:14.171Z,7.22
2023-02-19T19:00:22.926Z,4.80
2023-02-19T19:05:24.883Z,4.90
2023-02-19T19:10:27.086Z,4.20
2023-02-19T19:15:28.784Z,7.38
2023-02-19T19:20:30.504Z,4.93
2023-02-19T19:25:32.105Z,3.55
2023-02-19T19:30:33.964Z,4.28
2023-02-19T19:35:35.744Z,4.90
2023-02-19T19:40:37.598Z,5.90
2023-02-19T19:45:39.258Z,2.95
2023-02-19T19:50:41.224Z,4.03
2023-02-19T19:55:42.937Z,3.17
2023-02-19T20:00:44.827Z,2.08
2023-02-19T20:05:50.262Z,4.93
2023-02-19T20:10:51.937Z,4.72
2023-02-19T20:15:53.581Z,5.20
2023-02-19T20:20:55.402Z,6.00
2023-02-19T20:25:57.677Z,7.28
2023-02-19T20:30:59.418Z,7.70
2023-02-19T20:36:01.178Z,5.13
2023-02-19T20:41:03.459Z,10.55
2023-02-19T20:46:05.365Z,7.85
2023-02-19T20:51:06.968Z,7.72
2023-02-19T20:56:08.649Z,5.55
2023-02-19T21:01:11.734Z,5.53
2023-02-19T21:06:13.675Z,7.18
2023-02-19T21:11:15.605Z,8.57
2023-02-19T21:16:17.805Z,8.38
2023-02-19T21:21:21.371Z,6.95
2023-02-19T21:26:23.755Z,11.07
2023-02-19T21:31:34.942Z,9.18
2023-02-19T21:36:37.548Z,7.35
2023-02-19T21:41:39.188Z,11.50
2023-02-19T21:46:41.564Z,10.05
2023-02-19T21:51:45.148Z,8.27
2023-02-19T21:56:47.105Z,8.75
2023-02-19T22:01:50.578Z,10.35
2023-02-19T22:06:56.029Z,9.55
2023-02-19T22:11:57.743Z,10.50
2023-02-19T22:16:59.509Z,9.70
2023-02-19T22:22:01.163Z,12.02
2023-02-19T22:27:02.825Z,8.65
2023-02-19T22:32:04.740Z,8.82
2023-02-19T22:37:06.484Z,8.77
2023-02-19T22:42:08.226Z,9.73
2023-02-19T22:47:09.834Z,10.20
2023-02-19T22:52:12.601Z,8.85
2023-02-19T22:57:14.295Z,7.35
2023-02-19T23:02:16.375Z,9.38
2023-02-19T23:07:18.140Z,7.68
2023-02-19T23:12:19.821Z,11.70
2023-02-19T23:17:21.547Z,10.77
2023-02-19T23:22:23.145Z,12.35
2023-02-19T23:27:26.670Z,11.02
2023-02-19T23:32:28.389Z,13.75
2023-02-19T23:37:30.053Z,16.25
2023-02-19T23:42:31.928Z,14.38
2023-02-19T23:47:33.687Z,14.15
2023-02-19T23:52:35.348Z,15.20
2023-02-19T23:57:37.069Z,15.43
