createdAt,value
2024-05-09T00:01:12.012Z,66.24
2024-05-09T00:04:13.981Z,66.76
2024-05-09T00:07:14.973Z,67.10
2024-05-09T00:10:25.103Z,67.47
2024-05-09T00:13:29.972Z,67.91
2024-05-09T00:16:30.999Z,68.22
2024-05-09T00:19:32.262Z,68.53
2024-05-09T00:22:33.008Z,68.77
2024-05-09T00:25:34.052Z,69.02
2024-05-09T00:28:28.053Z,69.24
2024-05-09T00:31:09.119Z,69.43
2024-05-09T00:33:56.236Z,69.80
2024-05-09T00:36:44.048Z,69.93
2024-05-09T00:39:45.019Z,70.00
2024-05-09T00:42:51.058Z,70.03
2024-05-09T00:45:52.051Z,70.14
2024-05-09T00:48:54.151Z,70.37
2024-05-09T00:51:56.091Z,70.65
2024-05-09T00:54:57.076Z,70.91
2024-05-09T00:57:58.088Z,71.20
2024-05-09T01:00:59.107Z,71.58
2024-05-09T01:04:00.183Z,71.87
2024-05-09T01:07:01.133Z,72.43
2024-05-09T01:10:04.173Z,72.66
2024-05-09T01:13:06.493Z,72.81
2024-05-09T01:16:07.106Z,72.95
2024-05-09T01:19:08.232Z,73.41
2024-05-09T01:22:11.166Z,73.74
2024-05-09T01:25:12.120Z,74.23
2024-05-09T01:28:13.173Z,74.55
2024-05-09T01:31:14.113Z,74.84
2024-05-09T01:34:15.227Z,75.31
2024-05-09T01:37:16.163Z,75.63
2024-05-09T01:40:22.020Z,75.86
2024-05-09T01:43:26.178Z,76.13
2024-05-09T01:46:27.160Z,76.48
2024-05-09T01:49:28.296Z,76.77
2024-05-09T01:52:29.189Z,77.32
2024-05-09T01:55:30.175Z,77.71
2024-05-09T01:58:31.168Z,77.81
2024-05-09T02:01:55.603Z,77.83
2024-05-09T02:04:57.283Z,77.87
2024-05-09T02:07:58.279Z,78.11
2024-05-09T02:11:00.407Z,78.65
2024-05-09T02:14:01.342Z,79.30
2024-05-09T02:16:55.247Z,79.96
2024-05-09T02:19:56.271Z,80.77
2024-05-09T02:22:57.316Z,81.69
2024-05-09T02:25:58.317Z,82.25
2024-05-09T02:28:59.310Z,83.32
2024-05-09T02:32:00.444Z,83.97
2024-05-09T02:35:01.308Z,84.87
2024-05-09T02:38:02.366Z,85.75
2024-05-09T02:41:03.314Z,86.54
2024-05-09T02:44:04.315Z,87.26
2024-05-09T02:47:05.480Z,87.82
2024-05-09T02:50:08.080Z,88.86
2024-05-09T02:53:10.038Z,89.95
2024-05-09T02:56:11.356Z,90.85
2024-05-09T02:59:12.394Z,91.74
2024-05-09T03:02:13.423Z,92.54
2024-05-09T03:05:14.356Z,93.73
2024-05-09T03:08:15.463Z,94.75
2024-05-09T03:11:16.420Z,95.86
2024-05-09T03:14:17.353Z,97.31
2024-05-09T03:17:18.472Z,98.69
2024-05-09T03:20:24.061Z,99.92
2024-05-09T03:23:21.396Z,100.00
2024-05-09T03:26:09.411Z,100.00
2024-05-09T03:29:10.427Z,100.00
2024-05-09T03:32:13.466Z,100.00
2024-05-09T03:35:14.430Z,100.00
2024-05-09T03:38:15.705Z,100.00
2024-05-09T03:41:16.463Z,100.00
2024-05-09T03:44:21.468Z,100.00
2024-05-09T03:47:22.631Z,100.00
2024-05-09T03:50:22.748Z,100.00
2024-05-09T03:53:30.460Z,100.00
2024-05-09T03:56:31.519Z,100.00
2024-05-09T03:59:32.539Z,100.00
2024-05-09T04:02:33.555Z,100.00
2024-05-09T04:05:34.972Z,100.00
2024-05-09T04:08:35.572Z,100.00
2024-05-09T04:11:36.558Z,100.00
2024-05-09T04:14:37.530Z,100.00
2024-05-09T04:17:38.630Z,100.00
2024-05-09T04:20:41.059Z,100.00
2024-05-09T04:23:42.533Z,100.00
2024-05-09T04:26:43.582Z,100.00
2024-05-09T04:29:44.513Z,100.00
2024-05-09T04:32:45.647Z,100.00
2024-05-09T04:35:48.515Z,100.00
2024-05-09T04:38:49.538Z,100.00
2024-05-09T04:41:50.559Z,100.00
2024-05-09T04:44:52.496Z,100.00
2024-05-09T04:47:54.815Z,100.00
2024-05-09T04:50:55.610Z,100.00
2024-05-09T04:53:56.546Z,100.00
2024-05-09T04:56:57.579Z,100.00
2024-05-09T04:59:58.588Z,100.00
2024-05-09T05:02:59.859Z,100.00
2024-05-09T05:06:00.632Z,100.00
2024-05-09T05:09:01.599Z,100.00
2024-05-09T05:12:02.740Z,100.00
2024-05-09T05:15:03.624Z,100.00
2024-05-09T05:18:04.933Z,100.00
2024-05-09T05:21:05.833Z,100.00
2024-05-09T05:24:06.606Z,100.00
2024-05-09T05:27:07.642Z,100.00
2024-05-09T05:30:14.715Z,100.00
2024-05-09T05:33:20.101Z,100.00
2024-05-09T05:36:21.639Z,100.00
2024-05-09T05:39:22.662Z,100.00
2024-05-09T05:42:24.672Z,99.99
2024-05-09T05:45:25.681Z,98.03
2024-05-09T05:48:27.837Z,94.41
2024-05-09T05:51:28.658Z,92.53
2024-05-09T05:54:29.711Z,89.88
2024-05-09T05:57:30.679Z,87.84
2024-05-09T06:00:38.343Z,85.56
2024-05-09T06:03:40.923Z,84.12
2024-05-09T06:06:41.743Z,81.78
2024-05-09T06:09:43.435Z,79.08
2024-05-09T06:12:44.766Z,77.05
2024-05-09T06:15:45.762Z,75.45
2024-05-09T06:18:47.023Z,74.45
2024-05-09T06:21:48.719Z,74.32
2024-05-09T06:24:49.762Z,73.36
2024-05-09T06:27:50.776Z,71.01
2024-05-09T06:30:51.766Z,70.20
2024-05-09T06:33:53.977Z,69.53
2024-05-09T06:36:54.753Z,68.50
2024-05-09T06:39:55.783Z,67.25
2024-05-09T06:42:56.780Z,65.61
2024-05-09T06:45:58.852Z,63.86
2024-05-09T06:48:59.978Z,62.73
2024-05-09T06:52:00.844Z,62.07
2024-05-09T06:55:01.842Z,61.51
2024-05-09T06:58:02.889Z,60.83
2024-05-09T07:01:03.888Z,60.11
2024-05-09T07:04:05.110Z,58.67
2024-05-09T07:07:06.934Z,58.01
2024-05-09T07:10:10.042Z,57.84
2024-05-09T07:13:13.227Z,57.68
2024-05-09T07:16:13.890Z,56.54
2024-05-09T07:19:15.148Z,55.52
2024-05-09T07:22:15.860Z,54.68
2024-05-09T07:25:17.343Z,53.29
2024-05-09T07:28:17.989Z,52.17
2024-05-09T07:31:19.046Z,51.20
2024-05-09T07:34:20.247Z,50.64
2024-05-09T07:37:20.935Z,50.27
2024-05-09T07:40:31.550Z,50.22
2024-05-09T07:43:35.919Z,50.02
2024-05-09T07:47:47.286Z,49.65
2024-05-09T07:51:47.587Z,48.66
2024-05-09T07:53:38.373Z,48.18
2024-05-09T07:56:40.163Z,48.03
2024-05-09T07:59:40.959Z,47.83
2024-05-09T08:02:41.983Z,47.32
2024-05-09T08:05:45.054Z,46.81
2024-05-09T08:08:45.976Z,46.38
2024-05-09T08:11:48.028Z,45.95
2024-05-09T08:14:48.983Z,45.37
2024-05-09T08:17:50.176Z,44.61
2024-05-09T08:20:55.036Z,43.84
2024-05-09T08:23:56.061Z,43.76
2024-05-09T13:02:51.869Z,32.97
2024-05-09T13:05:52.797Z,32.89
2024-05-09T13:08:54.824Z,32.86
2024-05-09T13:11:55.842Z,32.78
2024-05-09T13:14:57.724Z,32.72
2024-05-09T13:18:02.015Z,32.68
2024-05-09T13:21:03.680Z,32.67
2024-05-09T13:23:59.257Z,32.56
2024-05-09T13:27:00.709Z,32.48
2024-05-09T13:30:03.935Z,32.42
2024-05-09T13:33:07.327Z,32.24
2024-05-09T13:36:08.779Z,32.18
2024-05-09T13:39:10.766Z,32.07
2024-05-09T13:42:11.768Z,31.90
2024-05-09T13:45:12.923Z,31.94
2024-05-09T13:48:15.948Z,31.88
2024-05-09T13:51:16.843Z,31.77
2024-05-09T13:54:21.169Z,31.71
2024-05-09T13:57:24.789Z,31.71
2024-05-09T14:00:38.007Z,31.38
2024-05-09T14:03:45.906Z,31.35
2024-05-09T14:06:46.867Z,31.27
2024-05-09T14:09:47.862Z,31.34
2024-05-09T14:12:48.901Z,31.20
2024-05-09T14:15:49.935Z,30.91
2024-05-09T14:18:50.900Z,30.92
2024-05-09T14:21:51.868Z,30.85
2024-05-09T14:24:52.849Z,30.84
2024-05-09T14:27:54.085Z,30.74
2024-05-09T14:30:55.851Z,30.89
2024-05-09T14:33:57.192Z,30.81
2024-05-09T14:36:57.931Z,30.76
2024-05-09T14:39:58.905Z,30.67
2024-05-09T14:43:02.553Z,30.49
2024-05-09T14:45:57.008Z,30.46
2024-05-09T14:48:45.010Z,30.39
2024-05-09T14:51:46.930Z,30.32
2024-05-09T14:54:49.214Z,30.22
2024-05-09T14:57:52.981Z,30.11
2024-05-09T15:00:56.046Z,30.11
2024-05-09T15:03:57.126Z,30.06
2024-05-09T15:06:57.978Z,29.97
2024-05-09T15:09:58.952Z,29.99
2024-05-09T15:12:59.985Z,29.95
2024-05-09T15:16:00.992Z,29.90
2024-05-09T15:19:02.193Z,29.79
2024-05-09T15:22:02.990Z,29.70
2024-05-09T15:25:04.028Z,29.81
2024-05-09T15:28:05.207Z,29.88
2024-05-09T15:31:06.083Z,29.74
2024-05-09T15:34:07.087Z,29.68
2024-05-09T15:37:08.022Z,29.79
2024-05-09T15:40:15.387Z,29.64
2024-05-09T15:43:23.020Z,29.69
2024-05-09T15:46:25.096Z,29.63
2024-05-09T15:49:27.210Z,29.68
2024-05-09T15:52:31.013Z,29.66
2024-05-09T15:55:32.019Z,29.76
2024-05-09T15:58:33.032Z,29.67
2024-05-09T16:01:35.147Z,29.60
2024-05-09T16:04:36.280Z,29.55
2024-05-09T16:07:37.100Z,29.49
2024-05-09T16:10:39.250Z,29.40
2024-05-09T16:18:39.167Z,29.44
2024-05-09T16:21:40.153Z,29.42
2024-05-09T16:24:41.219Z,29.44
2024-05-09T16:27:42.248Z,29.47
2024-05-09T16:30:43.204Z,29.47
2024-05-09T16:33:44.414Z,29.44
2024-05-09T16:36:46.246Z,29.46
2024-05-09T16:39:47.187Z,29.48
2024-05-09T16:42:48.180Z,29.49
2024-05-09T16:45:52.184Z,29.53
2024-05-09T16:48:53.287Z,29.54
2024-05-09T16:51:54.185Z,29.63
2024-05-09T16:54:55.298Z,29.62
2024-05-09T16:57:56.311Z,29.68
2024-05-09T17:00:57.305Z,29.70
2024-05-09T17:03:58.771Z,29.75
2024-05-09T17:07:00.213Z,29.76
2024-05-09T17:10:02.411Z,29.80
2024-05-09T17:13:05.447Z,29.77
2024-05-09T17:16:07.264Z,29.89
2024-05-09T17:19:08.311Z,30.00
2024-05-09T17:22:09.474Z,30.12
2024-05-09T17:25:10.308Z,30.12
2024-05-09T17:28:13.479Z,30.30
2024-05-09T17:31:15.292Z,30.35
2024-05-09T17:34:16.394Z,30.46
2024-05-09T17:37:17.282Z,30.50
2024-05-09T17:40:27.123Z,30.65
2024-05-09T17:43:32.386Z,30.79
2024-05-09T17:46:33.340Z,30.92
2024-05-09T17:49:35.385Z,31.01
2024-05-09T17:52:36.308Z,31.12
2024-05-09T17:55:37.402Z,31.24
2024-05-09T17:58:40.323Z,31.33
2024-05-09T18:01:41.406Z,31.43
2024-05-09T18:04:42.485Z,31.53
2024-05-09T18:07:43.323Z,31.66
2024-05-09T18:10:44.631Z,31.77
2024-05-09T18:13:46.321Z,31.68
2024-05-09T18:16:47.326Z,32.02
2024-05-09T18:19:49.427Z,32.07
2024-05-09T18:22:50.366Z,32.14
2024-05-09T18:25:53.348Z,32.33
2024-05-09T18:28:55.396Z,32.40
2024-05-09T18:31:56.379Z,32.54
2024-05-09T18:34:57.432Z,32.68
2024-05-09T18:37:58.389Z,32.78
2024-05-09T18:40:59.485Z,32.85
2024-05-09T18:44:03.830Z,33.04
2024-05-09T18:47:04.374Z,33.08
2024-05-09T18:50:09.211Z,33.23
2024-05-09T18:53:16.864Z,33.44
2024-05-09T18:56:20.440Z,33.46
2024-05-09T18:59:21.746Z,33.58
2024-05-09T19:02:22.637Z,33.64
2024-05-09T19:05:26.043Z,33.80
2024-05-09T19:08:26.433Z,33.84
2024-05-09T19:11:27.528Z,33.86
2024-05-09T19:14:28.455Z,33.86
2024-05-09T19:17:29.543Z,33.83
2024-05-09T19:20:34.496Z,33.99
2024-05-09T19:23:44.309Z,34.10
2024-05-09T19:26:51.483Z,34.26
2024-05-09T19:29:54.703Z,34.34
2024-05-09T19:32:56.564Z,34.50
2024-05-09T19:35:57.516Z,34.54
2024-05-09T19:38:58.522Z,34.56
2024-05-09T19:41:59.515Z,34.55
2024-05-09T19:45:00.536Z,34.58
2024-05-09T19:48:01.828Z,34.65
2024-05-09T19:51:02.560Z,34.75
2024-05-09T19:54:03.533Z,34.61
2024-05-09T19:57:04.545Z,34.83
2024-05-09T20:00:06.096Z,35.05
2024-05-09T20:03:06.903Z,35.18
2024-05-09T20:06:07.581Z,35.18
2024-05-09T20:09:08.605Z,35.27
2024-05-09T20:12:09.582Z,35.31
2024-05-09T20:15:10.618Z,35.32
2024-05-09T20:18:11.856Z,35.31
2024-05-09T20:21:13.679Z,35.48
2024-05-09T20:24:07.703Z,35.54
2024-05-09T20:27:08.627Z,35.53
2024-05-09T20:30:12.278Z,35.55
2024-05-09T20:33:16.625Z,35.72
2024-05-09T20:36:18.623Z,35.85
2024-05-09T20:39:19.608Z,35.88
2024-05-09T20:42:20.916Z,35.84
2024-05-09T20:45:21.644Z,36.05
2024-05-09T20:48:22.824Z,36.09
2024-05-09T20:51:23.686Z,36.13
2024-05-09T20:54:25.671Z,36.22
2024-05-09T20:57:26.687Z,36.21
2024-05-09T21:00:26.182Z,36.34
2024-05-09T21:03:36.836Z,36.37
2024-05-09T21:06:37.796Z,36.65
2024-05-09T21:09:38.757Z,36.81
2024-05-09T21:12:39.753Z,36.86
2024-05-09T21:15:40.814Z,36.89
2024-05-09T21:18:41.776Z,37.11
2024-05-09T21:21:42.759Z,37.08
2024-05-09T21:24:43.837Z,37.24
2024-05-09T21:27:44.810Z,37.38
2024-05-09T21:30:45.780Z,37.40
2024-05-09T21:33:46.959Z,37.61
2024-05-09T21:36:47.968Z,37.70
2024-05-09T21:39:48.812Z,37.83
2024-05-09T21:42:49.866Z,38.02
2024-05-09T21:45:50.870Z,38.11
2024-05-09T21:48:51.873Z,38.29
2024-05-09T21:51:52.930Z,38.40
2024-05-09T21:54:53.815Z,38.50
2024-05-09T21:57:54.775Z,38.74
2024-05-09T22:00:55.879Z,38.81
2024-05-09T22:03:56.978Z,38.82
2024-05-09T22:06:57.839Z,38.91
2024-05-09T22:09:58.854Z,39.11
2024-05-09T22:12:59.919Z,39.29
2024-05-09T22:15:53.865Z,39.35
2024-05-09T22:18:40.934Z,39.59
2024-05-09T22:21:41.895Z,39.65
2024-05-09T22:24:42.907Z,39.82
2024-05-09T22:27:43.886Z,39.93
2024-05-09T22:30:44.902Z,40.02
2024-05-09T22:33:48.149Z,40.02
2024-05-09T22:36:48.950Z,40.14
2024-05-09T22:39:49.917Z,40.20
2024-05-09T22:42:44.014Z,40.31
2024-05-09T22:45:44.975Z,40.39
2024-05-09T22:48:46.038Z,40.58
2024-05-09T22:51:46.942Z,40.71
2024-05-09T22:54:47.928Z,40.89
2024-05-09T22:57:49.045Z,40.98
2024-05-09T23:00:50.088Z,41.15
2024-05-09T23:03:52.041Z,41.39
2024-05-09T23:06:56.007Z,41.67
2024-05-09T23:09:59.974Z,41.81
2024-05-09T23:13:01.058Z,41.94
2024-05-09T23:16:01.980Z,42.06
2024-05-09T23:19:03.121Z,42.16
2024-05-09T23:22:04.033Z,42.35
2024-05-09T23:25:05.077Z,42.36
2024-05-09T23:28:06.338Z,42.49
2024-05-09T23:31:07.027Z,42.66
2024-05-09T23:34:08.230Z,43.04
2024-05-09T23:37:09.092Z,43.13
2024-05-09T23:40:10.146Z,43.08
2024-05-09T23:43:13.373Z,43.32
2024-05-09T23:46:14.069Z,43.64
2024-05-09T23:49:15.095Z,43.79
2024-05-09T23:52:16.091Z,43.82
2024-05-09T23:55:17.200Z,43.97
2024-05-09T23:58:18.059Z,43.82
