createdAt,value
2022-12-11T00:01:03.347Z,-0.53
2022-12-11T00:01:49.242Z,-0.58
2022-12-11T00:02:48.762Z,-0.52
2022-12-11T00:04:03.557Z,-0.49
2022-12-11T00:04:50.366Z,-0.52
2022-12-11T00:05:48.681Z,-0.49
2022-12-11T00:06:50.041Z,-0.49
2022-12-11T00:08:03.301Z,-0.53
2022-12-11T00:08:49.902Z,-0.50
2022-12-11T00:09:49.152Z,-0.52
2022-12-11T00:10:50.635Z,-0.55
2022-12-11T00:11:49.002Z,-0.53
2022-12-11T00:12:48.362Z,-0.47
2022-12-11T00:14:03.543Z,-0.44
2022-12-11T00:14:49.082Z,-0.42
2022-12-11T00:15:48.470Z,-0.41
2022-12-11T00:16:47.891Z,-0.47
2022-12-11T00:17:48.238Z,-0.42
2022-12-11T00:18:49.544Z,-0.38
2022-12-11T00:19:48.143Z,-0.38
2022-12-11T00:20:48.386Z,-0.38
2022-12-11T00:21:49.726Z,-0.38
2022-12-11T00:22:49.000Z,-0.39
2022-12-11T00:23:49.503Z,-0.39
2022-12-11T00:24:47.872Z,-0.41
2022-12-11T00:25:49.378Z,-0.38
2022-12-11T00:26:51.737Z,-0.35
2022-12-11T00:27:47.987Z,-0.35
2022-12-11T00:28:49.341Z,-0.31
2022-12-11T00:29:48.542Z,-0.26
2022-12-11T00:30:48.151Z,-0.20
2022-12-11T00:31:48.586Z,-0.17
2022-12-11T00:32:47.916Z,-0.16
2022-12-11T00:33:49.265Z,-0.16
2022-12-11T00:34:47.623Z,-0.16
2022-12-11T00:35:48.063Z,-0.14
2022-12-11T00:36:48.506Z,-0.14
2022-12-11T00:37:47.797Z,-0.16
2022-12-11T00:38:49.138Z,-0.17
2022-12-11T00:39:47.712Z,-0.19
2022-12-11T00:40:49.195Z,-0.17
2022-12-11T00:41:48.402Z,-0.17
2022-12-11T00:42:48.813Z,-0.19
2022-12-11T00:43:50.158Z,-0.17
2022-12-11T00:44:47.501Z,-0.16
2022-12-11T00:45:48.027Z,-0.13
2022-12-11T00:46:49.302Z,-0.13
2022-12-11T00:47:48.738Z,-0.14
2022-12-11T00:48:51.206Z,-0.12
2022-12-11T00:49:50.136Z,-0.08
2022-12-11T00:51:02.530Z,-0.09
2022-12-11T00:51:49.316Z,-0.09
2022-12-11T00:53:02.236Z,-0.09
2022-12-11T00:53:49.052Z,-0.12
2022-12-11T00:54:47.436Z,-0.13
2022-12-11T00:55:49.792Z,-0.09
2022-12-11T00:56:48.198Z,-0.08
2022-12-11T00:57:47.622Z,-0.06
2022-12-11T00:59:02.572Z,-0.08
2022-12-11T00:59:49.433Z,-0.08
2022-12-11T01:00:47.781Z,-0.09
2022-12-11T01:01:50.210Z,-0.06
2022-12-11T01:02:47.551Z,-0.06
2022-12-11T01:03:49.092Z,-0.05
2022-12-11T01:04:48.207Z,-0.05
2022-12-11T01:05:47.619Z,-0.05
2022-12-11T01:06:52.067Z,-0.09
2022-12-11T01:07:47.426Z,-0.12
2022-12-11T01:08:48.692Z,-0.14
2022-12-11T01:09:47.276Z,-0.17
2022-12-11T01:10:48.584Z,-0.19
2022-12-11T01:11:48.871Z,-0.19
2022-12-11T01:12:49.264Z,-0.30
2022-12-11T01:13:47.568Z,-0.32
2022-12-11T01:14:48.001Z,-0.35
2022-12-11T01:15:47.273Z,-0.34
2022-12-11T01:16:48.613Z,-0.35
2022-12-11T01:17:46.942Z,-0.37
2022-12-11T01:18:47.352Z,-0.38
2022-12-11T01:20:02.366Z,-0.41
2022-12-11T01:20:48.106Z,-0.45
2022-12-11T01:21:47.472Z,-0.47
2022-12-11T01:22:47.883Z,-0.52
2022-12-11T01:23:47.197Z,-0.52
2022-12-11T01:24:47.621Z,-0.53
2022-12-11T01:25:47.961Z,-0.53
2022-12-11T01:26:47.349Z,-0.53
2022-12-11T01:27:47.736Z,-0.50
2022-12-11T01:29:13.174Z,-0.52
2022-12-11T01:29:47.471Z,-0.50
2022-12-11T01:30:46.874Z,-0.47
2022-12-11T01:31:47.250Z,-0.53
2022-12-11T01:32:47.632Z,-0.52
2022-12-11T01:33:46.982Z,-0.55
2022-12-11T01:34:47.342Z,-0.55
2022-12-11T01:35:47.743Z,-0.50
2022-12-11T01:36:47.087Z,-0.49
2022-12-11T01:37:47.547Z,-0.53
2022-12-11T01:38:46.827Z,-0.56
2022-12-11T01:39:47.226Z,-0.50
2022-12-11T01:40:53.626Z,-0.50
2022-12-11T01:41:47.084Z,-0.49
2022-12-11T01:42:49.640Z,-0.45
2022-12-11T01:43:48.868Z,-0.44
2022-12-11T01:44:47.226Z,-0.41
2022-12-11T01:45:48.690Z,-0.42
2022-12-11T01:46:48.058Z,-0.45
2022-12-11T01:47:47.372Z,-0.42
2022-12-11T01:48:49.917Z,-0.38
2022-12-11T01:49:48.232Z,-0.37
2022-12-11T01:50:46.552Z,-0.35
2022-12-11T01:51:47.907Z,-0.32
2022-12-11T01:52:47.372Z,-0.34
2022-12-11T01:53:47.691Z,-0.31
2022-12-11T01:54:48.123Z,-0.24
2022-12-11T01:55:47.467Z,-0.26
2022-12-11T01:56:46.903Z,-0.26
2022-12-11T01:57:47.318Z,-0.30
2022-12-11T01:58:46.703Z,-0.31
2022-12-11T01:59:47.071Z,-0.31
2022-12-11T02:00:48.611Z,-0.32
2022-12-11T02:01:46.848Z,-0.31
2022-12-11T02:02:47.259Z,-0.31
2022-12-11T02:03:53.877Z,-0.24
2022-12-11T02:04:49.141Z,-0.21
2022-12-11T02:05:46.359Z,-0.24
2022-12-11T02:06:48.658Z,-0.23
2022-12-11T02:08:01.816Z,-0.23
2022-12-11T02:08:46.541Z,-0.21
2022-12-11T02:09:46.937Z,-0.21
2022-12-11T02:10:47.269Z,-0.21
2022-12-11T02:11:46.740Z,-0.20
2022-12-11T02:12:47.129Z,-0.19
2022-12-11T02:13:46.508Z,-0.16
2022-12-11T02:14:46.972Z,-0.13
2022-12-11T02:15:48.297Z,-0.12
2022-12-11T02:16:47.693Z,-0.12
2022-12-11T02:17:48.124Z,-0.20
2022-12-11T02:18:47.402Z,-0.14
2022-12-11T02:19:46.822Z,-0.14
2022-12-11T02:20:46.138Z,-0.12
2022-12-11T02:21:46.527Z,-0.12
2022-12-11T02:22:46.918Z,-0.12
2022-12-11T02:23:46.347Z,-0.12
2022-12-11T02:24:47.569Z,-0.08
2022-12-11T02:25:47.831Z,-0.06
2022-12-11T02:26:46.389Z,-0.08
2022-12-11T02:27:46.727Z,-0.08
2022-12-11T02:28:46.131Z,-0.06
2022-12-11T02:29:46.452Z,-0.13
2022-12-11T02:30:47.813Z,-0.16
2022-12-11T02:31:46.198Z,-0.17
2022-12-11T02:32:47.507Z,-0.17
2022-12-11T02:33:47.963Z,-0.17
2022-12-11T02:34:46.367Z,-0.19
2022-12-11T02:35:47.618Z,-0.21
2022-12-11T02:36:48.012Z,-0.20
2022-12-11T02:37:46.366Z,-0.19
2022-12-11T02:38:47.086Z,-0.19
2022-12-11T02:39:46.142Z,-0.17
2022-12-11T02:40:47.460Z,-0.17
2022-12-11T02:41:47.905Z,-0.16
2022-12-11T02:42:46.227Z,-0.13
2022-12-11T02:43:46.613Z,-0.12
2022-12-11T02:44:46.357Z,-0.06
2022-12-11T02:45:46.567Z,-0.01
2022-12-11T02:46:47.683Z,-0.01
2022-12-11T02:47:46.078Z,-0.01
2022-12-11T02:48:46.542Z,0.01
2022-12-11T02:49:49.867Z,-0.01
2022-12-11T02:50:46.201Z,0.01
2022-12-11T02:51:47.601Z,-0.01
2022-12-11T02:52:46.857Z,-0.02
2022-12-11T02:53:46.301Z,-0.02
2022-12-11T02:54:46.682Z,-0.02
2022-12-11T02:55:46.006Z,-0.02
2022-12-11T02:56:47.598Z,-0.02
2022-12-11T02:57:46.778Z,-0.01
2022-12-11T02:58:46.081Z,-0.01
2022-12-11T02:59:47.407Z,-0.01
2022-12-11T03:00:45.811Z,-0.03
2022-12-11T03:01:46.261Z,-0.02
2022-12-11T03:02:47.558Z,-0.02
2022-12-11T03:03:45.891Z,-0.08
2022-12-11T03:04:47.229Z,-0.08
2022-12-11T03:05:46.662Z,-0.12
2022-12-11T03:06:46.986Z,-0.12
2022-12-11T03:07:46.470Z,-0.12
2022-12-11T03:08:48.050Z,-0.14
2022-12-11T03:09:47.090Z,-0.13
2022-12-11T03:10:47.457Z,-0.14
2022-12-11T03:11:47.842Z,-0.14
2022-12-11T03:12:50.484Z,-0.12
2022-12-11T03:13:46.655Z,-0.13
2022-12-11T03:14:48.016Z,-0.12
2022-12-11T03:15:47.341Z,-0.14
2022-12-11T03:16:47.768Z,-0.12
2022-12-11T03:17:46.148Z,-0.08
2022-12-11T03:18:46.537Z,-0.06
2022-12-11T03:19:45.930Z,-0.08
2022-12-11T03:20:46.417Z,-0.09
2022-12-11T03:21:45.606Z,-0.08
2022-12-11T03:22:46.012Z,-0.08
2022-12-11T03:23:46.338Z,-0.06
2022-12-11T03:24:47.670Z,-0.03
2022-12-11T03:25:46.066Z,-0.06
2022-12-11T03:26:45.402Z,-0.08
2022-12-11T03:27:46.712Z,-0.09
2022-12-11T03:28:47.105Z,-0.12
2022-12-11T03:29:47.482Z,-0.13
2022-12-11T03:30:45.939Z,-0.14
2022-12-11T03:31:45.257Z,-0.16
2022-12-11T03:32:47.614Z,-0.13
2022-12-11T03:33:46.036Z,-0.14
2022-12-11T03:34:45.361Z,-0.13
2022-12-11T03:35:46.888Z,-0.13
2022-12-11T03:36:46.167Z,-0.14
2022-12-11T03:37:46.532Z,-0.14
2022-12-11T03:38:45.862Z,-0.12
2022-12-11T03:39:45.211Z,-0.13
2022-12-11T03:40:45.556Z,-0.14
2022-12-11T03:41:46.027Z,-0.17
2022-12-11T03:42:45.306Z,-0.20
2022-12-11T03:43:45.672Z,-0.20
2022-12-11T03:44:46.071Z,-0.21
2022-12-11T03:45:45.490Z,-0.24
2022-12-11T03:46:46.762Z,-0.26
2022-12-11T03:47:45.375Z,-0.27
2022-12-11T03:48:45.551Z,-0.31
2022-12-11T03:49:45.937Z,-0.34
2022-12-11T03:50:45.302Z,-0.35
2022-12-11T03:51:45.679Z,-0.35
2022-12-11T03:52:46.180Z,-0.38
2022-12-11T03:53:48.639Z,-0.38
2022-12-11T03:54:45.091Z,-0.37
2022-12-11T03:55:45.497Z,-0.38
2022-12-11T03:56:48.917Z,-0.35
2022-12-11T03:57:46.277Z,-0.37
2022-12-11T03:58:47.597Z,-0.34
2022-12-11T03:59:46.931Z,-0.32
2022-12-11T04:00:45.406Z,-0.34
2022-12-11T04:01:45.755Z,-0.31
2022-12-11T04:02:45.108Z,-0.32
2022-12-11T04:03:45.562Z,-0.32
2022-12-11T04:04:44.892Z,-0.32
2022-12-11T04:05:45.371Z,-0.32
2022-12-11T04:06:44.977Z,-0.30
2022-12-11T04:07:45.471Z,-0.27
2022-12-11T04:08:44.782Z,-0.26
2022-12-11T04:09:46.172Z,-0.23
2022-12-11T04:10:45.712Z,-0.23
2022-12-11T04:11:45.971Z,-0.21
2022-12-11T04:12:45.412Z,-0.19
2022-12-11T04:13:45.831Z,-0.14
2022-12-11T04:14:47.176Z,-0.21
2022-12-11T04:15:47.696Z,-0.13
2022-12-11T04:16:48.973Z,-0.20
2022-12-11T04:17:45.367Z,-0.13
2022-12-11T04:18:45.702Z,-0.06
2022-12-11T04:19:45.155Z,-0.13
2022-12-11T04:20:45.564Z,-0.12
2022-12-11T04:21:45.293Z,-0.14
2022-12-11T04:22:45.341Z,-0.13
2022-12-11T04:23:44.712Z,-0.14
2022-12-11T04:24:46.116Z,-0.14
2022-12-11T04:25:45.911Z,-0.14
2022-12-11T04:26:45.326Z,-0.17
2022-12-11T04:27:45.582Z,-0.16
2022-12-11T04:28:44.872Z,-0.16
2022-12-11T04:29:45.273Z,-0.16
2022-12-11T04:30:44.706Z,-0.14
2022-12-11T04:31:44.992Z,-0.12
2022-12-11T04:32:45.446Z,-0.14
2022-12-11T04:33:44.762Z,-0.13
2022-12-11T04:34:47.147Z,-0.12
2022-12-11T04:35:44.496Z,-0.08
2022-12-11T04:36:46.030Z,-0.06
2022-12-11T04:37:45.301Z,-0.09
2022-12-11T04:38:46.687Z,-0.09
2022-12-11T04:39:46.120Z,-0.05
2022-12-11T04:40:44.502Z,-0.08
2022-12-11T04:41:45.931Z,-0.12
2022-12-11T04:42:45.305Z,-0.12
2022-12-11T04:43:45.736Z,-0.09
2022-12-11T04:44:47.113Z,-0.13
2022-12-11T04:45:48.563Z,-0.13
2022-12-11T04:46:44.900Z,-0.16
2022-12-11T04:47:47.307Z,-0.12
2022-12-11T04:48:45.742Z,-0.12
2022-12-11T04:49:47.111Z,-0.13
2022-12-11T04:50:47.541Z,-0.16
2022-12-11T04:51:45.988Z,-0.13
2022-12-11T04:52:46.381Z,-0.16
2022-12-11T04:53:44.741Z,-0.17
2022-12-11T04:54:46.101Z,-0.17
2022-12-11T04:55:44.602Z,-0.16
2022-12-11T04:56:48.081Z,-0.19
2022-12-11T04:57:44.311Z,-0.20
2022-12-11T04:58:45.673Z,-0.21
2022-12-11T04:59:46.111Z,-0.19
2022-12-11T05:00:45.592Z,-0.21
2022-12-11T05:01:46.892Z,-0.23
2022-12-11T05:02:47.381Z,-0.26
2022-12-11T05:03:44.721Z,-0.24
2022-12-11T05:04:44.132Z,-0.24
2022-12-11T05:05:44.532Z,-0.24
2022-12-11T05:06:45.852Z,-0.21
2022-12-11T05:07:44.344Z,-0.20
2022-12-11T05:08:45.606Z,-0.21
2022-12-11T05:09:43.991Z,-0.21
2022-12-11T05:10:49.961Z,-0.23
2022-12-11T05:11:44.897Z,-0.26
2022-12-11T05:12:44.341Z,-0.20
2022-12-11T05:13:44.601Z,-0.17
2022-12-11T05:14:43.983Z,-0.17
2022-12-11T05:15:44.402Z,-0.16
2022-12-11T05:16:44.779Z,-0.19
2022-12-11T05:17:44.146Z,-0.21
2022-12-11T05:18:45.582Z,-0.26
2022-12-11T05:19:44.993Z,-0.27
2022-12-11T05:20:46.646Z,-0.30
2022-12-11T05:21:46.097Z,-0.30
2022-12-11T05:22:45.468Z,-0.31
2022-12-11T05:23:44.852Z,-0.30
2022-12-11T05:24:43.923Z,-0.26
2022-12-11T05:25:46.317Z,-0.24
2022-12-11T05:26:44.667Z,-0.23
2022-12-11T05:27:45.056Z,-0.19
2022-12-11T05:28:45.435Z,-0.19
2022-12-11T05:29:44.851Z,-0.14
2022-12-11T05:30:46.207Z,-0.13
2022-12-11T05:31:44.545Z,-0.12
2022-12-11T05:32:43.796Z,-0.12
2022-12-11T05:33:46.273Z,-0.13
2022-12-11T05:34:45.647Z,-0.06
2022-12-11T05:35:43.912Z,-0.12
2022-12-11T05:36:45.357Z,-0.09
2022-12-11T05:37:44.692Z,-0.06
2022-12-11T05:38:46.117Z,-0.03
2022-12-11T05:39:44.402Z,-0.05
2022-12-11T05:40:47.087Z,-0.08
2022-12-11T05:41:44.137Z,-0.08
2022-12-11T05:42:46.671Z,-0.08
2022-12-11T05:43:43.920Z,-0.08
2022-12-11T05:44:45.386Z,-0.05
2022-12-11T05:45:43.687Z,-0.06
2022-12-11T05:46:47.404Z,-0.05
2022-12-11T05:47:44.487Z,-0.03
2022-12-11T05:48:43.846Z,-0.09
2022-12-11T05:49:45.281Z,-0.09
2022-12-11T05:50:43.616Z,-0.08
2022-12-11T05:51:50.776Z,-0.01
2022-12-11T05:52:44.401Z,-0.03
2022-12-11T05:53:46.893Z,-0.03
2022-12-11T05:54:48.237Z,-0.03
2022-12-11T05:55:43.518Z,-0.03
2022-12-11T05:56:43.936Z,-0.03
2022-12-11T05:57:44.428Z,-0.13
2022-12-11T05:58:43.727Z,-0.06
2022-12-11T05:59:44.132Z,-0.06
2022-12-11T06:00:46.638Z,-0.06
2022-12-11T06:01:44.012Z,-0.06
2022-12-11T06:02:44.520Z,-0.13
2022-12-11T06:03:43.721Z,-0.17
2022-12-11T06:04:44.112Z,-0.16
2022-12-11T06:05:43.376Z,-0.23
2022-12-11T06:06:44.687Z,-0.26
2022-12-11T06:07:44.218Z,-0.26
2022-12-11T06:08:43.506Z,-0.27
2022-12-11T06:09:47.476Z,-0.31
2022-12-11T06:10:43.312Z,-0.27
2022-12-11T06:11:43.692Z,-0.32
2022-12-11T06:12:44.123Z,-0.27
2022-12-11T06:13:43.544Z,-0.26
2022-12-11T06:14:44.947Z,-0.23
2022-12-11T06:15:44.476Z,-0.19
2022-12-11T06:16:46.850Z,-0.19
2022-12-11T06:17:44.028Z,-0.20
2022-12-11T06:18:43.417Z,-0.17
2022-12-11T06:20:16.062Z,-0.26
2022-12-11T06:20:43.151Z,-0.27
2022-12-11T06:21:46.668Z,-0.30
2022-12-11T06:23:16.177Z,-0.27
2022-12-11T06:23:43.257Z,-0.26
2022-12-11T06:24:43.711Z,-0.26
2022-12-11T06:25:45.097Z,-0.31
2022-12-11T06:26:44.462Z,-0.31
2022-12-11T06:27:44.232Z,-0.30
2022-12-11T06:28:44.222Z,-0.26
2022-12-11T06:29:44.621Z,-0.30
2022-12-11T06:30:44.002Z,-0.27
2022-12-11T06:31:43.450Z,-0.30
2022-12-11T06:33:16.081Z,-0.24
2022-12-11T06:33:43.141Z,-0.21
2022-12-11T06:34:43.536Z,-0.23
2022-12-11T06:35:46.017Z,-0.21
2022-12-11T06:36:43.296Z,-0.20
2022-12-11T06:37:46.788Z,-0.19
2022-12-11T06:38:46.230Z,-0.17
2022-12-11T06:39:43.417Z,-0.16
2022-12-11T06:40:45.896Z,-0.14
2022-12-11T06:41:46.308Z,-0.12
2022-12-11T06:42:43.556Z,-0.13
2022-12-11T06:43:43.994Z,-0.13
2022-12-11T06:44:43.456Z,-0.13
2022-12-11T06:45:44.817Z,-0.14
2022-12-11T06:46:44.147Z,-0.17
2022-12-11T06:47:43.497Z,-0.16
2022-12-11T06:48:46.046Z,-0.19
2022-12-11T06:49:43.256Z,-0.19
2022-12-11T06:50:45.828Z,-0.19
2022-12-11T06:51:43.007Z,-0.17
2022-12-11T06:52:44.441Z,-0.19
2022-12-11T06:53:42.846Z,-0.17
2022-12-11T06:54:46.321Z,-0.17
2022-12-11T06:55:43.642Z,-0.13
2022-12-11T06:56:43.511Z,-0.08
2022-12-11T06:57:46.466Z,-0.01
2022-12-11T06:59:14.956Z,0.04
2022-12-11T06:59:43.076Z,0.04
2022-12-11T07:00:43.542Z,0.04
2022-12-11T07:01:42.816Z,0.04
2022-12-11T07:02:43.454Z,0.07
2022-12-11T07:03:43.604Z,0.10
2022-12-11T07:04:43.967Z,0.08
2022-12-11T07:05:43.291Z,0.13
2022-12-11T07:06:43.541Z,0.16
2022-12-11T07:07:43.128Z,0.17
2022-12-11T07:08:43.521Z,0.22
2022-12-11T07:09:42.666Z,0.23
2022-12-11T07:10:47.386Z,0.25
2022-12-11T07:11:43.476Z,0.19
2022-12-11T07:12:42.751Z,0.16
2022-12-11T07:13:44.506Z,0.15
2022-12-11T07:14:42.557Z,0.13
2022-12-11T07:15:42.836Z,0.10
2022-12-11T07:16:43.327Z,0.12
2022-12-11T07:17:42.566Z,0.10
2022-12-11T07:18:44.018Z,0.10
2022-12-11T07:19:43.378Z,0.10
2022-12-11T07:20:43.681Z,0.12
2022-12-11T07:21:44.107Z,0.10
2022-12-11T07:22:46.643Z,0.08
2022-12-11T07:23:43.808Z,0.05
2022-12-11T07:24:43.222Z,0.05
2022-12-11T07:25:43.555Z,0.01
2022-12-11T07:26:44.943Z,0.07
2022-12-11T07:27:44.282Z,0.13
2022-12-11T07:28:44.655Z,0.08
2022-12-11T07:29:43.981Z,0.12
2022-12-11T07:30:42.287Z,0.13
2022-12-11T07:31:44.092Z,0.12
2022-12-11T07:32:57.650Z,0.12
2022-12-11T07:33:43.417Z,0.12
2022-12-11T07:34:47.285Z,0.07
2022-12-11T07:35:44.176Z,0.08
2022-12-11T07:36:50.822Z,0.12
2022-12-11T07:37:44.966Z,0.10
2022-12-11T07:38:42.428Z,0.08
2022-12-11T07:39:46.695Z,0.08
2022-12-11T07:40:50.208Z,0.07
2022-12-11T07:41:42.347Z,0.07
2022-12-11T07:42:46.411Z,0.04
2022-12-11T07:43:44.131Z,0.08
2022-12-11T07:44:42.479Z,0.02
2022-12-11T07:45:42.917Z,-0.02
2022-12-11T07:46:43.281Z,-0.05
2022-12-11T07:47:43.688Z,-0.02
2022-12-11T07:48:43.257Z,-0.02
2022-12-11T07:50:12.573Z,-0.01
2022-12-11T07:50:42.745Z,0.01
2022-12-11T07:52:15.475Z,0.05
2022-12-11T07:52:42.532Z,0.05
2022-12-11T07:53:42.894Z,0.04
2022-12-11T07:54:43.328Z,0.04
2022-12-11T07:55:43.670Z,0.02
2022-12-11T07:56:49.787Z,0.04
2022-12-11T07:57:43.369Z,0.08
2022-12-11T07:58:42.790Z,0.10
2022-12-11T07:59:42.146Z,0.16
2022-12-11T08:00:43.116Z,0.15
2022-12-11T08:01:42.912Z,0.17
2022-12-11T08:02:42.323Z,0.17
2022-12-11T08:03:57.216Z,0.20
2022-12-11T08:04:42.018Z,0.17
2022-12-11T08:05:43.512Z,0.17
2022-12-11T08:06:42.742Z,0.19
2022-12-11T08:07:42.113Z,0.19
2022-12-11T08:08:42.497Z,0.16
2022-12-11T08:09:41.821Z,0.17
2022-12-11T08:10:42.276Z,0.17
2022-12-11T08:11:48.879Z,0.17
2022-12-11T08:12:41.931Z,0.19
2022-12-11T08:13:42.316Z,0.22
2022-12-11T08:14:41.674Z,0.20
2022-12-11T08:15:42.076Z,0.16
2022-12-11T08:16:42.463Z,0.16
2022-12-11T08:17:41.882Z,0.12
2022-12-11T08:18:42.191Z,0.12
2022-12-11T08:19:42.576Z,0.22
2022-12-11T08:20:41.916Z,0.13
2022-12-11T08:21:43.333Z,0.16
2022-12-11T08:22:44.178Z,0.19
2022-12-11T08:23:42.046Z,0.20
2022-12-11T08:24:42.427Z,0.20
2022-12-11T08:25:42.876Z,0.19
2022-12-11T08:26:42.155Z,0.19
2022-12-11T08:27:42.551Z,0.23
2022-12-11T08:28:41.892Z,0.25
2022-12-11T08:29:42.281Z,0.30
2022-12-11T08:30:42.660Z,0.26
2022-12-11T08:31:41.941Z,0.25
2022-12-11T08:32:44.451Z,0.25
2022-12-11T08:33:45.397Z,0.23
2022-12-11T08:34:42.022Z,0.25
2022-12-11T08:35:43.456Z,0.23
2022-12-11T08:36:41.766Z,0.22
2022-12-11T08:37:42.117Z,0.23
2022-12-11T08:38:43.512Z,0.23
2022-12-11T08:39:42.899Z,0.23
2022-12-11T08:40:42.213Z,0.25
2022-12-11T08:41:42.551Z,0.26
2022-12-11T08:42:41.877Z,0.28
2022-12-11T08:43:48.492Z,0.26
2022-12-11T08:44:43.727Z,0.31
2022-12-11T08:45:42.010Z,0.31
2022-12-11T08:46:43.321Z,0.28
2022-12-11T08:47:42.653Z,0.26
2022-12-11T08:48:42.364Z,0.23
2022-12-11T08:49:42.344Z,0.23
2022-12-11T08:50:42.781Z,0.23
2022-12-11T08:51:42.052Z,0.23
2022-12-11T08:52:48.619Z,0.19
2022-12-11T08:53:41.731Z,0.20
2022-12-11T08:54:42.117Z,0.22
2022-12-11T08:55:57.041Z,0.22
2022-12-11T08:56:42.812Z,0.22
2022-12-11T08:57:42.181Z,0.22
2022-12-11T08:58:41.506Z,0.19
2022-12-11T08:59:44.997Z,0.19
2022-12-11T09:00:48.512Z,0.17
2022-12-11T09:01:49.226Z,0.17
2022-12-11T09:02:49.157Z,0.17
2022-12-11T09:03:42.314Z,0.16
2022-12-11T09:04:41.601Z,0.13
2022-12-11T09:05:48.238Z,0.12
2022-12-11T09:06:42.367Z,0.12
2022-12-11T09:07:41.757Z,0.13
2022-12-11T09:08:52.194Z,0.15
2022-12-11T09:09:42.432Z,0.16
2022-12-11T09:10:41.752Z,0.17
2022-12-11T09:11:43.164Z,0.19
2022-12-11T09:12:45.398Z,0.19
2022-12-11T09:13:52.755Z,0.19
2022-12-11T09:14:48.496Z,0.19
2022-12-11T09:15:43.646Z,0.17
2022-12-11T09:16:43.003Z,0.20
2022-12-11T09:17:43.297Z,0.19
2022-12-11T09:18:42.640Z,0.20
2022-12-11T09:19:42.147Z,0.20
2022-12-11T09:20:41.290Z,0.19
2022-12-11T09:21:41.627Z,0.19
2022-12-11T09:22:41.064Z,0.17
2022-12-11T09:23:41.317Z,0.20
2022-12-11T09:24:41.728Z,0.16
2022-12-11T09:25:41.107Z,0.19
2022-12-11T09:26:42.320Z,0.19
2022-12-11T09:27:41.887Z,0.19
2022-12-11T09:28:46.220Z,0.20
2022-12-11T09:29:41.561Z,0.20
2022-12-11T09:30:42.044Z,0.22
2022-12-11T09:31:42.446Z,0.17
2022-12-11T09:32:41.733Z,0.19
2022-12-11T09:33:41.079Z,0.17
2022-12-11T09:34:42.322Z,0.19
2022-12-11T09:35:40.757Z,0.20
2022-12-11T09:36:41.553Z,0.20
2022-12-11T09:37:42.577Z,0.22
2022-12-11T09:38:40.911Z,0.28
2022-12-11T09:39:41.252Z,0.31
2022-12-11T09:40:40.640Z,0.31
2022-12-11T09:41:42.171Z,0.31
2022-12-11T09:42:42.538Z,0.34
2022-12-11T09:43:41.757Z,0.37
2022-12-11T09:44:42.163Z,0.35
2022-12-11T09:45:42.516Z,0.37
2022-12-11T09:46:40.926Z,0.35
2022-12-11T09:47:43.301Z,0.34
2022-12-11T09:48:41.552Z,0.37
2022-12-11T09:49:41.987Z,0.38
2022-12-11T09:50:43.331Z,0.35
2022-12-11T09:51:40.632Z,0.37
2022-12-11T09:52:41.082Z,0.38
2022-12-11T09:53:41.468Z,0.34
2022-12-11T09:54:41.675Z,0.34
2022-12-11T09:55:44.157Z,0.37
2022-12-11T09:56:40.371Z,0.35
2022-12-11T09:57:41.696Z,0.35
2022-12-11T09:58:47.484Z,0.31
2022-12-11T09:59:40.463Z,0.34
2022-12-11T10:01:11.073Z,0.38
2022-12-11T10:01:41.326Z,0.41
2022-12-11T10:02:43.789Z,0.40
2022-12-11T10:03:42.152Z,0.41
2022-12-11T10:04:40.441Z,0.45
2022-12-11T10:05:40.741Z,0.49
2022-12-11T10:06:41.114Z,0.51
2022-12-11T10:07:41.617Z,0.53
2022-12-11T10:08:40.841Z,0.57
2022-12-11T10:09:41.464Z,0.59
2022-12-11T10:10:40.593Z,0.62
2022-12-11T10:11:42.071Z,0.60
2022-12-11T10:12:41.387Z,0.59
2022-12-11T10:13:40.762Z,0.56
2022-12-11T10:14:41.265Z,0.56
2022-12-11T10:15:47.927Z,0.53
2022-12-11T10:16:40.868Z,0.53
2022-12-11T10:17:41.262Z,0.53
2022-12-11T10:18:40.621Z,0.52
2022-12-11T10:19:41.017Z,0.52
2022-12-11T10:20:41.402Z,0.56
2022-12-11T10:21:41.812Z,0.53
2022-12-11T10:22:41.236Z,0.56
2022-12-11T10:23:41.564Z,0.57
2022-12-11T10:25:09.950Z,0.59
2022-12-11T10:25:43.346Z,0.56
2022-12-11T10:26:41.709Z,0.53
2022-12-11T10:27:41.381Z,0.57
2022-12-11T10:28:40.396Z,0.62
2022-12-11T10:29:41.838Z,0.62
2022-12-11T10:30:41.289Z,0.62
2022-12-11T10:31:40.517Z,0.62
2022-12-11T10:32:40.912Z,0.62
2022-12-11T10:33:41.364Z,0.62
2022-12-11T10:34:41.694Z,0.59
2022-12-11T10:35:41.109Z,0.59
2022-12-11T10:37:00.307Z,0.57
2022-12-11T10:37:41.751Z,0.53
2022-12-11T10:38:40.097Z,0.53
2022-12-11T10:39:40.572Z,0.56
2022-12-11T10:40:41.787Z,0.48
2022-12-11T10:41:41.228Z,0.57
2022-12-11T10:42:45.676Z,0.57
2022-12-11T10:43:40.933Z,0.60
2022-12-11T10:44:41.272Z,0.70
2022-12-11T10:45:42.794Z,0.63
2022-12-11T10:46:39.977Z,0.63
2022-12-11T10:47:40.305Z,0.63
2022-12-11T10:48:45.332Z,0.64
2022-12-11T10:49:40.057Z,0.67
2022-12-11T10:50:40.397Z,0.67
2022-12-11T10:51:41.639Z,0.71
2022-12-11T10:52:40.053Z,0.62
2022-12-11T10:53:40.393Z,0.62
2022-12-11T10:54:40.687Z,0.63
2022-12-11T10:55:40.128Z,0.64
2022-12-11T10:56:40.662Z,0.68
2022-12-11T10:57:40.847Z,0.71
2022-12-11T10:58:40.263Z,0.70
2022-12-11T10:59:41.488Z,0.70
2022-12-11T11:00:42.988Z,0.72
2022-12-11T11:01:41.328Z,0.74
2022-12-11T11:02:40.673Z,0.75
2022-12-11T11:03:40.952Z,0.77
2022-12-11T11:04:40.277Z,0.78
2022-12-11T11:05:46.240Z,0.81
2022-12-11T11:06:41.013Z,0.84
2022-12-11T11:07:40.387Z,0.88
2022-12-11T11:08:39.676Z,0.89
2022-12-11T11:09:47.505Z,0.93
2022-12-11T11:10:40.427Z,0.98
2022-12-11T11:11:40.787Z,1.02
2022-12-11T11:12:41.198Z,1.00
2022-12-11T11:13:41.582Z,0.99
2022-12-11T11:14:47.157Z,1.02
2022-12-11T11:15:40.225Z,0.99
2022-12-11T11:16:46.598Z,0.96
2022-12-11T11:17:52.788Z,0.98
2022-12-11T11:18:41.201Z,0.99
2022-12-11T11:19:40.553Z,0.99
2022-12-11T11:20:41.872Z,1.00
2022-12-11T11:21:42.337Z,0.95
2022-12-11T11:22:54.158Z,0.96
2022-12-11T11:23:45.466Z,0.93
2022-12-11T11:24:40.252Z,0.93
2022-12-11T11:25:39.628Z,0.92
2022-12-11T11:27:14.019Z,0.93
2022-12-11T11:27:40.309Z,0.93
2022-12-11T11:29:06.828Z,0.93
2022-12-11T11:29:40.052Z,0.92
2022-12-11T11:30:44.432Z,0.93
2022-12-11T11:31:40.882Z,0.98
2022-12-11T11:32:41.267Z,0.99
2022-12-11T11:33:41.662Z,0.99
2022-12-11T11:34:41.657Z,0.98
2022-12-11T11:35:45.620Z,0.96
2022-12-11T11:36:40.686Z,0.95
2022-12-11T11:37:40.044Z,1.00
2022-12-11T11:38:40.373Z,0.95
2022-12-11T11:39:40.838Z,0.96
2022-12-11T11:40:40.547Z,0.98
2022-12-11T11:41:39.572Z,0.93
2022-12-11T11:42:40.869Z,0.96
2022-12-11T11:43:39.281Z,1.00
2022-12-11T11:44:39.646Z,1.02
2022-12-11T11:46:08.825Z,1.04
2022-12-11T11:46:39.404Z,1.06
2022-12-11T11:47:40.756Z,1.07
2022-12-11T11:48:40.148Z,1.04
2022-12-11T11:49:39.397Z,1.04
2022-12-11T11:50:39.807Z,1.02
2022-12-11T11:51:39.207Z,1.02
2022-12-11T11:52:39.488Z,1.06
2022-12-11T11:53:39.857Z,1.08
2022-12-11T11:54:40.237Z,1.10
2022-12-11T11:55:39.562Z,1.11
2022-12-11T11:56:42.038Z,1.11
2022-12-11T11:57:41.248Z,1.14
2022-12-11T11:58:39.647Z,1.13
2022-12-11T11:59:39.027Z,1.14
2022-12-11T12:00:40.258Z,1.14
2022-12-11T12:01:40.628Z,1.13
2022-12-11T12:02:40.046Z,1.13
2022-12-11T12:03:40.317Z,1.14
2022-12-11T12:04:39.726Z,1.14
2022-12-11T12:05:39.074Z,1.17
2022-12-11T12:06:47.454Z,1.20
2022-12-11T12:07:40.067Z,1.20
2022-12-11T12:09:05.176Z,1.24
2022-12-11T12:09:39.516Z,1.21
2022-12-11T12:10:41.839Z,1.24
2022-12-11T12:11:39.133Z,1.25
2022-12-11T12:12:41.627Z,1.24
2022-12-11T12:13:56.097Z,1.25
2022-12-11T12:14:55.515Z,1.26
2022-12-11T12:16:22.880Z,1.26
2022-12-11T12:16:56.393Z,1.29
2022-12-11T12:17:40.301Z,1.29
2022-12-11T12:18:45.902Z,1.31
2022-12-11T12:19:38.942Z,1.32
2022-12-11T12:20:46.600Z,1.35
2022-12-11T12:21:39.686Z,1.36
2022-12-11T12:22:39.001Z,1.32
2022-12-11T12:23:54.012Z,1.34
2022-12-11T12:24:39.757Z,1.34
2022-12-11T12:25:39.095Z,1.35
2022-12-11T12:26:44.954Z,1.35
2022-12-11T12:27:54.270Z,1.34
2022-12-11T12:28:54.853Z,1.36
2022-12-11T12:29:38.511Z,1.36
2022-12-11T12:30:53.467Z,1.39
2022-12-11T12:31:40.430Z,1.42
2022-12-11T12:32:38.651Z,1.38
2022-12-11T12:33:40.033Z,1.38
2022-12-11T12:34:39.822Z,1.36
2022-12-11T12:35:40.653Z,1.35
2022-12-11T12:36:39.081Z,1.34
2022-12-11T12:37:39.423Z,1.32
2022-12-11T12:38:41.421Z,1.38
2022-12-11T12:39:39.118Z,1.32
2022-12-11T12:41:07.546Z,1.32
2022-12-11T12:41:38.836Z,1.32
2022-12-11T12:42:39.226Z,1.32
2022-12-11T12:43:38.919Z,1.34
2022-12-11T12:44:45.137Z,1.34
2022-12-11T12:46:04.254Z,1.38
2022-12-11T12:46:38.588Z,1.38
2022-12-11T12:47:38.940Z,1.35
2022-12-11T12:48:40.283Z,1.38
2022-12-11T12:49:39.646Z,1.38
2022-12-11T12:50:38.987Z,1.39
2022-12-11T12:51:38.332Z,1.38
2022-12-11T12:52:38.736Z,1.36
2022-12-11T12:53:39.028Z,1.35
2022-12-11T12:54:38.411Z,1.31
2022-12-11T12:55:38.687Z,1.34
2022-12-11T12:56:38.063Z,1.34
2022-12-11T12:57:39.358Z,1.36
2022-12-11T12:58:38.911Z,1.36
2022-12-11T12:59:38.116Z,1.36
2022-12-11T13:00:38.624Z,1.38
2022-12-11T13:01:38.921Z,1.42
2022-12-11T13:02:39.216Z,1.47
2022-12-11T13:03:38.682Z,1.42
2022-12-11T13:04:55.500Z,1.43