createdAt,value
2023-05-21T00:05:24.546Z,74.15
2023-05-21T00:08:31.424Z,74.40
2023-05-21T00:11:37.548Z,74.59
2023-05-21T00:14:44.364Z,74.61
2023-05-21T00:17:50.665Z,75.01
2023-05-21T00:21:00.120Z,75.60
2023-05-21T00:24:06.245Z,75.50
2023-05-21T00:27:13.441Z,75.13
2023-05-21T00:30:19.671Z,75.30
2023-05-21T00:33:26.814Z,74.94
2023-05-21T00:36:56.046Z,74.86
2023-05-21T00:40:05.297Z,74.88
2023-05-21T00:43:11.681Z,74.90
2023-05-21T00:46:23.076Z,74.94
2023-05-21T00:49:29.522Z,74.84
2023-05-21T00:52:42.505Z,75.27
2023-05-21T00:55:49.647Z,75.30
2023-05-21T00:58:59.136Z,75.65
2023-05-21T01:02:07.059Z,75.78
2023-05-21T01:05:16.621Z,75.92
2023-05-21T01:08:35.193Z,76.03
2023-05-21T01:11:48.158Z,75.97
2023-05-21T01:14:59.641Z,76.15
2023-05-21T01:18:14.653Z,76.44
2023-05-21T01:21:44.183Z,77.16
2023-05-21T01:25:15.315Z,77.55
2023-05-21T01:28:37.121Z,77.88
2023-05-21T01:32:16.630Z,78.48
2023-05-21T01:35:44.942Z,78.85
2023-05-21T01:39:18.199Z,79.48
2023-05-21T01:42:48.847Z,78.99
2023-05-21T01:46:00.441Z,78.91
2023-05-21T01:49:11.159Z,79.27
2023-05-21T01:52:21.700Z,79.88
2023-05-21T01:55:28.481Z,79.71
2023-05-21T01:58:38.495Z,80.11
2023-05-21T02:01:44.652Z,80.05
2023-05-21T02:04:51.920Z,80.14
2023-05-21T02:08:00.462Z,80.20
2023-05-21T02:11:08.414Z,81.23
2023-05-21T02:14:17.170Z,81.75
2023-05-21T02:17:24.798Z,82.13
2023-05-21T02:20:38.830Z,82.57
2023-05-21T02:23:45.738Z,82.72
2023-05-21T02:26:52.749Z,82.57
2023-05-21T02:30:15.021Z,82.76
2023-05-21T02:33:22.274Z,83.08
2023-05-21T02:36:33.551Z,82.45
2023-05-21T02:39:40.902Z,82.92
2023-05-21T02:42:47.633Z,82.98
2023-05-21T02:46:09.708Z,83.22
2023-05-21T02:49:30.689Z,83.20
2023-05-21T02:52:42.675Z,82.92
2023-05-21T02:55:49.462Z,82.81
2023-05-21T02:58:55.547Z,82.89
2023-05-21T03:02:05.203Z,82.98
2023-05-21T03:05:22.876Z,82.95
2023-05-21T03:08:30.462Z,83.37
2023-05-21T03:11:36.607Z,82.76
2023-05-21T03:14:44.420Z,82.62
2023-05-21T03:17:56.066Z,82.24
2023-05-21T03:21:13.555Z,82.04
2023-05-21T03:24:35.573Z,82.34
2023-05-21T03:28:00.389Z,81.73
2023-05-21T03:31:54.786Z,82.08
2023-05-21T03:35:18.718Z,81.99
2023-05-21T03:38:25.879Z,81.77
2023-05-21T03:41:34.273Z,80.75
2023-05-21T03:44:47.730Z,80.25
2023-05-21T03:48:25.882Z,79.75
2023-05-21T03:51:35.384Z,79.03
2023-05-21T03:54:41.593Z,77.67
2023-05-21T03:57:49.740Z,75.71
2023-05-21T04:04:57.835Z,75.47
2023-05-21T04:08:14.607Z,73.47
2023-05-21T04:11:21.243Z,71.63
2023-05-21T04:14:28.366Z,69.89
2023-05-21T04:17:34.915Z,69.22
2023-05-21T04:20:43.202Z,67.43
2023-05-21T04:23:54.575Z,65.43
2023-05-21T04:27:11.224Z,63.90
2023-05-21T04:30:17.320Z,63.03
2023-05-21T04:33:33.528Z,61.09
2023-05-21T04:36:39.623Z,60.37
2023-05-21T04:39:49.956Z,59.53
2023-05-21T04:43:07.740Z,58.99
2023-05-21T04:46:41.910Z,57.67
2023-05-21T04:49:51.253Z,56.32
2023-05-21T04:52:59.068Z,55.95
2023-05-21T04:56:10.186Z,55.00
2023-05-21T04:59:17.782Z,54.42
2023-05-21T05:02:38.920Z,54.35
2023-05-21T05:06:00.529Z,52.99
2023-05-21T05:09:25.387Z,53.34
2023-05-21T05:12:49.860Z,53.93
2023-05-21T05:16:13.246Z,53.21
2023-05-21T05:19:36.413Z,53.61
2023-05-21T05:22:57.494Z,52.76
2023-05-21T05:26:18.753Z,53.13
2023-05-21T05:29:42.382Z,51.67
2023-05-21T05:33:08.956Z,50.05
2023-05-21T05:36:30.143Z,50.27
2023-05-21T05:39:51.514Z,49.95
2023-05-21T05:43:12.676Z,49.70
2023-05-21T05:46:36.572Z,48.83
2023-05-21T05:50:00.574Z,48.26
2023-05-21T05:53:21.925Z,47.48
2023-05-21T05:56:42.818Z,46.10
2023-05-21T06:00:05.227Z,44.67
2023-05-21T06:03:43.070Z,44.97
2023-05-21T06:07:07.559Z,45.53
2023-05-21T06:10:29.821Z,43.94
2023-05-21T06:13:58.413Z,43.10
2023-05-21T06:17:19.420Z,43.49
2023-05-21T06:20:44.252Z,44.95
2023-05-21T06:24:25.783Z,45.40
2023-05-21T06:27:53.215Z,44.23
2023-05-21T06:31:04.684Z,43.78
2023-05-21T06:34:13.457Z,44.06
2023-05-21T06:37:26.470Z,43.77
2023-05-21T06:40:34.023Z,43.85
2023-05-21T06:43:40.027Z,42.76
2023-05-21T06:47:19.532Z,42.05
2023-05-21T06:50:35.302Z,40.57
2023-05-21T06:53:58.825Z,39.83
2023-05-21T06:57:06.546Z,40.55
2023-05-21T07:00:16.480Z,39.62
2023-05-21T07:03:23.458Z,39.26
2023-05-21T07:06:47.383Z,38.88
2023-05-21T07:10:13.712Z,39.29
2023-05-21T07:13:34.750Z,39.66
2023-05-21T07:16:57.026Z,40.83
2023-05-21T07:20:18.416Z,40.73
2023-05-21T07:23:28.850Z,39.85
2023-05-21T07:26:37.841Z,39.29
2023-05-21T07:29:44.717Z,37.91
2023-05-21T07:32:50.801Z,38.66
2023-05-21T07:35:58.239Z,38.34
2023-05-21T07:39:05.430Z,37.90
2023-05-21T07:42:16.803Z,37.36
2023-05-21T07:45:26.170Z,36.19
2023-05-21T07:48:40.827Z,37.42
2023-05-21T07:51:51.772Z,36.26
2023-05-21T07:54:59.260Z,36.08
2023-05-21T07:58:08.221Z,35.42
2023-05-21T08:01:31.411Z,35.44
2023-05-21T08:04:52.898Z,35.15
2023-05-21T08:08:20.943Z,33.51
2023-05-21T08:11:44.288Z,34.52
2023-05-21T08:15:09.672Z,34.97
2023-05-21T08:18:36.532Z,35.55
2023-05-21T08:21:58.058Z,35.10
2023-05-21T08:25:19.430Z,34.54
2023-05-21T08:28:42.497Z,36.06
2023-05-21T08:32:18.817Z,36.42
2023-05-21T08:35:40.335Z,34.72
2023-05-21T08:39:29.772Z,34.47
2023-05-21T08:42:53.237Z,33.49
2023-05-21T08:46:27.162Z,33.83
2023-05-21T08:49:56.523Z,33.83
2023-05-21T08:53:27.426Z,33.85
2023-05-21T08:56:51.302Z,34.33
2023-05-21T09:00:21.140Z,34.44
2023-05-21T09:03:44.582Z,34.51
2023-05-21T09:07:17.257Z,33.65
2023-05-21T09:10:56.332Z,34.47
2023-05-21T09:14:10.420Z,34.91
2023-05-21T09:17:38.037Z,33.17
2023-05-21T09:20:59.920Z,32.99
2023-05-21T09:24:25.032Z,32.08
2023-05-21T09:27:32.118Z,31.79
2023-05-21T09:30:39.484Z,32.09
2023-05-21T09:33:51.110Z,33.57
2023-05-21T09:37:08.524Z,33.40
2023-05-21T09:40:24.936Z,31.56
2023-05-21T09:43:34.010Z,32.17
2023-05-21T09:46:44.803Z,32.83
2023-05-21T09:50:06.226Z,32.07
2023-05-21T09:53:27.488Z,32.72
2023-05-21T09:56:51.289Z,31.09
2023-05-21T10:00:21.660Z,31.53
2023-05-21T10:03:45.467Z,30.54
2023-05-21T10:07:07.160Z,30.95
2023-05-21T10:10:31.244Z,32.26
2023-05-21T10:13:48.250Z,31.67
2023-05-21T10:16:57.822Z,30.78
2023-05-21T10:20:06.694Z,29.85
2023-05-21T10:23:13.987Z,30.82
2023-05-21T10:26:23.733Z,30.75
2023-05-21T10:29:49.194Z,30.79
2023-05-21T10:33:12.024Z,30.04
2023-05-21T10:36:35.069Z,29.43
2023-05-21T10:39:57.333Z,29.01
2023-05-21T10:43:48.642Z,30.70
2023-05-21T10:47:46.650Z,30.01
2023-05-21T10:51:27.054Z,29.28
2023-05-21T10:55:08.172Z,27.16
2023-05-21T10:59:05.785Z,28.02
2023-05-21T11:02:19.330Z,28.87
2023-05-21T11:05:44.135Z,29.11
2023-05-21T11:08:55.504Z,28.02
2023-05-21T11:12:05.033Z,27.75
2023-05-21T11:15:19.478Z,28.92
2023-05-21T11:19:01.020Z,28.30
2023-05-21T11:22:26.201Z,26.84
2023-05-21T11:25:35.637Z,27.92
2023-05-21T11:28:42.622Z,27.80
2023-05-21T11:31:51.556Z,27.67
2023-05-21T11:35:05.091Z,28.30
2023-05-21T11:38:16.213Z,28.72
2023-05-21T11:41:24.623Z,27.08
2023-05-21T11:44:45.286Z,26.65
2023-05-21T11:47:53.077Z,27.38
2023-05-21T11:51:03.762Z,27.93
2023-05-21T11:54:15.637Z,27.48
2023-05-21T11:57:22.247Z,26.75
2023-05-21T12:00:29.325Z,27.08
2023-05-21T12:03:38.525Z,27.86
2023-05-21T12:06:50.916Z,27.96
2023-05-21T12:09:57.005Z,27.23
2023-05-21T12:13:05.623Z,28.13
2023-05-21T12:16:12.319Z,27.69
2023-05-21T12:19:22.464Z,28.00
2023-05-21T12:22:31.230Z,27.50
2023-05-21T12:25:38.187Z,27.35
2023-05-21T12:28:44.602Z,27.41
2023-05-21T12:31:53.047Z,28.44
2023-05-21T12:35:00.312Z,28.18
2023-05-21T12:38:11.270Z,28.03
2023-05-21T12:41:21.649Z,28.57
2023-05-21T12:44:36.620Z,29.57
2023-05-21T12:47:42.904Z,29.51
2023-05-21T12:50:50.069Z,30.75
2023-05-21T12:53:58.849Z,31.50
2023-05-21T12:57:16.678Z,32.49
2023-05-21T13:00:27.657Z,32.47
2023-05-21T13:03:36.292Z,33.43
2023-05-21T13:06:48.450Z,33.93
2023-05-21T13:09:59.884Z,31.51
2023-05-21T13:13:06.097Z,32.40
2023-05-21T13:16:13.316Z,33.41
2023-05-21T13:19:19.720Z,32.67
2023-05-21T13:22:26.935Z,32.55
2023-05-21T13:25:43.163Z,33.13
2023-05-21T13:29:04.133Z,33.00
2023-05-21T13:32:26.256Z,33.77
2023-05-21T13:35:34.958Z,35.39
2023-05-21T13:38:40.976Z,35.36
2023-05-21T13:41:50.682Z,34.48
2023-05-21T13:44:57.316Z,33.87
2023-05-21T13:48:04.423Z,33.70
2023-05-21T13:51:37.912Z,33.28
2023-05-21T13:55:00.204Z,33.90
2023-05-21T13:58:24.085Z,34.33
2023-05-21T14:01:45.807Z,34.78
2023-05-21T14:05:07.219Z,33.69
2023-05-21T14:08:29.806Z,33.80
2023-05-21T14:11:51.215Z,33.07
2023-05-21T14:15:03.201Z,32.53
2023-05-21T14:18:12.766Z,32.92
2023-05-21T14:21:19.642Z,33.69
2023-05-21T14:24:25.862Z,32.98
2023-05-21T14:27:32.847Z,32.95
2023-05-21T14:30:41.627Z,34.03
2023-05-21T14:33:48.936Z,34.04
2023-05-21T14:36:56.509Z,33.58
2023-05-21T14:40:03.605Z,33.45
2023-05-21T14:43:09.869Z,33.31
2023-05-21T14:46:19.627Z,32.96
2023-05-21T14:49:40.654Z,34.82
2023-05-21T14:53:02.381Z,36.21
2023-05-21T14:56:27.360Z,36.74
2023-05-21T14:59:48.457Z,36.94
2023-05-21T15:03:13.174Z,36.19
2023-05-21T15:06:36.104Z,36.87
2023-05-21T15:09:57.408Z,36.95
2023-05-21T15:13:18.615Z,37.28
2023-05-21T15:16:39.853Z,38.13
2023-05-21T15:20:11.154Z,38.72
2023-05-21T15:23:35.393Z,37.77
2023-05-21T15:27:03.517Z,36.72
2023-05-21T15:30:27.616Z,36.31
2023-05-21T15:33:52.240Z,35.91
2023-05-21T15:37:22.155Z,36.06
2023-05-21T15:40:44.587Z,36.17
2023-05-21T15:44:05.793Z,37.20
2023-05-21T15:47:26.888Z,37.34
2023-05-21T15:50:48.229Z,37.69
2023-05-21T15:54:12.063Z,37.39
2023-05-21T15:57:33.877Z,35.99
2023-05-21T16:00:54.984Z,35.97
2023-05-21T16:04:01.925Z,36.26
2023-05-21T16:07:09.453Z,37.22
2023-05-21T16:10:19.235Z,37.94
2023-05-21T16:13:25.695Z,37.69
2023-05-21T16:16:32.836Z,38.94
2023-05-21T16:19:41.168Z,37.67
2023-05-21T16:22:48.670Z,38.17
2023-05-21T16:25:57.492Z,39.05
2023-05-21T16:29:18.154Z,39.21
2023-05-21T16:32:39.954Z,39.20
2023-05-21T16:35:46.957Z,38.98
2023-05-21T16:38:53.393Z,39.11
2023-05-21T16:42:17.069Z,39.10
2023-05-21T16:45:43.343Z,39.13
2023-05-21T16:49:13.679Z,39.51
2023-05-21T16:52:43.729Z,38.96
2023-05-21T16:56:06.631Z,39.80
2023-05-21T16:59:16.278Z,39.79
2023-05-21T17:02:22.539Z,39.80
2023-05-21T17:05:29.677Z,39.69
2023-05-21T17:08:36.770Z,40.39
2023-05-21T17:11:45.228Z,40.54
2023-05-21T17:14:59.082Z,40.37
2023-05-21T17:18:06.462Z,40.37
2023-05-21T17:21:13.270Z,40.91
2023-05-21T17:24:20.369Z,40.47
2023-05-21T17:27:26.651Z,40.76
2023-05-21T17:30:43.785Z,41.16
2023-05-21T17:37:23.551Z,41.85
2023-05-21T17:40:30.504Z,41.34
2023-05-21T17:43:36.713Z,41.66
2023-05-21T17:46:43.966Z,41.81
2023-05-21T17:49:50.178Z,42.19
2023-05-21T17:52:59.694Z,42.44
2023-05-21T17:56:11.593Z,41.92
2023-05-21T17:59:19.026Z,42.66
2023-05-21T18:02:26.361Z,42.47
2023-05-21T18:05:36.721Z,42.70
2023-05-21T18:08:45.443Z,42.99
2023-05-21T18:11:52.565Z,43.65
2023-05-21T18:15:20.711Z,43.66
2023-05-21T18:18:31.242Z,43.86
2023-05-21T18:21:41.555Z,44.02
2023-05-21T18:24:57.662Z,44.36
2023-05-21T18:28:03.886Z,44.95
2023-05-21T18:31:10.850Z,45.33
2023-05-21T18:34:17.770Z,45.42
2023-05-21T18:37:24.795Z,45.52
2023-05-21T18:40:55.774Z,45.81
2023-05-21T18:44:16.722Z,45.93
2023-05-21T18:47:43.247Z,45.94
2023-05-21T18:51:04.561Z,46.52
2023-05-21T18:54:32.726Z,46.77
2023-05-21T18:57:56.366Z,47.06
2023-05-21T19:01:09.777Z,47.30
2023-05-21T19:04:31.303Z,47.34
2023-05-21T19:07:38.146Z,47.45
2023-05-21T19:10:45.716Z,47.89
2023-05-21T19:14:03.889Z,47.83
2023-05-21T19:17:16.732Z,47.37
2023-05-21T19:20:28.231Z,47.78
2023-05-21T19:23:53.981Z,48.48
2023-05-21T19:27:15.155Z,48.46
2023-05-21T19:30:38.981Z,48.71
2023-05-21T19:34:00.198Z,48.93
2023-05-21T19:37:22.132Z,49.42
2023-05-21T19:40:43.484Z,49.32
2023-05-21T19:44:04.517Z,49.23
2023-05-21T19:47:14.179Z,49.22
2023-05-21T19:50:20.810Z,49.63
2023-05-21T19:53:28.131Z,49.90
2023-05-21T19:56:34.111Z,49.67
2023-05-21T19:59:41.177Z,50.28
2023-05-21T20:02:50.063Z,50.29
2023-05-21T20:05:57.564Z,50.03
2023-05-21T20:09:19.109Z,50.69
2023-05-21T20:12:40.547Z,50.43
2023-05-21T20:16:05.088Z,50.62
2023-05-21T20:19:32.235Z,50.39
2023-05-21T20:22:53.370Z,50.11
2023-05-21T20:26:15.325Z,50.69
2023-05-21T20:29:22.178Z,50.89
2023-05-21T20:32:31.527Z,50.72
2023-05-21T20:35:58.665Z,51.21
2023-05-21T20:39:06.605Z,51.40
2023-05-21T20:42:15.291Z,51.33
2023-05-21T20:45:39.690Z,51.28
2023-05-21T20:48:45.920Z,51.49
2023-05-21T20:51:55.458Z,51.75
2023-05-21T20:55:04.832Z,51.03
2023-05-21T20:58:14.915Z,51.22
2023-05-21T21:01:21.835Z,51.60
2023-05-21T21:04:28.914Z,51.49
2023-05-21T21:07:38.840Z,51.80
2023-05-21T21:10:47.268Z,51.24
2023-05-21T21:13:53.583Z,51.24
2023-05-21T21:17:04.327Z,51.64
2023-05-21T21:20:14.071Z,51.48
2023-05-21T21:23:23.742Z,51.39
2023-05-21T21:26:29.959Z,51.49
2023-05-21T21:29:41.710Z,51.25
2023-05-21T21:33:10.001Z,51.70
2023-05-21T21:36:42.992Z,51.77
2023-05-21T21:40:07.649Z,51.57
2023-05-21T21:43:14.888Z,51.48
2023-05-21T21:46:21.204Z,51.94
2023-05-21T21:49:27.916Z,52.31
2023-05-21T21:52:36.530Z,52.17
2023-05-21T21:55:46.821Z,52.33
2023-05-21T21:58:52.768Z,52.55
2023-05-21T22:02:06.837Z,52.35
2023-05-21T22:05:34.724Z,52.51
2023-05-21T22:08:41.685Z,52.46
2023-05-21T22:11:51.130Z,52.91
2023-05-21T22:14:59.264Z,53.07
2023-05-21T22:18:31.947Z,53.27
2023-05-21T22:22:05.098Z,52.97
2023-05-21T22:25:26.268Z,52.93
2023-05-21T22:28:50.652Z,52.75
2023-05-21T22:32:11.657Z,52.66
2023-05-21T22:35:32.487Z,52.63
2023-05-21T22:38:53.381Z,52.44
2023-05-21T22:42:14.437Z,52.70
2023-05-21T22:45:41.052Z,52.34
2023-05-21T22:49:02.144Z,52.13
2023-05-21T22:52:24.435Z,52.77
2023-05-21T22:55:45.397Z,52.85
2023-05-21T22:59:06.278Z,52.63
2023-05-21T23:02:36.475Z,52.33
2023-05-21T23:05:46.015Z,52.50
2023-05-21T23:08:52.273Z,53.10
2023-05-21T23:11:59.378Z,52.88
2023-05-21T23:15:07.941Z,52.78
2023-05-21T23:18:17.846Z,52.78
2023-05-21T23:21:25.327Z,52.90
2023-05-21T23:24:46.328Z,52.68
2023-05-21T23:28:07.584Z,52.75
2023-05-21T23:31:29.441Z,53.21
2023-05-21T23:34:53.134Z,53.40
2023-05-21T23:38:15.930Z,53.77
2023-05-21T23:41:36.999Z,53.49
2023-05-21T23:44:44.790Z,53.43
2023-05-21T23:47:51.368Z,53.68
2023-05-21T23:51:01.200Z,54.14
2023-05-21T23:54:08.336Z,54.06
2023-05-21T23:57:18.006Z,53.56
