createdAt,value
2019-04-25T00:00:09.033Z,97727.95
2019-04-25T00:02:42.267Z,97724.83
2019-04-25T00:05:14.031Z,97712.63
2019-04-25T00:07:43.934Z,97714.49
2019-04-25T00:10:14.596Z,97724.03
2019-04-25T00:12:44.561Z,97719.73
2019-04-25T00:15:15.147Z,97725.91
2019-04-25T00:17:46.141Z,97729.61
2019-04-25T00:20:16.238Z,97724.63
2019-04-25T00:22:51.540Z,97721.44
2019-04-25T00:25:42.262Z,97726.25
2019-04-25T00:28:11.638Z,97732.95
2019-04-25T00:30:43.441Z,97737.73
2019-04-25T00:33:12.752Z,97733.99
2019-04-25T00:35:44.488Z,97731.58
2019-04-25T00:38:13.824Z,97734.52
2019-04-25T00:40:43.932Z,97737.96
2019-04-25T00:43:14.460Z,97740.42
2019-04-25T00:45:44.574Z,97745.08
2019-04-25T00:48:15.222Z,97737.59
2019-04-25T00:50:44.916Z,97740.52
2019-04-25T00:53:15.552Z,97740.50
2019-04-25T00:55:45.177Z,97745.33
2019-04-25T00:58:18.993Z,97743.45
2019-04-25T01:00:55.951Z,97742.14
2019-04-25T01:03:27.242Z,97743.47
2019-04-25T01:05:57.004Z,97740.75
2019-04-25T01:08:26.863Z,97741.56
2019-04-25T01:10:56.489Z,97754.42
2019-04-25T01:13:26.144Z,97754.94
2019-04-25T01:15:55.904Z,97755.23
2019-04-25T01:18:27.325Z,97752.84
2019-04-25T01:20:57.199Z,97752.55
2019-04-25T01:23:26.845Z,97755.23
2019-04-25T01:25:56.605Z,97748.29
2019-04-25T01:28:26.579Z,97749.09
2019-04-25T01:30:56.343Z,97754.70
2019-04-25T01:33:27.609Z,97754.17
2019-04-25T01:36:05.065Z,97756.57
2019-04-25T01:38:43.290Z,97759.52
2019-04-25T01:41:14.482Z,97761.92
2019-04-25T01:43:52.822Z,97771.79
2019-04-25T01:46:20.704Z,97757.06
2019-04-25T01:48:50.399Z,97762.95
2019-04-25T01:51:20.051Z,97770.21
2019-04-25T01:53:50.529Z,97767.78
2019-04-25T01:56:20.286Z,97771.27
2019-04-25T01:58:49.911Z,97768.08
2019-04-25T02:01:19.559Z,97767.25
2019-04-25T02:03:49.248Z,97764.00
2019-04-25T02:06:19.196Z,97772.03
2019-04-25T02:08:48.955Z,97781.15
2019-04-25T02:11:20.966Z,97777.93
2019-04-25T02:13:51.471Z,97776.03
2019-04-25T02:16:21.267Z,97777.67
2019-04-25T02:18:51.024Z,97782.77
2019-04-25T02:21:21.476Z,97776.91
2019-04-25T02:23:51.756Z,97783.31
2019-04-25T02:26:22.163Z,97780.27
2019-04-25T02:28:52.611Z,97789.84
2019-04-25T02:31:24.668Z,97797.84
2019-04-25T02:33:59.324Z,97790.14
2019-04-25T02:36:25.906Z,97790.13
2019-04-25T02:38:59.537Z,97778.66
2019-04-25T02:41:27.143Z,97783.19
2019-04-25T02:44:01.400Z,97778.89
2019-04-25T02:46:39.999Z,97777.05
2019-04-25T02:49:35.320Z,97782.33
2019-04-25T02:52:01.218Z,97788.98
2019-04-25T02:54:31.087Z,97800.55
2019-04-25T02:57:01.983Z,97785.67
2019-04-25T02:59:31.734Z,97780.84
2019-04-25T03:02:03.100Z,97773.31
2019-04-25T03:04:34.653Z,97787.48
2019-04-25T03:07:08.196Z,97784.23
2019-04-25T03:09:35.714Z,97781.84
2019-04-25T03:12:07.535Z,97786.91
2019-04-25T03:14:36.878Z,97790.16
2019-04-25T03:17:08.644Z,97793.91
2019-04-25T03:19:38.397Z,97786.16
2019-04-25T03:22:11.701Z,97787.50
2019-04-25T03:24:41.174Z,97782.91
2019-04-25T03:27:10.880Z,97788.01
2019-04-25T03:29:40.542Z,97794.58
2019-04-25T03:32:14.322Z,97793.56
2019-04-25T03:34:41.571Z,97795.98
2019-04-25T03:37:11.543Z,97806.38
2019-04-25T03:39:41.207Z,97797.05
2019-04-25T03:42:10.851Z,97799.99
2019-04-25T03:44:40.470Z,97806.97
2019-04-25T03:47:10.188Z,97806.18
2019-04-25T03:49:39.809Z,97806.41
2019-04-25T03:52:10.114Z,97800.50
2019-04-25T03:54:39.855Z,97796.52
2019-04-25T03:57:10.351Z,97782.86
2019-04-25T03:59:40.103Z,97777.78
2019-04-25T04:02:09.748Z,97764.92
2019-04-25T04:04:39.382Z,97765.47
2019-04-25T04:07:11.055Z,97751.03
2019-04-25T04:09:41.136Z,97745.97
2019-04-25T04:12:10.754Z,97747.28
2019-04-25T04:14:40.398Z,97748.58
2019-04-25T04:17:11.659Z,97747.45
2019-04-25T04:19:43.559Z,97742.09
2019-04-25T04:22:18.604Z,97742.11
2019-04-25T04:24:49.901Z,97745.57
2019-04-25T04:27:19.587Z,97753.34
2019-04-25T04:29:49.245Z,97761.37
2019-04-25T04:32:18.854Z,97766.70
2019-04-25T04:34:48.501Z,97773.88
2019-04-25T04:37:18.151Z,97771.25
2019-04-25T04:39:48.030Z,97770.48
2019-04-25T04:42:17.954Z,97769.77
2019-04-25T04:44:47.950Z,97766.30
2019-04-25T04:47:18.543Z,97763.09
2019-04-25T04:49:48.308Z,97765.14
2019-04-25T04:52:18.847Z,97764.16
2019-04-25T04:54:48.598Z,97761.16
2019-04-25T04:57:30.136Z,97757.23
2019-04-25T04:59:49.589Z,97765.68
2019-04-25T05:02:36.975Z,97752.81
2019-04-25T05:05:15.933Z,97748.55
2019-04-25T05:07:47.448Z,97746.41
2019-04-25T05:10:18.654Z,97746.94
2019-04-25T05:12:48.607Z,97744.83
2019-04-25T05:15:19.132Z,97741.38
2019-04-25T05:17:49.098Z,97746.18
2019-04-25T05:20:19.021Z,97743.52
2019-04-25T05:22:48.885Z,97748.05
2019-04-25T05:25:19.146Z,97750.20
2019-04-25T05:27:59.547Z,97741.63
2019-04-25T05:30:33.560Z,97754.99
2019-04-25T05:33:03.935Z,97750.20
2019-04-25T05:35:33.777Z,97743.26
2019-04-25T05:38:03.523Z,97733.91
2019-04-25T05:40:34.844Z,97735.01
2019-04-25T05:43:06.112Z,97744.61
2019-04-25T05:45:35.827Z,97752.38
2019-04-25T05:48:05.998Z,97750.23
2019-04-25T05:50:35.842Z,97755.59
2019-04-25T05:53:05.459Z,97752.41
2019-04-25T05:55:35.090Z,97751.59
2019-04-25T05:58:04.909Z,97755.60
2019-04-25T06:00:34.604Z,97759.09
2019-04-25T06:03:04.255Z,97758.83
2019-04-25T06:05:33.950Z,97757.27
2019-04-25T06:08:04.304Z,97757.56
2019-04-25T06:10:53.791Z,97759.16
2019-04-25T06:13:33.387Z,97755.44
2019-04-25T06:16:04.801Z,97757.58
2019-04-25T06:18:51.165Z,97763.75
2019-04-25T06:21:21.417Z,97757.59
2019-04-25T06:24:09.445Z,97757.08
2019-04-25T06:26:40.720Z,97761.09
2019-04-25T06:29:10.473Z,97761.90
2019-04-25T06:31:40.098Z,97756.27
2019-04-25T06:34:09.750Z,97749.05
2019-04-25T06:36:39.553Z,97745.05
2019-04-25T06:39:10.211Z,97743.18
2019-04-25T06:41:39.833Z,97739.98
2019-04-25T06:44:11.128Z,97744.28
2019-04-25T06:46:43.964Z,97738.39
2019-04-25T06:49:18.574Z,97734.10
2019-04-25T06:51:54.440Z,97731.17
2019-04-25T06:54:25.708Z,97730.89
2019-04-25T06:56:55.358Z,97728.20
2019-04-25T06:59:26.545Z,97720.97
2019-04-25T07:01:56.451Z,97713.22
2019-04-25T07:04:27.013Z,97708.93
2019-04-25T07:07:09.393Z,97714.56
2019-04-25T07:09:30.031Z,97701.95
2019-04-25T07:12:00.301Z,97693.38
2019-04-25T07:14:30.080Z,97692.81
2019-04-25T07:16:59.741Z,97697.11
2019-04-25T07:19:29.905Z,97695.97
2019-04-25T07:22:00.445Z,97695.69
2019-04-25T07:24:30.077Z,97694.06
2019-04-25T07:27:01.342Z,97687.08
2019-04-25T07:29:37.045Z,97679.02
2019-04-25T07:32:24.686Z,97675.48
2019-04-25T07:34:55.327Z,97672.48
2019-04-25T07:37:25.994Z,97666.53
2019-04-25T07:39:55.688Z,97666.18
2019-04-25T07:42:26.086Z,97660.47
2019-04-25T07:44:55.938Z,97659.59
2019-04-25T07:47:26.795Z,97662.22
2019-04-25T07:49:56.580Z,97658.94
2019-04-25T07:52:27.083Z,97656.70
2019-04-25T07:54:57.160Z,97649.12
2019-04-25T07:57:27.757Z,97642.52
2019-04-25T07:59:57.593Z,97643.30
2019-04-25T08:02:28.091Z,97643.45
2019-04-25T08:04:59.658Z,97631.88
2019-04-25T08:07:29.662Z,97631.41
2019-04-25T08:09:59.412Z,97626.89
2019-04-25T08:12:29.060Z,97630.48
2019-04-25T08:15:04.067Z,97634.11
2019-04-25T08:17:45.362Z,97635.89
2019-04-25T08:20:16.122Z,97624.14
2019-04-25T08:22:55.750Z,97617.19
2019-04-25T08:25:17.557Z,97621.72
2019-04-25T08:27:47.180Z,97615.03
2019-04-25T08:30:17.649Z,97606.41
2019-04-25T08:32:47.349Z,97602.83
2019-04-25T08:35:16.998Z,97602.78
2019-04-25T08:37:46.628Z,97603.81
2019-04-25T08:40:18.756Z,97601.26
2019-04-25T08:42:48.448Z,97598.06
2019-04-25T08:45:19.102Z,97591.83
2019-04-25T08:47:48.795Z,97595.62
2019-04-25T08:50:28.951Z,97592.81
2019-04-25T08:52:50.121Z,97595.19
2019-04-25T08:55:21.510Z,97600.19
2019-04-25T08:57:53.948Z,97593.98
2019-04-25T09:00:57.845Z,97594.95
2019-04-25T09:03:18.255Z,97592.87
2019-04-25T09:05:49.809Z,97591.84
2019-04-25T09:08:19.544Z,97588.87
2019-04-25T09:10:49.169Z,97582.38
2019-04-25T09:13:18.817Z,97583.93
2019-04-25T09:15:48.581Z,97583.93
2019-04-25T09:18:18.323Z,97574.23
2019-04-25T09:20:47.932Z,97575.89
2019-04-25T09:23:17.595Z,97575.33
2019-04-25T09:25:47.284Z,97568.09
2019-04-25T09:28:16.936Z,97571.34
2019-04-25T09:30:46.559Z,97568.38
2019-04-25T09:33:16.211Z,97552.41
2019-04-25T09:35:46.072Z,97564.69
2019-04-25T09:38:15.880Z,97559.95
2019-04-25T09:40:46.601Z,97554.61
2019-04-25T09:43:16.514Z,97555.03
2019-04-25T09:45:48.210Z,97545.84
2019-04-25T09:48:36.329Z,97532.78
2019-04-25T09:51:11.150Z,97537.24
2019-04-25T09:53:45.957Z,97533.67
2019-04-25T09:56:29.312Z,97525.39
2019-04-25T09:59:09.961Z,97525.56
2019-04-25T10:01:41.162Z,97519.77
2019-04-25T10:04:10.886Z,97514.39
2019-04-25T10:06:40.715Z,97514.22
2019-04-25T10:09:11.768Z,97508.86
2019-04-25T10:11:42.148Z,97504.70
2019-04-25T10:14:35.008Z,97504.88
2019-04-25T10:17:04.720Z,97495.50
2019-04-25T10:19:34.557Z,97504.88
2019-04-25T10:22:04.511Z,97503.14
2019-04-25T10:24:34.202Z,97511.16
2019-04-25T10:27:04.558Z,97503.47
2019-04-25T10:29:44.340Z,97500.86
2019-04-25T10:32:07.508Z,97491.47
2019-04-25T10:34:37.132Z,97495.59
2019-04-25T10:37:06.987Z,97506.74
2019-04-25T10:39:36.681Z,97493.34
2019-04-25T10:42:06.638Z,97483.38
2019-04-25T10:44:36.401Z,97486.64
2019-04-25T10:47:06.257Z,97488.91
2019-04-25T10:49:36.302Z,97479.36
2019-04-25T10:52:07.862Z,97469.64
2019-04-25T10:54:37.494Z,97457.08
2019-04-25T10:57:07.298Z,97466.33
2019-04-25T10:59:37.100Z,97467.98
2019-04-25T11:02:08.591Z,97458.68
2019-04-25T11:04:40.963Z,97454.70
2019-04-25T11:07:11.616Z,97461.61
2019-04-25T11:09:43.135Z,97448.36
2019-04-25T11:12:14.913Z,97442.42
2019-04-25T11:14:44.745Z,97439.95
2019-04-25T11:17:15.478Z,97446.02
2019-04-25T11:19:45.275Z,97431.86
2019-04-25T11:22:15.600Z,97434.73
2019-04-25T11:24:45.833Z,97425.20
2019-04-25T11:27:15.623Z,97427.47
2019-04-25T11:29:46.246Z,97427.92
2019-04-25T11:32:20.020Z,97419.41
2019-04-25T11:34:50.718Z,97415.91
2019-04-25T11:37:23.562Z,97426.48
2019-04-25T11:40:00.855Z,97425.64
2019-04-25T11:42:30.500Z,97422.39
2019-04-25T11:45:00.564Z,97427.05
2019-04-25T11:47:30.645Z,97424.83
2019-04-25T11:50:00.336Z,97419.20
2019-04-25T11:52:30.431Z,97412.00
2019-04-25T11:55:00.228Z,97413.80
2019-04-25T11:57:29.943Z,97412.33
2019-04-25T11:59:59.567Z,97409.78
2019-04-25T12:02:29.373Z,97408.03
2019-04-25T12:04:59.067Z,97403.39
2019-04-25T12:07:29.128Z,97378.27
2019-04-25T12:09:58.755Z,97389.77
2019-04-25T12:12:28.615Z,97382.05
2019-04-25T12:14:58.264Z,97383.79
2019-04-25T12:17:27.961Z,97374.57
2019-04-25T12:19:57.677Z,97375.38
2019-04-25T12:22:27.444Z,97366.58
2019-04-25T12:24:57.090Z,97366.05
2019-04-25T12:27:27.150Z,97355.38
2019-04-25T12:29:57.334Z,97357.34
2019-04-25T12:32:27.072Z,97366.43
2019-04-25T12:34:56.790Z,97354.45
2019-04-25T12:37:26.422Z,97361.38
2019-04-25T12:39:56.138Z,97360.72
2019-04-25T12:42:25.762Z,97357.92
2019-04-25T12:44:57.054Z,97346.10
2019-04-25T12:47:34.439Z,97357.08
2019-04-25T12:50:05.364Z,97352.91
2019-04-25T12:52:35.257Z,97348.45
2019-04-25T12:55:06.587Z,97344.73
2019-04-25T12:57:36.280Z,97344.57
2019-04-25T13:00:07.840Z,97342.86
2019-04-25T13:02:37.470Z,97348.23
2019-04-25T13:05:07.359Z,97348.34
2019-04-25T13:07:36.981Z,97338.68
2019-04-25T13:10:08.229Z,97346.20
2019-04-25T13:12:37.859Z,97341.98
2019-04-25T13:15:08.910Z,97338.64
2019-04-25T13:17:39.446Z,97342.97
2019-04-25T13:20:09.748Z,97337.39
2019-04-25T13:22:39.425Z,97331.12
2019-04-25T13:25:13.898Z,97332.31
2019-04-25T13:27:44.545Z,97328.77
2019-04-25T13:30:24.058Z,97322.61
2019-04-25T13:32:53.709Z,97328.02
2019-04-25T13:35:27.564Z,97325.58
2019-04-25T13:37:57.615Z,97333.81
2019-04-25T13:40:27.383Z,97325.48
2019-04-25T13:42:58.517Z,97327.60
2019-04-25T13:45:28.245Z,97327.88
2019-04-25T13:47:57.945Z,97319.72
2019-04-25T13:50:27.653Z,97314.40
2019-04-25T13:52:57.374Z,97316.10
2019-04-25T13:55:27.063Z,97308.51
2019-04-25T13:57:56.754Z,97310.13
2019-04-25T14:00:26.548Z,97300.92
2019-04-25T14:02:56.311Z,97301.66
2019-04-25T14:05:26.114Z,97295.45
2019-04-25T14:07:55.971Z,97298.11
2019-04-25T14:10:26.509Z,97295.51
2019-04-25T14:12:56.385Z,97290.88
2019-04-25T14:15:27.568Z,97288.91
2019-04-25T14:18:14.965Z,97281.73
2019-04-25T14:20:49.275Z,97282.95
2019-04-25T14:23:18.431Z,97277.83
2019-04-25T14:25:48.109Z,97267.88
2019-04-25T14:28:17.972Z,97267.47
2019-04-25T14:30:47.728Z,97265.09
2019-04-25T14:33:17.329Z,97259.95
2019-04-25T14:35:46.986Z,97250.72
2019-04-25T14:38:16.614Z,97250.19
2019-04-25T14:40:46.268Z,97248.66
2019-04-25T14:43:15.891Z,97244.80
2019-04-25T14:45:45.680Z,97255.42
2019-04-25T14:48:15.372Z,97246.38
2019-04-25T14:50:45.071Z,97253.36
2019-04-25T14:53:14.719Z,97246.31
2019-04-25T14:55:44.111Z,97252.09
2019-04-25T14:58:18.435Z,97253.53
2019-04-25T15:00:48.955Z,97253.97
2019-04-25T15:03:18.630Z,97245.77
2019-04-25T15:05:48.324Z,97248.63
2019-04-25T15:08:17.973Z,97244.17
2019-04-25T15:10:48.534Z,97238.42
2019-04-25T15:13:18.373Z,97241.41
2019-04-25T15:15:47.986Z,97241.28
2019-04-25T15:18:17.638Z,97243.11
2019-04-25T15:20:47.757Z,97235.41
2019-04-25T15:23:17.397Z,97226.46
2019-04-25T15:25:47.091Z,97227.17
2019-04-25T15:28:16.747Z,97233.13
2019-04-25T15:30:46.446Z,97231.38
2019-04-25T15:33:16.166Z,97234.60
2019-04-25T15:35:47.940Z,97241.70
2019-04-25T15:38:29.068Z,97238.95
2019-04-25T15:41:06.141Z,97234.84
2019-04-25T15:43:47.609Z,97239.55
2019-04-25T15:46:19.319Z,97240.42
2019-04-25T15:48:48.968Z,97235.12
2019-04-25T15:51:18.667Z,97243.28
2019-04-25T15:53:48.381Z,97241.23
2019-04-25T15:56:18.003Z,97236.23
2019-04-25T15:58:47.721Z,97237.01
2019-04-25T16:01:17.482Z,97234.69
2019-04-25T16:03:47.130Z,97241.27
2019-04-25T16:06:16.757Z,97235.17
2019-04-25T16:08:46.770Z,97241.42
2019-04-25T16:11:16.394Z,97238.69
2019-04-25T16:13:46.130Z,97242.90
2019-04-25T16:16:15.797Z,97240.39
2019-04-25T16:18:45.616Z,97241.00
2019-04-25T16:21:15.757Z,97243.59
2019-04-25T16:23:45.482Z,97251.52
2019-04-25T16:26:15.172Z,97245.99
2019-04-25T16:28:44.820Z,97250.32
2019-04-25T16:31:16.518Z,97252.16
2019-04-25T16:33:46.239Z,97253.41
2019-04-25T16:36:15.863Z,97261.39
2019-04-25T16:38:45.578Z,97261.78
2019-04-25T16:41:15.851Z,97261.32
2019-04-25T16:43:48.541Z,97260.34
2019-04-25T16:46:19.975Z,97256.91
2019-04-25T16:48:49.624Z,97259.80
2019-04-25T16:51:19.424Z,97261.06
2019-04-25T16:53:49.213Z,97264.84
2019-04-25T16:56:18.838Z,97264.72
2019-04-25T16:58:48.572Z,97263.04
2019-04-25T17:01:18.406Z,97266.32
2019-04-25T17:03:48.060Z,97265.62
2019-04-25T17:06:17.759Z,97267.73
2019-04-25T17:08:47.476Z,97272.06
2019-04-25T17:11:17.466Z,97267.47
2019-04-25T17:13:48.764Z,97261.48
2019-04-25T17:16:26.647Z,97270.37
2019-04-25T17:18:57.947Z,97265.63
2019-04-25T17:21:27.713Z,97271.31
2019-04-25T17:23:57.475Z,97267.33
2019-04-25T17:26:27.267Z,97269.80
2019-04-25T17:28:58.669Z,97276.73
2019-04-25T17:31:36.550Z,97279.16
2019-04-25T17:34:08.208Z,97285.03
2019-04-25T17:36:39.567Z,97281.45
2019-04-25T17:39:17.420Z,97284.91
2019-04-25T17:41:47.137Z,97286.49
2019-04-25T17:44:16.764Z,97292.17
2019-04-25T17:46:46.482Z,97295.54
2019-04-25T17:49:16.106Z,97293.16
2019-04-25T17:51:45.762Z,97302.70
2019-04-25T17:54:15.387Z,97306.34
2019-04-25T17:56:45.037Z,97310.68
2019-04-25T17:59:14.661Z,97305.83
2019-04-25T18:01:44.372Z,97302.28
2019-04-25T18:04:14.084Z,97314.21
2019-04-25T18:06:44.400Z,97311.92
2019-04-25T18:09:14.175Z,97311.76
2019-04-25T18:11:43.819Z,97312.72
2019-04-25T18:14:13.442Z,97314.74
2019-04-25T18:16:44.972Z,97322.70
2019-04-25T18:19:25.548Z,97322.61
2019-04-25T18:21:56.841Z,97323.75
2019-04-25T18:24:46.485Z,97328.34
2019-04-25T18:27:26.899Z,97330.06
2019-04-25T18:29:56.525Z,97336.91
2019-04-25T18:32:27.821Z,97342.84
2019-04-25T18:35:00.162Z,97346.61
2019-04-25T18:37:33.897Z,97350.69
2019-04-25T18:40:08.742Z,97349.12
2019-04-25T18:42:40.050Z,97358.41
2019-04-25T18:45:11.457Z,97361.80
2019-04-25T18:47:41.107Z,97366.30
2019-04-25T18:50:12.977Z,97367.53
2019-04-25T18:52:45.152Z,97372.37
2019-04-25T18:55:22.519Z,97368.50
2019-04-25T18:57:53.806Z,97374.60
2019-04-25T19:00:33.710Z,97383.84
2019-04-25T19:03:08.851Z,97393.45
2019-04-25T19:05:51.916Z,97397.77
2019-04-25T19:08:21.583Z,97402.27
2019-04-25T19:10:51.653Z,97412.13
2019-04-25T19:13:21.391Z,97431.47
2019-04-25T19:15:51.494Z,97430.31
2019-04-25T19:18:21.392Z,97433.03
2019-04-25T19:20:52.282Z,97447.16
2019-04-25T19:23:22.126Z,97449.63
2019-04-25T19:25:52.185Z,97461.83
2019-04-25T19:28:21.916Z,97464.38
2019-04-25T19:30:51.516Z,97472.06
2019-04-25T19:33:34.749Z,97476.00
2019-04-25T19:35:54.374Z,97487.41
2019-04-25T19:38:24.031Z,97489.96
2019-04-25T19:40:55.293Z,97504.88
2019-04-25T19:43:29.379Z,97518.81
2019-04-25T19:45:58.999Z,97520.96
2019-04-25T19:48:28.738Z,97531.03
2019-04-25T19:50:58.594Z,97546.45
2019-04-25T19:53:28.293Z,97553.31
2019-04-25T19:55:57.942Z,97566.75
2019-04-25T19:58:27.649Z,97571.62
2019-04-25T20:00:57.366Z,97583.80
2019-04-25T20:03:28.701Z,97590.33
2019-04-25T20:06:15.030Z,97578.86
2019-04-25T20:08:46.656Z,97597.81
2019-04-25T20:11:33.724Z,97643.72
2019-04-25T20:14:03.489Z,97666.09
2019-04-25T20:16:34.865Z,97690.74
2019-04-25T20:19:04.739Z,97692.51
2019-04-25T20:21:34.393Z,97701.10
2019-04-25T20:24:04.191Z,97700.01
2019-04-25T20:26:33.841Z,97707.28
2019-04-25T20:29:03.466Z,97722.50
2019-04-25T20:31:33.260Z,97726.11
2019-04-25T20:34:06.075Z,97715.91
2019-04-25T20:36:34.256Z,97721.06
2019-04-25T20:39:05.508Z,97726.28
2019-04-25T20:41:35.152Z,97737.77
2019-04-25T20:44:04.922Z,97745.58
2019-04-25T20:46:34.642Z,97737.92
2019-04-25T20:49:04.338Z,97740.75
2019-04-25T20:51:34.055Z,97753.48
2019-04-25T20:54:03.777Z,97760.23
2019-04-25T20:56:33.426Z,97767.61
2019-04-25T20:59:03.048Z,97771.67
2019-04-25T21:01:35.667Z,97763.88
2019-04-25T21:04:13.056Z,97761.73
2019-04-25T21:06:38.482Z,97767.53
2019-04-25T21:09:08.674Z,97770.36
2019-04-25T21:11:38.322Z,97787.17
2019-04-25T21:14:07.718Z,97789.97
2019-04-25T21:16:54.123Z,97776.72
2019-04-25T21:19:31.404Z,97774.07
2019-04-25T21:22:01.141Z,97793.65
2019-04-25T21:24:30.869Z,97788.36
2019-04-25T21:27:01.005Z,97789.56
2019-04-25T21:29:30.810Z,97810.32
2019-04-25T21:32:00.985Z,97819.44
2019-04-25T21:34:31.507Z,97827.59
2019-04-25T21:37:02.201Z,97831.59
2019-04-25T21:39:52.280Z,97834.19
2019-04-25T21:42:23.317Z,97828.34
2019-04-25T21:44:54.103Z,97824.52
2019-04-25T21:47:23.825Z,97833.22
2019-04-25T21:49:54.340Z,97834.77
2019-04-25T21:52:24.324Z,97839.03
2019-04-25T21:54:54.800Z,97827.21
2019-04-25T21:57:25.503Z,97832.77
2019-04-25T22:00:03.218Z,97825.74
2019-04-25T22:02:27.235Z,97828.02
2019-04-25T22:04:57.508Z,97812.09
2019-04-25T22:07:28.506Z,97814.03
2019-04-25T22:09:59.398Z,97808.20
2019-04-25T22:12:29.316Z,97806.69
2019-04-25T22:14:59.290Z,97815.52
2019-04-25T22:17:29.091Z,97818.00
2019-04-25T22:19:59.764Z,97823.98
2019-04-25T22:22:29.832Z,97843.91
2019-04-25T22:25:00.429Z,97845.30
2019-04-25T22:27:31.826Z,97844.02
2019-04-25T22:30:01.544Z,97852.75
2019-04-25T22:32:33.188Z,97850.14
2019-04-25T22:35:08.289Z,97852.31
2019-04-25T22:37:37.911Z,97842.69
2019-04-25T22:40:08.039Z,97827.77
2019-04-25T22:42:37.663Z,97830.83
2019-04-25T22:45:08.027Z,97835.92
2019-04-25T22:47:37.692Z,97835.04
2019-04-25T22:50:08.631Z,97837.95
2019-04-25T22:52:38.657Z,97844.58
2019-04-25T22:55:09.823Z,97856.03
2019-04-25T22:57:39.824Z,97867.36
2019-04-25T23:00:12.351Z,97851.22
2019-04-25T23:02:43.982Z,97848.28
2019-04-25T23:05:16.393Z,97848.80
2019-04-25T23:07:46.167Z,97848.55
2019-04-25T23:10:16.094Z,97843.74
2019-04-25T23:12:45.718Z,97834.63
2019-04-25T23:15:15.674Z,97832.73
2019-04-25T23:17:45.301Z,97833.17
2019-04-25T23:20:15.529Z,97838.52
2019-04-25T23:22:45.152Z,97849.78
2019-04-25T23:25:16.863Z,97851.36
2019-04-25T23:27:46.263Z,97858.06
2019-04-25T23:30:17.921Z,97857.76
2019-04-25T23:32:47.553Z,97861.84
2019-04-25T23:35:27.933Z,97851.54
2019-04-25T23:37:48.626Z,97844.06
2019-04-25T23:40:18.412Z,97817.95
2019-04-25T23:42:48.111Z,97808.15
2019-04-25T23:45:17.826Z,97822.59
2019-04-25T23:47:47.460Z,97835.69
2019-04-25T23:50:17.446Z,97854.14
2019-04-25T23:52:47.069Z,97850.77
2019-04-25T23:55:17.287Z,97864.20
2019-04-25T23:57:47.006Z,97860.67
