createdAt,value
2022-10-22T00:00:11.398Z,96524.03
2022-10-22T00:02:38.710Z,96264.63
2022-10-22T00:05:06.201Z,96438.56
2022-10-22T00:07:33.453Z,96542.81
2022-10-22T00:10:00.524Z,96393.47
2022-10-22T00:12:27.754Z,96552.56
2022-10-22T00:14:54.612Z,96514.50
2022-10-22T00:17:21.723Z,96381.59
2022-10-22T00:19:48.670Z,96368.31
2022-10-22T00:22:15.871Z,96527.78
2022-10-22T00:24:43.320Z,96195.16
2022-10-22T00:27:12.414Z,96526.75
2022-10-22T00:29:39.430Z,96552.75
2022-10-22T00:32:06.888Z,96166.38
2022-10-22T00:34:33.896Z,96537.72
2022-10-22T00:37:01.252Z,96223.59
2022-10-22T00:39:28.886Z,96529.41
2022-10-22T00:41:57.255Z,96549.72
2022-10-22T00:45:01.211Z,96532.97
2022-10-22T00:47:31.936Z,96206.72
2022-10-22T00:50:00.394Z,96521.94
2022-10-22T00:52:27.694Z,96540.31
2022-10-22T00:54:54.956Z,96477.63
2022-10-22T00:57:22.897Z,96323.81
2022-10-22T00:59:50.269Z,96300.47
2022-10-22T01:02:17.491Z,96529.91
2022-10-22T01:04:45.371Z,96314.00
2022-10-22T01:07:21.362Z,96374.72
2022-10-22T01:10:23.692Z,96498.66
2022-10-22T01:12:50.771Z,96500.25
2022-10-22T01:16:03.630Z,96498.63
2022-10-22T01:18:55.538Z,96503.59
2022-10-22T01:21:31.140Z,96506.84
2022-10-22T01:24:49.816Z,96449.38
2022-10-22T01:27:40.060Z,96483.44
2022-10-22T01:30:09.316Z,96300.78
2022-10-22T01:33:01.888Z,96473.53
2022-10-22T01:35:35.875Z,96315.13
2022-10-22T01:38:07.654Z,96472.34
2022-10-22T01:40:35.920Z,96329.13
2022-10-22T01:43:06.072Z,96214.25
2022-10-22T01:45:47.257Z,96371.44
2022-10-22T01:48:35.633Z,96305.81
2022-10-22T01:51:34.351Z,96478.91
2022-10-22T01:54:27.773Z,96469.13
2022-10-22T01:56:54.603Z,96466.84
2022-10-22T01:59:52.251Z,96462.72
2022-10-22T02:02:25.037Z,96463.31
2022-10-22T02:05:02.252Z,96243.28
2022-10-22T02:07:33.198Z,96455.31
2022-10-22T02:10:01.007Z,96445.13
2022-10-22T02:12:31.332Z,96464.78
2022-10-22T02:15:00.883Z,96137.56
2022-10-22T02:17:32.216Z,96443.03
2022-10-22T02:20:09.013Z,96469.75
2022-10-22T02:22:36.075Z,96474.47
2022-10-22T02:25:04.365Z,96458.09
2022-10-22T02:27:45.578Z,96295.03
2022-10-22T02:30:18.957Z,96457.78
2022-10-22T02:33:03.958Z,96349.09
2022-10-22T02:35:31.888Z,96281.44
2022-10-22T02:37:59.919Z,96489.31
2022-10-22T02:40:28.885Z,96352.88
2022-10-22T02:42:55.694Z,96307.75
2022-10-22T02:45:22.951Z,96299.28
2022-10-22T02:47:50.513Z,96489.84
2022-10-22T02:50:17.733Z,96461.91
2022-10-22T02:52:44.519Z,96336.50
2022-10-22T02:55:11.675Z,96200.16
2022-10-22T02:57:38.915Z,96340.00
2022-10-22T03:00:07.918Z,96302.75
2022-10-22T03:02:35.338Z,96446.41
2022-10-22T03:05:02.478Z,96377.75
2022-10-22T03:07:29.257Z,96356.44
2022-10-22T03:09:56.129Z,96250.47
2022-10-22T03:12:23.013Z,96283.16
2022-10-22T03:14:49.766Z,96458.50
2022-10-22T03:17:16.853Z,96304.19
2022-10-22T03:19:43.695Z,96283.84
2022-10-22T03:22:15.431Z,96477.06
2022-10-22T03:24:46.474Z,96258.38
2022-10-22T03:27:16.962Z,96314.19
2022-10-22T03:29:44.431Z,96494.56
2022-10-22T03:32:11.719Z,96487.59
2022-10-22T03:34:38.474Z,96505.47
2022-10-22T03:37:05.216Z,96446.38
2022-10-22T03:39:34.671Z,96257.22
2022-10-22T03:42:02.339Z,96439.50
2022-10-22T03:44:30.538Z,96414.66
2022-10-22T03:47:01.632Z,96429.81
2022-10-22T03:49:29.572Z,96308.34
2022-10-22T03:51:56.457Z,96326.75
2022-10-22T03:54:23.715Z,96099.47
2022-10-22T03:56:50.509Z,96303.94
2022-10-22T03:59:17.324Z,96201.88
2022-10-22T04:01:44.250Z,96481.47
2022-10-22T04:04:10.937Z,96387.44
2022-10-22T04:06:37.635Z,96474.34
2022-10-22T04:09:04.995Z,96483.44
2022-10-22T04:11:31.960Z,96482.09
2022-10-22T04:13:58.775Z,96457.78
2022-10-22T04:16:28.705Z,96269.59
2022-10-22T04:18:58.154Z,96289.31
2022-10-22T04:21:25.016Z,96246.78
2022-10-22T04:23:53.117Z,96468.00
2022-10-22T04:26:20.775Z,96132.28
2022-10-22T04:28:49.078Z,96460.31
2022-10-22T04:31:19.606Z,96458.91
2022-10-22T04:33:46.877Z,96272.00
2022-10-22T04:36:18.615Z,96460.13
2022-10-22T04:38:47.762Z,96453.88
2022-10-22T04:41:19.793Z,96354.16
2022-10-22T04:43:47.292Z,96479.31
2022-10-22T04:46:16.537Z,96162.84
2022-10-22T04:48:44.909Z,96462.16
2022-10-22T04:51:17.781Z,96213.47
2022-10-22T04:53:45.910Z,96270.22
2022-10-22T04:56:19.959Z,96457.25
2022-10-22T04:58:48.716Z,96238.38
2022-10-22T05:01:41.623Z,96469.13
2022-10-22T05:04:13.716Z,96487.59
2022-10-22T05:06:40.892Z,96164.91
2022-10-22T05:09:14.187Z,96315.34
2022-10-22T05:11:43.333Z,96298.16
2022-10-22T05:14:11.277Z,96338.50
2022-10-22T05:16:38.743Z,96506.50
2022-10-22T05:19:06.674Z,96353.25
2022-10-22T05:21:33.964Z,96409.28
2022-10-22T05:24:01.284Z,96303.03
2022-10-22T05:26:29.274Z,96495.84
2022-10-22T05:28:56.322Z,96293.28
2022-10-22T05:31:23.232Z,96396.78
2022-10-22T05:33:50.153Z,96454.91
2022-10-22T05:36:19.955Z,96273.44
2022-10-22T05:38:47.321Z,96493.34
2022-10-22T05:41:22.674Z,96494.84
2022-10-22T05:43:50.236Z,96490.34
2022-10-22T05:46:23.138Z,96462.97
2022-10-22T05:48:55.167Z,96498.25
2022-10-22T05:51:23.332Z,96461.56
2022-10-22T05:53:59.533Z,96467.00
2022-10-22T05:56:28.000Z,96493.50
2022-10-22T05:58:55.241Z,96492.72
2022-10-22T06:01:33.597Z,96534.47
2022-10-22T06:04:03.171Z,96355.72
2022-10-22T06:06:34.457Z,96500.00
2022-10-22T06:09:18.597Z,96368.47
2022-10-22T06:11:46.166Z,96243.88
2022-10-22T06:14:13.484Z,96327.06
2022-10-22T06:16:40.485Z,96533.53
2022-10-22T06:19:08.333Z,96454.44
2022-10-22T06:21:35.592Z,96242.50
2022-10-22T06:24:02.490Z,96545.38
2022-10-22T06:26:30.294Z,96237.75
2022-10-22T06:28:57.658Z,96513.94
2022-10-22T06:31:25.795Z,96508.81
2022-10-22T06:33:52.791Z,96440.13
2022-10-22T06:36:22.281Z,96502.31
2022-10-22T06:38:52.912Z,96333.91
2022-10-22T06:41:22.162Z,96467.44
2022-10-22T06:43:51.430Z,96493.34
2022-10-22T06:46:21.814Z,96497.84
2022-10-22T06:49:12.155Z,96502.75
2022-10-22T06:51:39.179Z,96513.38
2022-10-22T06:54:06.070Z,96377.09
2022-10-22T06:56:32.926Z,96311.47
2022-10-22T06:58:59.976Z,96364.88
2022-10-22T07:01:31.322Z,96338.31
2022-10-22T07:03:58.412Z,96300.28
2022-10-22T07:06:26.399Z,96378.06
2022-10-22T07:08:54.747Z,96492.50
2022-10-22T07:11:24.932Z,96495.28
2022-10-22T07:13:54.517Z,96502.00
2022-10-22T07:16:21.645Z,96514.75
2022-10-22T07:18:49.046Z,96473.19
2022-10-22T07:21:18.657Z,96376.38
2022-10-22T07:23:45.573Z,96247.44
2022-10-22T07:26:14.246Z,96326.13
2022-10-22T07:28:41.553Z,96499.53
2022-10-22T07:31:10.358Z,96268.59
2022-10-22T07:33:38.320Z,96462.19
2022-10-22T07:36:08.113Z,96482.03
2022-10-22T07:38:35.958Z,96297.16
2022-10-22T07:41:03.124Z,96460.34
2022-10-22T07:43:30.356Z,96405.88
2022-10-22T07:45:57.082Z,96311.19
2022-10-22T07:48:25.036Z,96480.28
2022-10-22T07:50:52.578Z,96444.44
2022-10-22T07:53:19.436Z,96377.56
2022-10-22T07:55:49.084Z,96486.56
2022-10-22T07:58:16.916Z,96290.25
2022-10-22T08:00:43.797Z,96282.69
2022-10-22T08:03:14.211Z,96452.78
2022-10-22T08:05:41.533Z,96404.94
2022-10-22T08:08:08.273Z,96326.28
2022-10-22T08:10:34.991Z,96300.09
2022-10-22T08:13:02.162Z,96485.06
2022-10-22T08:15:29.434Z,96446.22
2022-10-22T08:17:56.365Z,96403.94
2022-10-22T08:20:23.486Z,96313.19
2022-10-22T08:22:50.272Z,96437.53
2022-10-22T08:25:17.282Z,96476.91
2022-10-22T08:27:45.973Z,96449.31
2022-10-22T08:30:13.894Z,96444.66
2022-10-22T08:32:41.555Z,96439.41
2022-10-22T08:35:08.984Z,96302.25
2022-10-22T08:37:36.272Z,96195.94
2022-10-22T08:40:04.929Z,96459.41
2022-10-22T08:43:02.572Z,96396.03
2022-10-22T08:45:57.645Z,96264.44
2022-10-22T08:48:41.853Z,96282.41
2022-10-22T08:51:13.171Z,96393.34
2022-10-22T08:53:51.476Z,96292.66
2022-10-22T08:56:18.638Z,96316.72
2022-10-22T08:58:58.873Z,96295.97
2022-10-22T09:01:35.393Z,96293.28
2022-10-22T09:04:17.372Z,96424.56
2022-10-22T09:06:44.112Z,96433.06
2022-10-22T09:09:15.862Z,96420.03
2022-10-22T09:11:47.342Z,96371.56
2022-10-22T09:14:22.653Z,96417.38
2022-10-22T09:17:02.966Z,96402.66
2022-10-22T09:19:38.772Z,96403.59
2022-10-22T09:22:32.854Z,96403.00
2022-10-22T09:25:12.918Z,96415.25
2022-10-22T09:27:40.324Z,96295.31
2022-10-22T09:30:11.590Z,96378.28
2022-10-22T09:32:38.435Z,96248.53
2022-10-22T09:35:11.297Z,96285.44
2022-10-22T09:37:49.031Z,96171.84
2022-10-22T09:40:17.073Z,96377.06
2022-10-22T09:42:45.796Z,96246.09
2022-10-22T09:45:21.117Z,96401.81
2022-10-22T09:48:03.739Z,96379.69
2022-10-22T09:50:45.813Z,96379.28
2022-10-22T09:53:22.418Z,96131.50
2022-10-22T09:58:23.591Z,96395.47
2022-10-22T10:01:00.637Z,96355.41
2022-10-22T10:03:31.679Z,96267.53
2022-10-22T10:06:03.276Z,96207.97
2022-10-22T10:08:33.737Z,96255.94
2022-10-22T10:11:06.755Z,96098.81
2022-10-22T10:13:54.591Z,96344.34
2022-10-22T10:17:03.113Z,96332.59
2022-10-22T10:19:51.255Z,96324.72
2022-10-22T10:22:29.996Z,96322.50
2022-10-22T10:25:27.729Z,96319.59
2022-10-22T10:28:07.917Z,96324.69
2022-10-22T10:30:43.935Z,96320.91
2022-10-22T10:33:21.894Z,96168.41
2022-10-22T10:36:10.012Z,96302.16
2022-10-22T10:39:06.754Z,96269.16
2022-10-22T10:41:59.038Z,96324.19
2022-10-22T10:44:56.807Z,96303.31
2022-10-22T10:47:39.221Z,96285.81
2022-10-22T10:50:35.315Z,96281.00
2022-10-22T10:53:28.236Z,96272.72
2022-10-22T10:56:25.233Z,96270.22
2022-10-22T10:59:12.437Z,96260.97
2022-10-22T11:01:57.830Z,96262.63
2022-10-22T11:04:34.097Z,96134.69
2022-10-22T11:07:11.428Z,96243.31
2022-10-22T11:10:02.892Z,96007.69
2022-10-22T11:12:36.139Z,96116.19
2022-10-22T11:15:13.818Z,96216.66
2022-10-22T11:17:45.695Z,96010.75
2022-10-22T11:20:35.518Z,96223.69
2022-10-22T11:23:24.760Z,96240.16
2022-10-22T11:25:52.115Z,96085.13
2022-10-22T11:28:43.630Z,96099.75
2022-10-22T11:31:14.801Z,96093.47
2022-10-22T11:33:57.340Z,96200.41
2022-10-22T11:36:33.403Z,96180.47
2022-10-22T11:39:03.133Z,96088.47
2022-10-22T11:41:32.914Z,96080.75
2022-10-22T11:44:20.957Z,96092.78
2022-10-22T11:46:53.458Z,96178.81
2022-10-22T11:49:25.514Z,96071.84
2022-10-22T11:52:05.474Z,96143.94
2022-10-22T11:54:32.734Z,96166.88
2022-10-22T11:57:21.693Z,96168.50
2022-10-22T11:59:52.096Z,96088.66
2022-10-22T12:02:37.586Z,95916.75
2022-10-22T12:05:22.730Z,96160.47
2022-10-22T12:08:01.395Z,96157.84
2022-10-22T12:10:35.531Z,96154.84
2022-10-22T12:13:12.238Z,96108.94
2022-10-22T12:15:49.273Z,96015.78
2022-10-22T12:18:16.967Z,96172.25
2022-10-22T12:20:44.071Z,95984.72
2022-10-22T12:23:12.856Z,96145.19
2022-10-22T12:25:39.714Z,96023.97
2022-10-22T12:28:12.053Z,96021.28
2022-10-22T12:30:39.396Z,96148.16
2022-10-22T12:33:08.271Z,95992.75
2022-10-22T12:35:43.990Z,96131.97
2022-10-22T12:38:19.891Z,96127.97
2022-10-22T12:40:48.902Z,96112.78
2022-10-22T12:43:37.357Z,96110.59
2022-10-22T12:46:04.619Z,95997.78
2022-10-22T12:48:36.207Z,96041.44
2022-10-22T12:51:05.337Z,96065.53
2022-10-22T12:53:35.647Z,96097.50
2022-10-22T12:56:05.394Z,96114.31
2022-10-22T12:58:59.069Z,96103.00
2022-10-22T13:01:29.477Z,96101.56
2022-10-22T13:04:27.523Z,96092.81
2022-10-22T13:07:19.901Z,96087.94
2022-10-22T13:10:15.766Z,96114.81
2022-10-22T13:12:48.951Z,96097.78
2022-10-22T13:15:29.716Z,96093.97
2022-10-22T13:18:07.791Z,96091.13
2022-10-22T13:20:34.958Z,95942.06
2022-10-22T13:23:04.112Z,96106.72
2022-10-22T13:25:33.579Z,96088.84
2022-10-22T13:28:18.652Z,96078.66
2022-10-22T13:31:08.483Z,95888.22
2022-10-22T13:33:41.212Z,96095.25
2022-10-22T13:36:14.100Z,96028.59
2022-10-22T13:38:41.173Z,96074.13
2022-10-22T13:41:27.872Z,96077.22
2022-10-22T13:43:55.370Z,96072.75
2022-10-22T13:46:23.681Z,95970.88
2022-10-22T13:48:53.133Z,96108.38
2022-10-22T13:51:41.572Z,96084.03
2022-10-22T13:54:21.416Z,95983.22
2022-10-22T13:56:48.396Z,95839.28
2022-10-22T13:59:17.239Z,96062.66
2022-10-22T14:01:47.120Z,96070.66
2022-10-22T14:04:14.231Z,96059.16
2022-10-22T14:06:41.056Z,96088.25
2022-10-22T14:09:14.308Z,96071.19
2022-10-22T14:11:41.230Z,95966.81
2022-10-22T14:14:07.954Z,96059.47
2022-10-22T14:16:36.363Z,95961.59
2022-10-22T14:19:07.809Z,95946.97
2022-10-22T14:21:37.393Z,96004.66
2022-10-22T14:24:06.180Z,96054.63
2022-10-22T14:26:35.371Z,96071.63
2022-10-22T14:29:11.353Z,96047.09
2022-10-22T14:31:51.679Z,95942.91
2022-10-22T14:34:21.792Z,96039.66
2022-10-22T14:36:48.670Z,95900.63
2022-10-22T14:39:15.612Z,95913.22
2022-10-22T14:41:46.670Z,96053.25
2022-10-22T14:44:17.765Z,96059.53
2022-10-22T14:46:47.894Z,95920.03
2022-10-22T14:49:14.754Z,95978.41
2022-10-22T14:51:41.794Z,95958.25
2022-10-22T14:54:08.880Z,95915.56
2022-10-22T14:59:02.434Z,95948.28
2022-10-22T15:01:29.397Z,95881.59
2022-10-22T15:03:56.272Z,95900.28
2022-10-22T15:06:23.095Z,95861.34
2022-10-22T15:08:50.011Z,95848.38
2022-10-22T15:11:17.517Z,96062.50
2022-10-22T15:13:44.254Z,95973.50
2022-10-22T15:16:15.034Z,96003.34
2022-10-22T15:18:42.255Z,96072.38
2022-10-22T15:21:15.816Z,96082.22
2022-10-22T15:23:42.893Z,95894.47
2022-10-22T15:26:10.876Z,96068.88
2022-10-22T15:28:38.989Z,96070.22
2022-10-22T15:31:07.258Z,95880.25
2022-10-22T15:33:34.483Z,96089.06
2022-10-22T15:36:14.155Z,96076.00
2022-10-22T15:38:40.975Z,96082.69
2022-10-22T15:41:08.870Z,95945.47
2022-10-22T15:43:36.257Z,95823.97
2022-10-22T15:46:18.175Z,96066.75
2022-10-22T15:48:45.401Z,96077.44
2022-10-22T15:51:16.294Z,95906.25
2022-10-22T15:53:44.054Z,95975.88
2022-10-22T15:56:11.733Z,95950.31
2022-10-22T15:58:39.997Z,95898.47
2022-10-22T16:01:11.692Z,96100.41
2022-10-22T16:03:39.071Z,96107.81
2022-10-22T16:06:07.452Z,96015.28
2022-10-22T16:08:34.467Z,95951.28
2022-10-22T16:11:01.597Z,96043.25
2022-10-22T16:13:28.389Z,95972.41
2022-10-22T16:15:55.365Z,96050.13
2022-10-22T16:18:22.595Z,96112.94
2022-10-22T16:20:49.597Z,96069.47
2022-10-22T16:23:16.409Z,95981.25
2022-10-22T16:25:43.715Z,96100.84
2022-10-22T16:28:11.717Z,96085.06
2022-10-22T16:30:39.051Z,96105.13
2022-10-22T16:33:07.495Z,96074.69
2022-10-22T16:35:34.474Z,95939.44
2022-10-22T16:38:01.254Z,95960.50
2022-10-22T16:40:28.406Z,95970.53
2022-10-22T16:42:55.136Z,95975.22
2022-10-22T16:45:21.933Z,95987.78
2022-10-22T16:47:49.294Z,95964.31
2022-10-22T16:50:16.313Z,96076.00
2022-10-22T16:52:43.078Z,96149.34
2022-10-22T16:55:10.272Z,95973.00
2022-10-22T16:57:37.194Z,96082.28
2022-10-22T17:00:05.937Z,96105.44
2022-10-22T17:02:32.957Z,96138.00
2022-10-22T17:04:59.695Z,95972.38
2022-10-22T17:07:26.406Z,95853.31
2022-10-22T17:09:53.296Z,95955.81
2022-10-22T17:12:20.118Z,96103.56
2022-10-22T17:14:46.998Z,95960.53
2022-10-22T17:17:13.931Z,96124.94
2022-10-22T17:19:40.632Z,96146.50
2022-10-22T17:22:07.412Z,95927.50
2022-10-22T17:24:34.312Z,96029.47
2022-10-22T17:27:01.420Z,96074.16
2022-10-22T17:29:28.277Z,96074.78
2022-10-22T17:31:55.070Z,95980.53
2022-10-22T17:34:21.877Z,95970.91
2022-10-22T17:36:48.635Z,96111.88
2022-10-22T17:39:18.079Z,96115.97
2022-10-22T17:41:45.174Z,95978.03
2022-10-22T17:44:13.538Z,95884.97
2022-10-22T17:46:40.878Z,96085.16
2022-10-22T17:49:15.292Z,96123.75
2022-10-22T17:51:42.353Z,96125.50
2022-10-22T17:54:10.236Z,95947.19
2022-10-22T17:56:37.336Z,95982.09
2022-10-22T17:59:04.505Z,95965.69
2022-10-22T18:01:34.581Z,96120.00
2022-10-22T18:04:07.399Z,96073.25
2022-10-22T18:06:37.164Z,95841.16
2022-10-22T18:09:10.725Z,96117.34
2022-10-22T18:11:39.255Z,96104.38
2022-10-22T18:14:06.402Z,95921.13
2022-10-22T18:16:33.325Z,95891.63
2022-10-22T18:19:00.970Z,95816.09
2022-10-22T18:21:30.209Z,96125.13
2022-10-22T18:23:59.155Z,96081.56
2022-10-22T18:26:27.047Z,96074.50
2022-10-22T18:28:54.766Z,96118.09
2022-10-22T18:31:23.938Z,96102.78
2022-10-22T18:33:51.017Z,96091.44
2022-10-22T18:36:21.339Z,95980.41
2022-10-22T18:38:56.419Z,96125.53
2022-10-22T18:41:23.894Z,95984.09
2022-10-22T18:43:56.174Z,96003.13
2022-10-22T18:46:23.937Z,96139.28
2022-10-22T18:48:53.368Z,95843.75
2022-10-22T18:51:20.940Z,96017.13
2022-10-22T18:54:04.522Z,96019.13
2022-10-22T18:56:39.755Z,96198.47
2022-10-22T18:59:06.754Z,95987.38
2022-10-22T19:01:33.633Z,96029.28
2022-10-22T19:04:00.577Z,96004.56
2022-10-22T19:06:33.320Z,96160.56
2022-10-22T19:09:04.487Z,96177.66
2022-10-22T19:11:32.084Z,96190.81
2022-10-22T19:13:58.874Z,95994.81
2022-10-22T19:16:26.257Z,96223.09
2022-10-22T19:18:58.878Z,96189.06
2022-10-22T19:21:25.757Z,96097.34
2022-10-22T19:23:55.550Z,96035.16
2022-10-22T19:26:22.376Z,95947.38
2022-10-22T19:28:49.257Z,96022.28
2022-10-22T19:31:20.159Z,96122.94
2022-10-22T19:33:47.326Z,95940.28
2022-10-22T19:36:16.879Z,95952.69
2022-10-22T19:38:48.933Z,95984.34
2022-10-22T19:41:19.070Z,95890.00
2022-10-22T19:43:49.393Z,96120.50
2022-10-22T19:46:17.799Z,96161.09
2022-10-22T19:51:20.285Z,96132.09
2022-10-22T19:53:48.612Z,96166.88
2022-10-22T19:56:18.997Z,96119.41
2022-10-22T19:58:46.575Z,96054.66
2022-10-22T20:01:16.118Z,96149.94
2022-10-22T20:03:43.040Z,95986.94
2022-10-22T20:06:12.215Z,95948.47
2022-10-22T20:08:39.371Z,96162.00
2022-10-22T20:11:11.830Z,96123.38
2022-10-22T20:16:06.963Z,96196.09
2022-10-22T20:18:34.275Z,96012.75
2022-10-22T20:21:08.779Z,96129.63
2022-10-22T20:23:35.593Z,96033.69
2022-10-22T20:26:02.359Z,96022.94
2022-10-22T20:28:29.455Z,96109.81
2022-10-22T20:30:56.432Z,96014.34
2022-10-22T20:33:23.526Z,95993.28
2022-10-22T20:36:05.837Z,96176.94
2022-10-22T20:38:33.190Z,96134.28
2022-10-22T20:41:02.361Z,95992.84
2022-10-22T20:43:29.258Z,96162.16
2022-10-22T20:45:56.249Z,96163.34
2022-10-22T20:48:24.376Z,96154.31
2022-10-22T20:50:51.196Z,96039.25
2022-10-22T20:53:17.994Z,95894.41
2022-10-22T20:55:45.094Z,96000.53
2022-10-22T20:58:11.998Z,96046.41
2022-10-22T21:00:38.887Z,96104.91
2022-10-22T21:03:06.712Z,95989.34
2022-10-22T21:05:33.889Z,96083.34
2022-10-22T21:08:00.837Z,96037.59
2022-10-22T21:10:32.387Z,96171.88
2022-10-22T21:13:00.125Z,96042.06
2022-10-22T21:15:27.153Z,95913.50
2022-10-22T21:17:54.242Z,95911.75
2022-10-22T21:20:23.889Z,95884.63
2022-10-22T21:22:51.619Z,95874.56
2022-10-22T21:25:18.492Z,96029.72
2022-10-22T21:27:45.477Z,96013.41
2022-10-22T21:30:13.212Z,96046.91
2022-10-22T21:32:40.269Z,95991.03
2022-10-22T21:35:07.859Z,96172.91
2022-10-22T21:37:34.655Z,96163.84
2022-10-22T21:40:02.270Z,95996.16
2022-10-22T21:42:29.353Z,96041.31
2022-10-22T21:44:56.147Z,96047.72
2022-10-22T21:47:23.243Z,96012.47
2022-10-22T21:49:50.210Z,95968.22
2022-10-22T21:52:16.912Z,95960.75
2022-10-22T21:54:43.957Z,96022.25
2022-10-22T21:57:10.757Z,96048.13
2022-10-22T21:59:37.514Z,95981.56
2022-10-22T22:02:05.929Z,96008.88
2022-10-22T22:04:33.405Z,96163.75
2022-10-22T22:07:00.250Z,96089.44
2022-10-22T22:09:27.165Z,95985.78
2022-10-22T22:11:53.949Z,95873.63
2022-10-22T22:14:20.726Z,95911.66
2022-10-22T22:16:47.596Z,96199.88
2022-10-22T22:19:14.516Z,95927.63
2022-10-22T22:21:41.873Z,96155.00
2022-10-22T22:24:11.513Z,96161.38
2022-10-22T22:26:38.438Z,95952.38
2022-10-22T22:29:05.954Z,96117.13
2022-10-22T22:31:34.413Z,96163.41
2022-10-22T22:34:05.432Z,96157.66
2022-10-22T22:36:35.216Z,96155.91
2022-10-22T22:39:03.481Z,95950.81
2022-10-22T22:41:30.639Z,96178.88
2022-10-22T22:43:57.558Z,96157.03
2022-10-22T22:46:24.314Z,96034.06
2022-10-22T22:48:51.898Z,95963.53
2022-10-22T22:51:19.014Z,96123.63
2022-10-22T22:53:46.271Z,96167.13
2022-10-22T22:56:14.850Z,96165.13
2022-10-22T22:58:42.356Z,96168.34
2022-10-22T23:01:30.877Z,96155.59
2022-10-22T23:04:00.052Z,96155.44
2022-10-22T23:06:29.798Z,96153.59
2022-10-22T23:08:57.962Z,96161.66
2022-10-22T23:11:26.230Z,96172.09
2022-10-22T23:13:56.197Z,95905.03
2022-10-22T23:16:25.772Z,96031.00
2022-10-22T23:18:53.833Z,96052.34
2022-10-22T23:21:26.517Z,95994.84
2022-10-22T23:23:58.793Z,96180.31
2022-10-22T23:26:28.632Z,96153.00
2022-10-22T23:28:59.598Z,96154.38
2022-10-22T23:31:26.996Z,95978.09
2022-10-22T23:33:53.932Z,96011.16
2022-10-22T23:36:20.931Z,96004.25
2022-10-22T23:38:47.996Z,96039.72
2022-10-22T23:41:15.123Z,96161.69
2022-10-22T23:43:41.969Z,95961.66
2022-10-22T23:46:11.678Z,95905.31
2022-10-22T23:48:39.430Z,95852.00
2022-10-22T23:51:07.140Z,96019.13
2022-10-22T23:53:34.157Z,96003.81
2022-10-22T23:56:10.291Z,96078.38
2022-10-22T23:58:37.513Z,95988.41
