createdAt,value
2023-01-10T00:00:51.927Z,20.89
2023-01-10T00:01:51.914Z,20.89
2023-01-10T00:02:52.012Z,20.84
2023-01-10T00:03:51.883Z,20.95
2023-01-10T00:04:51.911Z,20.89
2023-01-10T00:05:51.864Z,20.95
2023-01-10T00:06:51.847Z,20.89
2023-01-10T00:07:51.835Z,21.05
2023-01-10T00:08:51.823Z,20.73
2023-01-10T00:09:51.815Z,20.73
2023-01-10T00:10:51.803Z,20.89
2023-01-10T00:11:51.781Z,21.05
2023-01-10T00:12:51.771Z,20.95
2023-01-10T00:13:51.757Z,20.52
2023-01-10T00:14:51.767Z,20.95
2023-01-10T00:15:51.779Z,20.89
2023-01-10T00:16:51.725Z,20.95
2023-01-10T00:17:51.700Z,20.95
2023-01-10T00:18:51.691Z,20.95
2023-01-10T00:19:51.677Z,20.89
2023-01-10T00:20:51.690Z,20.89
2023-01-10T00:21:51.652Z,20.95
2023-01-10T00:22:51.643Z,21.00
2023-01-10T00:23:51.624Z,21.11
2023-01-10T00:24:51.604Z,21.05
2023-01-10T00:25:51.599Z,20.95
2023-01-10T00:26:51.669Z,20.95
2023-01-10T00:27:51.623Z,20.95
2023-01-10T00:28:51.553Z,21.00
2023-01-10T00:29:51.542Z,20.89
2023-01-10T00:30:51.620Z,20.95
2023-01-10T00:31:51.642Z,20.89
2023-01-10T00:32:51.548Z,20.95
2023-01-10T00:33:51.542Z,20.57
2023-01-10T00:34:51.485Z,20.95
2023-01-10T00:35:51.465Z,20.89
2023-01-10T00:36:51.452Z,20.95
2023-01-10T00:37:51.446Z,21.05
2023-01-10T00:38:51.423Z,20.89
2023-01-10T00:39:51.411Z,20.95
2023-01-10T00:40:51.398Z,21.05
2023-01-10T00:41:51.379Z,21.00
2023-01-10T00:42:51.370Z,21.11
2023-01-10T00:43:51.354Z,20.89
2023-01-10T00:44:51.337Z,20.95
2023-01-10T00:45:51.374Z,20.89
2023-01-10T00:46:51.341Z,20.89
2023-01-10T00:47:51.304Z,20.95
2023-01-10T00:48:51.290Z,20.79
2023-01-10T00:49:51.283Z,20.89
2023-01-10T00:50:51.267Z,20.95
2023-01-10T00:51:51.255Z,21.27
2023-01-10T00:52:51.246Z,21.05
2023-01-10T00:53:51.225Z,20.95
2023-01-10T00:54:51.216Z,21.00
2023-01-10T00:55:51.200Z,20.95
2023-01-10T00:56:51.190Z,20.95
2023-01-10T00:57:51.165Z,20.95
2023-01-10T00:58:51.154Z,20.95
2023-01-10T00:59:51.137Z,20.89
2023-01-10T01:00:51.178Z,21.22
2023-01-10T01:01:51.281Z,20.89
2023-01-10T01:02:51.297Z,21.05
2023-01-10T01:03:51.094Z,21.05
2023-01-10T01:04:51.085Z,21.00
2023-01-10T01:05:51.073Z,20.95
2023-01-10T01:06:51.060Z,21.00
2023-01-10T01:07:51.027Z,21.00
2023-01-10T01:08:51.041Z,20.89
2023-01-10T01:09:51.002Z,20.95
2023-01-10T01:10:50.995Z,21.05
2023-01-10T01:11:50.984Z,20.95
2023-01-10T01:12:50.967Z,21.00
2023-01-10T01:13:50.958Z,20.95
2023-01-10T01:14:50.947Z,21.00
2023-01-10T01:15:50.974Z,20.95
2023-01-10T01:16:50.926Z,20.95
2023-01-10T01:17:50.905Z,20.89
2023-01-10T01:18:50.925Z,20.89
2023-01-10T01:19:50.881Z,20.95
2023-01-10T01:20:50.870Z,20.89
2023-01-10T01:21:50.849Z,20.95
2023-01-10T01:22:50.840Z,20.95
2023-01-10T01:23:50.829Z,20.95
2023-01-10T01:24:50.810Z,20.95
2023-01-10T01:25:50.798Z,21.11
2023-01-10T01:26:50.782Z,21.05
2023-01-10T01:27:50.767Z,21.00
2023-01-10T01:28:50.755Z,20.89
2023-01-10T01:29:50.750Z,20.84
2023-01-10T01:30:50.806Z,20.89
2023-01-10T01:31:50.721Z,20.89
2023-01-10T01:32:50.706Z,20.89
2023-01-10T01:33:50.691Z,20.95
2023-01-10T01:34:50.697Z,20.89
2023-01-10T01:35:50.665Z,21.32
2023-01-10T01:36:50.649Z,21.00
2023-01-10T01:37:50.639Z,21.27
2023-01-10T01:38:50.628Z,21.32
2023-01-10T01:39:50.611Z,20.95
2023-01-10T01:40:50.603Z,21.32
2023-01-10T01:41:50.600Z,20.89
2023-01-10T01:42:50.574Z,21.05
2023-01-10T01:43:50.558Z,21.32
2023-01-10T01:44:50.750Z,21.38
2023-01-10T01:45:50.535Z,21.27
2023-01-10T01:46:50.525Z,21.27
2023-01-10T01:47:50.505Z,21.91
2023-01-10T01:48:50.486Z,21.86
2023-01-10T01:49:50.472Z,21.91
2023-01-10T01:50:50.485Z,21.75
2023-01-10T01:51:50.458Z,22.29
2023-01-10T01:52:50.438Z,22.29
2023-01-10T01:53:50.444Z,22.56
2023-01-10T01:54:50.415Z,22.34
2023-01-10T01:55:50.417Z,22.61
2023-01-10T01:56:50.396Z,22.61
2023-01-10T01:57:50.376Z,23.42
2023-01-10T01:58:50.368Z,22.77
2023-01-10T01:59:50.347Z,22.72
2023-01-10T02:00:50.493Z,23.26
2023-01-10T02:01:50.406Z,23.31
2023-01-10T02:03:01.815Z,23.42
2023-01-10T02:03:51.382Z,23.31
2023-01-10T02:04:50.285Z,23.31
2023-01-10T02:05:50.274Z,23.31
2023-01-10T02:06:50.293Z,23.31
2023-01-10T02:07:50.241Z,23.31
2023-01-10T02:08:50.227Z,23.26
2023-01-10T02:09:50.207Z,23.10
2023-01-10T02:10:50.195Z,23.26
2023-01-10T02:11:50.181Z,23.31
2023-01-10T02:12:50.169Z,23.31
2023-01-10T02:13:50.166Z,22.77
2023-01-10T02:14:50.140Z,23.26
2023-01-10T02:15:50.185Z,23.26
2023-01-10T02:16:50.122Z,22.72
2023-01-10T02:17:50.117Z,23.31
2023-01-10T02:18:50.098Z,23.31
2023-01-10T02:19:50.078Z,23.26
2023-01-10T02:20:50.065Z,23.20
2023-01-10T02:21:50.052Z,23.31
2023-01-10T02:22:50.079Z,22.61
2023-01-10T02:23:50.031Z,23.31
2023-01-10T02:24:50.026Z,22.72
2023-01-10T02:25:50.000Z,22.72
2023-01-10T02:26:49.990Z,22.93
2023-01-10T02:27:49.972Z,22.83
2023-01-10T02:28:49.956Z,22.72
2023-01-10T02:29:49.961Z,23.26
2023-01-10T02:30:49.938Z,23.26
2023-01-10T02:31:49.917Z,22.72
2023-01-10T02:33:00.573Z,22.67
2023-01-10T02:33:50.940Z,22.72
2023-01-10T02:34:49.881Z,22.88
2023-01-10T02:35:49.868Z,22.88
2023-01-10T02:36:49.858Z,22.67
2023-01-10T02:37:49.836Z,22.67
2023-01-10T02:38:49.841Z,22.72
2023-01-10T02:39:49.811Z,22.99
2023-01-10T02:40:49.798Z,22.67
2023-01-10T02:41:49.801Z,22.67
2023-01-10T02:42:49.789Z,22.67
2023-01-10T02:43:49.775Z,22.67
2023-01-10T02:44:49.758Z,22.77
2023-01-10T02:45:49.741Z,22.29
2023-01-10T02:46:49.829Z,22.88
2023-01-10T02:47:49.709Z,22.67
2023-01-10T02:48:49.699Z,22.72
2023-01-10T02:49:49.686Z,22.72
2023-01-10T02:50:49.667Z,23.04
2023-01-10T02:51:49.692Z,22.67
2023-01-10T02:52:49.642Z,22.29
2023-01-10T02:53:49.624Z,22.72
2023-01-10T02:54:49.632Z,22.34
2023-01-10T02:55:49.598Z,22.29
2023-01-10T02:56:49.619Z,22.67
2023-01-10T02:57:49.575Z,22.72
2023-01-10T02:58:49.565Z,22.72
2023-01-10T02:59:49.553Z,22.72
2023-01-10T03:00:49.531Z,22.08
2023-01-10T03:01:49.618Z,22.67
2023-01-10T03:02:49.515Z,22.29
2023-01-10T03:03:49.500Z,22.29
2023-01-10T03:04:49.558Z,22.77
2023-01-10T03:05:49.469Z,22.77
2023-01-10T03:06:49.456Z,22.34
2023-01-10T03:07:49.452Z,22.29
2023-01-10T03:08:49.438Z,22.29
2023-01-10T03:09:49.431Z,22.24
2023-01-10T03:10:49.430Z,22.40
2023-01-10T03:11:49.397Z,22.34
2023-01-10T03:12:49.378Z,22.24
2023-01-10T03:13:49.363Z,22.34
2023-01-10T03:14:49.353Z,22.29
2023-01-10T03:15:49.396Z,22.29
2023-01-10T03:16:49.324Z,22.24
2023-01-10T03:17:49.313Z,22.29
2023-01-10T03:18:49.302Z,22.40
2023-01-10T03:19:49.296Z,22.56
2023-01-10T03:20:49.271Z,22.29
2023-01-10T03:21:49.260Z,22.34
2023-01-10T03:22:49.245Z,22.50
2023-01-10T03:23:49.232Z,22.29
2023-01-10T03:24:49.221Z,22.34
2023-01-10T03:25:49.209Z,22.18
2023-01-10T03:26:49.220Z,22.29
2023-01-10T03:27:49.181Z,22.29
2023-01-10T03:28:49.171Z,22.24
2023-01-10T03:29:49.151Z,22.29
2023-01-10T03:30:49.130Z,21.86
2023-01-10T03:32:14.664Z,21.91
2023-01-10T03:33:14.648Z,21.97
2023-01-10T03:34:14.635Z,22.29
2023-01-10T03:35:14.618Z,21.81
2023-01-10T03:36:14.606Z,21.91
2023-01-10T03:37:14.608Z,22.40
2023-01-10T03:38:14.589Z,22.34
2023-01-10T03:39:14.557Z,21.91
2023-01-10T03:40:14.548Z,21.91
2023-01-10T03:41:14.538Z,21.86
2023-01-10T03:42:14.552Z,21.91
2023-01-10T03:43:14.508Z,21.91
2023-01-10T03:44:14.498Z,22.29
2023-01-10T03:45:14.486Z,22.02
2023-01-10T03:46:14.488Z,21.91
2023-01-10T03:47:14.463Z,21.91
2023-01-10T03:48:14.442Z,22.24
2023-01-10T03:49:14.424Z,21.86
2023-01-10T03:50:14.416Z,21.91
2023-01-10T03:51:14.404Z,21.91
2023-01-10T03:52:14.397Z,22.08
2023-01-10T03:53:14.386Z,21.91
2023-01-10T03:54:14.364Z,22.29
2023-01-10T03:55:14.351Z,22.45
2023-01-10T03:56:14.339Z,21.91
2023-01-10T03:57:14.329Z,22.08
2023-01-10T03:58:14.339Z,21.91
2023-01-10T03:59:14.303Z,21.86
2023-01-10T04:00:14.297Z,22.34
2023-01-10T04:01:14.391Z,21.91
2023-01-10T04:02:14.253Z,21.91
2023-01-10T04:03:14.243Z,21.97
2023-01-10T04:04:14.313Z,21.91
2023-01-10T04:05:14.218Z,21.91
2023-01-10T04:06:14.217Z,21.91
2023-01-10T04:07:14.200Z,21.97
2023-01-10T04:08:14.181Z,21.91
2023-01-10T04:09:14.219Z,22.13
2023-01-10T04:10:14.161Z,21.97
2023-01-10T04:11:14.134Z,21.75
2023-01-10T04:12:14.133Z,21.97
2023-01-10T04:13:14.114Z,21.86
2023-01-10T04:14:14.130Z,21.97
2023-01-10T04:15:14.087Z,22.08
2023-01-10T04:16:14.122Z,21.86
2023-01-10T04:17:14.053Z,21.91
2023-01-10T04:18:14.047Z,21.97
2023-01-10T04:19:14.027Z,21.91
2023-01-10T04:20:14.016Z,21.86
2023-01-10T04:21:14.015Z,21.97
2023-01-10T04:22:13.988Z,21.91
2023-01-10T04:23:13.981Z,21.86
2023-01-10T04:24:13.967Z,21.97
2023-01-10T04:25:13.951Z,21.91
2023-01-10T04:26:13.945Z,21.91
2023-01-10T04:27:13.928Z,21.91
2023-01-10T04:28:13.912Z,21.91
2023-01-10T04:29:13.898Z,21.86
2023-01-10T04:30:13.906Z,22.02
2023-01-10T04:31:13.922Z,21.91
2023-01-10T04:32:13.867Z,21.91
2023-01-10T04:33:13.844Z,22.02
2023-01-10T04:34:13.844Z,21.86
2023-01-10T04:35:13.830Z,22.13
2023-01-10T04:36:13.809Z,21.86
2023-01-10T04:37:13.793Z,21.91
2023-01-10T04:38:13.780Z,21.70
2023-01-10T04:39:13.762Z,21.91
2023-01-10T04:40:13.749Z,21.91
2023-01-10T04:41:13.748Z,21.91
2023-01-10T04:42:13.734Z,21.97
2023-01-10T04:43:13.721Z,21.91
2023-01-10T04:44:13.697Z,21.97
2023-01-10T04:45:13.685Z,21.97
2023-01-10T04:46:13.700Z,21.91
2023-01-10T04:47:13.667Z,21.91
2023-01-10T04:48:13.641Z,21.81
2023-01-10T04:49:13.653Z,22.02
2023-01-10T04:50:13.616Z,21.65
2023-01-10T04:51:13.613Z,21.91
2023-01-10T04:52:13.597Z,21.97
2023-01-10T04:53:13.574Z,21.91
2023-01-10T04:54:13.575Z,21.81
2023-01-10T04:55:13.554Z,21.86
2023-01-10T04:56:13.533Z,21.86
2023-01-10T04:57:13.533Z,21.97
2023-01-10T04:58:13.510Z,21.91
2023-01-10T04:59:13.501Z,22.24
2023-01-10T05:00:13.489Z,21.97
2023-01-10T05:01:13.515Z,21.91
2023-01-10T05:02:13.598Z,21.86
2023-01-10T05:03:13.556Z,21.86
2023-01-10T05:04:13.436Z,21.91
2023-01-10T05:05:13.418Z,22.02
2023-01-10T05:06:13.411Z,21.86
2023-01-10T05:07:13.391Z,21.91
2023-01-10T05:08:13.383Z,21.86
2023-01-10T05:09:13.380Z,21.91
2023-01-10T05:10:13.366Z,21.97
2023-01-10T05:11:13.335Z,22.08
2023-01-10T05:12:13.329Z,21.86
2023-01-10T05:13:13.316Z,21.86
2023-01-10T05:14:13.293Z,21.86
2023-01-10T05:15:13.291Z,21.75
2023-01-10T05:16:13.279Z,22.02
2023-01-10T05:17:13.273Z,21.86
2023-01-10T05:18:13.267Z,21.91
2023-01-10T05:19:13.236Z,21.91
2023-01-10T05:20:13.216Z,21.59
2023-01-10T05:21:13.217Z,21.91
2023-01-10T05:22:13.208Z,22.02
2023-01-10T05:23:13.182Z,22.08
2023-01-10T05:24:13.166Z,21.91
2023-01-10T05:25:13.154Z,21.91
2023-01-10T05:26:13.140Z,21.97
2023-01-10T05:27:13.131Z,21.91
2023-01-10T05:28:13.112Z,21.97
2023-01-10T05:29:13.102Z,21.91
2023-01-10T05:30:13.083Z,21.91
2023-01-10T05:31:13.076Z,21.91
2023-01-10T05:32:13.056Z,21.97
2023-01-10T05:33:13.049Z,21.91
2023-01-10T05:34:13.057Z,21.91
2023-01-10T05:35:13.023Z,21.27
2023-01-10T05:36:13.012Z,21.22
2023-01-10T05:37:12.998Z,21.32
2023-01-10T05:38:12.977Z,21.32
2023-01-10T05:39:12.968Z,21.27
2023-01-10T05:40:12.952Z,21.54
2023-01-10T05:41:12.964Z,21.86
2023-01-10T05:42:12.936Z,21.32
2023-01-10T05:43:12.923Z,21.91
2023-01-10T05:44:14.775Z,21.43
2023-01-10T05:45:12.881Z,21.97
2023-01-10T05:46:12.927Z,21.11
2023-01-10T05:47:12.864Z,21.97
2023-01-10T05:48:12.850Z,21.86
2023-01-10T05:49:12.829Z,21.38
2023-01-10T05:50:12.854Z,21.65
2023-01-10T05:51:12.803Z,21.38
2023-01-10T05:52:12.793Z,21.32
2023-01-10T05:53:12.785Z,21.32
2023-01-10T05:54:12.771Z,21.97
2023-01-10T05:55:12.751Z,21.97
2023-01-10T05:56:12.731Z,22.24
2023-01-10T05:57:12.722Z,21.32
2023-01-10T05:58:12.708Z,21.32
2023-01-10T05:59:27.281Z,21.27
2023-01-10T06:00:13.718Z,21.81
2023-01-10T06:01:12.772Z,21.16
2023-01-10T06:02:12.797Z,21.38
2023-01-10T06:03:12.761Z,21.22
2023-01-10T06:04:12.639Z,21.32
2023-01-10T06:05:12.622Z,21.38
2023-01-10T06:06:12.629Z,21.43
2023-01-10T06:07:12.592Z,21.32
2023-01-10T06:08:12.576Z,21.32
2023-01-10T06:09:12.568Z,21.32
2023-01-10T06:10:12.550Z,21.38
2023-01-10T06:11:12.539Z,21.32
2023-01-10T06:12:12.519Z,21.32
2023-01-10T06:13:12.511Z,21.32
2023-01-10T06:14:12.506Z,21.48
2023-01-10T06:15:12.490Z,21.59
2023-01-10T06:16:12.548Z,21.91
2023-01-10T06:17:12.463Z,21.32
2023-01-10T06:18:12.736Z,21.43
2023-01-10T06:19:12.432Z,21.38
2023-01-10T06:20:12.432Z,21.32
2023-01-10T06:21:12.404Z,21.32
2023-01-10T06:22:12.414Z,22.02
2023-01-10T06:23:12.402Z,21.32
2023-01-10T06:24:12.365Z,21.38
2023-01-10T06:25:12.351Z,21.38
2023-01-10T06:26:12.337Z,21.32
2023-01-10T06:27:12.343Z,21.48
2023-01-10T06:28:12.319Z,21.32
2023-01-10T06:29:12.302Z,21.38
2023-01-10T06:30:12.308Z,21.27
2023-01-10T06:31:12.310Z,21.38
2023-01-10T06:32:12.267Z,21.27
2023-01-10T06:33:12.326Z,22.02
2023-01-10T06:34:12.244Z,21.48
2023-01-10T06:35:12.225Z,21.43
2023-01-10T06:36:12.226Z,21.32
2023-01-10T06:37:12.206Z,21.32
2023-01-10T06:38:12.199Z,21.32
2023-01-10T06:39:12.170Z,21.32
2023-01-10T06:40:12.169Z,21.32
2023-01-10T06:41:12.139Z,21.32
2023-01-10T06:42:12.127Z,21.32
2023-01-10T06:43:12.111Z,21.27
2023-01-10T06:44:12.095Z,21.38
2023-01-10T06:45:12.093Z,21.32
2023-01-10T06:46:12.145Z,21.27
2023-01-10T06:47:12.057Z,21.32
2023-01-10T06:48:12.065Z,21.32
2023-01-10T06:49:12.035Z,21.32
2023-01-10T06:50:12.035Z,21.27
2023-01-10T06:51:12.018Z,21.27
2023-01-10T06:52:12.002Z,21.32
2023-01-10T06:53:11.993Z,20.95
2023-01-10T06:54:12.001Z,21.32
2023-01-10T06:55:11.959Z,21.38
2023-01-10T06:56:11.941Z,21.38
2023-01-10T06:57:11.927Z,21.43
2023-01-10T06:58:11.911Z,21.38
2023-01-10T06:59:11.898Z,21.11
2023-01-10T07:00:11.885Z,21.48
2023-01-10T07:01:12.011Z,21.48
2023-01-10T07:02:12.019Z,21.32
2023-01-10T07:03:11.853Z,21.38
2023-01-10T07:04:11.864Z,21.32
2023-01-10T07:05:11.815Z,21.32
2023-01-10T07:06:11.805Z,21.32
2023-01-10T07:07:11.792Z,21.38
2023-01-10T07:08:11.783Z,21.32
2023-01-10T07:09:11.764Z,21.27
2023-01-10T07:10:11.775Z,21.32
2023-01-10T07:11:11.750Z,21.38
2023-01-10T07:12:11.728Z,21.48
2023-01-10T07:13:11.715Z,21.32
2023-01-10T07:14:11.701Z,21.27
2023-01-10T07:15:11.699Z,21.32
2023-01-10T07:16:11.872Z,21.32
2023-01-10T07:17:11.672Z,21.32
2023-01-10T07:18:12.830Z,21.48
2023-01-10T07:19:12.219Z,21.32
2023-01-10T07:20:11.669Z,21.32
2023-01-10T07:21:11.607Z,21.27
2023-01-10T07:22:11.591Z,21.38
2023-01-10T07:23:11.580Z,21.43
2023-01-10T07:24:11.561Z,21.32
2023-01-10T07:25:11.546Z,21.32
2023-01-10T07:26:11.569Z,21.27
2023-01-10T07:27:11.537Z,21.32
2023-01-10T07:28:11.540Z,20.95
2023-01-10T07:29:11.504Z,21.27
2023-01-10T07:30:11.483Z,20.95
2023-01-10T07:31:11.523Z,21.32
2023-01-10T07:32:11.459Z,21.32
2023-01-10T07:33:11.455Z,21.22
2023-01-10T07:34:11.437Z,21.43
2023-01-10T07:35:11.426Z,21.38
2023-01-10T07:36:11.414Z,21.32
2023-01-10T07:37:11.404Z,21.16
2023-01-10T07:38:11.392Z,20.95
2023-01-10T07:39:11.370Z,20.95
2023-01-10T07:40:11.373Z,21.38
2023-01-10T07:41:11.543Z,21.27
2023-01-10T07:42:11.351Z,21.32
2023-01-10T07:43:11.314Z,21.38
2023-01-10T07:44:11.301Z,21.16
2023-01-10T07:45:11.286Z,21.32
2023-01-10T07:46:11.334Z,21.59
2023-01-10T07:47:11.257Z,21.38
2023-01-10T07:48:11.247Z,21.27
2023-01-10T07:49:11.233Z,21.38
2023-01-10T07:50:11.231Z,21.32
2023-01-10T07:51:11.202Z,21.38
2023-01-10T07:52:11.186Z,21.48
2023-01-10T07:53:11.181Z,21.38
2023-01-10T07:54:12.958Z,21.43
2023-01-10T07:55:11.162Z,21.32
2023-01-10T07:56:11.143Z,21.38
2023-01-10T07:57:11.128Z,21.11
2023-01-10T07:58:11.141Z,21.38
2023-01-10T07:59:11.115Z,21.43
2023-01-10T08:00:11.084Z,21.38
2023-01-10T08:01:11.186Z,21.38
2023-01-10T08:02:11.196Z,21.48
2023-01-10T08:03:11.266Z,20.79
2023-01-10T08:04:11.264Z,21.00
2023-01-10T08:05:11.033Z,20.89
2023-01-10T08:06:11.014Z,20.95
2023-01-10T08:07:11.007Z,20.89
2023-01-10T08:08:10.982Z,21.54
2023-01-10T08:09:10.969Z,21.00
2023-01-10T08:10:10.950Z,21.38
2023-01-10T08:11:10.934Z,21.27
2023-01-10T08:12:10.929Z,21.43
2023-01-10T08:13:18.704Z,21.27
2023-01-10T08:14:12.013Z,21.16
2023-01-10T08:15:10.890Z,21.22
2023-01-10T08:16:10.944Z,20.95
2023-01-10T08:17:10.863Z,21.32
2023-01-10T08:18:10.852Z,21.05
2023-01-10T08:19:10.843Z,21.43
2023-01-10T08:20:10.826Z,21.32
2023-01-10T08:21:10.814Z,20.89
2023-01-10T08:22:10.799Z,21.32
2023-01-10T08:23:10.795Z,20.95
2023-01-10T08:24:10.768Z,21.43
2023-01-10T08:25:10.755Z,21.32
2023-01-10T08:26:10.757Z,20.84
2023-01-10T08:27:10.728Z,21.22
2023-01-10T08:28:10.719Z,20.95
2023-01-10T08:29:10.708Z,21.32
2023-01-10T08:30:10.711Z,21.32
2023-01-10T08:31:10.708Z,20.95
2023-01-10T08:32:10.670Z,21.27
2023-01-10T08:33:10.659Z,21.32
2023-01-10T08:34:10.641Z,21.38
2023-01-10T08:35:10.630Z,20.95
2023-01-10T08:36:10.616Z,21.38
2023-01-10T08:37:10.605Z,21.27
2023-01-10T08:38:10.586Z,21.32
2023-01-10T08:39:10.586Z,21.43
2023-01-10T08:40:10.559Z,21.27
2023-01-10T08:41:10.542Z,21.05
2023-01-10T08:42:10.559Z,21.11
2023-01-10T08:43:10.560Z,20.89
2023-01-10T08:44:10.506Z,20.95
2023-01-10T08:45:10.500Z,20.95
2023-01-10T08:46:10.768Z,21.43
2023-01-10T08:47:10.464Z,21.38
2023-01-10T08:48:10.495Z,20.95
2023-01-10T08:49:10.500Z,21.00
2023-01-10T08:50:10.687Z,21.32
2023-01-10T08:51:10.418Z,21.38
2023-01-10T08:52:10.436Z,21.27
2023-01-10T08:53:10.392Z,21.38
2023-01-10T08:54:10.376Z,21.00
2023-01-10T08:55:10.371Z,20.95
2023-01-10T08:56:10.352Z,21.32
2023-01-10T08:57:10.337Z,20.89
2023-01-10T08:58:10.325Z,21.54
2023-01-10T08:59:10.306Z,20.95
2023-01-10T09:00:10.294Z,21.32
2023-01-10T09:01:10.305Z,20.89
2023-01-10T09:02:10.343Z,20.95
2023-01-10T09:03:10.312Z,21.32
2023-01-10T09:04:10.245Z,20.89
2023-01-10T09:05:22.235Z,20.84
2023-01-10T09:06:11.249Z,21.00
2023-01-10T09:07:10.205Z,21.11
2023-01-10T09:08:10.186Z,21.27
2023-01-10T09:09:10.178Z,20.89
2023-01-10T09:10:10.160Z,21.00
2023-01-10T09:11:10.161Z,20.95
2023-01-10T09:12:10.137Z,20.95
2023-01-10T09:13:10.120Z,20.95
2023-01-10T09:14:10.109Z,20.89
2023-01-10T09:15:10.092Z,21.32
2023-01-10T09:16:10.122Z,21.11
2023-01-10T09:17:10.067Z,21.05
2023-01-10T09:18:10.101Z,20.95
2023-01-10T09:19:10.039Z,21.16
2023-01-10T09:20:10.023Z,21.00
2023-01-10T09:21:10.028Z,20.95
2023-01-10T09:22:09.998Z,20.79
2023-01-10T09:23:09.991Z,20.95
2023-01-10T09:24:10.188Z,21.48
2023-01-10T09:25:09.960Z,20.95
2023-01-10T09:26:09.941Z,21.38
2023-01-10T09:27:09.929Z,21.59
2023-01-10T09:28:09.926Z,21.00
2023-01-10T09:29:09.905Z,20.95
2023-01-10T09:30:09.892Z,20.95
2023-01-10T09:31:10.013Z,20.95
2023-01-10T09:32:09.865Z,21.32
2023-01-10T09:33:09.848Z,21.05
2023-01-10T09:34:09.893Z,21.00
2023-01-10T09:35:09.836Z,20.95
2023-01-10T09:36:10.345Z,21.00
2023-01-10T09:37:09.790Z,21.38
2023-01-10T09:38:09.785Z,20.89
2023-01-10T09:39:09.761Z,20.89
2023-01-10T09:40:09.755Z,20.95
2023-01-10T09:41:09.738Z,20.95
2023-01-10T09:42:09.727Z,21.00
2023-01-10T09:43:09.713Z,20.89
2023-01-10T09:44:09.695Z,21.05
2023-01-10T09:45:09.681Z,21.32
2023-01-10T09:46:09.848Z,20.95
2023-01-10T09:47:21.496Z,21.22
2023-01-10T09:48:10.664Z,21.00
2023-01-10T09:49:09.633Z,20.89
2023-01-10T09:50:09.663Z,21.16
2023-01-10T09:51:09.996Z,20.89
2023-01-10T09:52:09.605Z,20.95
2023-01-10T09:53:09.580Z,21.16
2023-01-10T09:54:12.825Z,20.95
2023-01-10T09:55:09.568Z,20.62
2023-01-10T09:56:09.544Z,21.00
2023-01-10T09:57:09.536Z,21.11
2023-01-10T09:58:09.540Z,20.79
2023-01-10T09:59:09.512Z,21.00
2023-01-10T10:00:09.497Z,21.22
2023-01-10T10:01:09.518Z,21.27
2023-01-10T10:02:09.465Z,21.22
2023-01-10T10:03:09.465Z,20.95
2023-01-10T10:04:09.463Z,21.11
2023-01-10T10:05:09.442Z,20.84
2023-01-10T10:06:12.340Z,20.95
2023-01-10T10:07:09.391Z,20.95
2023-01-10T10:08:09.386Z,20.95
2023-01-10T10:09:09.365Z,20.95
2023-01-10T10:10:09.360Z,20.84
2023-01-10T10:11:09.340Z,20.95
2023-01-10T10:12:09.323Z,21.00
2023-01-10T10:13:11.623Z,20.95
2023-01-10T10:14:09.301Z,21.00
2023-01-10T10:15:09.284Z,20.95
2023-01-10T10:16:09.378Z,20.95
2023-01-10T10:17:09.262Z,21.00
2023-01-10T10:18:09.247Z,20.95
2023-01-10T10:19:09.235Z,20.79
2023-01-10T10:20:09.228Z,20.95
2023-01-10T10:21:09.205Z,20.89
2023-01-10T10:22:09.214Z,20.95
2023-01-10T10:23:09.187Z,20.89
2023-01-10T10:24:09.162Z,20.95
2023-01-10T10:25:09.150Z,20.95
2023-01-10T10:26:09.137Z,20.95
2023-01-10T10:27:09.132Z,20.79
2023-01-10T10:28:09.105Z,20.95
2023-01-10T10:29:09.090Z,21.11
2023-01-10T10:30:09.078Z,21.00
2023-01-10T10:31:09.144Z,20.95
2023-01-10T10:32:09.060Z,20.95
2023-01-10T10:33:09.046Z,21.00
2023-01-10T10:34:09.033Z,20.89
2023-01-10T10:35:09.014Z,20.95
2023-01-10T10:36:09.003Z,20.95
2023-01-10T10:37:08.984Z,20.95
2023-01-10T10:38:08.998Z,20.89
2023-01-10T10:39:08.961Z,21.11
2023-01-10T10:40:08.945Z,20.95
2023-01-10T10:41:08.930Z,20.95
2023-01-10T10:42:08.917Z,20.95
2023-01-10T10:43:08.915Z,21.22
2023-01-10T10:44:08.895Z,21.05
2023-01-10T10:45:08.877Z,20.84
2023-01-10T10:46:08.959Z,20.95
2023-01-10T10:47:08.850Z,21.00
2023-01-10T10:48:08.844Z,20.95
2023-01-10T10:49:08.826Z,21.11
2023-01-10T10:50:08.825Z,21.00
2023-01-10T10:51:08.816Z,20.84
2023-01-10T10:52:08.792Z,21.00
2023-01-10T10:53:08.785Z,21.00
2023-01-10T10:54:08.781Z,20.95
2023-01-10T10:55:08.751Z,20.95
2023-01-10T10:56:08.739Z,21.22
2023-01-10T10:57:08.721Z,20.89
2023-01-10T10:58:08.713Z,20.73
2023-01-10T10:59:08.701Z,20.84
2023-01-10T11:00:08.689Z,20.95
2023-01-10T11:01:08.830Z,20.95
2023-01-10T11:02:08.693Z,20.95
2023-01-10T11:03:08.643Z,20.95
2023-01-10T11:04:08.633Z,20.84
2023-01-10T11:05:08.729Z,20.89
2023-01-10T11:06:08.608Z,20.95
2023-01-10T11:07:08.583Z,20.95
2023-01-10T11:08:08.587Z,20.89
2023-01-10T11:09:08.553Z,21.05
2023-01-10T11:10:08.599Z,20.89
2023-01-10T11:11:08.532Z,20.89
2023-01-10T11:12:08.529Z,20.89
2023-01-10T11:13:08.502Z,20.95
2023-01-10T11:14:08.503Z,21.00
2023-01-10T11:15:08.474Z,20.95
2023-01-10T11:16:08.485Z,20.95
2023-01-10T11:17:08.449Z,20.89
2023-01-10T11:18:08.459Z,20.95
2023-01-10T11:19:08.431Z,20.95
2023-01-10T11:20:08.415Z,20.89
2023-01-10T11:21:08.399Z,20.95
2023-01-10T11:22:08.391Z,21.00
2023-01-10T11:23:08.368Z,20.84
2023-01-10T11:24:08.363Z,20.89
2023-01-10T11:25:08.348Z,21.00
2023-01-10T11:26:08.358Z,20.89
2023-01-10T11:27:08.319Z,21.11
2023-01-10T11:28:11.043Z,21.00
2023-01-10T11:29:08.325Z,20.95
2023-01-10T11:30:08.288Z,21.11
2023-01-10T11:31:08.268Z,20.95
2023-01-10T11:32:08.251Z,20.89
2023-01-10T11:33:08.253Z,21.11
2023-01-10T11:34:08.221Z,20.95
2023-01-10T11:35:08.217Z,20.95
2023-01-10T11:36:08.210Z,20.95
2023-01-10T11:37:08.186Z,20.95
2023-01-10T11:38:08.174Z,20.95
2023-01-10T11:39:08.154Z,20.95
2023-01-10T11:40:08.145Z,20.95
2023-01-10T11:41:08.145Z,20.84
2023-01-10T11:42:08.143Z,20.95
2023-01-10T11:43:08.100Z,20.95
2023-01-10T11:44:08.099Z,20.95
2023-01-10T11:45:08.080Z,21.00
2023-01-10T11:46:08.111Z,20.95
2023-01-10T11:47:08.049Z,20.95
2023-01-10T11:48:08.037Z,20.95
2023-01-10T11:49:08.921Z,21.00
2023-01-10T11:50:08.013Z,21.11
2023-01-10T11:51:08.002Z,21.11
2023-01-10T11:52:07.994Z,20.95
2023-01-10T11:53:07.971Z,20.95
2023-01-10T11:54:07.975Z,20.89
2023-01-10T11:55:08.391Z,20.95
2023-01-10T11:56:07.934Z,20.89
2023-01-10T11:57:07.926Z,20.95
2023-01-10T11:58:07.933Z,20.95
2023-01-10T11:59:07.889Z,20.95
2023-01-10T12:00:07.893Z,21.00
2023-01-10T12:01:07.882Z,21.00
2023-01-10T12:02:07.884Z,21.16
2023-01-10T12:03:07.831Z,20.89
2023-01-10T12:04:07.832Z,20.95
2023-01-10T12:05:07.829Z,20.95
2023-01-10T12:06:07.799Z,20.95
2023-01-10T12:07:09.296Z,20.95
2023-01-10T12:08:07.783Z,21.00
2023-01-10T12:09:07.758Z,20.84
2023-01-10T12:10:07.740Z,20.89
2023-01-10T12:11:07.735Z,20.95
2023-01-10T12:12:07.719Z,20.95
2023-01-10T12:13:07.707Z,20.95
2023-01-10T12:14:07.709Z,20.95
2023-01-10T12:15:07.678Z,21.00
2023-01-10T12:16:07.668Z,21.00
2023-01-10T12:17:07.764Z,21.00
2023-01-10T12:18:07.630Z,20.95
2023-01-10T12:19:07.638Z,20.84
2023-01-10T12:20:07.617Z,20.95
2023-01-10T12:21:07.597Z,20.95
2023-01-10T12:22:07.599Z,20.89
2023-01-10T12:23:07.567Z,21.00
2023-01-10T12:24:07.566Z,20.79
2023-01-10T12:25:07.546Z,20.95
2023-01-10T12:26:12.276Z,21.05
2023-01-10T12:27:07.520Z,20.95
2023-01-10T12:28:07.503Z,20.95
2023-01-10T12:29:07.496Z,21.00
2023-01-10T12:30:07.517Z,20.95
2023-01-10T12:31:07.529Z,20.57
2023-01-10T12:32:07.460Z,21.00
2023-01-10T12:33:07.438Z,20.95
2023-01-10T12:34:07.424Z,21.00
2023-01-10T12:35:07.460Z,21.00
2023-01-10T12:36:07.394Z,20.89
2023-01-10T12:37:07.379Z,20.89
2023-01-10T12:38:07.368Z,21.16
2023-01-10T12:39:08.928Z,20.95
2023-01-10T12:40:07.381Z,21.00
2023-01-10T12:41:07.328Z,20.95
2023-01-10T12:42:07.319Z,21.00
2023-01-10T12:43:07.303Z,20.89
2023-01-10T12:44:07.290Z,20.95
2023-01-10T12:45:07.268Z,20.89
2023-01-10T12:46:16.775Z,20.84
2023-01-10T12:47:11.457Z,21.11
2023-01-10T12:48:07.236Z,21.00
2023-01-10T12:49:07.224Z,20.95
2023-01-10T12:50:07.217Z,21.00
2023-01-10T12:51:07.189Z,20.95
2023-01-10T12:52:07.184Z,21.05
2023-01-10T12:53:07.172Z,20.95