createdAt,value
2018-04-07T00:00:09.545Z,18.43
2018-04-07T00:02:36.992Z,17.57
2018-04-07T00:05:04.480Z,21.63
2018-04-07T00:07:31.907Z,22.47
2018-04-07T00:09:59.388Z,20.87
2018-04-07T00:12:26.829Z,23.80
2018-04-07T00:14:54.328Z,36.23
2018-04-07T00:17:21.768Z,20.07
2018-04-07T00:19:49.221Z,27.37
2018-04-07T00:22:16.670Z,23.47
2018-04-07T00:24:44.122Z,20.60
2018-04-07T00:27:11.555Z,20.87
2018-04-07T00:29:39.017Z,22.70
2018-04-07T00:32:06.480Z,24.30
2018-04-07T00:34:33.926Z,28.93
2018-04-07T00:37:01.368Z,32.33
2018-04-07T00:39:28.814Z,29.50
2018-04-07T00:41:56.260Z,31.03
2018-04-07T00:44:23.710Z,30.07
2018-04-07T00:46:51.164Z,30.77
2018-04-07T00:49:18.593Z,41.57
2018-04-07T00:51:46.068Z,29.03
2018-04-07T00:54:13.590Z,41.30
2018-04-07T00:56:41.813Z,27.77
2018-04-07T00:59:09.246Z,22.93
2018-04-07T01:01:36.691Z,24.43
2018-04-07T01:04:04.128Z,24.40
2018-04-07T01:06:31.589Z,28.87
2018-04-07T01:08:59.021Z,23.73
2018-04-07T01:11:26.486Z,46.10
2018-04-07T01:13:53.935Z,28.50
2018-04-07T01:16:21.368Z,34.83
2018-04-07T01:18:48.824Z,38.80
2018-04-07T01:21:16.267Z,34.47
2018-04-07T01:23:43.726Z,22.90
2018-04-07T01:26:11.144Z,36.27
2018-04-07T01:28:38.588Z,21.53
2018-04-07T01:31:06.036Z,23.37
2018-04-07T01:33:33.465Z,27.07
2018-04-07T01:36:00.912Z,46.50
2018-04-07T01:38:28.444Z,38.87
2018-04-07T01:40:55.889Z,22.00
2018-04-07T01:43:23.356Z,26.20
2018-04-07T01:45:50.836Z,26.03
2018-04-07T01:48:18.264Z,27.83
2018-04-07T01:50:45.720Z,20.87
2018-04-07T01:53:13.156Z,21.37
2018-04-07T01:55:40.612Z,24.27
2018-04-07T01:58:08.074Z,21.00
2018-04-07T02:00:35.548Z,23.43
2018-04-07T02:03:03.003Z,17.30
2018-04-07T02:05:30.455Z,30.50
2018-04-07T02:07:57.890Z,21.30
2018-04-07T02:10:25.334Z,21.70
2018-04-07T02:12:52.782Z,22.50
2018-04-07T02:15:20.222Z,23.70
2018-04-07T02:17:47.678Z,21.33
2018-04-07T02:20:15.156Z,28.77
2018-04-07T02:22:42.611Z,32.07
2018-04-07T02:25:10.051Z,25.63
2018-04-07T02:27:37.495Z,21.73
2018-04-07T02:30:05.017Z,25.23
2018-04-07T02:32:32.466Z,24.40
2018-04-07T02:34:59.899Z,19.63
2018-04-07T02:37:27.362Z,17.33
2018-04-07T02:39:54.793Z,19.53
2018-04-07T02:42:22.243Z,21.33
2018-04-07T02:44:49.804Z,18.70
2018-04-07T02:47:17.252Z,19.83
2018-04-07T02:49:45.464Z,18.40
2018-04-07T02:52:12.905Z,18.17
2018-04-07T02:54:40.336Z,19.23
2018-04-07T02:57:08.556Z,20.00
2018-04-07T02:59:35.995Z,20.27
2018-04-07T03:02:03.468Z,23.33
2018-04-07T03:04:30.899Z,17.50
2018-04-07T03:06:59.692Z,21.83
2018-04-07T03:09:27.125Z,28.13
2018-04-07T03:11:54.562Z,23.23
2018-04-07T03:14:22.007Z,25.07
2018-04-07T03:16:49.435Z,21.50
2018-04-07T03:19:16.871Z,22.20
2018-04-07T03:21:44.316Z,20.37
2018-04-07T03:24:11.753Z,20.27
2018-04-07T03:26:39.205Z,18.20
2018-04-07T03:29:06.797Z,22.43
2018-04-07T03:31:34.240Z,17.70
2018-04-07T03:34:02.443Z,18.00
2018-04-07T03:36:29.891Z,18.17
2018-04-07T03:38:57.335Z,12.70
2018-04-07T03:41:24.767Z,16.93
2018-04-07T03:43:52.219Z,20.47
2018-04-07T03:46:19.659Z,21.77
2018-04-07T03:48:47.103Z,28.60
2018-04-07T03:51:14.553Z,23.40
2018-04-07T03:53:41.992Z,28.67
2018-04-07T03:56:09.435Z,17.33
2018-04-07T03:58:37.649Z,17.50
2018-04-07T04:01:05.082Z,19.03
2018-04-07T04:03:32.541Z,20.77
2018-04-07T04:06:00.044Z,22.43
2018-04-07T04:08:27.483Z,30.90
2018-04-07T04:10:54.924Z,52.33
2018-04-07T04:13:22.372Z,30.27
2018-04-07T04:15:49.825Z,29.27
2018-04-07T04:18:18.030Z,23.50
2018-04-07T04:20:45.468Z,19.40
2018-04-07T04:23:12.909Z,33.33
2018-04-07T04:25:40.351Z,30.50
2018-04-07T04:28:08.548Z,32.80
2018-04-07T04:30:36.008Z,41.73
2018-04-07T04:33:03.439Z,34.53
2018-04-07T04:35:31.838Z,32.70
2018-04-07T04:37:59.264Z,41.23
2018-04-07T04:40:26.704Z,31.53
2018-04-07T04:42:54.142Z,35.43
2018-04-07T04:45:21.575Z,32.43
2018-04-07T04:47:49.021Z,43.70
2018-04-07T04:50:16.452Z,78.00
2018-04-07T04:52:44.648Z,97.37
2018-04-07T04:55:12.111Z,31.60
2018-04-07T04:57:39.532Z,52.70
2018-04-07T05:00:06.976Z,74.97
2018-04-07T05:02:34.424Z,46.53
2018-04-07T05:05:01.865Z,51.47
2018-04-07T05:07:29.319Z,71.00
2018-04-07T05:09:56.756Z,52.27
2018-04-07T05:12:24.209Z,43.63
2018-04-07T05:14:51.649Z,55.37
2018-04-07T05:17:19.923Z,44.33
2018-04-07T05:19:48.119Z,50.63
2018-04-07T05:22:15.559Z,44.07
2018-04-07T05:24:43.768Z,104.73
2018-04-07T05:27:11.223Z,46.97
2018-04-07T05:29:38.671Z,63.23
2018-04-07T05:32:06.122Z,58.57
2018-04-07T05:34:33.564Z,42.17
2018-04-07T05:37:01.017Z,33.47
2018-04-07T05:39:28.455Z,26.43
2018-04-07T05:41:55.946Z,24.33
2018-04-07T05:44:23.375Z,19.40
2018-04-07T05:46:50.825Z,18.23
2018-04-07T05:49:18.257Z,18.97
2018-04-07T05:51:45.707Z,19.87
2018-04-07T05:54:13.172Z,17.03
2018-04-07T05:56:40.610Z,17.03
2018-04-07T05:59:08.041Z,17.57
2018-04-07T06:01:35.484Z,16.97
2018-04-07T06:04:03.681Z,17.27
2018-04-07T06:06:31.132Z,14.70
2018-04-07T06:08:59.416Z,18.30
2018-04-07T06:11:26.872Z,16.20
2018-04-07T06:13:54.311Z,16.80
2018-04-07T06:16:22.522Z,16.73
2018-04-07T06:18:50.011Z,16.10
2018-04-07T06:21:17.452Z,15.37
2018-04-07T06:23:44.897Z,17.53
2018-04-07T06:26:12.325Z,13.73
2018-04-07T06:28:39.771Z,20.40
2018-04-07T06:31:07.208Z,14.83
2018-04-07T06:33:34.644Z,15.67
2018-04-07T06:36:02.095Z,12.53
2018-04-07T06:38:29.531Z,15.00
2018-04-07T06:40:56.975Z,13.93
2018-04-07T06:43:24.411Z,16.27
2018-04-07T06:45:52.632Z,15.20
2018-04-07T06:48:20.076Z,16.60
2018-04-07T06:50:47.519Z,14.13
2018-04-07T06:53:14.975Z,14.00
2018-04-07T06:55:42.404Z,21.23
2018-04-07T06:58:09.842Z,11.73
2018-04-07T07:00:37.320Z,14.33
2018-04-07T07:03:04.737Z,15.27
2018-04-07T07:05:32.183Z,15.13
2018-04-07T07:07:59.618Z,16.20
2018-04-07T07:10:27.089Z,15.27
2018-04-07T07:12:54.527Z,16.33
2018-04-07T07:15:21.994Z,14.17
2018-04-07T07:17:49.434Z,14.07
2018-04-07T07:20:16.879Z,12.77
2018-04-07T07:22:44.315Z,14.30
2018-04-07T07:25:11.769Z,15.77
2018-04-07T07:27:39.207Z,16.43
2018-04-07T07:30:06.844Z,13.13
2018-04-07T07:32:34.278Z,24.53
2018-04-07T07:35:01.745Z,15.93
2018-04-07T07:37:29.182Z,15.90
2018-04-07T07:39:56.628Z,14.57
2018-04-07T07:42:24.069Z,15.50
2018-04-07T07:44:51.520Z,13.87
2018-04-07T07:47:18.956Z,14.80
2018-04-07T07:49:46.416Z,13.90
2018-04-07T07:52:13.863Z,15.17
2018-04-07T07:54:41.304Z,13.67
2018-04-07T07:57:08.753Z,14.43
2018-04-07T07:59:36.196Z,20.23
2018-04-07T08:02:04.410Z,14.00
2018-04-07T08:04:31.848Z,13.13
2018-04-07T08:06:59.336Z,14.20
2018-04-07T08:09:26.769Z,15.10
2018-04-07T08:11:54.271Z,14.70
2018-04-07T08:14:21.707Z,13.70
2018-04-07T08:16:49.154Z,14.60
2018-04-07T08:19:16.599Z,13.60
2018-04-07T08:21:44.031Z,13.37
2018-04-07T08:24:11.467Z,14.10
2018-04-07T08:26:38.934Z,13.03
2018-04-07T08:29:06.384Z,13.07
2018-04-07T08:31:33.825Z,13.27
2018-04-07T08:34:01.303Z,13.77
2018-04-07T08:36:28.791Z,13.03
2018-04-07T08:38:56.228Z,10.93
2018-04-07T08:41:23.664Z,13.30
2018-04-07T08:43:51.128Z,12.80
2018-04-07T08:46:18.561Z,13.90
2018-04-07T08:48:46.024Z,13.53
2018-04-07T08:51:13.459Z,12.00
2018-04-07T08:53:40.923Z,11.87
2018-04-07T08:56:08.390Z,13.17
2018-04-07T08:58:35.845Z,13.17
2018-04-07T09:01:03.300Z,16.33
2018-04-07T09:03:30.747Z,14.07
2018-04-07T09:05:58.196Z,12.33
2018-04-07T09:08:25.636Z,11.83
2018-04-07T09:10:53.119Z,10.50
2018-04-07T09:13:20.575Z,10.10
2018-04-07T09:15:48.009Z,9.70
2018-04-07T09:18:15.464Z,11.30
2018-04-07T09:20:42.995Z,11.63
2018-04-07T09:23:11.227Z,9.87
2018-04-07T09:25:38.684Z,10.53
2018-04-07T09:28:06.167Z,10.90
2018-04-07T09:30:33.635Z,11.47
2018-04-07T09:33:01.095Z,11.60
2018-04-07T09:35:29.312Z,12.00
2018-04-07T09:37:56.779Z,10.77
2018-04-07T09:40:24.220Z,10.87
2018-04-07T09:42:51.691Z,9.73
2018-04-07T09:45:19.132Z,9.57
2018-04-07T09:47:46.587Z,10.73
2018-04-07T09:50:14.012Z,8.90
2018-04-07T09:52:41.492Z,10.27
2018-04-07T09:55:08.963Z,8.83
2018-04-07T09:57:36.400Z,10.87
2018-04-07T10:00:04.620Z,8.50
2018-04-07T10:02:38.515Z,9.70
2018-04-07T10:05:05.964Z,9.30
2018-04-07T10:07:33.420Z,9.63
2018-04-07T10:10:00.860Z,10.67
2018-04-07T10:12:28.288Z,7.57
2018-04-07T10:14:55.740Z,8.70
2018-04-07T10:17:23.204Z,9.27
2018-04-07T10:19:50.669Z,8.40
2018-04-07T10:22:18.121Z,7.80
2018-04-07T10:24:45.548Z,8.47
2018-04-07T10:27:13.002Z,7.53
2018-04-07T10:29:40.447Z,8.80
2018-04-07T10:32:07.912Z,9.37
2018-04-07T10:34:35.352Z,8.17
2018-04-07T10:37:02.873Z,9.73
2018-04-07T10:39:30.295Z,8.73
2018-04-07T10:41:57.765Z,10.30
2018-04-07T10:44:25.207Z,7.80
2018-04-07T10:46:52.656Z,8.37
2018-04-07T10:49:20.124Z,7.63
2018-04-07T10:51:47.533Z,7.40
2018-04-07T10:54:14.989Z,7.90
2018-04-07T10:56:42.431Z,7.37
2018-04-07T10:59:09.869Z,7.50
2018-04-07T11:01:37.312Z,6.60
2018-04-07T11:04:04.753Z,5.97
2018-04-07T11:06:32.181Z,5.37
2018-04-07T11:08:59.731Z,5.73
2018-04-07T11:11:27.171Z,5.77
2018-04-07T11:13:54.615Z,5.80
2018-04-07T11:16:22.039Z,6.63
2018-04-07T11:18:49.489Z,7.10
2018-04-07T11:21:16.927Z,8.47
2018-04-07T11:23:44.386Z,7.13
2018-04-07T11:26:11.839Z,6.43
2018-04-07T11:28:39.298Z,11.97
2018-04-07T11:31:06.830Z,7.33
2018-04-07T11:33:34.272Z,7.50
2018-04-07T11:36:01.716Z,6.60
2018-04-07T11:38:29.156Z,5.80
2018-04-07T11:40:56.632Z,4.60
2018-04-07T11:43:24.080Z,7.77
2018-04-07T11:45:51.519Z,4.73
2018-04-07T11:48:18.976Z,10.10
2018-04-07T11:50:46.396Z,5.30
2018-04-07T11:53:14.636Z,5.63
2018-04-07T11:55:42.085Z,6.00
2018-04-07T11:58:09.507Z,5.33
2018-04-07T12:00:36.954Z,6.50
2018-04-07T12:03:04.368Z,5.87
2018-04-07T12:05:31.819Z,5.73
2018-04-07T12:07:59.252Z,5.40
2018-04-07T12:10:26.727Z,4.40
2018-04-07T12:12:54.147Z,5.40
2018-04-07T12:15:21.683Z,4.90
2018-04-07T12:17:49.124Z,7.27
2018-04-07T12:20:16.562Z,5.50
2018-04-07T12:22:44.032Z,3.77
2018-04-07T12:25:11.472Z,5.53
2018-04-07T12:27:38.900Z,6.17
2018-04-07T12:30:06.369Z,5.40
2018-04-07T12:32:33.823Z,6.23
2018-04-07T12:35:01.384Z,5.67
2018-04-07T12:37:28.818Z,5.73
2018-04-07T12:39:56.263Z,6.47
2018-04-07T12:42:23.715Z,5.90
2018-04-07T12:44:51.182Z,6.23
2018-04-07T12:47:18.773Z,5.37
2018-04-07T12:49:46.246Z,5.37
2018-04-07T12:52:13.693Z,5.67
2018-04-07T12:54:41.172Z,6.10
2018-04-07T12:57:08.603Z,6.07
2018-04-07T12:59:36.216Z,6.00
2018-04-07T13:02:03.673Z,4.53
2018-04-07T13:04:31.105Z,4.90
2018-04-07T13:06:58.579Z,4.77
2018-04-07T13:09:25.997Z,4.17
2018-04-07T13:11:53.441Z,4.43
2018-04-07T13:14:20.885Z,5.23
2018-04-07T13:16:49.060Z,4.57
2018-04-07T13:19:16.500Z,5.83
2018-04-07T13:21:43.959Z,6.13
2018-04-07T13:24:11.444Z,4.93
2018-04-07T13:26:38.880Z,5.03
2018-04-07T13:29:06.307Z,6.00
2018-04-07T13:31:33.740Z,4.47
2018-04-07T13:34:01.170Z,4.87
2018-04-07T13:36:28.610Z,6.13
2018-04-07T13:38:56.040Z,6.37
2018-04-07T13:41:24.248Z,5.40
2018-04-07T13:43:51.703Z,4.80
2018-04-07T13:46:19.141Z,7.60
2018-04-07T13:48:47.335Z,7.40
2018-04-07T13:51:14.803Z,7.40
2018-04-07T13:53:42.242Z,6.57
2018-04-07T13:56:09.675Z,5.70
2018-04-07T13:58:37.130Z,4.80
2018-04-07T14:01:04.556Z,4.10
2018-04-07T14:03:31.988Z,7.90
2018-04-07T14:05:59.429Z,4.80
2018-04-07T14:08:26.855Z,6.73
2018-04-07T14:10:55.051Z,5.10
2018-04-07T14:13:22.494Z,6.20
2018-04-07T14:15:49.935Z,7.03
2018-04-07T14:18:17.369Z,8.03
2018-04-07T14:20:44.868Z,7.57
2018-04-07T14:23:12.304Z,5.30
2018-04-07T14:25:39.752Z,6.00
2018-04-07T14:28:07.212Z,5.03
2018-04-07T14:30:34.679Z,5.77
2018-04-07T14:33:02.111Z,5.70
2018-04-07T14:35:29.532Z,10.20
2018-04-07T14:37:56.964Z,4.70
2018-04-07T14:40:24.413Z,5.17
2018-04-07T14:42:51.874Z,5.83
2018-04-07T14:45:19.303Z,4.03
2018-04-07T14:47:46.795Z,4.60
2018-04-07T14:50:14.236Z,5.43
2018-04-07T14:52:41.661Z,6.33
2018-04-07T14:55:09.129Z,4.30
2018-04-07T14:57:36.583Z,4.87
2018-04-07T15:00:04.040Z,6.53
2018-04-07T15:02:31.475Z,6.20
2018-04-07T15:04:58.925Z,6.77
2018-04-07T15:07:26.369Z,6.20
2018-04-07T15:09:53.942Z,5.90
2018-04-07T15:12:21.372Z,7.70
2018-04-07T15:14:48.816Z,6.63
2018-04-07T15:17:16.234Z,6.03
2018-04-07T15:19:43.699Z,6.10
2018-04-07T15:22:11.123Z,6.10
2018-04-07T15:24:38.608Z,6.87
2018-04-07T15:27:06.047Z,9.20
2018-04-07T15:29:33.504Z,10.40
2018-04-07T15:32:00.931Z,6.63
2018-04-07T15:34:28.364Z,6.97
2018-04-07T15:36:56.564Z,5.93
2018-04-07T15:39:24.018Z,5.30
2018-04-07T15:41:51.443Z,6.43
2018-04-07T15:44:18.889Z,9.20
2018-04-07T15:46:46.554Z,7.30
2018-04-07T15:49:13.978Z,6.63
2018-04-07T15:51:41.431Z,6.80
2018-04-07T15:54:09.049Z,7.17
2018-04-07T15:56:36.560Z,7.53
2018-04-07T15:59:03.946Z,7.23
2018-04-07T16:01:31.387Z,6.80
2018-04-07T16:03:58.819Z,8.13
2018-04-07T16:06:26.304Z,7.30
2018-04-07T16:08:53.755Z,6.80
2018-04-07T16:11:21.207Z,7.10
2018-04-07T16:13:48.674Z,6.80
2018-04-07T16:16:16.070Z,6.53
2018-04-07T16:18:44.274Z,7.27
2018-04-07T16:21:11.692Z,6.90
2018-04-07T16:23:39.139Z,6.60
2018-04-07T16:26:06.561Z,9.33
2018-04-07T16:28:34.003Z,8.37
2018-04-07T16:31:01.444Z,6.90
2018-04-07T16:33:28.915Z,7.00
2018-04-07T16:35:56.344Z,8.83
2018-04-07T16:38:23.895Z,6.33
2018-04-07T16:40:52.108Z,7.00
2018-04-07T16:43:19.535Z,9.10
2018-04-07T16:45:46.963Z,6.67
2018-04-07T16:48:14.380Z,7.10
2018-04-07T16:50:41.896Z,6.90
2018-04-07T16:53:09.293Z,7.50
2018-04-07T16:55:36.775Z,7.00
2018-04-07T16:58:04.242Z,6.03
2018-04-07T17:00:31.664Z,6.50
2018-04-07T17:02:59.111Z,6.90
2018-04-07T17:05:26.527Z,6.60
2018-04-07T17:07:53.980Z,6.47
2018-04-07T17:10:21.415Z,6.50
2018-04-07T17:12:48.891Z,6.97
2018-04-07T17:15:16.287Z,7.30
2018-04-07T17:17:43.758Z,7.57
2018-04-07T17:20:11.200Z,6.57
2018-04-07T17:22:38.640Z,6.20
2018-04-07T17:25:06.859Z,6.83
2018-04-07T17:27:34.307Z,6.70
2018-04-07T17:30:01.765Z,8.50
2018-04-07T17:32:29.199Z,7.13
2018-04-07T17:34:56.621Z,7.37
2018-04-07T17:37:24.061Z,7.13
2018-04-07T17:39:51.501Z,6.30
2018-04-07T17:42:18.959Z,6.57
2018-04-07T17:44:46.399Z,7.13
2018-04-07T17:47:13.851Z,5.73
2018-04-07T17:49:43.735Z,7.03
2018-04-07T17:52:08.698Z,6.37
2018-04-07T17:54:36.132Z,8.03
2018-04-07T17:57:03.583Z,8.67
2018-04-07T17:59:31.054Z,8.97
2018-04-07T18:01:58.483Z,8.97
2018-04-07T18:04:25.937Z,8.27
2018-04-07T18:06:53.363Z,8.70
2018-04-07T18:09:20.788Z,8.83
2018-04-07T18:11:48.229Z,8.43
2018-04-07T18:14:15.693Z,8.90
2018-04-07T18:16:43.124Z,10.50
2018-04-07T18:19:10.589Z,10.13
2018-04-07T18:21:38.013Z,10.43
2018-04-07T18:24:05.454Z,8.63
2018-04-07T18:26:32.875Z,13.10
2018-04-07T18:29:00.328Z,13.67
2018-04-07T18:31:27.760Z,10.20
2018-04-07T18:33:55.195Z,9.60
2018-04-07T18:36:23.406Z,9.47
2018-04-07T18:38:50.865Z,10.93
2018-04-07T18:41:18.304Z,11.63
2018-04-07T18:43:45.740Z,14.13
2018-04-07T18:46:13.205Z,11.93
2018-04-07T18:48:40.651Z,11.40
2018-04-07T18:51:08.848Z,11.80
2018-04-07T18:53:36.291Z,11.23
2018-04-07T18:56:03.733Z,12.30
2018-04-07T18:58:31.197Z,13.30
2018-04-07T19:00:58.604Z,13.53
2018-04-07T19:03:26.050Z,13.30
2018-04-07T19:05:53.503Z,15.23
2018-04-07T19:08:20.924Z,13.27
2018-04-07T19:10:48.368Z,13.10
2018-04-07T19:13:15.805Z,12.47
2018-04-07T19:15:43.291Z,13.27
2018-04-07T19:18:10.691Z,13.40
2018-04-07T19:20:38.149Z,13.27
2018-04-07T19:23:05.631Z,13.00
2018-04-07T19:25:33.064Z,12.43
2018-04-07T19:28:00.501Z,13.60
2018-04-07T19:30:27.964Z,13.67
2018-04-07T19:32:55.488Z,14.47
2018-04-07T19:35:22.925Z,14.90
2018-04-07T19:37:50.390Z,14.90
2018-04-07T19:40:17.820Z,14.90
2018-04-07T19:42:45.281Z,16.70
2018-04-07T19:45:12.754Z,14.13
2018-04-07T19:47:40.192Z,13.83
2018-04-07T19:50:07.649Z,14.33
2018-04-07T19:52:35.092Z,14.30
2018-04-07T19:55:02.636Z,14.20
2018-04-07T19:57:30.087Z,13.80
2018-04-07T19:59:57.511Z,13.70
2018-04-07T20:02:24.967Z,14.90
2018-04-07T20:04:52.395Z,15.00
2018-04-07T20:07:19.852Z,14.43
2018-04-07T20:09:47.292Z,15.93
2018-04-07T20:12:14.747Z,15.13
2018-04-07T20:14:42.195Z,16.87
2018-04-07T20:17:09.616Z,15.77
2018-04-07T20:19:37.819Z,15.97
2018-04-07T20:22:05.260Z,14.63
2018-04-07T20:24:32.707Z,15.33
2018-04-07T20:27:00.175Z,15.60
2018-04-07T20:29:27.599Z,16.33
2018-04-07T20:31:55.095Z,17.73
2018-04-07T20:34:22.505Z,15.30
2018-04-07T20:36:49.954Z,16.63
2018-04-07T20:39:17.471Z,16.40
2018-04-07T20:41:44.916Z,16.30
2018-04-07T20:44:12.377Z,14.27
2018-04-07T20:46:39.795Z,16.23
2018-04-07T20:49:07.301Z,15.67
2018-04-07T20:51:34.719Z,14.03
2018-04-07T20:54:02.162Z,16.23
2018-04-07T20:56:29.609Z,15.57
2018-04-07T20:58:57.053Z,15.97
2018-04-07T21:01:24.590Z,15.03
2018-04-07T21:03:52.024Z,15.97
2018-04-07T21:06:19.467Z,14.80
2018-04-07T21:08:46.949Z,14.50
2018-04-07T21:11:14.407Z,15.20
2018-04-07T21:13:41.840Z,13.90
2018-04-07T21:16:09.291Z,14.50
2018-04-07T21:18:36.745Z,13.93
2018-04-07T21:21:04.196Z,13.53
2018-04-07T21:23:31.687Z,14.60
2018-04-07T21:25:59.124Z,13.20
2018-04-07T21:28:26.579Z,13.00
2018-04-07T21:30:54.021Z,12.33
2018-04-07T21:33:21.472Z,12.60
2018-04-07T21:35:48.940Z,13.83
2018-04-07T21:38:16.371Z,13.90
2018-04-07T21:40:43.841Z,13.60
2018-04-07T21:43:11.286Z,15.07
2018-04-07T21:45:38.719Z,12.20
2018-04-07T21:48:06.147Z,11.57
2018-04-07T21:50:34.347Z,11.17
2018-04-07T21:53:01.784Z,10.83
2018-04-07T21:55:29.228Z,13.47
2018-04-07T21:57:56.684Z,12.47
2018-04-07T22:00:24.153Z,10.67
2018-04-07T22:02:51.584Z,11.90
2018-04-07T22:05:19.044Z,10.87
2018-04-07T22:07:46.540Z,9.93
2018-04-07T22:10:14.000Z,13.97
2018-04-07T22:12:41.443Z,11.30
2018-04-07T22:15:08.907Z,10.53
2018-04-07T22:17:36.358Z,11.07
2018-04-07T22:20:03.803Z,12.87
2018-04-07T22:22:31.249Z,11.33
2018-04-07T22:24:58.716Z,12.37
2018-04-07T22:27:26.166Z,11.53
2018-04-07T22:29:53.607Z,11.53
2018-04-07T22:32:21.064Z,11.97
2018-04-07T22:34:48.519Z,11.80
2018-04-07T22:37:15.972Z,11.00
2018-04-07T22:39:43.438Z,12.70
2018-04-07T22:42:10.885Z,10.77
2018-04-07T22:44:38.347Z,12.50
2018-04-07T22:47:05.800Z,11.37
2018-04-07T22:49:33.303Z,12.80
2018-04-07T22:52:00.739Z,10.83
2018-04-07T22:54:28.232Z,12.13
2018-04-07T22:56:55.708Z,13.60
2018-04-07T22:59:23.175Z,13.10
2018-04-07T23:01:50.649Z,13.93
2018-04-07T23:04:18.092Z,11.63
2018-04-07T23:06:45.562Z,12.00
2018-04-07T23:09:13.005Z,11.50
2018-04-07T23:11:40.470Z,10.87
2018-04-07T23:14:07.935Z,10.27
2018-04-07T23:16:35.386Z,10.83
2018-04-07T23:19:02.832Z,14.77
2018-04-07T23:21:30.299Z,12.97
2018-04-07T23:23:57.765Z,13.33
2018-04-07T23:26:25.221Z,14.77
2018-04-07T23:28:52.716Z,14.37
2018-04-07T23:31:20.915Z,13.13
2018-04-07T23:33:48.356Z,12.03
2018-04-07T23:36:15.842Z,12.07
2018-04-07T23:38:44.027Z,12.97
2018-04-07T23:41:11.506Z,12.80
2018-04-07T23:43:38.961Z,12.30
2018-04-07T23:46:06.403Z,12.23
2018-04-07T23:48:33.850Z,15.63
2018-04-07T23:51:01.293Z,15.23
2018-04-07T23:53:28.724Z,15.90
2018-04-07T23:55:56.175Z,13.43
2018-04-07T23:58:23.617Z,14.37
