createdAt,value
2019-01-16T00:02:33.236Z,10.33
2019-01-16T00:05:04.797Z,13.10
2019-01-16T00:07:54.234Z,15.67
2019-01-16T00:10:41.595Z,18.43
2019-01-16T00:13:15.525Z,12.33
2019-01-16T00:15:46.602Z,16.20
2019-01-16T00:18:32.739Z,10.33
2019-01-16T00:21:03.801Z,13.40
2019-01-16T00:23:37.518Z,15.27
2019-01-16T00:26:24.654Z,17.70
2019-01-16T00:29:11.699Z,17.30
2019-01-16T00:31:45.814Z,18.80
2019-01-16T00:34:16.736Z,15.33
2019-01-16T00:36:47.712Z,17.20
2019-01-16T00:39:25.919Z,10.27
2019-01-16T00:41:56.977Z,18.23
2019-01-16T00:44:44.372Z,19.20
2019-01-16T00:47:18.416Z,14.17
2019-01-16T00:49:55.444Z,14.83
2019-01-16T00:52:35.823Z,19.43
2019-01-16T00:55:07.134Z,17.40
2019-01-16T00:57:40.960Z,15.87
2019-01-16T01:00:15.514Z,13.90
2019-01-16T01:02:49.234Z,14.93
2019-01-16T01:05:29.184Z,14.03
2019-01-16T01:08:03.218Z,13.50
2019-01-16T01:10:34.169Z,15.83
2019-01-16T01:13:05.098Z,15.30
2019-01-16T01:15:36.190Z,15.97
2019-01-16T01:18:23.460Z,11.20
2019-01-16T01:20:57.135Z,15.10
2019-01-16T01:23:40.107Z,10.50
2019-01-16T01:26:13.847Z,14.83
2019-01-16T01:28:47.716Z,12.53
2019-01-16T01:31:18.859Z,13.93
2019-01-16T01:34:01.778Z,13.40
2019-01-16T01:36:50.882Z,13.17
2019-01-16T01:39:39.845Z,10.53
2019-01-16T01:42:22.853Z,14.27
2019-01-16T01:44:54.245Z,11.07
2019-01-16T01:47:31.231Z,13.83
2019-01-16T01:50:02.313Z,10.43
2019-01-16T01:52:42.036Z,11.60
2019-01-16T01:55:13.065Z,10.10
2019-01-16T01:57:44.040Z,13.13
2019-01-16T02:00:15.003Z,11.93
2019-01-16T02:02:55.199Z,11.07
2019-01-16T02:05:31.999Z,13.73
2019-01-16T02:08:02.988Z,12.17
2019-01-16T02:10:33.915Z,13.50
2019-01-16T02:13:11.142Z,12.70
2019-01-16T02:15:42.071Z,11.60
2019-01-16T02:18:22.047Z,13.63
2019-01-16T02:21:02.176Z,11.33
2019-01-16T02:23:34.256Z,11.53
2019-01-16T02:26:07.981Z,10.90
2019-01-16T02:28:51.093Z,11.53
2019-01-16T02:31:27.734Z,12.00
2019-01-16T02:34:08.643Z,12.20
2019-01-16T02:36:39.682Z,11.57
2019-01-16T02:39:10.937Z,6.63
2019-01-16T02:41:48.155Z,11.73
2019-01-16T02:44:20.218Z,8.63
2019-01-16T02:46:56.970Z,11.93
2019-01-16T02:49:28.015Z,10.20
2019-01-16T02:52:01.973Z,13.47
2019-01-16T02:54:36.010Z,12.07
2019-01-16T02:57:06.943Z,13.57
2019-01-16T02:59:40.956Z,13.03
2019-01-16T03:02:17.995Z,12.50
2019-01-16T03:04:49.301Z,13.50
2019-01-16T03:07:20.235Z,14.07
2019-01-16T03:09:51.212Z,13.43
2019-01-16T03:12:38.551Z,11.43
2019-01-16T03:15:19.087Z,15.43
2019-01-16T03:17:55.875Z,13.43
2019-01-16T03:20:29.771Z,14.27
2019-01-16T03:23:09.885Z,13.00
2019-01-16T03:25:52.886Z,11.23
2019-01-16T03:28:23.840Z,11.03
2019-01-16T03:30:57.727Z,12.63
2019-01-16T03:33:31.695Z,11.27
2019-01-16T03:36:02.679Z,10.87
2019-01-16T03:38:36.436Z,11.67
2019-01-16T03:41:07.742Z,12.53
2019-01-16T03:43:44.373Z,11.90
2019-01-16T03:46:16.233Z,11.43
2019-01-16T03:48:59.562Z,13.53
2019-01-16T03:51:30.531Z,12.90
2019-01-16T03:54:17.833Z,13.50
2019-01-16T03:56:51.278Z,13.83
2019-01-16T03:59:37.237Z,13.70
2019-01-16T04:02:23.391Z,12.43
2019-01-16T04:04:57.319Z,15.27
2019-01-16T04:07:31.385Z,12.30
2019-01-16T04:10:05.651Z,9.70
2019-01-16T04:12:42.656Z,9.93
2019-01-16T04:15:16.732Z,14.30
2019-01-16T04:18:03.072Z,14.93
2019-01-16T04:20:34.143Z,14.30
2019-01-16T04:23:05.107Z,13.53
2019-01-16T04:25:48.061Z,14.40
2019-01-16T04:28:22.080Z,15.47
2019-01-16T04:30:53.089Z,16.70
2019-01-16T04:33:26.911Z,14.60
2019-01-16T04:36:03.623Z,16.20
2019-01-16T04:38:37.151Z,17.57
2019-01-16T04:41:24.976Z,12.85
2019-01-16T04:43:55.947Z,14.40
2019-01-16T04:46:46.013Z,17.53
2019-01-16T04:49:30.208Z,13.73
2019-01-16T04:51:55.815Z,16.50
2019-01-16T04:54:43.384Z,15.83
2019-01-16T04:57:32.446Z,15.37
2019-01-16T05:00:09.325Z,12.57
2019-01-16T05:02:43.268Z,11.10
2019-01-16T05:05:14.282Z,13.37
2019-01-16T05:08:00.388Z,16.27
2019-01-16T05:10:34.036Z,11.80
2019-01-16T05:13:21.676Z,12.13
2019-01-16T05:15:52.646Z,14.33
2019-01-16T05:18:26.383Z,13.37
2019-01-16T05:21:03.235Z,12.10
2019-01-16T05:23:36.980Z,11.50
2019-01-16T05:26:17.242Z,14.67
2019-01-16T05:29:04.626Z,12.63
2019-01-16T05:31:44.434Z,13.37
2019-01-16T05:34:18.367Z,10.13
2019-01-16T05:37:01.014Z,11.67
2019-01-16T05:39:37.850Z,12.30
2019-01-16T05:42:08.865Z,10.03
2019-01-16T05:44:39.979Z,11.63
2019-01-16T05:47:14.883Z,10.97
2019-01-16T05:49:46.968Z,10.17
2019-01-16T05:52:18.116Z,8.70
2019-01-16T05:55:05.418Z,7.30
2019-01-16T05:57:45.373Z,8.83
2019-01-16T06:00:31.642Z,8.27
2019-01-16T06:03:02.608Z,7.60
2019-01-16T06:05:33.609Z,9.03
2019-01-16T06:08:07.301Z,8.47
2019-01-16T06:10:44.260Z,6.53
2019-01-16T06:13:24.399Z,7.47
2019-01-16T06:15:55.599Z,11.77
2019-01-16T06:18:38.187Z,11.67
2019-01-16T06:21:15.215Z,10.47
2019-01-16T06:23:58.222Z,11.73
2019-01-16T06:26:41.313Z,9.13
2019-01-16T06:29:21.414Z,9.30
2019-01-16T06:32:08.837Z,8.67
2019-01-16T06:34:57.905Z,7.20
2019-01-16T06:37:35.674Z,6.57
2019-01-16T06:40:26.231Z,9.23
2019-01-16T06:42:57.257Z,11.00
2019-01-16T06:45:34.277Z,11.67
2019-01-16T06:48:22.935Z,12.20
2019-01-16T06:50:53.998Z,11.53
2019-01-16T06:53:41.195Z,10.20
2019-01-16T06:56:27.288Z,11.73
2019-01-16T06:59:04.389Z,12.60
2019-01-16T07:01:44.559Z,10.30
2019-01-16T07:04:15.579Z,10.47
2019-01-16T07:06:49.244Z,9.43
2019-01-16T07:09:38.021Z,15.03
2019-01-16T07:12:13.155Z,11.10
2019-01-16T07:15:00.435Z,12.90
2019-01-16T07:17:40.541Z,11.00
2019-01-16T07:20:20.752Z,14.60
2019-01-16T07:23:00.987Z,16.27
2019-01-16T07:25:32.015Z,10.60
2019-01-16T07:28:05.996Z,11.90
2019-01-16T07:30:37.090Z,15.73
2019-01-16T07:33:17.428Z,13.80
2019-01-16T07:35:48.364Z,16.57
2019-01-16T07:38:19.385Z,13.00
2019-01-16T07:41:06.563Z,13.87
2019-01-16T07:43:43.643Z,11.93
2019-01-16T07:46:17.337Z,9.63
2019-01-16T07:48:50.374Z,15.57
2019-01-16T07:51:24.015Z,14.03
2019-01-16T07:54:13.178Z,17.17
2019-01-16T07:56:44.273Z,12.70
2019-01-16T07:59:21.941Z,13.60
2019-01-16T08:01:53.539Z,16.70
2019-01-16T08:04:24.607Z,13.97
2019-01-16T08:06:58.634Z,14.37
2019-01-16T08:09:35.457Z,13.17
2019-01-16T08:12:06.371Z,14.87
2019-01-16T08:14:46.109Z,17.13
2019-01-16T08:17:26.147Z,18.67
2019-01-16T08:20:15.254Z,16.47
2019-01-16T08:22:46.260Z,14.37
2019-01-16T08:25:23.219Z,16.67
2019-01-16T08:27:57.120Z,15.40
2019-01-16T08:30:28.174Z,18.90
2019-01-16T08:33:17.323Z,17.73
2019-01-16T08:35:57.589Z,19.03
2019-01-16T08:38:43.719Z,18.93
2019-01-16T08:41:20.694Z,16.03
2019-01-16T08:44:13.598Z,15.30
2019-01-16T08:46:40.335Z,20.63
2019-01-16T08:49:18.339Z,16.47
2019-01-16T08:51:55.438Z,20.00
2019-01-16T08:54:38.531Z,17.50
2019-01-16T08:57:10.596Z,21.17
2019-01-16T08:59:41.531Z,19.57
2019-01-16T09:02:18.648Z,15.13
2019-01-16T09:05:01.543Z,19.93
2019-01-16T09:07:50.483Z,19.57
2019-01-16T09:10:38.940Z,11.57
2019-01-16T09:13:15.812Z,15.63
2019-01-16T09:15:56.121Z,17.87
2019-01-16T09:18:27.173Z,17.03
2019-01-16T09:21:13.091Z,22.90
2019-01-16T09:23:44.171Z,18.83
2019-01-16T09:26:24.030Z,18.70
2019-01-16T09:28:57.735Z,23.80
2019-01-16T09:31:31.484Z,14.80
2019-01-16T09:34:05.643Z,19.70
2019-01-16T09:36:36.734Z,26.33
2019-01-16T09:39:26.135Z,20.47
2019-01-16T09:42:05.804Z,21.97
2019-01-16T09:44:49.079Z,21.47
2019-01-16T09:47:22.643Z,26.10
2019-01-16T09:49:57.099Z,24.40
2019-01-16T09:52:37.085Z,24.67
2019-01-16T09:55:12.009Z,23.50
2019-01-16T09:57:48.798Z,26.33
2019-01-16T10:00:28.424Z,25.17
2019-01-16T10:02:59.524Z,28.03
2019-01-16T10:05:39.172Z,24.93
2019-01-16T10:08:16.093Z,28.90
2019-01-16T10:10:56.155Z,24.07
2019-01-16T10:13:32.851Z,25.40
2019-01-16T10:16:09.603Z,28.40
2019-01-16T10:18:55.708Z,30.70
2019-01-16T10:21:39.766Z,21.60
2019-01-16T10:24:13.702Z,27.10
2019-01-16T10:26:47.646Z,29.97
2019-01-16T10:29:24.354Z,29.77
2019-01-16T10:31:57.812Z,22.67
2019-01-16T10:34:45.287Z,30.67
2019-01-16T10:37:28.522Z,32.40
2019-01-16T10:39:59.488Z,32.47
2019-01-16T10:42:30.661Z,25.03
2019-01-16T10:45:07.578Z,31.13
2019-01-16T10:47:45.021Z,31.60
2019-01-16T10:50:33.398Z,31.68
2019-01-16T10:53:10.279Z,32.60
2019-01-16T10:55:41.246Z,32.63
2019-01-16T10:58:12.214Z,30.73
2019-01-16T11:00:43.153Z,33.77
2019-01-16T11:03:20.312Z,27.60
2019-01-16T11:06:09.371Z,34.67
2019-01-16T11:08:49.347Z,30.07
2019-01-16T11:11:23.311Z,33.23
2019-01-16T11:13:57.073Z,27.40
2019-01-16T11:16:44.244Z,28.73
2019-01-16T11:19:17.877Z,30.23
2019-01-16T11:21:50.155Z,31.00
2019-01-16T11:24:24.225Z,30.47
2019-01-16T11:27:11.806Z,26.20
2019-01-16T11:29:45.532Z,27.77
2019-01-16T11:32:19.486Z,27.67
2019-01-16T11:35:06.906Z,28.53
2019-01-16T11:37:41.526Z,30.20
2019-01-16T11:40:29.502Z,28.73
2019-01-16T11:43:12.499Z,28.90
2019-01-16T11:46:00.190Z,30.40
2019-01-16T11:48:32.276Z,27.27
2019-01-16T11:51:18.490Z,25.73
2019-01-16T11:53:53.771Z,21.53
2019-01-16T11:56:24.810Z,29.47
2019-01-16T11:58:55.750Z,28.90
2019-01-16T12:01:45.135Z,28.20
2019-01-16T12:04:16.234Z,27.53
2019-01-16T12:06:50.604Z,19.12
2019-01-16T12:09:33.547Z,27.37
2019-01-16T12:12:07.628Z,26.03
2019-01-16T12:14:38.579Z,21.53
2019-01-16T12:17:12.421Z,26.97
2019-01-16T12:20:01.399Z,23.20
2019-01-16T12:22:33.038Z,28.85
2019-01-16T12:25:06.868Z,21.57
2019-01-16T12:27:37.984Z,25.47
2019-01-16T12:30:14.817Z,27.67
2019-01-16T12:32:51.303Z,28.77
2019-01-16T12:35:22.243Z,26.30
2019-01-16T12:37:59.150Z,27.87
2019-01-16T12:40:32.827Z,25.90
2019-01-16T12:43:20.838Z,26.12
2019-01-16T12:46:13.344Z,21.03
2019-01-16T12:49:22.723Z,18.43
2019-01-16T12:52:14.045Z,19.17
2019-01-16T12:54:45.021Z,22.77
2019-01-16T12:57:16.027Z,23.17
2019-01-16T12:59:53.280Z,19.73
2019-01-16T13:02:29.833Z,17.87
2019-01-16T13:05:00.882Z,21.53
2019-01-16T13:07:32.016Z,20.57
2019-01-16T13:10:15.300Z,16.00
2019-01-16T13:12:49.830Z,14.78
2019-01-16T13:15:20.809Z,17.63
2019-01-16T13:17:54.464Z,21.93
2019-01-16T13:20:31.975Z,20.43
2019-01-16T13:23:05.920Z,21.17
2019-01-16T13:25:42.515Z,21.67
2019-01-16T13:28:19.265Z,20.60
2019-01-16T13:30:50.231Z,23.20
2019-01-16T13:33:30.406Z,19.27
2019-01-16T13:36:10.623Z,21.87
2019-01-16T13:38:50.774Z,17.87
2019-01-16T13:41:22.283Z,22.73
2019-01-16T13:44:05.214Z,22.30
2019-01-16T13:46:44.845Z,20.60
2019-01-16T13:49:18.883Z,20.47
2019-01-16T13:51:50.628Z,23.38
2019-01-16T13:54:37.504Z,21.90
2019-01-16T13:57:24.904Z,21.13
2019-01-16T13:59:58.627Z,22.27
2019-01-16T14:02:29.610Z,20.23
2019-01-16T14:05:09.559Z,20.83
2019-01-16T14:07:46.703Z,22.10
2019-01-16T14:10:24.250Z,19.35
2019-01-16T14:12:58.610Z,21.80
2019-01-16T14:15:46.697Z,20.43
2019-01-16T14:18:18.253Z,19.95
2019-01-16T14:20:49.902Z,19.57
2019-01-16T14:23:21.632Z,19.95
2019-01-16T14:26:10.066Z,19.30
2019-01-16T14:28:50.703Z,15.63
2019-01-16T14:31:27.930Z,18.87
2019-01-16T14:34:08.404Z,17.50
2019-01-16T14:36:52.130Z,19.75
2019-01-16T14:39:23.197Z,18.50
2019-01-16T14:41:56.892Z,18.33
2019-01-16T14:44:34.326Z,18.05
2019-01-16T14:47:05.976Z,18.55
2019-01-16T14:49:39.926Z,18.83
2019-01-16T14:52:14.177Z,20.23
2019-01-16T14:54:51.767Z,18.80
2019-01-16T14:57:22.693Z,16.75
2019-01-16T15:00:03.453Z,18.80
2019-01-16T15:02:38.064Z,16.75
2019-01-16T15:05:10.098Z,18.80
2019-01-16T15:07:50.715Z,16.30
2019-01-16T15:10:27.870Z,17.93
2019-01-16T15:13:08.385Z,17.40
2019-01-16T15:15:39.412Z,18.07
2019-01-16T15:18:22.268Z,19.20
2019-01-16T15:20:59.425Z,19.65
2019-01-16T15:23:33.010Z,18.87
2019-01-16T15:26:06.830Z,18.77
2019-01-16T15:28:40.495Z,18.73
2019-01-16T15:31:17.545Z,18.97
2019-01-16T15:33:55.192Z,16.75
2019-01-16T15:36:35.778Z,18.27
2019-01-16T15:39:12.443Z,20.07
2019-01-16T15:41:45.832Z,18.90
2019-01-16T15:44:26.443Z,18.75
2019-01-16T15:47:00.958Z,16.55
2019-01-16T15:49:38.548Z,16.77
2019-01-16T15:52:22.965Z,17.77
2019-01-16T15:54:59.939Z,15.73
2019-01-16T15:57:31.631Z,14.95
2019-01-16T16:00:03.181Z,14.98
2019-01-16T16:02:50.715Z,16.03
2019-01-16T16:05:24.555Z,16.63
2019-01-16T16:08:01.548Z,15.00
2019-01-16T16:10:35.688Z,15.40
2019-01-16T16:13:06.706Z,16.30
2019-01-16T16:15:37.839Z,16.90
2019-01-16T16:18:11.560Z,15.83
2019-01-16T16:20:46.922Z,16.87
2019-01-16T16:23:18.047Z,18.30
2019-01-16T16:25:55.362Z,19.57
2019-01-16T16:28:26.983Z,20.85
2019-01-16T16:31:01.247Z,17.02
2019-01-16T16:33:35.434Z,20.77
2019-01-16T16:36:23.320Z,19.80
2019-01-16T16:39:11.323Z,21.47
2019-01-16T16:41:42.302Z,14.70
2019-01-16T16:44:22.187Z,20.83
2019-01-16T16:46:56.883Z,20.80
2019-01-16T16:49:40.237Z,22.33
2019-01-16T16:52:27.459Z,22.93
2019-01-16T16:55:01.174Z,22.33
2019-01-16T16:57:41.532Z,23.70
2019-01-16T17:00:14.055Z,23.50
2019-01-16T17:02:50.822Z,19.90
2019-01-16T17:05:33.918Z,24.20
2019-01-16T17:08:08.145Z,24.37
2019-01-16T17:10:39.701Z,25.32
2019-01-16T17:13:26.002Z,25.37
2019-01-16T17:16:06.300Z,26.82
2019-01-16T17:18:53.508Z,27.43
2019-01-16T17:21:27.383Z,29.05
2019-01-16T17:23:58.508Z,27.77
2019-01-16T17:26:30.134Z,29.15
2019-01-16T17:29:01.775Z,28.45
2019-01-16T17:31:32.819Z,27.60
2019-01-16T17:34:10.182Z,27.27
2019-01-16T17:36:55.250Z,29.30
2019-01-16T17:39:43.067Z,28.70
2019-01-16T17:42:26.955Z,30.30
2019-01-16T17:45:14.713Z,30.75
2019-01-16T17:47:57.510Z,28.80
2019-01-16T17:50:32.007Z,30.08
2019-01-16T17:53:09.099Z,31.57
2019-01-16T17:55:59.022Z,29.72
2019-01-16T17:58:30.651Z,31.60
2019-01-16T18:01:05.220Z,32.53
2019-01-16T18:03:39.953Z,32.35
2019-01-16T18:06:17.564Z,32.08
2019-01-16T18:09:07.303Z,30.27
2019-01-16T18:11:55.342Z,31.20
2019-01-16T18:14:35.636Z,32.28
2019-01-16T18:17:07.319Z,33.38
2019-01-16T18:19:44.540Z,33.13
2019-01-16T18:22:21.856Z,30.48
2019-01-16T18:24:53.411Z,31.30
2019-01-16T18:27:27.010Z,33.57
2019-01-16T18:29:58.564Z,33.25
2019-01-16T18:32:33.295Z,34.43
2019-01-16T18:35:10.909Z,33.20
2019-01-16T18:37:48.607Z,32.23
2019-01-16T18:40:29.442Z,31.82
2019-01-16T18:43:13.228Z,32.45
2019-01-16T18:46:01.577Z,30.17
2019-01-16T18:48:40.267Z,31.75
2019-01-16T18:51:18.559Z,31.65
2019-01-16T18:54:07.103Z,32.42
2019-01-16T18:56:44.703Z,32.65
2019-01-16T18:59:28.206Z,32.53
2019-01-16T19:02:12.057Z,31.57
2019-01-16T19:04:46.047Z,32.58
2019-01-16T19:07:29.935Z,32.55
2019-01-16T19:10:03.900Z,33.27
2019-01-16T19:12:43.954Z,30.87
2019-01-16T19:15:17.027Z,33.05
2019-01-16T19:17:48.844Z,33.90
2019-01-16T19:20:26.950Z,33.25
2019-01-16T19:23:16.764Z,32.40
2019-01-16T19:26:00.909Z,32.88
2019-01-16T19:28:50.780Z,33.65
2019-01-16T19:31:38.478Z,32.93
2019-01-16T19:34:16.383Z,33.58
2019-01-16T19:36:51.006Z,31.95
2019-01-16T19:39:31.642Z,32.83
2019-01-16T19:42:08.956Z,33.28
2019-01-16T19:44:56.473Z,35.63
2019-01-16T19:47:28.047Z,31.12
2019-01-16T19:49:59.675Z,32.95
2019-01-16T19:52:31.223Z,31.02
2019-01-16T19:55:02.859Z,31.20
2019-01-16T19:57:50.627Z,31.30
2019-01-16T20:00:22.436Z,30.20
2019-01-16T20:02:56.981Z,31.17
2019-01-16T20:05:31.406Z,33.23
2019-01-16T20:08:11.956Z,31.82
2019-01-16T20:10:55.736Z,29.77
2019-01-16T20:13:36.275Z,38.80
2019-01-16T20:16:13.774Z,33.78
2019-01-16T20:18:44.879Z,44.98
2019-01-16T20:21:31.025Z,62.73
2019-01-16T20:24:07.677Z,62.30
2019-01-16T20:26:39.434Z,50.75
2019-01-16T20:29:10.947Z,47.78
2019-01-16T20:31:58.290Z,47.03
2019-01-16T20:34:32.654Z,50.35
2019-01-16T20:37:05.851Z,49.67
2019-01-16T20:39:52.565Z,58.85
2019-01-16T20:42:26.468Z,66.00
2019-01-16T20:45:01.228Z,59.80
2019-01-16T20:47:49.716Z,61.70
2019-01-16T20:50:21.245Z,56.05
2019-01-16T20:52:53.109Z,68.67
2019-01-16T20:55:33.916Z,72.27
2019-01-16T20:58:14.904Z,59.80
2019-01-16T21:01:02.955Z,51.02
2019-01-16T21:03:43.806Z,54.83
2019-01-16T21:06:18.024Z,55.45
2019-01-16T21:08:52.613Z,52.20
2019-01-16T21:11:36.263Z,52.10
2019-01-16T21:14:10.768Z,55.52
2019-01-16T21:16:48.158Z,51.77
2019-01-16T21:19:22.459Z,54.55
2019-01-16T21:21:53.412Z,43.30
2019-01-16T21:24:43.374Z,41.25
2019-01-16T21:27:20.734Z,51.73
2019-01-16T21:29:51.816Z,49.70
2019-01-16T21:32:22.908Z,47.50
2019-01-16T21:35:10.627Z,47.50
2019-01-16T21:37:41.682Z,48.90
2019-01-16T21:40:12.672Z,45.88
2019-01-16T21:43:00.882Z,50.00
2019-01-16T21:45:32.466Z,51.63
2019-01-16T21:48:09.201Z,49.17
2019-01-16T21:50:45.824Z,49.93
2019-01-16T21:53:22.609Z,50.17
2019-01-16T21:55:56.471Z,47.45
2019-01-16T21:58:43.392Z,41.55
2019-01-16T22:01:30.481Z,31.23
2019-01-16T22:04:04.898Z,30.80
2019-01-16T22:06:35.899Z,32.00
2019-01-16T22:09:15.007Z,30.90
2019-01-16T22:11:53.476Z,27.30
2019-01-16T22:14:27.296Z,25.63
2019-01-16T22:17:04.872Z,27.27
2019-01-16T22:19:36.580Z,25.75
2019-01-16T22:22:08.840Z,23.67
2019-01-16T22:24:39.816Z,23.33
2019-01-16T22:27:11.452Z,24.00
2019-01-16T22:29:58.880Z,24.33
2019-01-16T22:32:29.939Z,24.20
2019-01-16T22:35:01.481Z,25.15
2019-01-16T22:37:38.575Z,25.90
2019-01-16T22:40:27.113Z,25.43
2019-01-16T22:43:10.136Z,24.87
2019-01-16T22:45:41.093Z,24.33
2019-01-16T22:48:12.120Z,24.13
2019-01-16T22:50:59.683Z,24.67
2019-01-16T22:53:31.239Z,24.47
2019-01-16T22:56:08.788Z,25.08
2019-01-16T22:58:40.682Z,23.60
2019-01-16T23:01:18.285Z,23.73
2019-01-16T23:03:55.255Z,24.73
2019-01-16T23:06:35.608Z,24.12
2019-01-16T23:09:25.684Z,23.87
2019-01-16T23:11:59.475Z,22.80
2019-01-16T23:14:42.679Z,21.90
2019-01-16T23:17:32.154Z,23.27
2019-01-16T23:20:21.436Z,22.10
2019-01-16T23:23:09.224Z,22.20
2019-01-16T23:25:49.236Z,20.57
2019-01-16T23:28:39.000Z,21.20
2019-01-16T23:31:10.160Z,21.80
2019-01-16T23:33:41.213Z,21.13
2019-01-16T23:36:14.696Z,21.73
2019-01-16T23:38:45.631Z,20.63
2019-01-16T23:41:33.275Z,20.20
2019-01-16T23:44:16.585Z,20.97
2019-01-16T23:46:50.792Z,20.67
2019-01-16T23:49:25.196Z,19.67
2019-01-16T23:51:59.073Z,19.63
2019-01-16T23:54:32.955Z,21.13
2019-01-16T23:57:20.444Z,19.73
2019-01-16T23:59:51.394Z,21.03
