createdAt,value
2023-01-12T00:02:05.949Z,100.00
2023-01-12T00:04:35.290Z,100.00
2023-01-12T00:07:02.981Z,100.00
2023-01-12T00:09:30.617Z,100.00
2023-01-12T00:11:58.269Z,100.00
2023-01-12T00:14:25.969Z,100.00
2023-01-12T00:16:53.592Z,100.00
2023-01-12T00:19:23.781Z,100.00
2023-01-12T00:21:59.419Z,100.00
2023-01-12T00:24:34.837Z,100.00
2023-01-12T00:27:05.161Z,100.00
2023-01-12T00:29:33.308Z,100.00
2023-01-12T00:32:01.808Z,100.00
2023-01-12T00:34:30.227Z,100.00
2023-01-12T00:36:58.867Z,100.00
2023-01-12T00:39:29.361Z,100.00
2023-01-12T00:42:14.732Z,100.00
2023-01-12T00:44:59.900Z,100.00
2023-01-12T00:47:27.517Z,100.00
2023-01-12T00:49:55.174Z,100.00
2023-01-12T00:52:30.700Z,100.00
2023-01-12T00:55:00.118Z,100.00
2023-01-12T00:57:28.806Z,100.00
2023-01-12T00:59:59.297Z,100.00
2023-01-12T01:02:28.469Z,100.00
2023-01-12T01:04:56.470Z,100.00
2023-01-12T01:07:24.671Z,100.00
2023-01-12T01:09:52.783Z,100.00
2023-01-12T01:12:20.465Z,100.00
2023-01-12T01:14:49.142Z,100.00
2023-01-12T01:17:16.888Z,100.00
2023-01-12T01:19:44.667Z,100.00
2023-01-12T01:22:13.510Z,100.00
2023-01-12T01:24:42.506Z,100.00
2023-01-12T01:27:10.461Z,100.00
2023-01-12T01:29:38.089Z,100.00
2023-01-12T01:32:06.481Z,100.00
2023-01-12T01:34:34.988Z,100.00
2023-01-12T01:37:02.782Z,100.00
2023-01-12T01:39:30.432Z,100.00
2023-01-12T01:41:58.080Z,100.00
2023-01-12T01:44:31.582Z,100.00
2023-01-12T01:47:03.655Z,100.00
2023-01-12T01:49:54.022Z,100.00
2023-01-12T01:52:26.990Z,100.00
2023-01-12T01:55:08.242Z,100.00
2023-01-12T01:58:02.048Z,100.00
2023-01-12T02:00:30.211Z,100.00
2023-01-12T02:02:59.059Z,100.00
2023-01-12T02:05:28.623Z,100.00
2023-01-12T02:07:59.965Z,100.00
2023-01-12T02:10:27.700Z,100.00
2023-01-12T02:13:12.996Z,100.00
2023-01-12T02:16:16.177Z,100.00
2023-01-12T02:19:00.555Z,100.00
2023-01-12T02:21:46.295Z,100.00
2023-01-12T02:24:31.939Z,100.00
2023-01-12T02:27:40.372Z,100.00
2023-01-12T02:30:47.269Z,100.00
2023-01-12T02:33:39.378Z,100.00
2023-01-12T02:36:28.188Z,100.00
2023-01-12T02:39:05.071Z,100.00
2023-01-12T02:42:26.764Z,100.00
2023-01-12T02:45:02.839Z,100.00
2023-01-12T02:47:49.333Z,100.00
2023-01-12T02:50:26.898Z,100.00
2023-01-12T02:53:03.141Z,100.00
2023-01-12T02:55:31.708Z,100.00
2023-01-12T02:58:01.077Z,100.00
2023-01-12T03:00:30.329Z,100.00
2023-01-12T03:02:57.969Z,100.00
2023-01-12T03:05:27.548Z,100.00
2023-01-12T03:08:00.023Z,100.00
2023-01-12T03:10:44.895Z,100.00
2023-01-12T03:13:16.713Z,100.00
2023-01-12T03:15:49.367Z,100.00
2023-01-12T03:18:39.729Z,100.00
2023-01-12T03:21:12.825Z,100.00
2023-01-12T03:23:50.595Z,100.00
2023-01-12T03:26:23.231Z,100.00
2023-01-12T03:28:57.544Z,100.00
2023-01-12T03:31:25.667Z,100.00
2023-01-12T03:33:53.393Z,100.00
2023-01-12T03:36:33.107Z,100.00
2023-01-12T03:39:08.880Z,100.00
2023-01-12T03:41:43.576Z,100.00
2023-01-12T03:44:20.870Z,100.00
2023-01-12T03:46:57.354Z,100.00
2023-01-12T03:49:33.618Z,100.00
2023-01-12T03:52:03.272Z,100.00
2023-01-12T03:54:32.609Z,100.00
2023-01-12T03:57:01.719Z,100.00
2023-01-12T03:59:29.650Z,100.00
2023-01-12T04:01:57.583Z,100.00
2023-01-12T04:04:25.207Z,100.00
2023-01-12T04:06:52.871Z,100.00
2023-01-12T04:09:22.861Z,100.00
2023-01-12T04:12:08.141Z,100.00
2023-01-12T04:14:35.740Z,100.00
2023-01-12T04:17:03.544Z,100.00
2023-01-12T04:19:31.197Z,100.00
2023-01-12T04:22:16.229Z,100.00
2023-01-12T04:24:43.892Z,100.00
2023-01-12T04:27:11.632Z,100.00
2023-01-12T04:29:39.274Z,100.00
2023-01-12T04:32:07.455Z,100.00
2023-01-12T04:34:35.313Z,100.00
2023-01-12T04:37:03.987Z,100.00
2023-01-12T04:39:31.705Z,100.00
2023-01-12T04:41:59.405Z,100.00
2023-01-12T04:44:27.041Z,100.00
2023-01-12T04:46:54.773Z,100.00
2023-01-12T04:49:22.503Z,100.00
2023-01-12T04:51:50.152Z,100.00
2023-01-12T04:54:17.775Z,100.00
2023-01-12T04:56:45.441Z,100.00
2023-01-12T04:59:13.058Z,100.00
2023-01-12T05:01:40.844Z,100.00
2023-01-12T05:04:09.807Z,100.00
2023-01-12T05:06:37.489Z,100.00
2023-01-12T05:09:22.649Z,100.00
2023-01-12T05:11:50.319Z,100.00
2023-01-12T05:14:18.034Z,100.00
2023-01-12T05:16:45.695Z,100.00
2023-01-12T05:19:13.414Z,100.00
2023-01-12T05:21:41.140Z,100.00
2023-01-12T05:24:09.551Z,100.00
2023-01-12T05:26:37.255Z,100.00
2023-01-12T05:29:04.922Z,100.00
2023-01-12T05:31:34.909Z,100.00
2023-01-12T05:34:02.548Z,100.00
2023-01-12T05:36:30.468Z,100.00
2023-01-12T05:38:58.107Z,100.00
2023-01-12T05:41:25.752Z,100.00
2023-01-12T05:43:52.661Z,100.00
2023-01-12T05:46:31.345Z,100.00
2023-01-12T05:48:59.887Z,100.00
2023-01-12T05:51:30.858Z,100.00
2023-01-12T05:53:58.623Z,100.00
2023-01-12T05:56:28.189Z,100.00
2023-01-12T05:59:01.302Z,100.00
2023-01-12T06:01:32.961Z,100.00
2023-01-12T06:04:02.225Z,100.00
2023-01-12T06:06:31.712Z,100.00
2023-01-12T06:09:01.101Z,100.00
2023-01-12T06:11:46.558Z,100.00
2023-01-12T06:14:14.238Z,100.00
2023-01-12T06:16:43.818Z,100.00
2023-01-12T06:19:13.128Z,100.00
2023-01-12T06:21:41.470Z,100.00
2023-01-12T06:24:09.861Z,100.00
2023-01-12T06:26:37.520Z,100.00
2023-01-12T06:29:07.091Z,100.00
2023-01-12T06:31:35.024Z,100.00
2023-01-12T06:34:02.646Z,100.00
2023-01-12T06:36:30.382Z,100.00
2023-01-12T06:38:58.322Z,100.00
2023-01-12T06:41:43.663Z,100.00
2023-01-12T06:44:11.339Z,100.00
2023-01-12T06:46:39.122Z,100.00
2023-01-12T06:49:06.969Z,100.00
2023-01-12T06:51:34.789Z,100.00
2023-01-12T06:54:02.417Z,100.00
2023-01-12T06:56:30.197Z,100.00
2023-01-12T06:58:57.853Z,100.00
2023-01-12T07:01:27.101Z,100.00
2023-01-12T07:03:55.020Z,100.00
2023-01-12T07:06:22.688Z,100.00
2023-01-12T07:08:50.292Z,100.00
2023-01-12T07:11:17.931Z,100.00
2023-01-12T07:13:45.572Z,100.00
2023-01-12T07:16:13.656Z,100.00
2023-01-12T07:18:41.338Z,100.00
2023-01-12T07:21:13.478Z,100.00
2023-01-12T07:23:42.137Z,100.00
2023-01-12T07:26:10.860Z,100.00
2023-01-12T07:28:39.140Z,100.00
2023-01-12T07:31:09.334Z,100.00
2023-01-12T07:33:38.392Z,100.00
2023-01-12T07:36:06.831Z,100.00
2023-01-12T07:38:34.800Z,100.00
2023-01-12T07:41:03.628Z,100.00
2023-01-12T07:43:33.476Z,100.00
2023-01-12T07:46:01.675Z,100.00
2023-01-12T07:48:29.395Z,100.00
2023-01-12T07:51:00.191Z,100.00
2023-01-12T07:53:27.791Z,100.00
2023-01-12T07:55:55.468Z,100.00
2023-01-12T07:58:23.085Z,100.00
2023-01-12T08:00:50.755Z,100.00
2023-01-12T08:03:18.381Z,100.00
2023-01-12T08:05:46.022Z,100.00
2023-01-12T08:08:13.660Z,100.00
2023-01-12T08:10:43.517Z,100.00
2023-01-12T08:13:11.219Z,100.00
2023-01-12T08:15:44.467Z,100.00
2023-01-12T08:18:21.859Z,100.00
2023-01-12T08:20:50.148Z,100.00
2023-01-12T08:23:22.838Z,100.00
2023-01-12T08:25:57.015Z,100.00
2023-01-12T08:28:32.562Z,100.00
2023-01-12T08:31:00.909Z,100.00
2023-01-12T08:33:28.685Z,100.00
2023-01-12T08:35:56.590Z,100.00
2023-01-12T08:38:24.247Z,100.00
2023-01-12T08:41:09.297Z,100.00
2023-01-12T08:43:54.550Z,100.00
2023-01-12T08:46:22.279Z,100.00
2023-01-12T08:48:49.917Z,100.00
2023-01-12T08:51:17.590Z,100.00
2023-01-12T08:53:45.217Z,100.00
2023-01-12T08:56:12.856Z,100.00
2023-01-12T08:58:40.514Z,100.00
2023-01-12T09:01:10.708Z,100.00
2023-01-12T09:03:39.711Z,100.00
2023-01-12T09:06:20.296Z,100.00
2023-01-12T09:08:48.016Z,100.00
2023-01-12T09:11:16.666Z,100.00
2023-01-12T09:13:45.032Z,100.00
2023-01-12T09:16:15.095Z,100.00
2023-01-12T09:18:43.755Z,100.00
2023-01-12T09:21:16.820Z,100.00
2023-01-12T09:23:45.536Z,100.00
2023-01-12T09:26:16.507Z,100.00
2023-01-12T09:28:45.159Z,100.00
2023-01-12T09:31:17.321Z,100.00
2023-01-12T09:33:47.149Z,100.00
2023-01-12T09:36:26.366Z,100.00
2023-01-12T09:38:54.637Z,100.00
2023-01-12T09:41:49.901Z,100.00
2023-01-12T09:44:38.958Z,100.00
2023-01-12T09:47:16.938Z,100.00
2023-01-12T09:50:09.539Z,100.00
2023-01-12T09:52:52.495Z,100.00
2023-01-12T09:55:26.672Z,100.00
2023-01-12T09:58:00.206Z,100.00
2023-01-12T10:00:28.635Z,100.00
2023-01-12T10:03:16.640Z,100.00
2023-01-12T10:05:54.906Z,100.00
2023-01-12T10:08:37.435Z,100.00
2023-01-12T10:11:31.186Z,100.00
2023-01-12T10:14:24.376Z,100.00
2023-01-12T10:17:04.321Z,100.00
2023-01-12T10:19:38.048Z,100.00
2023-01-12T10:22:38.358Z,100.00
2023-01-12T10:25:14.809Z,100.00
2023-01-12T10:27:45.167Z,100.00
2023-01-12T10:30:17.177Z,100.00
2023-01-12T10:32:45.259Z,100.00
2023-01-12T10:35:18.374Z,100.00
2023-01-12T10:37:53.179Z,100.00
2023-01-12T10:40:29.366Z,100.00
2023-01-12T10:43:32.281Z,100.00
2023-01-12T10:46:07.167Z,100.00
2023-01-12T10:48:34.916Z,100.00
2023-01-12T10:51:05.762Z,100.00
2023-01-12T10:53:47.229Z,100.00
2023-01-12T10:56:24.841Z,100.00
2023-01-12T10:59:13.788Z,100.00
2023-01-12T11:01:53.456Z,100.00
2023-01-12T11:04:29.640Z,100.00
2023-01-12T11:07:04.967Z,100.00
2023-01-12T11:09:32.919Z,100.00
2023-01-12T11:12:03.384Z,100.00
2023-01-12T11:14:34.221Z,100.00
2023-01-12T11:17:20.809Z,100.00
2023-01-12T11:19:51.389Z,100.00
2023-01-12T11:22:28.943Z,100.00
2023-01-12T11:25:02.996Z,100.00
2023-01-12T11:27:38.578Z,100.00
2023-01-12T11:30:21.980Z,100.00
2023-01-12T11:32:54.759Z,100.00
2023-01-12T11:35:28.339Z,100.00
2023-01-12T11:38:01.132Z,100.00
2023-01-12T11:40:37.532Z,100.00
2023-01-12T11:43:46.453Z,100.00
2023-01-12T11:46:39.977Z,100.00
2023-01-12T11:49:12.600Z,100.00
2023-01-12T11:51:41.161Z,100.00
2023-01-12T11:54:15.173Z,100.00
2023-01-12T11:56:54.978Z,100.00
2023-01-12T11:59:22.613Z,100.00
2023-01-12T12:01:59.302Z,100.00
2023-01-12T12:04:53.565Z,100.00
2023-01-12T12:07:36.510Z,100.00
2023-01-12T12:10:16.252Z,100.00
2023-01-12T12:13:19.257Z,100.00
2023-01-12T12:15:59.373Z,100.00
2023-01-12T12:18:46.115Z,100.00
2023-01-12T12:21:31.754Z,100.00
2023-01-12T12:24:30.305Z,100.00
2023-01-12T12:27:22.532Z,100.00
2023-01-12T12:30:08.393Z,100.00
2023-01-12T12:32:57.755Z,100.00
2023-01-12T12:35:46.882Z,100.00
2023-01-12T12:38:28.573Z,100.00
2023-01-12T12:41:17.008Z,100.00
2023-01-12T12:44:02.824Z,100.00
2023-01-12T12:46:53.933Z,100.00
2023-01-12T12:49:26.934Z,100.00
2023-01-12T12:51:58.973Z,100.00
2023-01-12T12:54:28.623Z,100.00
2023-01-12T12:56:56.828Z,100.00
2023-01-12T12:59:33.359Z,100.00
2023-01-12T13:02:03.629Z,75.61
2023-01-12T13:04:43.474Z,60.84
2023-01-12T13:07:22.397Z,54.64
2023-01-12T13:09:51.131Z,54.07
2023-01-12T13:12:20.216Z,58.92
2023-01-12T13:15:19.805Z,71.29
2023-01-12T13:17:49.795Z,66.86
2023-01-12T13:20:25.984Z,69.64
2023-01-12T13:22:54.122Z,65.99
2023-01-12T13:25:23.130Z,65.14
2023-01-12T13:27:54.294Z,61.14
2023-01-12T13:30:29.730Z,63.08
2023-01-12T13:33:15.692Z,62.52
2023-01-12T13:35:44.640Z,62.22
2023-01-12T13:38:44.732Z,56.17
2023-01-12T13:41:15.425Z,55.53
2023-01-12T13:43:55.599Z,53.01
2023-01-12T13:46:27.058Z,54.19
2023-01-12T13:48:55.962Z,52.10
2023-01-12T13:51:41.583Z,55.63
2023-01-12T13:54:15.872Z,61.78
2023-01-12T13:56:44.228Z,60.85
2023-01-12T13:59:19.551Z,59.88
2023-01-12T14:01:49.556Z,64.38
2023-01-12T14:04:20.064Z,67.15
2023-01-12T14:07:09.320Z,77.81
2023-01-12T14:10:07.145Z,94.66
2023-01-12T14:12:59.567Z,82.14
2023-01-12T14:15:59.360Z,86.53
2023-01-12T14:18:29.683Z,93.79
2023-01-12T14:20:59.175Z,100.00
2023-01-12T14:23:33.611Z,100.00
2023-01-12T14:26:10.190Z,100.00
2023-01-12T14:28:39.449Z,100.00
2023-01-12T14:31:10.543Z,100.00
2023-01-12T14:33:40.994Z,100.00
2023-01-12T14:36:17.468Z,100.00
2023-01-12T14:38:45.578Z,100.00
2023-01-12T14:41:36.982Z,100.00
2023-01-12T14:44:23.102Z,100.00
2023-01-12T14:46:54.211Z,100.00
2023-01-12T14:49:23.235Z,100.00
2023-01-12T14:51:58.854Z,100.00
2023-01-12T14:54:32.695Z,100.00
2023-01-12T14:57:04.600Z,100.00
2023-01-12T14:59:35.959Z,100.00
2023-01-12T15:02:15.850Z,100.00
2023-01-12T15:04:57.357Z,100.00
2023-01-12T15:07:27.876Z,100.00
2023-01-12T15:09:58.518Z,100.00
2023-01-12T15:12:32.050Z,100.00
2023-01-12T15:15:23.270Z,100.00
2023-01-12T15:18:10.511Z,100.00
2023-01-12T15:21:01.507Z,100.00
2023-01-12T15:23:50.715Z,100.00
2023-01-12T15:26:18.919Z,100.00
2023-01-12T15:28:47.270Z,100.00
2023-01-12T15:31:27.963Z,100.00
2023-01-12T15:33:57.177Z,100.00
2023-01-12T15:36:25.848Z,100.00
2023-01-12T15:38:54.124Z,100.00
2023-01-12T15:41:45.920Z,100.00
2023-01-12T15:44:14.958Z,100.00
2023-01-12T15:46:43.607Z,100.00
2023-01-12T15:49:13.284Z,100.00
2023-01-12T15:51:42.427Z,100.00
2023-01-12T15:54:13.460Z,100.00
2023-01-12T15:56:41.574Z,100.00
2023-01-12T15:59:09.188Z,100.00
2023-01-12T16:01:42.690Z,100.00
2023-01-12T16:07:06.524Z,100.00
2023-01-12T16:09:34.107Z,100.00
2023-01-12T16:12:01.861Z,100.00
2023-01-12T16:14:29.559Z,100.00
2023-01-12T16:16:57.221Z,100.00
2023-01-12T16:19:24.932Z,100.00
2023-01-12T16:21:55.198Z,100.00
2023-01-12T16:24:26.420Z,100.00
2023-01-12T16:26:54.314Z,100.00
2023-01-12T16:29:23.784Z,100.00
2023-01-12T16:31:51.802Z,100.00
2023-01-12T16:34:22.726Z,100.00
2023-01-12T16:36:50.663Z,100.00
2023-01-12T16:39:18.610Z,100.00
2023-01-12T16:41:46.253Z,100.00
2023-01-12T16:44:13.903Z,100.00
2023-01-12T16:46:41.550Z,100.00
2023-01-12T16:49:09.209Z,100.00
2023-01-12T16:51:36.930Z,100.00
2023-01-12T16:54:04.850Z,100.00
2023-01-12T16:56:32.776Z,100.00
2023-01-12T16:59:00.430Z,100.00
2023-01-12T17:01:28.327Z,100.00
2023-01-12T17:03:57.920Z,100.00
2023-01-12T17:06:28.226Z,100.00
2023-01-12T17:08:56.324Z,100.00
2023-01-12T17:11:25.932Z,100.00
2023-01-12T17:13:56.242Z,100.00
2023-01-12T17:16:25.887Z,100.00
2023-01-12T17:18:53.794Z,100.00
2023-01-12T17:21:22.844Z,100.00
2023-01-12T17:23:50.642Z,100.00
2023-01-12T17:26:19.576Z,100.00
2023-01-12T17:28:48.001Z,100.00
2023-01-12T17:31:18.791Z,100.00
2023-01-12T17:33:46.690Z,100.00
2023-01-12T17:36:14.759Z,100.00
2023-01-12T17:38:42.445Z,100.00
2023-01-12T17:41:31.426Z,100.00
2023-01-12T17:43:59.574Z,100.00
2023-01-12T17:46:27.315Z,100.00
2023-01-12T17:48:55.023Z,100.00
2023-01-12T17:51:22.732Z,100.00
2023-01-12T17:53:50.344Z,100.00
2023-01-12T17:56:18.014Z,100.00
2023-01-12T17:58:45.645Z,100.00
2023-01-12T18:01:14.592Z,100.00
2023-01-12T18:03:42.284Z,100.00
2023-01-12T18:06:15.133Z,100.00
2023-01-12T18:08:51.474Z,100.00
2023-01-12T18:11:20.002Z,100.00
2023-01-12T18:13:47.643Z,100.00
2023-01-12T18:16:16.669Z,100.00
2023-01-12T18:18:44.932Z,100.00
2023-01-12T18:21:16.593Z,100.00
2023-01-12T18:23:44.316Z,100.00
2023-01-12T18:26:15.296Z,100.00
2023-01-12T18:28:43.619Z,100.00
2023-01-12T18:31:17.765Z,100.00
2023-01-12T18:33:46.492Z,100.00
2023-01-12T18:36:20.626Z,100.00
2023-01-12T18:38:50.861Z,100.00
2023-01-12T18:41:38.249Z,100.00
2023-01-12T18:44:09.257Z,100.00
2023-01-12T18:46:58.817Z,100.00
2023-01-12T18:49:34.341Z,100.00
2023-01-12T18:52:20.017Z,100.00
2023-01-12T18:54:48.590Z,100.00
2023-01-12T18:57:18.176Z,100.00
2023-01-12T18:59:51.227Z,100.00
2023-01-12T19:02:20.551Z,100.00
2023-01-12T19:05:12.877Z,100.00
2023-01-12T19:07:51.765Z,100.00
2023-01-12T19:10:18.563Z,100.00
2023-01-12T19:12:46.578Z,100.00
2023-01-12T19:15:32.328Z,100.00
2023-01-12T19:18:00.471Z,100.00
2023-01-12T19:20:30.080Z,100.00
2023-01-12T19:23:15.462Z,100.00
2023-01-12T19:26:08.839Z,100.00
2023-01-12T19:28:36.664Z,100.00
2023-01-12T19:31:07.492Z,100.00
2023-01-12T19:33:35.201Z,100.00
2023-01-12T19:36:08.251Z,100.00
2023-01-12T19:38:36.963Z,100.00
2023-01-12T19:41:11.965Z,100.00
2023-01-12T19:43:41.849Z,100.00
2023-01-12T19:46:10.615Z,100.00
2023-01-12T19:48:38.478Z,100.00
2023-01-12T19:51:10.801Z,100.00
2023-01-12T19:53:40.143Z,100.00
2023-01-12T19:56:12.567Z,100.00
2023-01-12T19:58:40.676Z,100.00
2023-01-12T20:01:08.805Z,100.00
2023-01-12T20:03:39.786Z,100.00
2023-01-12T20:06:08.355Z,100.00
2023-01-12T20:08:36.019Z,100.00
2023-01-12T20:11:05.456Z,100.00
2023-01-12T20:13:33.636Z,100.00
2023-01-12T20:16:06.836Z,100.00
2023-01-12T20:18:34.551Z,100.00
2023-01-12T20:21:03.488Z,100.00
2023-01-12T20:23:31.186Z,100.00
2023-01-12T20:25:59.010Z,100.00
2023-01-12T20:28:26.745Z,100.00
2023-01-12T20:30:54.436Z,100.00
2023-01-12T20:33:23.761Z,100.00
2023-01-12T20:35:51.410Z,100.00
2023-01-12T20:38:19.171Z,100.00
2023-01-12T20:40:47.566Z,100.00
2023-01-12T20:43:15.336Z,100.00
2023-01-12T20:45:44.240Z,100.00
2023-01-12T20:48:14.804Z,100.00
2023-01-12T20:50:44.062Z,100.00
2023-01-12T20:53:12.369Z,100.00
2023-01-12T20:55:49.239Z,100.00
2023-01-12T20:58:17.815Z,100.00
2023-01-12T21:00:46.525Z,100.00
2023-01-12T21:03:14.451Z,100.00
2023-01-12T21:05:46.811Z,100.00
2023-01-12T21:08:14.880Z,100.00
2023-01-12T21:10:50.688Z,100.00
2023-01-12T21:13:18.633Z,100.00
2023-01-12T21:15:46.850Z,100.00
2023-01-12T21:18:14.625Z,100.00
2023-01-12T21:20:43.784Z,100.00
2023-01-12T21:23:11.976Z,100.00
2023-01-12T21:25:44.646Z,100.00
2023-01-12T21:28:12.959Z,100.00
2023-01-12T21:30:41.804Z,100.00
2023-01-12T21:33:10.577Z,100.00
2023-01-12T21:35:38.510Z,100.00
2023-01-12T21:38:06.266Z,100.00
2023-01-12T21:40:34.515Z,100.00
2023-01-12T21:43:12.397Z,100.00
2023-01-12T21:45:43.190Z,100.00
2023-01-12T21:48:11.920Z,100.00
2023-01-12T21:50:40.097Z,100.00
2023-01-12T21:53:08.523Z,100.00
2023-01-12T21:55:36.542Z,100.00
2023-01-12T21:58:04.305Z,100.00
2023-01-12T22:00:32.167Z,100.00
2023-01-12T22:03:00.125Z,100.00
2023-01-12T22:05:27.872Z,100.00
2023-01-12T22:07:57.745Z,100.00
2023-01-12T22:10:30.517Z,100.00
2023-01-12T22:13:02.816Z,100.00
2023-01-12T22:15:30.943Z,100.00
2023-01-12T22:17:58.584Z,100.00
2023-01-12T22:20:27.797Z,100.00
2023-01-12T22:22:56.010Z,100.00
2023-01-12T22:25:24.044Z,100.00
2023-01-12T22:27:51.857Z,100.00
2023-01-12T22:30:22.620Z,100.00
2023-01-12T22:32:54.349Z,100.00
2023-01-12T22:35:22.374Z,100.00
2023-01-12T22:37:50.036Z,100.00
2023-01-12T22:40:18.616Z,100.00
2023-01-12T22:43:03.735Z,100.00
2023-01-12T22:45:31.407Z,100.00
2023-01-12T22:47:59.046Z,100.00
2023-01-12T22:50:26.746Z,100.00
2023-01-12T22:52:55.543Z,100.00
2023-01-12T22:55:25.567Z,100.00
2023-01-12T22:57:53.543Z,100.00
2023-01-12T23:00:21.980Z,100.00
2023-01-12T23:03:02.194Z,100.00
2023-01-12T23:05:33.315Z,100.00
2023-01-12T23:08:01.064Z,100.00
2023-01-12T23:10:29.483Z,100.00
2023-01-12T23:13:13.942Z,100.00
2023-01-12T23:15:44.045Z,100.00
2023-01-12T23:18:12.352Z,100.00
2023-01-12T23:20:40.065Z,100.00
2023-01-12T23:23:08.515Z,100.00
2023-01-12T23:25:37.384Z,100.00
2023-01-12T23:28:06.826Z,100.00
2023-01-12T23:30:34.541Z,100.00
2023-01-12T23:33:04.601Z,100.00
2023-01-12T23:35:37.821Z,100.00
2023-01-12T23:38:06.195Z,100.00
2023-01-12T23:40:33.876Z,100.00
2023-01-12T23:43:01.703Z,100.00
2023-01-12T23:45:29.543Z,100.00
2023-01-12T23:48:00.134Z,100.00
2023-01-12T23:50:27.760Z,100.00
2023-01-12T23:52:55.689Z,100.00
2023-01-12T23:55:23.315Z,100.00
2023-01-12T23:57:51.280Z,100.00
