createdAt,value
2022-10-31T00:00:31.494Z,45.34
2022-10-31T00:02:58.519Z,45.31
2022-10-31T00:05:25.280Z,45.21
2022-10-31T00:07:54.624Z,45.23
2022-10-31T00:10:21.149Z,45.27
2022-10-31T00:12:47.784Z,45.27
2022-10-31T00:15:14.391Z,45.11
2022-10-31T00:17:40.993Z,45.23
2022-10-31T00:20:08.044Z,45.23
2022-10-31T00:22:34.641Z,45.22
2022-10-31T00:25:01.104Z,45.14
2022-10-31T00:29:58.579Z,45.17
2022-10-31T00:32:25.167Z,45.07
2022-10-31T00:34:51.653Z,45.18
2022-10-31T00:37:18.675Z,45.17
2022-10-31T00:39:46.183Z,45.06
2022-10-31T00:42:12.770Z,45.26
2022-10-31T00:44:42.890Z,45.14
2022-10-31T00:47:09.446Z,45.08
2022-10-31T00:49:36.006Z,45.08
2022-10-31T00:52:02.707Z,45.18
2022-10-31T00:54:29.281Z,45.00
2022-10-31T00:56:55.821Z,44.96
2022-10-31T00:59:23.366Z,45.05
2022-10-31T01:04:35.562Z,44.97
2022-10-31T01:07:02.182Z,44.89
2022-10-31T01:09:28.817Z,44.92
2022-10-31T01:11:55.458Z,44.85
2022-10-31T01:14:24.615Z,44.93
2022-10-31T01:16:51.159Z,44.93
2022-10-31T01:19:17.815Z,44.90
2022-10-31T01:21:44.366Z,44.80
2022-10-31T01:24:10.884Z,44.89
2022-10-31T01:26:38.985Z,45.11
2022-10-31T01:29:08.613Z,45.32
2022-10-31T01:31:38.378Z,45.24
2022-10-31T01:34:05.559Z,45.37
2022-10-31T01:36:34.822Z,45.39
2022-10-31T01:39:07.878Z,45.44
2022-10-31T01:41:37.365Z,45.33
2022-10-31T01:44:24.250Z,45.31
2022-10-31T01:46:50.799Z,45.21
2022-10-31T01:49:42.679Z,45.30
2022-10-31T01:52:19.728Z,45.33
2022-10-31T01:54:58.568Z,45.32
2022-10-31T01:57:27.193Z,45.06
2022-10-31T01:59:58.719Z,45.08
2022-10-31T02:02:26.554Z,45.21
2022-10-31T02:04:54.348Z,45.07
2022-10-31T02:07:33.619Z,44.97
2022-10-31T02:10:02.634Z,45.08
2022-10-31T02:12:32.326Z,45.06
2022-10-31T02:15:01.347Z,45.17
2022-10-31T02:17:30.307Z,45.16
2022-10-31T02:20:08.543Z,45.27
2022-10-31T02:22:35.026Z,45.20
2022-10-31T02:25:32.413Z,45.06
2022-10-31T02:28:20.734Z,45.31
2022-10-31T02:31:30.458Z,45.24
2022-10-31T02:34:03.908Z,45.38
2022-10-31T02:36:41.610Z,45.35
2022-10-31T02:39:13.505Z,45.41
2022-10-31T02:42:07.756Z,45.38
2022-10-31T02:44:40.665Z,45.28
2022-10-31T02:47:12.989Z,45.26
2022-10-31T02:49:43.990Z,45.34
2022-10-31T02:52:27.457Z,45.29
2022-10-31T02:55:11.883Z,45.47
2022-10-31T02:57:40.836Z,45.54
2022-10-31T03:00:09.497Z,45.38
2022-10-31T03:02:54.984Z,45.60
2022-10-31T03:05:39.984Z,45.46
2022-10-31T03:08:36.010Z,45.29
2022-10-31T03:11:08.963Z,45.45
2022-10-31T03:13:35.681Z,45.41
2022-10-31T03:16:35.275Z,45.44
2022-10-31T03:19:07.238Z,45.57
2022-10-31T03:21:36.999Z,45.53
2022-10-31T03:24:07.156Z,45.56
2022-10-31T03:26:39.031Z,45.48
2022-10-31T03:29:12.139Z,45.70
2022-10-31T03:31:58.239Z,45.56
2022-10-31T03:34:25.088Z,45.61
2022-10-31T03:36:55.711Z,45.85
2022-10-31T03:39:24.394Z,45.80
2022-10-31T03:44:12.002Z,45.78
2022-10-31T03:46:41.218Z,45.87
2022-10-31T03:49:07.808Z,45.74
2022-10-31T03:51:49.871Z,45.92
2022-10-31T03:54:32.792Z,45.79
2022-10-31T03:57:08.170Z,46.06
2022-10-31T03:59:43.414Z,45.86
2022-10-31T04:02:16.439Z,45.74
2022-10-31T04:04:46.468Z,45.87
2022-10-31T04:07:14.478Z,45.79
2022-10-31T04:09:45.086Z,45.81
2022-10-31T04:12:16.493Z,45.81
2022-10-31T04:15:03.711Z,45.97
2022-10-31T04:17:33.711Z,45.77
2022-10-31T04:20:01.547Z,45.84
2022-10-31T04:22:29.112Z,46.05
2022-10-31T04:24:55.654Z,45.99
2022-10-31T04:27:22.239Z,46.08
2022-10-31T04:29:50.857Z,45.88
2022-10-31T04:32:18.556Z,45.86
2022-10-31T04:34:45.098Z,45.90
2022-10-31T04:37:12.173Z,46.05
2022-10-31T04:39:39.244Z,45.90
2022-10-31T04:42:25.751Z,46.05
2022-10-31T04:44:52.666Z,45.95
2022-10-31T04:47:19.303Z,45.94
2022-10-31T04:49:45.993Z,45.87
2022-10-31T04:52:13.577Z,46.01
2022-10-31T04:54:40.900Z,45.86
2022-10-31T04:57:47.216Z,45.85
2022-10-31T05:00:17.325Z,46.05
2022-10-31T05:02:49.363Z,45.87
2022-10-31T05:05:18.110Z,46.01
2022-10-31T05:07:46.924Z,45.96
2022-10-31T05:10:17.504Z,46.02
2022-10-31T05:13:08.145Z,45.82
2022-10-31T05:16:10.186Z,45.91
2022-10-31T05:18:55.227Z,45.84
2022-10-31T05:21:57.165Z,45.86
2022-10-31T05:24:23.946Z,46.05
2022-10-31T05:26:50.754Z,45.96
2022-10-31T05:29:17.793Z,45.90
2022-10-31T05:31:44.334Z,45.88
2022-10-31T05:34:24.119Z,45.87
2022-10-31T05:37:13.822Z,46.02
2022-10-31T05:39:40.425Z,46.05
2022-10-31T05:42:13.429Z,46.03
2022-10-31T05:44:40.491Z,45.94
2022-10-31T05:47:34.890Z,46.08
2022-10-31T05:50:39.647Z,46.04
2022-10-31T05:53:10.127Z,45.97
2022-10-31T05:55:38.387Z,46.00
2022-10-31T05:58:13.977Z,45.71
2022-10-31T06:00:47.962Z,45.78
2022-10-31T06:03:15.676Z,45.73
2022-10-31T06:06:02.591Z,45.81
2022-10-31T06:11:02.558Z,45.53
2022-10-31T06:13:49.074Z,45.79
2022-10-31T06:16:20.967Z,45.64
2022-10-31T06:18:49.622Z,46.11
2022-10-31T06:21:18.894Z,46.31
2022-10-31T06:23:48.058Z,46.26
2022-10-31T06:26:27.211Z,46.57
2022-10-31T06:28:53.961Z,46.75
2022-10-31T06:31:37.086Z,46.67
2022-10-31T06:34:03.722Z,46.46
2022-10-31T06:36:30.306Z,46.50
2022-10-31T06:38:56.884Z,46.59
2022-10-31T06:41:24.598Z,46.61
2022-10-31T06:43:52.558Z,46.34
2022-10-31T06:49:33.295Z,46.36
2022-10-31T06:52:03.117Z,46.51
2022-10-31T06:54:29.748Z,46.25
2022-10-31T06:56:56.955Z,46.44
2022-10-31T06:59:25.275Z,47.10
2022-10-31T07:02:15.295Z,47.26
2022-10-31T07:04:43.451Z,47.40
2022-10-31T07:07:13.802Z,47.49
2022-10-31T07:09:40.585Z,47.40
2022-10-31T07:12:09.688Z,47.68
2022-10-31T07:14:39.245Z,47.65
2022-10-31T07:17:06.636Z,47.60
2022-10-31T07:19:37.681Z,47.56
2022-10-31T07:22:04.279Z,47.59
2022-10-31T07:24:32.124Z,47.73
2022-10-31T07:27:24.474Z,47.50
2022-10-31T07:29:51.922Z,47.79
2022-10-31T07:32:18.503Z,48.20
2022-10-31T07:34:55.086Z,48.07
2022-10-31T07:37:28.596Z,48.05
2022-10-31T07:39:56.377Z,48.17
2022-10-31T07:42:23.931Z,48.24
2022-10-31T07:44:52.709Z,48.25
2022-10-31T07:48:00.237Z,48.31
2022-10-31T07:50:49.890Z,48.05
2022-10-31T07:53:35.151Z,48.43
2022-10-31T07:56:12.011Z,48.24
2022-10-31T07:58:38.692Z,48.50
2022-10-31T08:01:05.557Z,48.85
2022-10-31T08:03:40.656Z,48.94
2022-10-31T08:06:10.099Z,49.06
2022-10-31T08:09:02.916Z,49.25
2022-10-31T08:11:31.107Z,49.34
2022-10-31T08:13:58.580Z,49.44
2022-10-31T08:16:25.205Z,49.53
2022-10-31T08:18:59.658Z,49.94
2022-10-31T08:21:28.684Z,50.00
2022-10-31T08:23:55.246Z,49.93
2022-10-31T08:26:24.377Z,50.22
2022-10-31T08:28:55.532Z,50.14
2022-10-31T08:31:32.955Z,50.29
2022-10-31T08:34:19.048Z,50.39
2022-10-31T08:37:04.215Z,50.26
2022-10-31T08:39:39.637Z,50.60
2022-10-31T08:42:06.910Z,50.67
2022-10-31T08:44:33.443Z,50.72
2022-10-31T08:47:00.063Z,50.70
2022-10-31T08:49:26.570Z,51.00
2022-10-31T08:51:53.170Z,50.96
2022-10-31T08:54:21.883Z,50.83
2022-10-31T08:56:56.294Z,50.75
2022-10-31T08:59:42.777Z,50.35
2022-10-31T09:02:25.523Z,50.09
2022-10-31T09:04:57.221Z,49.95
2022-10-31T09:07:23.791Z,49.88
2022-10-31T09:09:50.409Z,49.99
2022-10-31T09:12:18.915Z,49.99
2022-10-31T09:15:07.408Z,49.90
2022-10-31T09:17:54.816Z,50.08
2022-10-31T09:20:29.953Z,49.85
2022-10-31T09:22:59.768Z,49.76
2022-10-31T09:25:27.114Z,49.76
2022-10-31T09:28:15.556Z,49.93
2022-10-31T09:30:43.787Z,49.92
2022-10-31T09:33:12.432Z,50.05
2022-10-31T09:35:43.893Z,50.34
2022-10-31T09:38:20.110Z,50.28
2022-10-31T09:41:15.299Z,50.41
2022-10-31T09:44:00.194Z,50.45
2022-10-31T09:49:14.889Z,50.44
2022-10-31T09:56:33.333Z,50.64
2022-10-31T09:59:03.173Z,49.99
2022-10-31T10:01:35.598Z,48.89
2022-10-31T10:04:10.819Z,47.82
2022-10-31T10:07:27.726Z,46.95
2022-10-31T10:10:50.294Z,46.12
2022-10-31T10:13:57.754Z,45.76
2022-10-31T10:17:01.615Z,45.15
2022-10-31T10:19:34.439Z,44.45
2022-10-31T10:22:36.111Z,43.80
2022-10-31T10:25:11.795Z,43.23
2022-10-31T10:27:50.306Z,42.96
2022-10-31T10:30:22.834Z,42.85
2022-10-31T10:32:57.172Z,43.48
2022-10-31T10:35:23.801Z,43.80
2022-10-31T10:37:56.140Z,44.60
2022-10-31T10:40:28.273Z,45.16
2022-10-31T10:43:20.351Z,45.59
2022-10-31T10:46:11.618Z,46.23
2022-10-31T10:48:57.014Z,46.72
2022-10-31T10:54:55.364Z,47.24
2022-10-31T10:57:51.182Z,47.38
2022-10-31T11:00:35.281Z,47.65
2022-10-31T11:03:02.246Z,47.83
2022-10-31T11:05:54.557Z,47.76
2022-10-31T11:08:39.315Z,48.08
2022-10-31T11:11:13.663Z,48.05
2022-10-31T11:13:43.111Z,48.08
2022-10-31T11:16:32.866Z,48.43
2022-10-31T11:19:10.877Z,48.18
2022-10-31T11:21:37.481Z,48.39
2022-10-31T11:24:14.232Z,48.31
2022-10-31T11:26:42.805Z,48.40
2022-10-31T11:29:26.110Z,48.64
2022-10-31T11:31:55.012Z,48.64
2022-10-31T11:34:33.090Z,48.95
2022-10-31T11:37:12.867Z,48.94
2022-10-31T11:39:44.501Z,49.02
2022-10-31T11:42:11.292Z,49.44
2022-10-31T11:44:43.334Z,49.56
2022-10-31T11:47:16.128Z,50.00
2022-10-31T11:49:44.796Z,50.11
2022-10-31T11:52:18.477Z,50.06
2022-10-31T11:55:00.347Z,50.24
2022-10-31T11:57:44.312Z,50.40
2022-10-31T12:00:41.811Z,50.49
2022-10-31T12:03:20.875Z,50.67
2022-10-31T12:05:53.064Z,50.50
2022-10-31T12:08:19.699Z,50.71
2022-10-31T12:10:48.559Z,50.80
2022-10-31T12:13:35.240Z,50.69
2022-10-31T12:16:06.489Z,50.58
2022-10-31T12:18:47.076Z,50.82
2022-10-31T12:21:41.072Z,50.70
2022-10-31T12:24:25.795Z,50.67
2022-10-31T12:27:24.798Z,50.84
2022-10-31T12:30:24.303Z,50.57
2022-10-31T12:33:29.735Z,50.82
2022-10-31T12:36:38.228Z,50.68
2022-10-31T12:39:34.947Z,50.79
2022-10-31T12:42:13.381Z,50.77
2022-10-31T12:44:54.553Z,50.79
2022-10-31T12:47:23.905Z,50.95
2022-10-31T12:50:21.883Z,51.03
2022-10-31T12:53:01.987Z,50.98
2022-10-31T12:55:53.700Z,50.92
2022-10-31T12:58:40.991Z,50.02
2022-10-31T13:01:17.896Z,49.38
2022-10-31T13:03:53.373Z,49.38
2022-10-31T13:06:28.735Z,48.73
2022-10-31T13:09:00.726Z,48.65
2022-10-31T13:11:51.192Z,48.49
2022-10-31T13:14:29.982Z,48.21
2022-10-31T13:16:57.918Z,48.38
2022-10-31T13:19:33.327Z,48.64
2022-10-31T13:22:11.576Z,48.73
2022-10-31T13:26:56.580Z,48.48
2022-10-31T13:29:31.810Z,48.27
2022-10-31T13:32:01.901Z,48.07
2022-10-31T13:34:34.796Z,48.14
2022-10-31T13:37:31.487Z,47.79
2022-10-31T13:40:08.007Z,47.76
2022-10-31T13:43:03.876Z,47.75
2022-10-31T13:45:30.670Z,47.52
2022-10-31T13:48:15.530Z,47.41
2022-10-31T13:50:44.089Z,47.50
2022-10-31T13:53:20.292Z,47.45
2022-10-31T13:55:49.557Z,47.33
2022-10-31T13:58:26.137Z,47.22
2022-10-31T14:01:08.781Z,47.16
2022-10-31T14:04:04.659Z,46.91
2022-10-31T14:06:36.943Z,46.71
2022-10-31T14:09:03.973Z,46.84
2022-10-31T14:11:34.527Z,46.85
2022-10-31T14:14:04.171Z,46.69
2022-10-31T14:16:33.221Z,46.82
2022-10-31T14:19:14.048Z,46.64
2022-10-31T14:21:47.824Z,46.47
2022-10-31T14:24:36.549Z,46.84
2022-10-31T14:27:24.755Z,46.80
2022-10-31T14:29:51.495Z,46.84
2022-10-31T14:32:28.935Z,46.76
2022-10-31T14:34:59.001Z,46.52
2022-10-31T14:37:44.827Z,46.71
2022-10-31T14:40:22.144Z,46.51
2022-10-31T14:43:27.007Z,46.46
2022-10-31T14:45:53.590Z,46.34
2022-10-31T14:48:55.346Z,46.43
2022-10-31T14:51:24.431Z,46.44
2022-10-31T14:53:56.339Z,46.50
2022-10-31T14:56:28.705Z,46.38
2022-10-31T15:01:24.044Z,46.49
2022-10-31T15:04:17.763Z,46.35
2022-10-31T15:06:45.108Z,46.23
2022-10-31T15:09:26.011Z,46.54
2022-10-31T15:11:52.783Z,46.31
2022-10-31T15:14:28.724Z,46.46
2022-10-31T15:16:58.380Z,46.52
2022-10-31T15:19:27.995Z,46.50
2022-10-31T15:21:56.750Z,46.19
2022-10-31T15:24:34.030Z,46.25
2022-10-31T15:27:04.852Z,46.28
2022-10-31T15:29:32.136Z,46.20
2022-10-31T15:32:01.650Z,46.29
2022-10-31T15:34:41.864Z,46.33
2022-10-31T15:37:17.067Z,46.40
2022-10-31T15:39:45.222Z,46.39
2022-10-31T15:42:37.815Z,46.31
2022-10-31T15:45:10.416Z,46.29
2022-10-31T15:47:37.820Z,46.44
2022-10-31T15:50:18.868Z,46.32
2022-10-31T15:52:49.087Z,46.25
2022-10-31T15:55:19.352Z,46.36
2022-10-31T15:57:52.196Z,45.53
2022-10-31T16:00:39.323Z,45.45
2022-10-31T16:03:14.793Z,45.48
2022-10-31T16:05:54.760Z,45.38
2022-10-31T16:10:45.774Z,45.40
2022-10-31T16:13:12.358Z,45.83
2022-10-31T16:15:38.955Z,45.58
2022-10-31T16:18:06.654Z,45.71
2022-10-31T16:20:38.642Z,45.69
2022-10-31T16:23:05.130Z,45.63
2022-10-31T16:25:41.050Z,45.32
2022-10-31T16:28:17.411Z,45.39
2022-10-31T16:30:49.944Z,45.38
2022-10-31T16:33:37.063Z,45.30
2022-10-31T16:36:40.806Z,45.05
2022-10-31T16:39:08.493Z,44.89
2022-10-31T16:41:43.187Z,44.66
2022-10-31T16:44:19.207Z,44.46
2022-10-31T16:46:45.874Z,44.36
2022-10-31T16:49:12.819Z,44.14
2022-10-31T16:51:39.381Z,44.13
2022-10-31T16:54:05.983Z,44.46
2022-10-31T16:56:35.265Z,44.81
2022-10-31T16:59:05.386Z,45.04
2022-10-31T17:01:32.407Z,44.39
2022-10-31T17:03:59.134Z,44.04
2022-10-31T17:06:28.379Z,43.94
2022-10-31T17:08:55.338Z,43.74
2022-10-31T17:11:26.231Z,43.79
2022-10-31T17:13:53.975Z,44.39
2022-10-31T17:16:20.646Z,44.51
2022-10-31T17:18:47.934Z,44.73
2022-10-31T17:21:19.703Z,44.63
2022-10-31T17:23:46.640Z,44.89
2022-10-31T17:26:16.654Z,44.60
2022-10-31T17:28:43.302Z,44.65
2022-10-31T17:31:27.773Z,44.61
2022-10-31T17:34:02.447Z,44.75
2022-10-31T17:36:31.482Z,44.64
2022-10-31T17:38:58.093Z,44.38
2022-10-31T17:41:24.743Z,44.37
2022-10-31T17:43:57.980Z,44.48
2022-10-31T17:46:24.595Z,44.31
2022-10-31T17:48:51.139Z,44.23
2022-10-31T17:51:17.849Z,45.42
2022-10-31T17:53:45.718Z,46.23
2022-10-31T17:56:12.486Z,47.24
2022-10-31T17:58:39.160Z,47.91
2022-10-31T18:01:11.631Z,48.64
2022-10-31T18:03:39.317Z,49.29
2022-10-31T18:06:06.340Z,49.50
2022-10-31T18:08:35.551Z,49.76
2022-10-31T18:11:20.307Z,49.96
2022-10-31T18:13:46.942Z,50.17
2022-10-31T18:16:16.764Z,50.29
2022-10-31T18:18:43.374Z,50.41
2022-10-31T18:21:10.051Z,50.48
2022-10-31T18:23:36.827Z,50.46
2022-10-31T18:26:03.561Z,50.47
2022-10-31T18:28:30.274Z,50.44
2022-10-31T18:30:59.855Z,50.61
2022-10-31T18:33:26.448Z,50.60
2022-10-31T18:35:52.998Z,50.44
2022-10-31T18:38:19.691Z,50.34
2022-10-31T18:40:46.287Z,50.10
2022-10-31T18:43:13.041Z,49.91
2022-10-31T18:45:48.676Z,49.81
2022-10-31T18:48:17.227Z,49.49
2022-10-31T18:50:44.006Z,49.37
2022-10-31T18:53:10.818Z,49.18
2022-10-31T18:55:44.128Z,49.00
2022-10-31T18:58:14.194Z,48.87
2022-10-31T19:00:40.718Z,48.63
2022-10-31T19:03:07.310Z,48.61
2022-10-31T19:05:33.900Z,48.75
2022-10-31T19:08:00.478Z,48.48
2022-10-31T19:10:27.045Z,48.32
2022-10-31T19:12:53.622Z,48.22
2022-10-31T19:15:20.160Z,48.17
2022-10-31T19:17:47.212Z,47.90
2022-10-31T19:20:14.080Z,47.91
2022-10-31T19:22:40.655Z,47.83
2022-10-31T19:25:10.515Z,47.91
2022-10-31T19:27:39.094Z,47.65
2022-10-31T19:30:06.870Z,47.62
2022-10-31T19:32:33.574Z,47.54
2022-10-31T19:35:00.415Z,47.60
2022-10-31T19:37:27.108Z,47.55
2022-10-31T19:39:53.648Z,47.38
2022-10-31T19:42:20.447Z,47.28
2022-10-31T19:44:46.947Z,47.20
2022-10-31T19:47:13.607Z,47.25
2022-10-31T19:49:40.090Z,47.40
2022-10-31T19:52:06.739Z,47.28
2022-10-31T19:54:33.719Z,47.26
2022-10-31T19:57:00.354Z,47.19
2022-10-31T19:59:26.905Z,47.14
2022-10-31T20:01:53.963Z,47.11
2022-10-31T20:04:20.598Z,46.96
2022-10-31T20:06:47.189Z,47.02
2022-10-31T20:09:14.831Z,47.18
2022-10-31T20:11:43.607Z,47.19
2022-10-31T20:14:13.013Z,47.08
2022-10-31T20:16:39.858Z,46.95
2022-10-31T20:19:06.462Z,46.85
2022-10-31T20:21:38.288Z,46.90
2022-10-31T20:24:07.763Z,46.86
2022-10-31T20:26:35.359Z,46.79
2022-10-31T20:29:02.298Z,46.62
2022-10-31T20:31:32.701Z,46.58
2022-10-31T20:33:59.355Z,46.48
2022-10-31T20:36:25.920Z,46.40
2022-10-31T20:38:52.694Z,46.23
2022-10-31T20:41:19.665Z,46.13
2022-10-31T20:43:46.609Z,46.24
2022-10-31T20:46:16.225Z,46.00
2022-10-31T20:48:43.045Z,46.03
2022-10-31T20:51:21.577Z,45.81
2022-10-31T20:53:50.348Z,45.83
2022-10-31T20:56:19.736Z,45.76
2022-10-31T20:58:46.766Z,45.78
2022-10-31T21:01:15.932Z,45.56
2022-10-31T21:03:42.743Z,45.61
2022-10-31T21:06:10.196Z,45.57
2022-10-31T21:08:37.667Z,45.49
2022-10-31T21:11:12.683Z,45.52
2022-10-31T21:13:41.595Z,45.45
2022-10-31T21:16:11.067Z,45.42
2022-10-31T21:18:39.594Z,45.13
2022-10-31T21:21:11.043Z,45.21
2022-10-31T21:23:38.161Z,45.27
2022-10-31T21:26:09.524Z,44.98
2022-10-31T21:28:36.228Z,45.01
2022-10-31T21:31:10.524Z,45.05
2022-10-31T21:33:38.215Z,44.95
2022-10-31T21:36:06.059Z,45.00
2022-10-31T21:38:33.558Z,44.99
2022-10-31T21:41:05.644Z,44.85
2022-10-31T21:43:34.662Z,44.68
2022-10-31T21:46:28.735Z,44.60
2022-10-31T21:48:56.075Z,44.77
2022-10-31T21:51:25.333Z,44.51
2022-10-31T21:54:11.678Z,44.76
2022-10-31T21:56:38.830Z,44.66
2022-10-31T21:59:06.145Z,44.60
2022-10-31T22:01:33.504Z,44.42
2022-10-31T22:04:00.684Z,44.64
2022-10-31T22:06:30.113Z,44.54
2022-10-31T22:08:59.536Z,44.40
2022-10-31T22:11:27.965Z,44.58
2022-10-31T22:13:55.086Z,44.35
2022-10-31T22:16:23.763Z,44.48
2022-10-31T22:18:55.436Z,44.41
2022-10-31T22:21:24.311Z,44.30
2022-10-31T22:23:52.537Z,44.18
2022-10-31T22:26:19.445Z,44.32
2022-10-31T22:28:55.851Z,44.20
2022-10-31T22:31:24.305Z,44.47
2022-10-31T22:33:52.243Z,43.98
2022-10-31T22:36:21.221Z,44.24
2022-10-31T22:38:48.577Z,44.41
2022-10-31T22:41:18.116Z,44.39
2022-10-31T22:43:45.570Z,44.46
2022-10-31T22:46:18.107Z,44.29
2022-10-31T22:48:47.531Z,44.09
2022-10-31T22:51:16.700Z,44.05
2022-10-31T22:53:44.450Z,44.22
2022-10-31T22:56:15.227Z,43.83
2022-10-31T22:58:42.320Z,44.02
2022-10-31T23:01:15.014Z,44.17
2022-10-31T23:03:41.789Z,44.17
2022-10-31T23:06:12.427Z,44.11
2022-10-31T23:08:39.606Z,44.08
2022-10-31T23:11:24.827Z,44.05
2022-10-31T23:14:09.405Z,43.87
2022-10-31T23:16:54.434Z,43.64
2022-10-31T23:19:29.585Z,43.99
2022-10-31T23:22:02.173Z,44.10
2022-10-31T23:24:40.999Z,43.82
2022-10-31T23:27:10.464Z,44.06
2022-10-31T23:29:38.617Z,44.01
2022-10-31T23:32:08.214Z,43.95
2022-10-31T23:34:35.100Z,43.65
2022-10-31T23:37:01.830Z,44.08
2022-10-31T23:39:28.638Z,44.00
2022-10-31T23:41:55.631Z,43.94
2022-10-31T23:44:22.285Z,43.80
2022-10-31T23:46:48.843Z,43.77
2022-10-31T23:49:15.510Z,43.74
2022-10-31T23:51:42.113Z,43.71
2022-10-31T23:54:08.870Z,43.70
2022-10-31T23:56:35.804Z,43.73
2022-10-31T23:59:02.915Z,43.80
