createdAt,value
2023-02-22T00:00:59.932Z,100.00
2023-02-22T00:03:32.627Z,100.00
2023-02-22T00:06:05.143Z,100.00
2023-02-22T00:08:35.644Z,100.00
2023-02-22T00:11:08.621Z,100.00
2023-02-22T00:13:38.492Z,100.00
2023-02-22T00:16:06.376Z,100.00
2023-02-22T00:18:34.279Z,100.00
2023-02-22T00:21:02.150Z,100.00
2023-02-22T00:23:32.080Z,100.00
2023-02-22T00:26:01.239Z,100.00
2023-02-22T00:28:30.872Z,100.00
2023-02-22T00:30:59.997Z,100.00
2023-02-22T00:33:27.655Z,100.00
2023-02-22T00:35:55.248Z,100.00
2023-02-22T00:38:24.082Z,100.00
2023-02-22T00:40:51.908Z,100.00
2023-02-22T00:43:19.471Z,100.00
2023-02-22T00:45:49.377Z,100.00
2023-02-22T00:48:21.063Z,100.00
2023-02-22T00:50:49.335Z,100.00
2023-02-22T00:53:17.005Z,100.00
2023-02-22T00:55:44.581Z,100.00
2023-02-22T00:58:12.897Z,100.00
2023-02-22T01:00:42.635Z,100.00
2023-02-22T01:03:13.725Z,100.00
2023-02-22T01:05:42.114Z,100.00
2023-02-22T01:08:12.937Z,100.00
2023-02-22T01:10:40.621Z,100.00
2023-02-22T01:13:12.218Z,100.00
2023-02-22T01:15:42.927Z,100.00
2023-02-22T01:18:12.748Z,100.00
2023-02-22T01:20:41.102Z,100.00
2023-02-22T01:23:10.676Z,100.00
2023-02-22T01:25:39.231Z,100.00
2023-02-22T01:28:08.257Z,100.00
2023-02-22T01:30:37.178Z,100.00
2023-02-22T01:33:07.760Z,100.00
2023-02-22T01:35:38.616Z,100.00
2023-02-22T01:38:08.729Z,100.00
2023-02-22T01:40:39.570Z,100.00
2023-02-22T01:43:29.708Z,100.00
2023-02-22T01:46:03.356Z,100.00
2023-02-22T01:48:36.139Z,100.00
2023-02-22T01:51:11.144Z,100.00
2023-02-22T01:53:45.008Z,100.00
2023-02-22T01:56:15.460Z,100.00
2023-02-22T01:58:48.281Z,100.00
2023-02-22T02:01:18.071Z,100.00
2023-02-22T02:03:46.352Z,100.00
2023-02-22T02:06:20.589Z,100.00
2023-02-22T02:09:17.162Z,100.00
2023-02-22T02:11:45.958Z,100.00
2023-02-22T02:14:15.272Z,100.00
2023-02-22T02:16:51.465Z,100.00
2023-02-22T02:19:50.011Z,100.00
2023-02-22T02:22:25.396Z,100.00
2023-02-22T02:25:21.221Z,100.00
2023-02-22T02:28:09.157Z,100.00
2023-02-22T02:31:18.709Z,100.00
2023-02-22T02:34:15.211Z,100.00
2023-02-22T02:37:13.532Z,100.00
2023-02-22T02:39:47.180Z,100.00
2023-02-22T02:42:22.283Z,100.00
2023-02-22T02:45:00.481Z,100.00
2023-02-22T02:47:34.831Z,100.00
2023-02-22T02:50:08.943Z,100.00
2023-02-22T02:52:39.447Z,100.00
2023-02-22T02:55:08.554Z,100.00
2023-02-22T02:57:38.520Z,100.00
2023-02-22T03:00:22.786Z,100.00
2023-02-22T03:03:58.877Z,100.00
2023-02-22T03:06:58.281Z,100.00
2023-02-22T03:09:41.048Z,100.00
2023-02-22T03:12:15.842Z,100.00
2023-02-22T03:15:03.140Z,100.00
2023-02-22T03:17:37.437Z,100.00
2023-02-22T03:20:10.764Z,100.00
2023-02-22T03:22:58.582Z,100.00
2023-02-22T03:25:41.889Z,100.00
2023-02-22T03:28:14.829Z,100.00
2023-02-22T03:30:55.089Z,100.00
2023-02-22T03:33:33.910Z,100.00
2023-02-22T03:36:27.670Z,100.00
2023-02-22T03:38:59.404Z,100.00
2023-02-22T03:41:28.822Z,100.00
2023-02-22T03:44:09.628Z,100.00
2023-02-22T03:46:40.778Z,100.00
2023-02-22T03:49:20.417Z,100.00
2023-02-22T03:51:48.519Z,100.00
2023-02-22T03:54:16.974Z,100.00
2023-02-22T03:56:57.077Z,100.00
2023-02-22T03:59:27.775Z,100.00
2023-02-22T04:01:56.953Z,100.00
2023-02-22T04:04:25.469Z,100.00
2023-02-22T04:06:53.491Z,100.00
2023-02-22T04:09:23.299Z,100.00
2023-02-22T04:11:51.012Z,100.00
2023-02-22T04:14:18.623Z,100.00
2023-02-22T04:16:46.176Z,100.00
2023-02-22T04:19:13.840Z,100.00
2023-02-22T04:21:42.670Z,100.00
2023-02-22T04:24:17.332Z,100.00
2023-02-22T04:26:45.114Z,100.00
2023-02-22T04:29:12.890Z,100.00
2023-02-22T04:31:42.238Z,100.00
2023-02-22T04:34:10.809Z,100.00
2023-02-22T04:36:42.486Z,100.00
2023-02-22T04:39:11.158Z,100.00
2023-02-22T04:41:38.755Z,100.00
2023-02-22T04:44:07.568Z,100.00
2023-02-22T04:46:35.559Z,100.00
2023-02-22T04:49:04.135Z,100.00
2023-02-22T04:51:36.914Z,100.00
2023-02-22T04:54:13.717Z,100.00
2023-02-22T04:56:47.090Z,100.00
2023-02-22T04:59:16.529Z,100.00
2023-02-22T05:01:46.998Z,100.00
2023-02-22T05:04:15.448Z,100.00
2023-02-22T05:06:43.927Z,100.00
2023-02-22T05:09:11.484Z,100.00
2023-02-22T05:11:39.401Z,100.00
2023-02-22T05:14:07.978Z,100.00
2023-02-22T05:16:36.073Z,100.00
2023-02-22T05:19:04.444Z,100.00
2023-02-22T05:21:31.962Z,100.00
2023-02-22T05:23:59.470Z,100.00
2023-02-22T05:26:27.406Z,100.00
2023-02-22T05:28:54.924Z,100.00
2023-02-22T05:31:22.658Z,100.00
2023-02-22T05:33:51.058Z,100.00
2023-02-22T05:36:18.542Z,100.00
2023-02-22T05:38:46.100Z,100.00
2023-02-22T05:41:14.463Z,100.00
2023-02-22T05:43:42.417Z,100.00
2023-02-22T05:46:09.974Z,100.00
2023-02-22T05:48:37.888Z,100.00
2023-02-22T05:51:06.807Z,100.00
2023-02-22T05:53:34.707Z,100.00
2023-02-22T05:56:04.149Z,100.00
2023-02-22T05:58:31.694Z,100.00
2023-02-22T06:01:01.130Z,100.00
2023-02-22T06:03:29.965Z,100.00
2023-02-22T06:05:58.211Z,100.00
2023-02-22T06:08:26.930Z,100.00
2023-02-22T06:10:54.592Z,100.00
2023-02-22T06:13:25.579Z,100.00
2023-02-22T06:15:53.739Z,100.00
2023-02-22T06:18:21.361Z,100.00
2023-02-22T06:20:49.356Z,100.00
2023-02-22T06:23:16.904Z,100.00
2023-02-22T06:25:44.468Z,100.00
2023-02-22T06:28:12.561Z,100.00
2023-02-22T06:30:43.080Z,100.00
2023-02-22T06:33:12.196Z,100.00
2023-02-22T06:35:39.787Z,100.00
2023-02-22T06:38:08.746Z,100.00
2023-02-22T06:40:37.193Z,100.00
2023-02-22T06:43:05.581Z,100.00
2023-02-22T06:45:34.139Z,100.00
2023-02-22T06:48:02.250Z,100.00
2023-02-22T06:50:31.231Z,100.00
2023-02-22T06:53:04.513Z,100.00
2023-02-22T06:55:34.747Z,100.00
2023-02-22T06:58:04.865Z,100.00
2023-02-22T07:00:33.595Z,100.00
2023-02-22T07:03:01.485Z,100.00
2023-02-22T07:05:29.585Z,100.00
2023-02-22T07:08:04.888Z,100.00
2023-02-22T07:10:34.546Z,100.00
2023-02-22T07:13:09.382Z,100.00
2023-02-22T07:15:39.268Z,100.00
2023-02-22T07:18:07.474Z,100.00
2023-02-22T07:20:39.284Z,100.00
2023-02-22T07:23:07.677Z,100.00
2023-02-22T07:25:35.804Z,100.00
2023-02-22T07:28:03.532Z,100.00
2023-02-22T07:30:34.341Z,100.00
2023-02-22T07:33:05.692Z,100.00
2023-02-22T07:35:46.594Z,100.00
2023-02-22T07:38:17.635Z,100.00
2023-02-22T07:40:45.641Z,100.00
2023-02-22T07:43:15.485Z,100.00
2023-02-22T07:45:44.177Z,100.00
2023-02-22T07:48:12.939Z,100.00
2023-02-22T07:50:41.561Z,100.00
2023-02-22T07:53:18.063Z,100.00
2023-02-22T07:55:51.023Z,100.00
2023-02-22T07:58:21.630Z,100.00
2023-02-22T08:00:49.729Z,100.00
2023-02-22T08:03:20.159Z,100.00
2023-02-22T08:05:53.377Z,100.00
2023-02-22T08:08:21.275Z,100.00
2023-02-22T08:10:50.412Z,100.00
2023-02-22T08:13:19.489Z,100.00
2023-02-22T08:15:52.497Z,100.00
2023-02-22T08:18:21.645Z,100.00
2023-02-22T08:20:54.495Z,100.00
2023-02-22T08:23:25.881Z,100.00
2023-02-22T08:25:54.072Z,100.00
2023-02-22T08:28:24.534Z,100.00
2023-02-22T08:30:53.036Z,100.00
2023-02-22T08:33:21.647Z,100.00
2023-02-22T08:35:50.098Z,100.00
2023-02-22T08:38:27.951Z,100.00
2023-02-22T08:40:56.583Z,100.00
2023-02-22T08:43:24.791Z,100.00
2023-02-22T08:45:56.164Z,100.00
2023-02-22T08:48:25.029Z,100.00
2023-02-22T08:50:55.015Z,100.00
2023-02-22T08:53:22.665Z,100.00
2023-02-22T08:55:50.195Z,100.00
2023-02-22T08:58:17.869Z,100.00
2023-02-22T09:00:45.524Z,100.00
2023-02-22T09:03:14.807Z,100.00
2023-02-22T09:05:43.993Z,100.00
2023-02-22T09:08:13.057Z,100.00
2023-02-22T09:10:41.033Z,100.00
2023-02-22T09:13:14.200Z,100.00
2023-02-22T09:15:43.188Z,100.00
2023-02-22T09:18:14.642Z,100.00
2023-02-22T09:20:43.358Z,100.00
2023-02-22T09:23:11.538Z,100.00
2023-02-22T09:25:43.558Z,100.00
2023-02-22T09:28:11.454Z,100.00
2023-02-22T09:30:39.320Z,100.00
2023-02-22T09:33:16.132Z,100.00
2023-02-22T09:35:49.839Z,100.00
2023-02-22T09:38:21.329Z,100.00
2023-02-22T09:40:52.290Z,100.00
2023-02-22T09:43:44.551Z,100.00
2023-02-22T09:46:24.725Z,100.00
2023-02-22T09:49:20.563Z,100.00
2023-02-22T09:51:54.145Z,100.00
2023-02-22T09:54:54.580Z,100.00
2023-02-22T09:57:35.560Z,100.00
2023-02-22T10:00:20.464Z,100.00
2023-02-22T10:03:17.592Z,100.00
2023-02-22T10:05:53.775Z,100.00
2023-02-22T10:08:21.874Z,100.00
2023-02-22T10:11:06.752Z,100.00
2023-02-22T10:13:51.280Z,100.00
2023-02-22T10:16:40.520Z,100.00
2023-02-22T10:19:27.925Z,100.00
2023-02-22T10:22:37.565Z,100.00
2023-02-22T10:25:19.334Z,100.00
2023-02-22T10:27:56.807Z,100.00
2023-02-22T10:30:33.999Z,100.00
2023-02-22T10:33:05.434Z,100.00
2023-02-22T10:35:36.282Z,100.00
2023-02-22T10:38:12.825Z,100.00
2023-02-22T10:40:43.913Z,100.00
2023-02-22T10:43:11.727Z,100.00
2023-02-22T10:45:39.633Z,100.00
2023-02-22T10:48:14.086Z,100.00
2023-02-22T10:50:44.298Z,100.00
2023-02-22T10:53:18.207Z,100.00
2023-02-22T10:56:06.303Z,100.00
2023-02-22T10:59:04.495Z,100.00
2023-02-22T11:01:32.508Z,100.00
2023-02-22T11:04:19.548Z,100.00
2023-02-22T11:07:06.878Z,100.00
2023-02-22T11:10:11.772Z,100.00
2023-02-22T11:12:47.915Z,100.00
2023-02-22T11:15:24.352Z,100.00
2023-02-22T11:17:55.358Z,100.00
2023-02-22T11:20:25.804Z,100.00
2023-02-22T11:22:56.020Z,100.00
2023-02-22T11:25:36.216Z,100.00
2023-02-22T11:28:10.582Z,100.00
2023-02-22T11:30:38.763Z,100.00
2023-02-22T11:33:23.761Z,100.00
2023-02-22T11:35:54.559Z,100.00
2023-02-22T11:38:30.060Z,100.00
2023-02-22T11:41:20.505Z,100.00
2023-02-22T11:43:50.410Z,100.00
2023-02-22T11:46:33.517Z,100.00
2023-02-22T11:49:10.635Z,100.00
2023-02-22T11:52:01.180Z,100.00
2023-02-22T11:54:44.124Z,100.00
2023-02-22T11:57:22.345Z,100.00
2023-02-22T12:00:26.021Z,100.00
2023-02-22T12:03:15.542Z,100.00
2023-02-22T12:05:44.055Z,100.00
2023-02-22T12:08:37.798Z,100.00
2023-02-22T12:11:34.850Z,100.00
2023-02-22T12:14:24.131Z,100.00
2023-02-22T12:17:26.332Z,100.00
2023-02-22T12:20:13.362Z,100.00
2023-02-22T12:23:06.890Z,100.00
2023-02-22T12:25:38.983Z,100.00
2023-02-22T12:28:25.569Z,100.00
2023-02-22T12:31:11.904Z,100.00
2023-02-22T12:33:50.709Z,100.00
2023-02-22T12:36:23.024Z,100.00
2023-02-22T12:39:07.565Z,100.00
2023-02-22T12:41:42.696Z,100.00
2023-02-22T12:44:31.660Z,100.00
2023-02-22T12:47:01.575Z,100.00
2023-02-22T12:49:45.333Z,100.00
2023-02-22T12:52:21.909Z,100.00
2023-02-22T12:55:06.882Z,100.00
2023-02-22T12:57:39.443Z,100.00
2023-02-22T13:00:17.926Z,100.00
2023-02-22T13:02:55.619Z,100.00
2023-02-22T13:05:23.547Z,100.00
2023-02-22T13:08:06.401Z,100.00
2023-02-22T13:10:49.372Z,100.00
2023-02-22T13:13:30.291Z,100.00
2023-02-22T13:16:17.155Z,100.00
2023-02-22T13:18:57.028Z,100.00
2023-02-22T13:21:43.659Z,100.00
2023-02-22T13:24:46.150Z,100.00
2023-02-22T13:27:21.925Z,100.00
2023-02-22T13:29:57.648Z,100.00
2023-02-22T13:32:54.608Z,100.00
2023-02-22T13:35:49.718Z,100.00
2023-02-22T13:38:24.176Z,100.00
2023-02-22T13:41:01.102Z,100.00
2023-02-22T13:44:16.732Z,98.95
2023-02-22T13:46:56.256Z,99.27
2023-02-22T13:50:00.270Z,98.22
2023-02-22T13:52:34.769Z,97.69
2023-02-22T13:55:16.261Z,97.94
2023-02-22T13:57:48.734Z,96.38
2023-02-22T14:00:17.758Z,95.07
2023-02-22T14:03:09.181Z,94.23
2023-02-22T14:05:39.919Z,94.86
2023-02-22T14:08:31.742Z,95.23
2023-02-22T14:11:06.793Z,96.15
2023-02-22T14:13:53.829Z,96.45
2023-02-22T14:16:24.410Z,96.74
2023-02-22T14:19:06.676Z,97.13
2023-02-22T14:21:35.258Z,96.92
2023-02-22T14:24:14.099Z,96.70
2023-02-22T14:26:58.189Z,96.79
2023-02-22T14:29:26.530Z,97.83
2023-02-22T14:32:02.553Z,97.36
2023-02-22T14:34:52.070Z,96.11
2023-02-22T14:37:27.719Z,95.30
2023-02-22T14:40:25.980Z,95.56
2023-02-22T14:43:15.050Z,95.74
2023-02-22T14:46:01.470Z,95.63
2023-02-22T14:48:39.651Z,96.07
2023-02-22T14:51:22.214Z,96.03
2023-02-22T14:54:01.259Z,95.86
2023-02-22T14:56:36.402Z,95.50
2023-02-22T14:59:21.955Z,95.00
2023-02-22T15:02:05.653Z,94.92
2023-02-22T15:04:38.047Z,94.39
2023-02-22T15:07:22.037Z,94.38
2023-02-22T15:09:50.141Z,94.22
2023-02-22T15:12:31.139Z,94.67
2023-02-22T15:15:16.931Z,94.97
2023-02-22T15:17:46.288Z,96.02
2023-02-22T15:20:17.279Z,96.63
2023-02-22T15:22:45.267Z,97.65
2023-02-22T15:25:12.950Z,98.04
2023-02-22T15:27:46.994Z,98.57
2023-02-22T15:30:27.757Z,98.22
2023-02-22T15:33:04.121Z,98.51
2023-02-22T15:35:33.761Z,97.79
2023-02-22T15:38:04.219Z,98.20
2023-02-22T15:40:33.389Z,96.83
2023-02-22T15:43:08.958Z,96.21
2023-02-22T15:45:43.199Z,95.68
2023-02-22T15:48:11.294Z,94.67
2023-02-22T15:50:39.361Z,94.01
2023-02-22T15:53:33.821Z,93.96
2023-02-22T15:56:06.045Z,93.04
2023-02-22T15:58:37.057Z,92.78
2023-02-22T16:01:08.328Z,93.40
2023-02-22T16:03:45.023Z,93.84
2023-02-22T16:06:21.095Z,94.52
2023-02-22T16:08:55.048Z,94.64
2023-02-22T16:11:35.638Z,94.58
2023-02-22T16:14:15.572Z,94.75
2023-02-22T16:16:43.583Z,94.40
2023-02-22T16:19:28.795Z,94.13
2023-02-22T16:22:02.966Z,94.21
2023-02-22T16:24:34.045Z,93.75
2023-02-22T16:27:10.865Z,94.53
2023-02-22T16:29:38.578Z,95.54
2023-02-22T16:32:06.365Z,96.72
2023-02-22T16:34:34.023Z,96.80
2023-02-22T16:37:01.919Z,97.22
2023-02-22T16:39:32.415Z,97.59
2023-02-22T16:42:04.102Z,98.16
2023-02-22T16:44:32.067Z,98.56
2023-02-22T16:47:00.628Z,98.95
2023-02-22T16:49:28.248Z,99.06
2023-02-22T16:51:55.747Z,99.45
2023-02-22T16:54:41.607Z,99.78
2023-02-22T16:57:17.810Z,99.83
2023-02-22T16:59:48.387Z,100.00
2023-02-22T17:02:16.523Z,100.00
2023-02-22T17:04:49.440Z,100.00
2023-02-22T17:07:24.081Z,100.00
2023-02-22T17:09:58.426Z,100.00
2023-02-22T17:12:31.970Z,100.00
2023-02-22T17:14:59.594Z,100.00
2023-02-22T17:17:27.616Z,100.00
2023-02-22T17:19:55.818Z,100.00
2023-02-22T17:22:23.339Z,100.00
2023-02-22T17:24:50.834Z,100.00
2023-02-22T17:27:18.676Z,100.00
2023-02-22T17:29:47.958Z,100.00
2023-02-22T17:32:15.626Z,100.00
2023-02-22T17:34:43.174Z,100.00
2023-02-22T17:37:11.257Z,100.00
2023-02-22T17:39:41.831Z,100.00
2023-02-22T17:42:09.759Z,100.00
2023-02-22T17:44:37.874Z,100.00
2023-02-22T17:47:05.498Z,100.00
2023-02-22T17:49:33.528Z,100.00
2023-02-22T17:52:06.366Z,100.00
2023-02-22T17:54:34.481Z,100.00
2023-02-22T17:57:02.113Z,100.00
2023-02-22T17:59:30.803Z,100.00
2023-02-22T18:01:58.292Z,100.00
2023-02-22T18:04:25.856Z,100.00
2023-02-22T18:06:53.505Z,100.00
2023-02-22T18:09:21.152Z,100.00
2023-02-22T18:11:48.954Z,100.00
2023-02-22T18:14:16.677Z,100.00
2023-02-22T18:16:46.912Z,100.00
2023-02-22T18:19:20.426Z,100.00
2023-02-22T18:21:49.831Z,100.00
2023-02-22T18:24:18.553Z,100.00
2023-02-22T18:26:46.294Z,100.00
2023-02-22T18:29:13.842Z,100.00
2023-02-22T18:31:41.854Z,100.00
2023-02-22T18:34:13.223Z,100.00
2023-02-22T18:36:40.928Z,100.00
2023-02-22T18:39:11.826Z,100.00
2023-02-22T18:41:39.829Z,100.00
2023-02-22T18:44:10.494Z,100.00
2023-02-22T18:46:39.448Z,100.00
2023-02-22T18:49:07.190Z,100.00
2023-02-22T18:51:35.496Z,100.00
2023-02-22T18:54:03.411Z,100.00
2023-02-22T18:56:31.130Z,100.00
2023-02-22T18:59:01.344Z,100.00
2023-02-22T19:01:30.704Z,100.00
2023-02-22T19:03:59.394Z,100.00
2023-02-22T19:06:26.946Z,100.00
2023-02-22T19:08:55.990Z,100.00
2023-02-22T19:11:24.642Z,100.00
2023-02-22T19:13:54.435Z,100.00
2023-02-22T19:16:27.124Z,100.00
2023-02-22T19:18:58.224Z,100.00
2023-02-22T19:21:28.237Z,100.00
2023-02-22T19:24:01.300Z,100.00
2023-02-22T19:26:29.774Z,100.00
2023-02-22T19:28:58.845Z,100.00
2023-02-22T19:31:33.824Z,100.00
2023-02-22T19:34:04.057Z,100.00
2023-02-22T19:36:32.678Z,100.00
2023-02-22T19:39:03.002Z,100.00
2023-02-22T19:41:31.242Z,100.00
2023-02-22T19:43:59.794Z,100.00
2023-02-22T19:46:27.533Z,100.00
2023-02-22T19:48:55.537Z,100.00
2023-02-22T19:51:27.813Z,100.00
2023-02-22T19:54:02.595Z,100.00
2023-02-22T19:56:31.692Z,100.00
2023-02-22T19:59:09.368Z,100.00
2023-02-22T20:01:38.475Z,100.00
2023-02-22T20:04:11.481Z,100.00
2023-02-22T20:06:41.969Z,100.00
2023-02-22T20:09:15.280Z,100.00
2023-02-22T20:11:42.828Z,100.00
2023-02-22T20:14:17.390Z,100.00
2023-02-22T20:16:45.140Z,100.00
2023-02-22T20:19:13.753Z,100.00
2023-02-22T20:21:41.363Z,100.00
2023-02-22T20:24:12.123Z,100.00
2023-02-22T20:26:40.303Z,100.00
2023-02-22T20:29:13.279Z,100.00
2023-02-22T20:31:42.857Z,100.00
2023-02-22T20:34:13.086Z,100.00
2023-02-22T20:36:41.989Z,100.00
2023-02-22T20:39:13.540Z,100.00
2023-02-22T20:41:44.721Z,100.00
2023-02-22T20:44:18.525Z,100.00
2023-02-22T20:46:48.021Z,100.00
2023-02-22T20:49:18.936Z,100.00
2023-02-22T20:51:48.276Z,100.00
2023-02-22T20:54:16.967Z,100.00
2023-02-22T20:56:45.976Z,100.00
2023-02-22T20:59:17.169Z,100.00
2023-02-22T21:01:45.117Z,100.00
2023-02-22T21:04:13.589Z,100.00
2023-02-22T21:06:41.524Z,100.00
2023-02-22T21:09:17.806Z,100.00
2023-02-22T21:11:46.741Z,100.00
2023-02-22T21:14:18.810Z,100.00
2023-02-22T21:16:49.163Z,100.00
2023-02-22T21:19:26.659Z,100.00
2023-02-22T21:22:01.279Z,100.00
2023-02-22T21:24:32.401Z,100.00
2023-02-22T21:27:00.325Z,100.00
2023-02-22T21:29:29.577Z,100.00
2023-02-22T21:31:57.418Z,100.00
2023-02-22T21:34:26.053Z,100.00
2023-02-22T21:36:53.826Z,100.00
2023-02-22T21:39:22.743Z,100.00
2023-02-22T21:41:52.035Z,100.00
2023-02-22T21:44:19.671Z,100.00
2023-02-22T21:46:50.687Z,100.00
2023-02-22T21:49:22.583Z,100.00
2023-02-22T21:51:51.849Z,100.00
2023-02-22T21:54:20.280Z,100.00
2023-02-22T21:56:48.073Z,100.00
2023-02-22T21:59:23.473Z,100.00
2023-02-22T22:01:56.210Z,100.00
2023-02-22T22:04:27.689Z,100.00
2023-02-22T22:06:59.221Z,100.00
2023-02-22T22:09:37.808Z,100.00
2023-02-22T22:12:10.728Z,100.00
2023-02-22T22:14:44.625Z,100.00
2023-02-22T22:17:12.874Z,100.00
2023-02-22T22:19:41.632Z,100.00
2023-02-22T22:22:09.185Z,100.00
2023-02-22T22:24:38.126Z,100.00
2023-02-22T22:27:09.618Z,100.00
2023-02-22T22:29:37.501Z,100.00
2023-02-22T22:32:06.615Z,100.00
2023-02-22T22:34:38.038Z,100.00
2023-02-22T22:37:05.662Z,100.00
2023-02-22T22:39:33.201Z,100.00
2023-02-22T22:42:00.817Z,100.00
2023-02-22T22:44:32.967Z,100.00
2023-02-22T22:47:06.011Z,100.00
2023-02-22T22:49:40.441Z,100.00
2023-02-22T22:52:08.838Z,100.00
2023-02-22T22:54:41.278Z,100.00
2023-02-22T22:57:09.718Z,100.00
2023-02-22T22:59:37.324Z,100.00
2023-02-22T23:02:10.569Z,100.00
2023-02-22T23:04:38.430Z,100.00
2023-02-22T23:07:07.242Z,100.00
2023-02-22T23:09:37.600Z,100.00
2023-02-22T23:12:16.787Z,100.00
2023-02-22T23:14:52.035Z,100.00
2023-02-22T23:17:31.467Z,100.00
2023-02-22T23:20:00.445Z,100.00
2023-02-22T23:22:28.048Z,100.00
2023-02-22T23:25:00.017Z,100.00
2023-02-22T23:27:28.213Z,100.00
2023-02-22T23:29:55.983Z,100.00
2023-02-22T23:32:23.854Z,100.00
2023-02-22T23:34:51.332Z,100.00
2023-02-22T23:37:20.853Z,100.00
2023-02-22T23:39:49.056Z,100.00
2023-02-22T23:42:16.928Z,100.00
2023-02-22T23:44:47.413Z,100.00
2023-02-22T23:47:16.192Z,100.00
2023-02-22T23:49:49.363Z,100.00
2023-02-22T23:52:24.243Z,100.00
2023-02-22T23:54:53.978Z,100.00
2023-02-22T23:57:21.843Z,100.00
2023-02-22T23:59:51.577Z,100.00
