createdAt,value
2019-01-15T00:01:55.934Z,10.57
2019-01-15T00:04:28.742Z,8.63
2019-01-15T00:07:00.343Z,6.10
2019-01-15T00:09:31.708Z,8.53
2019-01-15T00:12:07.794Z,10.03
2019-01-15T00:14:36.326Z,7.07
2019-01-15T00:17:07.960Z,9.17
2019-01-15T00:19:39.235Z,8.30
2019-01-15T00:22:10.791Z,6.27
2019-01-15T00:24:43.410Z,7.80
2019-01-15T00:27:15.081Z,7.70
2019-01-15T00:29:46.569Z,11.37
2019-01-15T00:32:17.869Z,10.07
2019-01-15T00:34:49.622Z,7.97
2019-01-15T00:37:21.274Z,5.97
2019-01-15T00:39:52.757Z,6.40
2019-01-15T00:42:24.038Z,6.47
2019-01-15T00:44:55.322Z,9.00
2019-01-15T00:47:27.098Z,9.27
2019-01-15T00:49:58.421Z,10.43
2019-01-15T00:52:30.140Z,7.60
2019-01-15T00:55:01.646Z,7.43
2019-01-15T00:57:32.966Z,10.57
2019-01-15T01:00:06.714Z,11.77
2019-01-15T01:02:38.065Z,6.73
2019-01-15T01:05:09.815Z,4.00
2019-01-15T01:07:41.335Z,10.70
2019-01-15T01:10:13.949Z,9.47
2019-01-15T01:12:45.543Z,10.27
2019-01-15T01:15:17.985Z,12.77
2019-01-15T01:17:49.429Z,8.90
2019-01-15T01:20:23.317Z,5.97
2019-01-15T01:22:54.920Z,9.60
2019-01-15T01:25:26.105Z,4.90
2019-01-15T01:27:57.688Z,4.83
2019-01-15T01:30:29.020Z,6.47
2019-01-15T01:33:00.352Z,8.67
2019-01-15T01:35:31.886Z,8.10
2019-01-15T01:38:03.144Z,7.10
2019-01-15T01:40:34.642Z,3.87
2019-01-15T01:43:11.534Z,3.60
2019-01-15T01:45:43.167Z,7.80
2019-01-15T01:48:14.687Z,4.30
2019-01-15T01:50:46.531Z,5.17
2019-01-15T01:53:17.870Z,9.23
2019-01-15T01:55:49.414Z,9.43
2019-01-15T01:58:21.288Z,9.93
2019-01-15T02:00:53.107Z,9.60
2019-01-15T02:03:24.790Z,10.03
2019-01-15T02:05:56.078Z,9.07
2019-01-15T02:08:27.496Z,10.10
2019-01-15T02:10:59.748Z,3.37
2019-01-15T02:13:31.371Z,4.60
2019-01-15T02:16:02.789Z,7.20
2019-01-15T02:18:34.248Z,7.43
2019-01-15T02:21:05.945Z,3.43
2019-01-15T02:23:37.466Z,4.97
2019-01-15T02:26:08.691Z,7.30
2019-01-15T02:28:40.951Z,8.33
2019-01-15T02:31:12.677Z,4.53
2019-01-15T02:33:49.906Z,8.60
2019-01-15T02:36:21.545Z,5.00
2019-01-15T02:38:53.126Z,5.23
2019-01-15T02:41:24.355Z,6.03
2019-01-15T02:43:55.718Z,7.47
2019-01-15T02:46:27.085Z,6.63
2019-01-15T02:48:58.437Z,5.37
2019-01-15T02:51:29.970Z,3.37
2019-01-15T02:54:01.504Z,6.67
2019-01-15T02:56:32.766Z,7.60
2019-01-15T02:59:04.273Z,7.63
2019-01-15T03:01:35.514Z,5.37
2019-01-15T03:04:07.207Z,7.17
2019-01-15T03:06:38.679Z,4.97
2019-01-15T03:09:10.312Z,8.20
2019-01-15T03:11:41.813Z,6.87
2019-01-15T03:14:13.667Z,6.00
2019-01-15T03:16:45.693Z,7.00
2019-01-15T03:19:17.007Z,2.47
2019-01-15T03:21:48.436Z,5.87
2019-01-15T03:24:19.812Z,4.27
2019-01-15T03:26:51.534Z,7.67
2019-01-15T03:29:22.860Z,6.03
2019-01-15T03:31:54.758Z,4.77
2019-01-15T03:34:26.512Z,7.13
2019-01-15T03:36:57.788Z,5.67
2019-01-15T03:39:29.444Z,8.50
2019-01-15T03:42:00.801Z,7.40
2019-01-15T03:44:32.507Z,6.93
2019-01-15T03:47:03.801Z,6.77
2019-01-15T03:49:35.155Z,6.47
2019-01-15T03:52:06.367Z,5.03
2019-01-15T03:54:44.695Z,4.60
2019-01-15T03:57:16.039Z,3.93
2019-01-15T03:59:47.318Z,5.67
2019-01-15T04:02:18.882Z,12.53
2019-01-15T04:04:50.883Z,6.63
2019-01-15T04:07:22.357Z,9.97
2019-01-15T04:09:53.836Z,7.80
2019-01-15T04:12:25.440Z,4.87
2019-01-15T04:14:57.323Z,5.80
2019-01-15T04:17:28.799Z,8.07
2019-01-15T04:20:00.027Z,7.57
2019-01-15T04:22:31.459Z,6.10
2019-01-15T04:25:02.789Z,6.37
2019-01-15T04:27:34.007Z,6.77
2019-01-15T04:30:06.832Z,5.07
2019-01-15T04:32:38.103Z,3.53
2019-01-15T04:35:10.164Z,6.20
2019-01-15T04:37:41.588Z,5.83
2019-01-15T04:40:15.904Z,4.90
2019-01-15T04:42:47.621Z,6.37
2019-01-15T04:45:23.653Z,6.83
2019-01-15T04:47:54.958Z,6.70
2019-01-15T04:50:26.120Z,7.27
2019-01-15T04:53:02.367Z,9.83
2019-01-15T04:55:33.753Z,6.47
2019-01-15T04:58:05.729Z,2.93
2019-01-15T05:00:37.145Z,6.53
2019-01-15T05:03:11.547Z,4.73
2019-01-15T05:05:43.328Z,5.67
2019-01-15T05:08:14.923Z,5.30
2019-01-15T05:10:46.551Z,9.10
2019-01-15T05:13:18.096Z,4.83
2019-01-15T05:15:49.528Z,5.90
2019-01-15T05:18:21.146Z,6.63
2019-01-15T05:20:52.665Z,8.10
2019-01-15T05:23:29.203Z,7.37
2019-01-15T05:26:00.612Z,8.33
2019-01-15T05:28:32.149Z,4.27
2019-01-15T05:31:03.314Z,10.30
2019-01-15T05:33:35.097Z,3.93
2019-01-15T05:36:06.275Z,7.50
2019-01-15T05:38:37.805Z,7.47
2019-01-15T05:41:09.028Z,5.50
2019-01-15T05:43:40.404Z,4.30
2019-01-15T05:46:11.751Z,9.33
2019-01-15T05:48:43.399Z,7.90
2019-01-15T05:51:24.931Z,8.50
2019-01-15T05:53:58.133Z,10.97
2019-01-15T05:56:29.485Z,6.53
2019-01-15T05:59:02.529Z,5.27
2019-01-15T06:01:33.846Z,8.87
2019-01-15T06:04:05.934Z,6.70
2019-01-15T06:06:37.329Z,7.73
2019-01-15T06:09:10.805Z,9.67
2019-01-15T06:11:42.038Z,6.40
2019-01-15T06:14:13.474Z,7.00
2019-01-15T06:16:45.032Z,12.23
2019-01-15T06:19:16.375Z,7.87
2019-01-15T06:21:47.770Z,12.83
2019-01-15T06:24:24.681Z,9.00
2019-01-15T06:26:56.243Z,8.33
2019-01-15T06:29:27.673Z,7.00
2019-01-15T06:31:59.154Z,13.50
2019-01-15T06:34:30.608Z,20.70
2019-01-15T06:37:01.910Z,19.27
2019-01-15T06:39:33.628Z,19.60
2019-01-15T06:42:05.181Z,22.50
2019-01-15T06:44:40.010Z,14.87
2019-01-15T06:47:11.204Z,8.60
2019-01-15T06:49:42.834Z,18.20
2019-01-15T06:52:14.419Z,6.17
2019-01-15T06:54:50.939Z,12.17
2019-01-15T06:57:22.410Z,14.13
2019-01-15T06:59:55.052Z,9.40
2019-01-15T07:02:26.525Z,6.37
2019-01-15T07:04:58.071Z,8.13
2019-01-15T07:07:29.265Z,8.88
2019-01-15T07:10:00.796Z,7.28
2019-01-15T07:12:32.636Z,5.65
2019-01-15T07:15:09.598Z,7.43
2019-01-15T07:17:41.973Z,9.47
2019-01-15T07:20:14.450Z,10.27
2019-01-15T07:22:46.190Z,3.73
2019-01-15T07:25:17.917Z,10.13
2019-01-15T07:27:49.385Z,7.73
2019-01-15T07:30:23.766Z,6.20
2019-01-15T07:32:55.478Z,7.67
2019-01-15T07:35:27.064Z,9.30
2019-01-15T07:37:58.608Z,8.67
2019-01-15T07:40:30.360Z,9.57
2019-01-15T07:43:02.065Z,4.83
2019-01-15T07:45:33.456Z,13.10
2019-01-15T07:48:05.348Z,4.50
2019-01-15T07:50:36.599Z,10.37
2019-01-15T07:53:13.234Z,7.60
2019-01-15T07:55:45.283Z,9.30
2019-01-15T07:58:16.845Z,15.30
2019-01-15T08:00:48.080Z,6.43
2019-01-15T08:03:19.433Z,10.23
2019-01-15T08:05:51.187Z,8.77
2019-01-15T08:08:22.706Z,12.00
2019-01-15T08:10:57.160Z,7.83
2019-01-15T08:13:27.534Z,9.83
2019-01-15T08:15:58.978Z,6.37
2019-01-15T08:18:30.199Z,9.70
2019-01-15T08:21:01.387Z,11.87
2019-01-15T08:23:33.373Z,11.00
2019-01-15T08:26:04.946Z,13.07
2019-01-15T08:28:36.347Z,10.10
2019-01-15T08:31:07.749Z,11.60
2019-01-15T08:33:39.048Z,10.07
2019-01-15T08:36:10.445Z,7.30
2019-01-15T08:38:41.972Z,9.03
2019-01-15T08:41:13.492Z,8.90
2019-01-15T08:43:45.419Z,8.37
2019-01-15T08:46:16.624Z,6.77
2019-01-15T08:48:48.338Z,11.30
2019-01-15T08:51:20.006Z,7.97
2019-01-15T08:53:51.893Z,10.83
2019-01-15T08:56:23.559Z,5.47
2019-01-15T08:58:54.841Z,10.30
2019-01-15T09:01:26.064Z,7.27
2019-01-15T09:03:57.915Z,8.23
2019-01-15T09:06:29.245Z,6.47
2019-01-15T09:09:01.722Z,14.30
2019-01-15T09:11:34.164Z,7.30
2019-01-15T09:14:06.310Z,9.53
2019-01-15T09:16:37.541Z,6.43
2019-01-15T09:19:10.039Z,5.53
2019-01-15T09:21:41.370Z,8.20
2019-01-15T09:24:12.716Z,10.70
2019-01-15T09:26:44.458Z,7.43
2019-01-15T09:29:15.808Z,8.73
2019-01-15T09:31:46.969Z,7.57
2019-01-15T09:34:23.680Z,6.40
2019-01-15T09:36:55.103Z,5.30
2019-01-15T09:39:26.527Z,6.00
2019-01-15T09:41:57.811Z,7.33
2019-01-15T09:44:34.052Z,5.63
2019-01-15T09:47:03.387Z,11.97
2019-01-15T09:49:34.971Z,5.33
2019-01-15T09:52:13.163Z,7.13
2019-01-15T09:54:39.672Z,3.03
2019-01-15T09:57:11.357Z,7.47
2019-01-15T09:59:42.772Z,8.40
2019-01-15T10:02:14.194Z,4.23
2019-01-15T10:04:45.799Z,6.93
2019-01-15T10:07:17.179Z,7.43
2019-01-15T10:09:48.383Z,6.10
2019-01-15T10:12:19.880Z,8.03
2019-01-15T10:14:51.727Z,5.17
2019-01-15T10:17:23.389Z,5.53
2019-01-15T10:19:54.791Z,9.60
2019-01-15T10:22:26.380Z,8.60
2019-01-15T10:25:00.094Z,10.00
2019-01-15T10:27:32.676Z,3.30
2019-01-15T10:30:05.734Z,6.03
2019-01-15T10:32:51.521Z,5.20
2019-01-15T10:35:58.263Z,5.07
2019-01-15T10:38:31.678Z,5.00
2019-01-15T10:41:03.758Z,4.47
2019-01-15T10:43:35.770Z,6.97
2019-01-15T10:46:07.486Z,7.30
2019-01-15T10:48:38.900Z,5.30
2019-01-15T10:51:10.295Z,7.50
2019-01-15T10:53:41.822Z,6.70
2019-01-15T10:56:13.201Z,7.50
2019-01-15T10:58:44.643Z,4.93
2019-01-15T11:01:16.013Z,5.67
2019-01-15T11:03:47.617Z,6.03
2019-01-15T11:06:19.061Z,6.20
2019-01-15T11:08:50.695Z,7.70
2019-01-15T11:11:21.925Z,6.40
2019-01-15T11:13:53.816Z,5.63
2019-01-15T11:16:25.134Z,9.83
2019-01-15T11:18:56.750Z,4.83
2019-01-15T11:21:28.360Z,6.13
2019-01-15T11:24:00.224Z,4.57
2019-01-15T11:26:31.782Z,5.93
2019-01-15T11:29:05.665Z,7.30
2019-01-15T11:31:37.227Z,4.63
2019-01-15T11:34:10.911Z,3.80
2019-01-15T11:36:44.683Z,3.57
2019-01-15T11:39:17.936Z,4.33
2019-01-15T11:41:49.256Z,7.17
2019-01-15T11:44:21.562Z,7.03
2019-01-15T11:46:53.278Z,5.60
2019-01-15T11:49:25.086Z,7.17
2019-01-15T11:51:56.579Z,4.97
2019-01-15T11:54:28.973Z,9.87
2019-01-15T11:57:00.287Z,5.47
2019-01-15T11:59:31.939Z,6.37
2019-01-15T12:02:29.781Z,6.77
2019-01-15T12:05:15.547Z,4.43
2019-01-15T12:08:11.724Z,6.10
2019-01-15T12:11:11.154Z,7.57
2019-01-15T12:14:00.445Z,5.30
2019-01-15T12:16:56.992Z,3.93
2019-01-15T12:19:50.082Z,3.03
2019-01-15T12:22:46.394Z,3.93
2019-01-15T12:25:35.719Z,6.33
2019-01-15T12:28:16.840Z,6.47
2019-01-15T12:31:05.869Z,6.90
2019-01-15T12:34:03.886Z,4.67
2019-01-15T12:36:46.518Z,9.13
2019-01-15T12:39:35.981Z,7.07
2019-01-15T12:42:42.226Z,5.10
2019-01-15T12:45:34.909Z,5.00
2019-01-15T12:48:28.335Z,5.17
2019-01-15T12:51:24.807Z,7.80
2019-01-15T12:54:30.377Z,7.67
2019-01-15T12:57:20.639Z,4.37
2019-01-15T13:00:10.125Z,6.20
2019-01-15T13:03:00.037Z,6.40
2019-01-15T13:05:48.904Z,4.30
2019-01-15T13:08:39.324Z,4.20
2019-01-15T13:11:30.296Z,11.83
2019-01-15T13:14:35.518Z,4.33
2019-01-15T13:17:32.462Z,6.07
2019-01-15T13:20:22.861Z,7.63
2019-01-15T13:23:27.277Z,7.57
2019-01-15T13:26:16.887Z,4.33
2019-01-15T13:29:13.430Z,5.57
2019-01-15T13:32:03.190Z,6.73
2019-01-15T13:34:47.861Z,5.17
2019-01-15T13:37:36.859Z,7.67
2019-01-15T13:40:47.404Z,5.47
2019-01-15T13:43:37.012Z,5.23
2019-01-15T13:46:30.016Z,5.60
2019-01-15T13:49:12.491Z,5.17
2019-01-15T13:52:06.003Z,6.07
2019-01-15T13:54:56.379Z,9.57
2019-01-15T13:57:44.322Z,14.33
2019-01-15T14:00:46.916Z,14.50
2019-01-15T14:03:50.345Z,12.30
2019-01-15T14:06:39.567Z,13.07
2019-01-15T14:09:30.629Z,12.90
2019-01-15T14:12:14.832Z,17.20
2019-01-15T14:15:08.492Z,16.10
2019-01-15T14:17:57.626Z,8.47
2019-01-15T14:20:47.736Z,8.37
2019-01-15T14:23:47.686Z,20.27
2019-01-15T14:26:30.163Z,22.73
2019-01-15T14:29:20.980Z,15.37
2019-01-15T14:32:14.000Z,9.40
2019-01-15T14:35:01.904Z,12.73
2019-01-15T14:37:51.440Z,11.90
2019-01-15T14:40:40.580Z,9.53
2019-01-15T14:43:44.468Z,17.73
2019-01-15T14:46:50.691Z,15.13
2019-01-15T14:49:34.596Z,10.37
2019-01-15T14:52:24.344Z,6.77
2019-01-15T14:55:13.895Z,9.93
2019-01-15T14:58:03.421Z,7.27
2019-01-15T15:00:53.943Z,10.73
2019-01-15T15:04:00.231Z,8.90
2019-01-15T15:06:49.409Z,11.67
2019-01-15T15:09:40.092Z,13.60
2019-01-15T15:12:30.595Z,11.50
2019-01-15T15:15:30.725Z,17.10
2019-01-15T15:18:39.507Z,10.07
2019-01-15T15:21:40.459Z,7.83
2019-01-15T15:24:38.999Z,11.37
2019-01-15T15:27:29.688Z,11.90
2019-01-15T15:30:24.496Z,14.07
2019-01-15T15:33:30.345Z,8.37
2019-01-15T15:36:20.864Z,11.30
2019-01-15T15:39:10.223Z,13.90
2019-01-15T15:41:59.636Z,7.20
2019-01-15T15:44:50.195Z,5.10
2019-01-15T15:47:43.839Z,15.53
2019-01-15T15:50:54.086Z,10.30
2019-01-15T15:53:51.351Z,14.93
2019-01-15T15:56:40.113Z,11.20
2019-01-15T15:59:33.340Z,12.87
2019-01-15T16:02:24.826Z,16.90
2019-01-15T16:05:27.336Z,16.17
2019-01-15T16:08:26.791Z,18.20
2019-01-15T16:11:17.599Z,15.53
2019-01-15T16:14:26.653Z,12.80
2019-01-15T16:17:29.471Z,15.07
2019-01-15T16:20:13.940Z,14.37
2019-01-15T16:23:03.392Z,8.67
2019-01-15T16:25:52.246Z,12.53
2019-01-15T16:28:43.030Z,8.20
2019-01-15T16:31:29.232Z,14.93
2019-01-15T16:34:38.450Z,16.40
2019-01-15T16:37:28.899Z,14.20
2019-01-15T16:40:15.098Z,11.40
2019-01-15T16:43:05.031Z,9.87
2019-01-15T16:46:26.216Z,14.13
2019-01-15T16:49:13.721Z,10.60
2019-01-15T16:52:15.966Z,10.67
2019-01-15T16:55:11.298Z,12.43
2019-01-15T16:58:01.838Z,14.33
2019-01-15T17:00:52.401Z,12.27
2019-01-15T17:03:47.868Z,16.00
2019-01-15T17:06:50.651Z,18.00
2019-01-15T17:09:39.435Z,15.87
2019-01-15T17:12:41.880Z,15.20
2019-01-15T17:15:33.167Z,14.90
2019-01-15T17:18:26.365Z,14.80
2019-01-15T17:21:25.810Z,12.13
2019-01-15T17:24:10.695Z,13.27
2019-01-15T17:27:09.997Z,14.63
2019-01-15T17:29:59.306Z,16.23
2019-01-15T17:32:49.742Z,14.40
2019-01-15T17:35:34.016Z,16.80
2019-01-15T17:38:18.255Z,21.10
2019-01-15T17:41:11.514Z,20.43
2019-01-15T17:44:00.010Z,18.53
2019-01-15T17:46:45.167Z,16.97
2019-01-15T17:49:29.661Z,17.87
2019-01-15T17:52:31.577Z,22.47
2019-01-15T17:55:20.659Z,21.40
2019-01-15T17:58:06.724Z,20.10
2019-01-15T18:00:53.135Z,23.47
2019-01-15T18:03:43.713Z,22.07
2019-01-15T18:06:43.346Z,21.43
2019-01-15T18:09:34.243Z,19.37
2019-01-15T18:12:23.320Z,21.77
2019-01-15T18:15:17.555Z,17.43
2019-01-15T18:18:06.442Z,20.30
2019-01-15T18:20:56.996Z,20.50
2019-01-15T18:24:07.807Z,18.63
2019-01-15T18:27:01.346Z,22.30
2019-01-15T18:29:39.571Z,22.57
2019-01-15T18:32:36.068Z,21.60
2019-01-15T18:35:33.242Z,16.00
2019-01-15T18:38:22.581Z,18.73
2019-01-15T18:41:16.555Z,18.47
2019-01-15T18:44:05.623Z,21.23
2019-01-15T18:46:55.877Z,19.87
2019-01-15T18:49:52.804Z,21.00
2019-01-15T18:53:01.575Z,20.00
2019-01-15T18:55:54.847Z,21.37
2019-01-15T18:58:51.269Z,22.10
2019-01-15T19:01:36.248Z,22.50
2019-01-15T19:04:35.818Z,32.90
2019-01-15T19:07:24.891Z,31.23
2019-01-15T19:10:17.965Z,31.53
2019-01-15T19:13:26.713Z,27.13
2019-01-15T19:16:29.200Z,22.23
2019-01-15T19:19:18.722Z,24.37
2019-01-15T19:22:14.949Z,25.10
2019-01-15T19:25:14.564Z,24.73
2019-01-15T19:28:05.398Z,22.97
2019-01-15T19:30:54.797Z,26.23
2019-01-15T19:33:57.226Z,25.30
2019-01-15T19:36:53.515Z,28.97
2019-01-15T19:39:44.234Z,30.20
2019-01-15T19:42:34.809Z,30.73
2019-01-15T19:45:35.766Z,32.70
2019-01-15T19:48:35.175Z,38.13
2019-01-15T19:51:25.763Z,22.87
2019-01-15T19:54:16.062Z,13.23
2019-01-15T19:57:12.592Z,14.27
2019-01-15T20:00:18.166Z,17.23
2019-01-15T20:03:08.069Z,13.73
2019-01-15T20:06:07.302Z,16.30
2019-01-15T20:08:57.023Z,13.67
2019-01-15T20:11:59.492Z,17.50
2019-01-15T20:14:49.003Z,18.97
2019-01-15T20:17:40.270Z,17.63
2019-01-15T20:20:29.340Z,23.20
2019-01-15T20:23:22.652Z,15.07
2019-01-15T20:26:12.688Z,23.37
2019-01-15T20:29:01.927Z,16.20
2019-01-15T20:31:52.221Z,16.10
2019-01-15T20:34:46.377Z,15.23
2019-01-15T20:37:35.707Z,12.73
2019-01-15T20:40:27.571Z,18.63
2019-01-15T20:43:14.553Z,16.27
2019-01-15T20:46:11.483Z,13.27
2019-01-15T20:49:17.145Z,13.33
2019-01-15T20:52:06.609Z,18.60
2019-01-15T20:55:02.918Z,16.93
2019-01-15T20:57:52.416Z,19.03
2019-01-15T21:00:58.383Z,13.30
2019-01-15T21:03:47.595Z,17.47
2019-01-15T21:06:36.648Z,16.70
2019-01-15T21:09:31.263Z,10.67
2019-01-15T21:12:21.742Z,10.87
2019-01-15T21:15:11.232Z,12.00
2019-01-15T21:18:04.605Z,13.03
2019-01-15T21:20:53.745Z,3.57
2019-01-15T21:24:02.658Z,9.43
2019-01-15T21:26:59.138Z,8.30
2019-01-15T21:29:55.694Z,9.63
2019-01-15T21:32:58.411Z,9.67
2019-01-15T21:35:53.014Z,9.63
2019-01-15T21:38:52.835Z,8.83
2019-01-15T21:41:37.594Z,9.10
2019-01-15T21:44:24.173Z,7.37
2019-01-15T21:47:26.795Z,4.77
2019-01-15T21:50:23.179Z,4.13
2019-01-15T21:53:14.013Z,5.33
2019-01-15T21:56:04.649Z,2.93
2019-01-15T21:58:46.584Z,7.87
2019-01-15T22:01:55.744Z,7.47
2019-01-15T22:04:49.110Z,4.63
2019-01-15T22:07:43.470Z,2.70
2019-01-15T22:10:26.664Z,3.23
2019-01-15T22:13:15.988Z,2.23
2019-01-15T22:16:03.827Z,3.43
2019-01-15T22:18:53.199Z,5.07
2019-01-15T22:21:45.720Z,4.63
2019-01-15T22:24:48.929Z,2.40
2019-01-15T22:27:38.309Z,2.93
2019-01-15T22:30:19.894Z,3.27
2019-01-15T22:33:07.667Z,1.60
2019-01-15T22:35:57.165Z,3.13
2019-01-15T22:38:41.622Z,2.67
2019-01-15T22:41:41.890Z,6.97
2019-01-15T22:44:31.338Z,3.63
2019-01-15T22:47:24.751Z,1.83
2019-01-15T22:50:24.408Z,2.80
2019-01-15T22:53:07.958Z,1.57
2019-01-15T22:55:56.306Z,2.20
2019-01-15T22:58:56.240Z,1.83
2019-01-15T23:01:45.869Z,1.80
2019-01-15T23:04:36.605Z,1.57
2019-01-15T23:07:36.031Z,1.43
2019-01-15T23:10:33.996Z,2.67
2019-01-15T23:13:14.653Z,2.00
2019-01-15T23:16:12.781Z,2.43
2019-01-15T23:18:56.864Z,2.53
2019-01-15T23:21:43.946Z,2.27
2019-01-15T23:24:37.730Z,4.17
2019-01-15T23:27:37.365Z,4.33
2019-01-15T23:30:24.951Z,6.13
2019-01-15T23:33:27.364Z,5.80
2019-01-15T23:36:16.780Z,9.90
2019-01-15T23:38:59.611Z,6.70
2019-01-15T23:41:41.881Z,3.37
2019-01-15T23:44:38.833Z,3.17
2019-01-15T23:47:44.785Z,2.63
2019-01-15T23:50:31.155Z,8.80
2019-01-15T23:53:20.839Z,2.83
2019-01-15T23:56:10.113Z,4.37
2019-01-15T23:58:56.915Z,5.43
