createdAt,value
2018-04-13T00:00:53.711Z,43.97
2018-04-13T01:25:26.824Z,45.83
2018-04-13T01:27:57.997Z,49.60
2018-04-13T01:30:29.217Z,43.87
2018-04-13T01:33:00.385Z,40.63
2018-04-13T01:35:31.647Z,39.37
2018-04-13T01:38:02.876Z,42.17
2018-04-13T01:40:34.100Z,44.33
2018-04-13T01:43:05.306Z,40.20
2018-04-13T01:45:36.508Z,40.90
2018-04-13T01:48:08.504Z,38.87
2018-04-13T01:50:39.713Z,42.60
2018-04-13T01:53:10.925Z,44.87
2018-04-13T01:55:42.194Z,41.83
2018-04-13T01:58:13.389Z,39.90
2018-04-13T02:00:45.327Z,42.93
2018-04-13T02:03:16.535Z,40.13
2018-04-13T02:05:47.737Z,42.00
2018-04-13T02:08:19.688Z,40.93
2018-04-13T02:10:50.916Z,41.57
2018-04-13T02:13:22.111Z,41.07
2018-04-13T02:15:53.387Z,39.63
2018-04-13T02:18:24.642Z,41.03
2018-04-13T02:20:55.809Z,42.27
2018-04-13T02:23:27.153Z,41.53
2018-04-13T02:25:58.343Z,41.53
2018-04-13T02:28:29.494Z,39.23
2018-04-13T02:31:00.726Z,43.30
2018-04-13T02:33:31.931Z,42.97
2018-04-13T02:36:03.991Z,44.73
2018-04-13T02:38:35.931Z,42.80
2018-04-13T02:41:07.153Z,40.93
2018-04-13T02:43:38.352Z,44.60
2018-04-13T02:46:09.592Z,38.63
2018-04-13T02:48:41.550Z,41.07
2018-04-13T02:51:12.721Z,40.30
2018-04-13T02:53:43.925Z,41.63
2018-04-13T02:56:15.950Z,41.33
2018-04-13T02:58:47.146Z,41.10
2018-04-13T03:01:19.066Z,44.90
2018-04-13T03:03:50.307Z,42.73
2018-04-13T03:06:21.833Z,44.13
2018-04-13T03:08:53.067Z,40.10
2018-04-13T03:11:24.407Z,43.40
2018-04-13T03:13:55.643Z,40.53
2018-04-13T03:16:27.640Z,42.93
2018-04-13T03:18:58.850Z,37.63
2018-04-13T03:21:30.032Z,42.83
2018-04-13T03:24:01.409Z,39.50
2018-04-13T03:26:32.693Z,42.47
2018-04-13T03:29:03.877Z,42.07
2018-04-13T03:31:35.098Z,40.33
2018-04-13T03:34:06.351Z,42.73
2018-04-13T03:36:37.632Z,39.77
2018-04-13T03:39:08.822Z,42.57
2018-04-13T03:41:40.172Z,42.23
2018-04-13T03:44:11.400Z,44.77
2018-04-13T03:46:43.031Z,39.47
2018-04-13T03:49:14.210Z,45.07
2018-04-13T03:51:45.442Z,42.23
2018-04-13T03:54:17.380Z,38.63
2018-04-13T03:56:48.730Z,40.93
2018-04-13T03:59:19.951Z,42.50
2018-04-13T04:01:51.191Z,45.53
2018-04-13T04:04:22.349Z,39.53
2018-04-13T04:06:53.549Z,39.23
2018-04-13T04:09:25.618Z,46.87
2018-04-13T04:11:56.848Z,39.60
2018-04-13T04:14:28.014Z,40.17
2018-04-13T04:16:59.316Z,46.70
2018-04-13T04:19:43.545Z,43.93
2018-04-13T04:22:39.660Z,43.00
2018-04-13T04:25:31.640Z,47.20
2018-04-13T04:28:02.858Z,42.50
2018-04-13T04:30:34.039Z,43.53
2018-04-13T04:33:05.271Z,46.07
2018-04-13T04:35:36.452Z,39.47
2018-04-13T04:38:08.174Z,45.83
2018-04-13T04:40:39.473Z,41.47
2018-04-13T04:43:10.965Z,41.57
2018-04-13T04:45:42.185Z,44.27
2018-04-13T04:48:14.169Z,42.83
2018-04-13T04:50:45.359Z,41.43
2018-04-13T04:53:16.599Z,38.73
2018-04-13T04:55:47.779Z,37.73
2018-04-13T04:58:19.789Z,38.73
2018-04-13T05:00:51.045Z,41.33
2018-04-13T05:03:22.350Z,40.73
2018-04-13T05:05:53.513Z,43.63
2018-04-13T05:08:24.895Z,36.13
2018-04-13T05:10:56.320Z,36.07
2018-04-13T05:13:27.480Z,35.97
2018-04-13T05:15:58.685Z,44.83
2018-04-13T05:18:29.924Z,38.50
2018-04-13T05:21:01.214Z,41.90
2018-04-13T05:23:32.401Z,36.53
2018-04-13T05:26:04.343Z,41.30
2018-04-13T05:28:35.515Z,38.87
2018-04-13T05:31:06.971Z,36.57
2018-04-13T05:33:38.175Z,38.27
2018-04-13T05:36:09.417Z,41.17
2018-04-13T05:38:41.579Z,36.60
2018-04-13T05:41:13.493Z,36.57
2018-04-13T05:43:44.738Z,38.70
2018-04-13T05:46:15.944Z,36.37
2018-04-13T05:48:48.034Z,37.83
2018-04-13T05:51:19.277Z,39.47
2018-04-13T05:53:50.482Z,37.10
2018-04-13T05:56:21.704Z,35.77
2018-04-13T05:58:53.026Z,37.83
2018-04-13T06:01:24.259Z,42.60
2018-04-13T06:03:55.426Z,36.57
2018-04-13T06:06:26.621Z,36.80
2018-04-13T06:08:58.012Z,31.30
2018-04-13T06:11:29.233Z,36.43
2018-04-13T06:14:00.528Z,38.90
2018-04-13T06:16:31.800Z,33.57
2018-04-13T06:19:03.789Z,33.80
2018-04-13T06:21:35.264Z,32.73
2018-04-13T06:24:06.464Z,36.60
2018-04-13T06:26:37.699Z,32.33
2018-04-13T06:29:09.627Z,34.13
2018-04-13T06:31:41.626Z,27.90
2018-04-13T06:34:12.797Z,29.60
2018-04-13T06:36:44.027Z,34.50
2018-04-13T06:39:15.338Z,27.20
2018-04-13T06:41:46.804Z,33.43
2018-04-13T06:44:18.023Z,42.37
2018-04-13T06:46:49.370Z,35.17
2018-04-13T06:49:20.770Z,32.17
2018-04-13T06:51:51.961Z,36.57
2018-04-13T06:54:23.232Z,30.83
2018-04-13T06:56:55.399Z,37.93
2018-04-13T06:59:27.438Z,35.33
2018-04-13T07:01:58.633Z,34.60
2018-04-13T07:04:29.877Z,31.53
2018-04-13T07:07:01.070Z,34.20
2018-04-13T07:09:32.317Z,37.43
2018-04-13T07:12:03.552Z,31.60
2018-04-13T07:14:34.716Z,41.77
2018-04-13T07:17:06.727Z,33.47
2018-04-13T07:19:37.959Z,37.03
2018-04-13T07:22:09.214Z,30.30
2018-04-13T07:24:40.396Z,34.67
2018-04-13T07:27:11.660Z,34.10
2018-04-13T07:29:43.618Z,33.93
2018-04-13T07:32:15.583Z,37.33
2018-04-13T07:34:46.814Z,39.33
2018-04-13T07:37:18.062Z,39.80
2018-04-13T07:39:49.391Z,38.00
2018-04-13T07:42:20.811Z,33.87
2018-04-13T07:44:51.979Z,40.30
2018-04-13T07:47:23.511Z,38.07
2018-04-13T07:49:54.878Z,34.53
2018-04-13T07:52:26.148Z,45.83
2018-04-13T07:54:57.468Z,39.47
2018-04-13T07:57:28.721Z,40.33
2018-04-13T08:00:00.758Z,40.17
2018-04-13T08:02:32.006Z,46.37
2018-04-13T08:05:03.244Z,42.70
2018-04-13T08:07:34.855Z,43.10
2018-04-13T08:10:05.904Z,42.67
2018-04-13T08:12:37.662Z,47.90
2018-04-13T08:15:08.550Z,41.80
2018-04-13T08:17:40.041Z,38.40
2018-04-13T08:20:11.364Z,38.40
2018-04-13T08:22:43.392Z,45.67
2018-04-13T08:25:15.354Z,41.23
2018-04-13T08:27:47.507Z,38.53
2018-04-13T08:30:18.722Z,40.60
2018-04-13T08:32:51.369Z,44.97
2018-04-13T08:35:22.638Z,45.43
2018-04-13T08:37:54.586Z,52.20
2018-04-13T08:40:41.603Z,46.20
2018-04-13T08:43:13.697Z,53.70
2018-04-13T08:45:45.467Z,47.90
2018-04-13T08:48:16.756Z,40.90
2018-04-13T08:50:48.267Z,43.07
2018-04-13T08:53:19.442Z,44.87
2018-04-13T08:55:50.718Z,41.67
2018-04-13T08:58:21.955Z,45.03
2018-04-13T09:00:53.267Z,42.27
2018-04-13T09:03:24.460Z,42.07
2018-04-13T09:05:55.706Z,42.93
2018-04-13T09:08:26.890Z,40.60
2018-04-13T09:10:58.543Z,44.43
2018-04-13T09:13:29.814Z,44.93
2018-04-13T09:16:01.172Z,44.03
2018-04-13T09:18:33.133Z,46.73
2018-04-13T09:21:04.445Z,43.17
2018-04-13T09:23:35.678Z,44.60
2018-04-13T09:26:06.904Z,39.83
2018-04-13T09:28:38.138Z,40.10
2018-04-13T09:31:10.134Z,36.17
2018-04-13T09:33:41.329Z,39.13
2018-04-13T09:36:13.317Z,33.83
2018-04-13T09:38:44.530Z,34.90
2018-04-13T09:41:16.570Z,32.10
2018-04-13T09:43:47.767Z,32.97
2018-04-13T09:46:19.120Z,38.43
2018-04-13T09:48:50.345Z,37.17
2018-04-13T09:51:22.296Z,41.50
2018-04-13T09:53:54.263Z,36.57
2018-04-13T09:56:25.507Z,36.93
2018-04-13T09:58:57.440Z,39.30
2018-04-13T10:01:35.108Z,38.97
2018-04-13T10:04:12.320Z,37.80
2018-04-13T10:06:43.551Z,44.43
2018-04-13T10:09:14.795Z,46.83
2018-04-13T10:11:46.458Z,44.87
2018-04-13T10:14:17.701Z,36.73
2018-04-13T10:16:49.117Z,43.87
2018-04-13T10:19:20.317Z,40.90
2018-04-13T10:21:51.611Z,39.77
2018-04-13T10:24:22.832Z,45.80
2018-04-13T10:26:54.098Z,41.53
2018-04-13T10:29:25.532Z,41.20
2018-04-13T10:31:56.781Z,41.33
2018-04-13T10:34:28.001Z,43.77
2018-04-13T10:36:59.267Z,44.30
2018-04-13T10:39:30.937Z,46.17
2018-04-13T10:42:02.193Z,41.63
2018-04-13T10:44:33.619Z,44.13
2018-04-13T10:47:04.845Z,43.73
2018-04-13T10:49:36.045Z,49.93
2018-04-13T10:52:07.314Z,43.30
2018-04-13T10:54:39.254Z,43.83
2018-04-13T10:57:10.503Z,38.80
2018-04-13T10:59:42.941Z,40.90
2018-04-13T11:02:14.210Z,45.30
2018-04-13T11:04:45.454Z,42.23
2018-04-13T11:07:16.673Z,41.67
2018-04-13T11:09:48.080Z,42.47
2018-04-13T11:12:19.666Z,41.23
2018-04-13T11:14:51.203Z,39.07
2018-04-13T11:17:22.423Z,38.27
2018-04-13T11:19:54.343Z,36.80
2018-04-13T11:22:25.557Z,34.30
2018-04-13T11:24:56.734Z,31.83
2018-04-13T11:27:27.941Z,32.97
2018-04-13T11:29:59.584Z,30.83
2018-04-13T11:32:30.748Z,31.03
2018-04-13T11:35:01.999Z,33.77
2018-04-13T11:37:33.367Z,34.43
2018-04-13T11:40:05.565Z,30.40
2018-04-13T11:42:37.561Z,31.57
2018-04-13T11:45:08.746Z,27.50
2018-04-13T11:47:40.701Z,28.33
2018-04-13T11:50:11.873Z,33.60
2018-04-13T11:52:43.818Z,24.10
2018-04-13T11:55:15.154Z,23.87
2018-04-13T11:57:46.682Z,24.37
2018-04-13T12:00:17.916Z,26.83
2018-04-13T12:02:49.255Z,22.03
2018-04-13T12:05:20.521Z,22.63
2018-04-13T12:07:52.073Z,20.97
2018-04-13T12:10:23.262Z,23.90
2018-04-13T12:12:55.220Z,23.10
2018-04-13T12:15:26.556Z,21.87
2018-04-13T12:17:58.524Z,18.77
2018-04-13T12:20:29.739Z,20.63
2018-04-13T12:23:00.996Z,19.90
2018-04-13T12:25:32.267Z,23.37
2018-04-13T12:28:04.188Z,18.17
2018-04-13T12:30:35.939Z,20.07
2018-04-13T12:33:07.370Z,19.10
2018-04-13T12:35:39.577Z,18.90
2018-04-13T12:38:10.810Z,19.27
2018-04-13T12:40:42.014Z,18.90
2018-04-13T12:43:13.702Z,15.30
2018-04-13T12:45:44.927Z,17.10
2018-04-13T12:48:16.232Z,18.03
2018-04-13T12:50:48.162Z,20.37
2018-04-13T12:53:19.384Z,19.20
2018-04-13T12:55:50.754Z,15.73
2018-04-13T12:58:21.891Z,20.20
2018-04-13T13:00:53.120Z,19.53
2018-04-13T13:03:24.370Z,15.37
2018-04-13T13:05:55.830Z,20.20
2018-04-13T13:08:27.056Z,15.67
2018-04-13T13:10:58.284Z,18.00
2018-04-13T13:13:29.496Z,13.13
2018-04-13T13:16:01.443Z,14.57
2018-04-13T13:18:33.373Z,14.00
2018-04-13T13:21:04.715Z,13.87
2018-04-13T13:23:35.950Z,13.73
2018-04-13T13:26:07.377Z,10.20
2018-04-13T13:28:38.545Z,18.53
2018-04-13T13:31:09.755Z,14.80
2018-04-13T13:33:40.941Z,14.60
2018-04-13T13:36:12.141Z,14.67
2018-04-13T13:38:44.090Z,13.57
2018-04-13T13:41:16.325Z,16.93
2018-04-13T13:43:49.088Z,18.63
2018-04-13T13:46:20.333Z,13.67
2018-04-13T13:48:52.749Z,12.83
2018-04-13T13:51:24.060Z,13.93
2018-04-13T13:53:55.275Z,11.90
2018-04-13T13:56:26.490Z,11.47
2018-04-13T13:58:58.450Z,14.03
2018-04-13T14:01:30.701Z,17.50
2018-04-13T14:04:02.006Z,13.47
2018-04-13T14:06:33.467Z,14.60
2018-04-13T14:09:04.708Z,10.87
2018-04-13T14:11:35.923Z,15.63
2018-04-13T14:14:07.162Z,12.50
2018-04-13T14:16:38.334Z,13.73
2018-04-13T14:19:09.557Z,14.77
2018-04-13T14:21:40.717Z,16.00
2018-04-13T14:24:12.335Z,9.13
2018-04-13T14:26:44.281Z,15.43
2018-04-13T14:29:15.479Z,15.57
2018-04-13T14:31:46.811Z,13.60
2018-04-13T14:34:18.027Z,13.67
2018-04-13T14:36:50.246Z,15.37
2018-04-13T14:39:21.672Z,10.40
2018-04-13T14:41:53.614Z,9.43
2018-04-13T14:44:25.914Z,14.47
2018-04-13T14:46:57.205Z,13.60
2018-04-13T14:49:28.467Z,7.87
2018-04-13T14:51:59.686Z,9.37
2018-04-13T14:54:30.893Z,17.03
2018-04-13T16:19:03.567Z,5.83
2018-04-13T16:21:35.065Z,6.40
2018-04-13T16:24:06.358Z,8.47
2018-04-13T16:26:37.800Z,9.63
2018-04-13T16:29:08.995Z,11.57
2018-04-13T16:31:40.211Z,7.63
2018-04-13T16:34:11.407Z,11.03
2018-04-13T16:36:43.365Z,11.30
2018-04-13T16:39:15.349Z,11.00
2018-04-13T16:41:46.594Z,9.60
2018-04-13T16:44:17.822Z,10.10
2018-04-13T16:46:49.752Z,8.83
2018-04-13T16:49:20.973Z,7.70
2018-04-13T16:51:52.214Z,8.00
2018-04-13T16:54:23.414Z,6.43
2018-04-13T16:56:54.655Z,8.70
2018-04-13T16:59:26.643Z,10.07
2018-04-13T17:01:57.867Z,6.60
2018-04-13T17:04:29.817Z,6.57
2018-04-13T17:07:01.096Z,7.80
2018-04-13T17:09:32.343Z,5.23
2018-04-13T17:12:03.653Z,10.83
2018-04-13T17:14:34.853Z,8.60
2018-04-13T17:17:06.062Z,8.47
2018-04-13T17:19:37.374Z,8.40
2018-04-13T17:22:09.331Z,11.53
2018-04-13T17:24:40.937Z,8.57
2018-04-13T17:27:12.176Z,13.10
2018-04-13T17:29:43.402Z,11.10
2018-04-13T17:32:14.605Z,9.70
2018-04-13T17:34:45.857Z,10.40
2018-04-13T17:37:17.049Z,18.97
2018-04-13T17:39:48.509Z,80.23
2018-04-13T17:42:19.679Z,13.23
2018-04-13T17:44:50.889Z,13.77
2018-04-13T17:47:22.146Z,11.07
2018-04-13T17:49:53.601Z,11.90
2018-04-13T17:52:24.866Z,13.33
2018-04-13T17:54:56.129Z,11.97
2018-04-13T17:57:27.298Z,16.03
2018-04-13T17:59:58.606Z,31.53
2018-04-13T18:02:29.825Z,22.60
2018-04-13T18:05:01.248Z,24.03
2018-04-13T18:07:32.487Z,17.73
2018-04-13T18:10:03.733Z,24.67
2018-04-13T18:12:34.954Z,28.67
2018-04-13T18:15:06.198Z,27.63
2018-04-13T18:17:38.128Z,16.93
2018-04-13T18:20:09.487Z,17.10
2018-04-13T18:22:40.748Z,13.73
2018-04-13T18:25:12.725Z,13.10
2018-04-13T18:27:43.922Z,13.87
2018-04-13T18:30:15.155Z,8.10
2018-04-13T18:32:46.404Z,13.23
2018-04-13T18:35:17.622Z,9.10
2018-04-13T18:37:48.805Z,12.70
2018-04-13T18:40:20.045Z,19.00
2018-04-13T18:42:51.315Z,15.37
2018-04-13T18:45:23.270Z,16.83
2018-04-13T18:47:55.257Z,16.27
2018-04-13T18:50:27.181Z,15.87
2018-04-13T18:52:58.475Z,17.00
2018-04-13T18:55:29.655Z,17.00
2018-04-13T18:58:01.033Z,20.67
2018-04-13T19:00:32.923Z,17.43
2018-04-13T19:03:04.178Z,16.53
2018-04-13T19:05:35.363Z,18.63
2018-04-13T19:08:06.571Z,16.43
2018-04-13T19:10:37.713Z,20.97
2018-04-13T19:13:08.971Z,23.70
2018-04-13T19:15:40.150Z,23.70
2018-04-13T19:18:11.535Z,20.87
2018-04-13T19:20:42.761Z,16.13
2018-04-13T19:23:14.717Z,15.63
2018-04-13T19:25:45.951Z,16.27
2018-04-13T19:28:17.182Z,22.53
2018-04-13T19:30:48.362Z,18.27
2018-04-13T19:33:19.566Z,21.20
2018-04-13T19:35:50.734Z,22.17
2018-04-13T19:38:22.697Z,19.13
2018-04-13T19:40:54.660Z,18.27
2018-04-13T19:43:26.729Z,16.13
2018-04-13T19:45:57.938Z,18.13
2018-04-13T19:48:29.117Z,17.03
2018-04-13T19:51:00.335Z,19.00
2018-04-13T19:53:32.231Z,23.37
2018-04-13T19:56:03.460Z,21.63
2018-04-13T19:58:35.389Z,19.03
2018-04-13T20:01:06.722Z,18.57
2018-04-13T20:03:37.944Z,18.53
2018-04-13T20:06:09.275Z,19.90
2018-04-13T20:08:40.522Z,16.83
2018-04-13T20:11:11.808Z,20.00
2018-04-13T20:13:43.035Z,18.67
2018-04-13T20:16:20.451Z,17.37
2018-04-13T20:18:51.681Z,19.80
2018-04-13T20:21:22.986Z,19.47
2018-04-13T20:23:54.168Z,19.33
2018-04-13T20:26:25.377Z,20.33
2018-04-13T20:28:57.333Z,21.93
2018-04-13T20:31:28.569Z,19.50
2018-04-13T20:34:00.513Z,19.97
2018-04-13T20:36:32.518Z,19.43
2018-04-13T20:39:04.710Z,17.83
2018-04-13T20:41:35.973Z,23.77
2018-04-13T20:44:07.221Z,24.10
2018-04-13T20:46:38.440Z,21.07
2018-04-13T20:49:09.621Z,20.53
2018-04-13T20:51:41.609Z,20.97
2018-04-13T20:54:12.784Z,23.07
2018-04-13T20:56:44.213Z,21.57
2018-04-13T20:59:15.426Z,21.63
2018-04-13T21:01:47.439Z,20.40
2018-04-13T21:04:18.657Z,20.80
2018-04-13T21:06:49.914Z,20.80
2018-04-13T21:09:21.076Z,20.43
2018-04-13T21:11:52.647Z,21.90
2018-04-13T21:14:24.256Z,19.37
2018-04-13T21:16:55.448Z,20.50
2018-04-13T21:19:27.441Z,21.00
2018-04-13T21:21:58.680Z,23.93
2018-04-13T21:24:30.858Z,22.33
2018-04-13T21:27:02.097Z,22.73
2018-04-13T21:29:33.393Z,24.50
2018-04-13T21:32:04.618Z,19.70
2018-04-13T21:34:36.078Z,25.97
2018-04-13T21:37:07.285Z,21.33
2018-04-13T21:39:38.674Z,18.90
2018-04-13T21:42:09.953Z,19.33
2018-04-13T21:44:41.181Z,20.50
2018-04-13T21:47:13.160Z,17.67
2018-04-13T21:49:44.363Z,16.97
2018-04-13T21:52:15.544Z,21.47
2018-04-13T21:54:47.478Z,21.30
2018-04-13T21:57:18.881Z,16.27
2018-04-13T21:59:50.033Z,15.57
2018-04-13T22:02:21.273Z,19.40
2018-04-13T22:04:52.428Z,17.03
2018-04-13T22:07:23.626Z,16.10
2018-04-13T22:09:55.708Z,14.67
2018-04-13T22:12:39.228Z,13.63
2018-04-13T22:15:10.449Z,15.47
2018-04-13T22:17:41.622Z,11.07
2018-04-13T22:20:13.622Z,13.43
2018-04-13T22:22:44.877Z,7.63
2018-04-13T22:25:16.082Z,7.83
2018-04-13T22:27:47.288Z,8.77
2018-04-13T22:30:18.705Z,7.93
2018-04-13T22:32:49.931Z,5.67
2018-04-13T22:35:21.169Z,6.40
2018-04-13T22:37:52.342Z,5.67
2018-04-13T22:40:23.588Z,6.40
2018-04-13T22:42:54.782Z,5.17
2018-04-13T22:45:26.015Z,7.37
2018-04-13T22:47:58.200Z,4.77
2018-04-13T22:50:29.745Z,5.37
2018-04-13T22:53:01.657Z,5.30
2018-04-13T22:55:32.878Z,4.60
2018-04-13T22:58:04.047Z,5.90
2018-04-13T23:00:35.273Z,6.70
2018-04-13T23:03:06.482Z,6.03
2018-04-13T23:05:38.438Z,6.20
2018-04-13T23:08:10.346Z,8.03
2018-04-13T23:10:41.613Z,6.17
2018-04-13T23:13:12.801Z,7.00
2018-04-13T23:15:58.996Z,8.17
2018-04-13T23:18:30.163Z,10.30
2018-04-13T23:21:01.365Z,9.07
2018-04-13T23:23:33.336Z,8.17
2018-04-13T23:26:05.291Z,8.97
2018-04-13T23:28:37.311Z,9.97
2018-04-13T23:31:08.512Z,14.27
2018-04-13T23:33:39.695Z,19.67
2018-04-13T23:36:11.309Z,11.27
2018-04-13T23:38:42.486Z,12.83
2018-04-13T23:41:13.688Z,11.23
2018-04-13T23:43:46.065Z,9.17
2018-04-13T23:46:17.425Z,10.90
2018-04-13T23:48:48.601Z,10.13
2018-04-13T23:51:19.786Z,10.17
2018-04-13T23:53:50.964Z,10.67
2018-04-13T23:56:22.144Z,11.10
2018-04-13T23:58:53.317Z,9.87
