createdAt,value
2023-11-30T00:01:00.856Z,32.53
2023-11-30T00:03:28.209Z,28.92
2023-11-30T00:05:55.819Z,29.63
2023-11-30T00:08:23.002Z,30.52
2023-11-30T00:10:50.237Z,29.27
2023-11-30T00:13:17.414Z,32.03
2023-11-30T00:15:47.054Z,34.38
2023-11-30T00:18:15.106Z,31.83
2023-11-30T00:20:42.276Z,29.55
2023-11-30T00:23:09.553Z,29.92
2023-11-30T00:25:36.905Z,31.45
2023-11-30T00:28:04.149Z,30.77
2023-11-30T00:30:31.403Z,30.45
2023-11-30T00:32:58.720Z,34.78
2023-11-30T00:35:26.255Z,31.50
2023-11-30T00:37:53.488Z,30.23
2023-11-30T00:40:20.737Z,30.92
2023-11-30T00:42:48.100Z,30.02
2023-11-30T00:45:15.384Z,30.17
2023-11-30T00:47:43.197Z,28.73
2023-11-30T00:50:10.382Z,28.60
2023-11-30T00:52:37.611Z,26.92
2023-11-30T00:55:05.064Z,28.27
2023-11-30T00:57:32.357Z,30.33
2023-11-30T01:00:02.632Z,28.27
2023-11-30T01:02:29.944Z,25.63
2023-11-30T01:04:57.745Z,26.40
2023-11-30T01:07:25.103Z,26.67
2023-11-30T01:09:52.412Z,26.30
2023-11-30T01:12:19.827Z,27.50
2023-11-30T01:14:47.175Z,28.75
2023-11-30T01:17:14.640Z,26.27
2023-11-30T01:19:42.666Z,27.65
2023-11-30T01:22:09.888Z,26.77
2023-11-30T01:24:37.083Z,24.45
2023-11-30T01:27:04.650Z,23.17
2023-11-30T01:29:32.431Z,22.90
2023-11-30T01:31:59.774Z,25.20
2023-11-30T01:34:26.965Z,25.40
2023-11-30T01:36:54.204Z,24.67
2023-11-30T01:39:21.442Z,24.73
2023-11-30T01:41:48.603Z,23.15
2023-11-30T01:44:15.817Z,23.98
2023-11-30T01:46:43.170Z,23.10
2023-11-30T01:49:10.783Z,21.77
2023-11-30T01:51:38.447Z,22.13
2023-11-30T01:54:08.129Z,21.80
2023-11-30T01:56:39.321Z,23.52
2023-11-30T01:59:08.665Z,21.52
2023-11-30T02:01:36.614Z,21.55
2023-11-30T02:04:14.487Z,22.17
2023-11-30T02:06:41.997Z,23.27
2023-11-30T02:09:09.280Z,21.67
2023-11-30T02:11:36.580Z,22.65
2023-11-30T02:14:04.713Z,23.27
2023-11-30T02:16:32.199Z,21.20
2023-11-30T02:19:00.785Z,21.95
2023-11-30T02:21:28.269Z,21.83
2023-11-30T02:23:55.962Z,20.70
2023-11-30T02:26:23.244Z,20.52
2023-11-30T02:28:50.521Z,21.85
2023-11-30T02:31:17.731Z,20.23
2023-11-30T02:33:44.859Z,19.90
2023-11-30T02:36:13.814Z,18.52
2023-11-30T02:38:41.112Z,18.88
2023-11-30T02:41:08.662Z,19.45
2023-11-30T02:43:35.836Z,20.33
2023-11-30T02:46:03.130Z,19.85
2023-11-30T02:48:30.431Z,20.23
2023-11-30T02:50:58.128Z,20.48
2023-11-30T02:53:25.358Z,20.05
2023-11-30T02:55:52.562Z,18.73
2023-11-30T02:58:19.808Z,19.67
2023-11-30T03:00:48.906Z,16.50
2023-11-30T03:03:16.300Z,20.27
2023-11-30T03:05:43.579Z,18.23
2023-11-30T03:08:10.934Z,17.90
2023-11-30T03:10:38.463Z,17.50
2023-11-30T03:13:05.709Z,18.08
2023-11-30T03:15:33.000Z,17.77
2023-11-30T03:18:00.391Z,18.15
2023-11-30T03:20:27.556Z,17.52
2023-11-30T03:22:54.729Z,18.25
2023-11-30T03:25:22.044Z,18.13
2023-11-30T03:27:49.214Z,17.05
2023-11-30T03:30:16.794Z,17.85
2023-11-30T03:32:44.833Z,17.63
2023-11-30T03:35:12.222Z,18.33
2023-11-30T03:37:41.849Z,16.67
2023-11-30T03:40:10.141Z,20.10
2023-11-30T03:42:37.451Z,17.40
2023-11-30T03:45:05.663Z,17.55
2023-11-30T03:47:34.196Z,16.55
2023-11-30T03:50:01.429Z,17.63
2023-11-30T03:52:28.660Z,16.45
2023-11-30T03:54:55.812Z,17.48
2023-11-30T03:57:23.163Z,18.10
2023-11-30T03:59:50.512Z,18.58
2023-11-30T04:02:17.859Z,17.95
2023-11-30T04:04:45.141Z,17.95
2023-11-30T04:07:12.476Z,16.85
2023-11-30T04:09:39.758Z,16.73
2023-11-30T04:12:07.278Z,16.13
2023-11-30T04:14:34.681Z,15.30
2023-11-30T04:17:04.510Z,17.45
2023-11-30T04:19:32.169Z,16.98
2023-11-30T04:21:59.409Z,16.45
2023-11-30T04:24:26.648Z,16.67
2023-11-30T04:26:55.029Z,17.45
2023-11-30T04:29:22.266Z,15.85
2023-11-30T04:31:49.577Z,15.68
2023-11-30T04:34:16.766Z,17.23
2023-11-30T04:36:44.032Z,16.35
2023-11-30T04:39:13.069Z,15.30
2023-11-30T04:41:40.359Z,17.33
2023-11-30T04:44:07.624Z,15.63
2023-11-30T04:46:34.908Z,16.65
2023-11-30T04:49:02.711Z,15.60
2023-11-30T04:51:30.028Z,15.52
2023-11-30T04:53:57.357Z,15.43
2023-11-30T04:56:24.573Z,15.38
2023-11-30T04:58:51.809Z,14.25
2023-11-30T05:01:19.052Z,14.05
2023-11-30T05:03:46.493Z,15.13
2023-11-30T05:06:14.010Z,15.10
2023-11-30T05:08:41.238Z,16.83
2023-11-30T05:11:08.494Z,16.58
2023-11-30T05:13:35.677Z,14.75
2023-11-30T05:16:03.033Z,15.48
2023-11-30T05:18:30.233Z,16.23
2023-11-30T05:20:58.177Z,14.48
2023-11-30T05:23:25.838Z,14.25
2023-11-30T05:25:53.116Z,14.88
2023-11-30T05:28:20.396Z,14.05
2023-11-30T05:30:47.636Z,15.63
2023-11-30T05:33:16.559Z,14.13
2023-11-30T05:35:43.886Z,13.40
2023-11-30T05:38:11.079Z,14.73
2023-11-30T05:40:38.366Z,14.07
2023-11-30T05:43:06.485Z,14.07
2023-11-30T05:45:33.759Z,12.68
2023-11-30T05:48:01.633Z,12.57
2023-11-30T05:50:29.544Z,13.75
2023-11-30T05:52:56.902Z,14.20
2023-11-30T05:55:24.064Z,13.55
2023-11-30T05:57:51.296Z,13.65
2023-11-30T06:00:19.309Z,13.40
2023-11-30T06:02:46.608Z,12.50
2023-11-30T06:05:14.008Z,12.43
2023-11-30T06:07:41.281Z,12.27
2023-11-30T06:10:11.732Z,11.63
2023-11-30T06:12:40.463Z,11.88
2023-11-30T06:15:08.142Z,12.13
2023-11-30T06:17:35.384Z,12.50
2023-11-30T06:20:05.800Z,11.48
2023-11-30T06:22:35.264Z,11.48
2023-11-30T06:25:02.384Z,11.27
2023-11-30T06:27:29.703Z,11.35
2023-11-30T06:29:56.972Z,10.98
2023-11-30T06:32:24.140Z,13.23
2023-11-30T06:34:51.481Z,11.25
2023-11-30T06:37:18.743Z,10.15
2023-11-30T06:39:45.921Z,10.93
2023-11-30T06:42:13.345Z,10.75
2023-11-30T06:44:45.291Z,11.73
2023-11-30T06:47:12.820Z,9.52
2023-11-30T06:49:40.045Z,9.52
2023-11-30T06:52:07.545Z,9.90
2023-11-30T06:54:35.021Z,9.40
2023-11-30T06:57:02.332Z,9.88
2023-11-30T06:59:31.930Z,10.38
2023-11-30T07:02:00.545Z,8.57
2023-11-30T07:04:29.760Z,8.70
2023-11-30T07:06:56.972Z,8.73
2023-11-30T07:09:24.231Z,8.15
2023-11-30T07:11:51.382Z,8.50
2023-11-30T07:14:18.646Z,8.35
2023-11-30T07:16:45.892Z,8.80
2023-11-30T07:19:14.192Z,8.43
2023-11-30T07:21:41.598Z,7.47
2023-11-30T07:24:11.516Z,8.90
2023-11-30T07:26:40.412Z,8.45
2023-11-30T07:29:07.630Z,8.57
2023-11-30T07:31:36.000Z,8.40
2023-11-30T07:34:04.507Z,7.82
2023-11-30T07:36:31.921Z,7.75
2023-11-30T07:38:59.364Z,8.60
2023-11-30T07:41:26.684Z,8.68
2023-11-30T07:43:54.456Z,7.55
2023-11-30T07:46:21.766Z,8.43
2023-11-30T07:48:49.116Z,8.23
2023-11-30T07:51:16.558Z,9.00
2023-11-30T07:53:43.931Z,8.93
2023-11-30T07:56:11.486Z,10.00
2023-11-30T07:58:38.812Z,9.77
2023-11-30T08:01:06.699Z,9.13
2023-11-30T08:03:34.226Z,8.38
2023-11-30T08:06:01.515Z,8.68
2023-11-30T08:08:28.847Z,7.50
2023-11-30T08:10:57.057Z,7.03
2023-11-30T08:13:25.470Z,6.68
2023-11-30T08:15:52.802Z,6.68
2023-11-30T08:18:25.683Z,7.03
2023-11-30T08:20:55.637Z,6.70
2023-11-30T08:23:23.556Z,6.80
2023-11-30T08:25:51.087Z,6.13
2023-11-30T08:28:18.614Z,7.20
2023-11-30T08:30:45.963Z,8.27
2023-11-30T08:33:13.447Z,6.88
2023-11-30T08:35:40.853Z,6.97
2023-11-30T08:38:08.087Z,7.57
2023-11-30T08:40:35.316Z,6.80
2023-11-30T08:43:02.513Z,5.82
2023-11-30T08:45:29.877Z,5.93
2023-11-30T08:47:57.467Z,6.65
2023-11-30T08:50:25.096Z,5.75
2023-11-30T08:52:52.457Z,5.50
2023-11-30T08:55:19.734Z,5.43
2023-11-30T08:57:47.091Z,4.85
2023-11-30T09:00:14.698Z,4.47
2023-11-30T09:02:43.073Z,5.03
2023-11-30T09:05:13.562Z,5.68
2023-11-30T09:07:40.877Z,7.75
2023-11-30T09:10:08.338Z,7.75
2023-11-30T09:12:35.768Z,9.00
2023-11-30T09:15:10.243Z,10.13
2023-11-30T09:17:37.770Z,9.93
2023-11-30T09:20:09.273Z,9.55
2023-11-30T09:22:36.830Z,9.50
2023-11-30T09:25:04.542Z,9.27
2023-11-30T09:27:32.550Z,9.23
2023-11-30T09:29:59.973Z,9.00
2023-11-30T09:32:27.698Z,9.80
2023-11-30T09:34:54.928Z,7.88
2023-11-30T09:37:22.210Z,6.88
2023-11-30T09:39:50.673Z,6.15
2023-11-30T09:42:18.204Z,5.32
2023-11-30T09:44:45.601Z,4.97
2023-11-30T09:47:13.195Z,5.28
2023-11-30T09:49:40.705Z,5.90
2023-11-30T09:52:08.373Z,6.22
2023-11-30T09:54:36.050Z,5.85
2023-11-30T09:57:03.564Z,6.10
2023-11-30T09:59:31.088Z,6.75
2023-11-30T10:02:04.502Z,5.95
2023-11-30T10:04:33.967Z,6.70
2023-11-30T10:07:01.653Z,6.90
2023-11-30T10:09:28.950Z,6.10
2023-11-30T10:11:56.333Z,6.30
2023-11-30T10:14:24.074Z,6.32
2023-11-30T10:16:51.600Z,5.55
2023-11-30T10:19:19.639Z,5.93
2023-11-30T10:21:47.055Z,5.43
2023-11-30T10:24:14.426Z,6.88
2023-11-30T10:26:44.688Z,6.32
2023-11-30T10:29:17.129Z,7.45
2023-11-30T10:31:45.316Z,6.63
2023-11-30T10:34:13.701Z,6.88
2023-11-30T10:36:43.729Z,6.47
2023-11-30T10:39:19.900Z,7.30
2023-11-30T10:41:55.363Z,6.70
2023-11-30T10:44:35.071Z,7.18
2023-11-30T10:47:02.659Z,7.20
2023-11-30T10:49:30.737Z,7.63
2023-11-30T10:52:04.323Z,8.43
2023-11-30T10:55:05.946Z,7.00
2023-11-30T10:57:34.284Z,8.00
2023-11-30T11:00:01.642Z,7.25
2023-11-30T11:02:48.804Z,8.07
2023-11-30T11:05:20.135Z,7.70
2023-11-30T11:07:53.050Z,7.90
2023-11-30T11:10:40.234Z,7.47
2023-11-30T11:13:07.700Z,7.55
2023-11-30T11:15:36.079Z,10.23
2023-11-30T11:18:09.013Z,15.30
2023-11-30T11:20:37.935Z,9.00
2023-11-30T11:23:05.098Z,9.55
2023-11-30T11:25:45.158Z,9.63
2023-11-30T11:30:45.302Z,6.93
2023-11-30T11:33:15.193Z,7.63
2023-11-30T11:35:43.010Z,8.05
2023-11-30T11:38:10.923Z,5.90
2023-11-30T11:40:42.081Z,7.80
2023-11-30T11:43:09.810Z,7.30
2023-11-30T11:45:38.441Z,6.63
2023-11-30T11:48:06.479Z,10.05
2023-11-30T11:50:33.903Z,7.43
2023-11-30T11:53:02.282Z,9.55
2023-11-30T11:55:29.672Z,6.35
2023-11-30T11:57:57.516Z,6.25
2023-11-30T12:00:26.020Z,8.35
2023-11-30T12:03:04.471Z,11.27
2023-11-30T12:05:31.849Z,7.20
2023-11-30T12:08:04.603Z,5.90
2023-11-30T12:10:41.139Z,7.55
2023-11-30T12:13:11.529Z,6.18
2023-11-30T12:15:39.007Z,6.78
2023-11-30T12:18:07.084Z,6.63
2023-11-30T12:20:34.776Z,6.45
2023-11-30T12:23:02.313Z,7.18
2023-11-30T12:25:32.547Z,6.65
2023-11-30T12:27:59.863Z,7.20
2023-11-30T12:30:27.160Z,6.78
2023-11-30T12:32:54.450Z,7.22
2023-11-30T12:35:21.895Z,7.50
2023-11-30T12:37:52.543Z,7.25
2023-11-30T12:40:19.972Z,7.47
2023-11-30T12:42:47.334Z,8.32
2023-11-30T12:45:14.831Z,8.10
2023-11-30T12:47:42.736Z,8.07
2023-11-30T12:50:11.329Z,8.77
2023-11-30T12:52:38.898Z,8.10
2023-11-30T12:55:06.723Z,7.90
2023-11-30T12:57:36.137Z,8.32
2023-11-30T13:00:10.904Z,8.05
2023-11-30T13:02:38.497Z,8.80
2023-11-30T13:05:06.244Z,8.82
2023-11-30T13:07:33.384Z,10.32
2023-11-30T13:10:00.861Z,12.63
2023-11-30T13:12:28.255Z,9.57
2023-11-30T13:14:57.820Z,10.13
2023-11-30T13:17:26.688Z,10.25
2023-11-30T13:19:54.204Z,9.73
2023-11-30T13:22:22.988Z,9.43
2023-11-30T13:24:50.708Z,10.35
2023-11-30T13:27:17.990Z,9.98
2023-11-30T13:29:45.268Z,11.98
2023-11-30T13:34:44.867Z,11.23
2023-11-30T13:37:12.146Z,11.43
2023-11-30T13:39:39.396Z,11.77
2023-11-30T13:42:07.116Z,9.85
2023-11-30T13:44:34.440Z,10.55
2023-11-30T13:47:01.974Z,10.90
2023-11-30T13:49:29.271Z,11.52
2023-11-30T13:51:56.564Z,10.98
2023-11-30T13:54:25.037Z,10.80
2023-11-30T13:56:52.556Z,11.68
2023-11-30T13:59:19.879Z,10.80
2023-11-30T14:01:47.365Z,14.25
2023-11-30T14:04:14.694Z,14.13
2023-11-30T14:06:42.420Z,11.68
2023-11-30T14:09:15.182Z,10.95
2023-11-30T14:11:42.837Z,11.23
2023-11-30T14:14:10.176Z,13.98
2023-11-30T14:16:38.953Z,13.20
2023-11-30T14:19:06.232Z,12.82
2023-11-30T14:21:33.590Z,15.52
2023-11-30T14:24:00.825Z,16.15
2023-11-30T14:26:28.084Z,18.05
2023-11-30T14:28:55.271Z,16.35
2023-11-30T14:31:22.530Z,12.70
2023-11-30T14:33:49.882Z,12.05
2023-11-30T14:36:17.127Z,11.30
2023-11-30T14:38:45.289Z,11.88
2023-11-30T14:41:12.584Z,11.82
2023-11-30T14:43:40.243Z,11.90
2023-11-30T14:46:07.703Z,13.30
2023-11-30T14:48:34.925Z,12.20
2023-11-30T14:51:02.283Z,11.65
2023-11-30T14:53:29.536Z,12.52
2023-11-30T14:55:56.877Z,14.20
2023-11-30T14:58:24.060Z,12.63
2023-11-30T15:00:51.995Z,13.18
2023-11-30T15:03:19.584Z,12.98
2023-11-30T15:05:47.420Z,13.52
2023-11-30T15:08:15.516Z,12.52
2023-11-30T15:10:44.656Z,13.40
2023-11-30T15:13:12.011Z,13.35
2023-11-30T15:15:39.353Z,13.73
2023-11-30T15:18:06.710Z,13.63
2023-11-30T15:20:34.014Z,15.57
2023-11-30T15:23:01.211Z,18.00
2023-11-30T15:25:28.432Z,15.77
2023-11-30T15:27:55.732Z,15.88
2023-11-30T15:30:23.381Z,16.52
2023-11-30T15:32:50.886Z,15.50
2023-11-30T15:35:18.129Z,15.38
2023-11-30T15:37:52.998Z,16.05
2023-11-30T15:40:22.595Z,16.02
2023-11-30T15:42:52.151Z,15.35
2023-11-30T15:45:23.091Z,15.23
2023-11-30T15:47:51.626Z,15.75
2023-11-30T15:50:19.279Z,15.32
2023-11-30T15:52:46.867Z,16.20
2023-11-30T15:55:14.543Z,16.20
2023-11-30T15:57:42.884Z,16.33
2023-11-30T16:00:10.836Z,15.75
2023-11-30T16:02:42.966Z,15.20
2023-11-30T16:05:10.467Z,16.73
2023-11-30T16:07:37.780Z,16.65
2023-11-30T16:10:06.152Z,17.25
2023-11-30T16:12:33.595Z,16.48
2023-11-30T16:15:01.065Z,16.25
2023-11-30T16:17:28.445Z,15.50
2023-11-30T16:19:55.830Z,17.60
2023-11-30T16:22:24.010Z,20.45
2023-11-30T16:24:51.302Z,17.05
2023-11-30T16:27:18.675Z,18.20
2023-11-30T16:29:45.923Z,18.42
2023-11-30T16:32:13.430Z,17.45
2023-11-30T16:34:40.658Z,18.30
2023-11-30T16:37:07.933Z,18.52
2023-11-30T16:39:36.757Z,18.55
2023-11-30T16:42:04.234Z,17.95
2023-11-30T16:44:31.543Z,20.33
2023-11-30T16:46:58.813Z,20.02
2023-11-30T16:49:26.215Z,27.02
2023-11-30T16:51:57.614Z,22.33
2023-11-30T16:54:27.863Z,19.02
2023-11-30T16:56:55.216Z,21.00
2023-11-30T16:59:22.380Z,20.02
2023-11-30T17:01:49.657Z,21.58
2023-11-30T17:04:17.003Z,23.55
2023-11-30T17:06:44.353Z,28.60
2023-11-30T17:09:11.696Z,34.35
2023-11-30T17:11:39.019Z,37.25
2023-11-30T17:14:06.688Z,34.72
2023-11-30T17:16:34.002Z,34.85
2023-11-30T17:19:01.331Z,33.45
2023-11-30T17:21:28.659Z,30.08
2023-11-30T17:23:58.733Z,29.65
2023-11-30T17:28:53.518Z,28.45
2023-11-30T17:31:20.700Z,28.88
2023-11-30T17:33:48.399Z,30.98
2023-11-30T17:36:15.767Z,32.33
2023-11-30T17:38:43.071Z,33.78
2023-11-30T17:41:11.633Z,35.38
2023-11-30T17:43:38.982Z,38.47
2023-11-30T17:46:09.842Z,37.95
2023-11-30T17:48:37.276Z,32.92
2023-11-30T17:51:09.050Z,30.38
2023-11-30T17:53:36.394Z,36.60
2023-11-30T17:56:04.383Z,36.40
2023-11-30T17:58:32.510Z,40.33
2023-11-30T18:01:00.011Z,36.92
2023-11-30T18:03:29.036Z,36.10
2023-11-30T18:05:56.472Z,34.00
2023-11-30T18:08:23.740Z,33.60
2023-11-30T18:10:51.106Z,30.42
2023-11-30T18:13:19.293Z,30.48
2023-11-30T18:15:49.659Z,30.35
2023-11-30T18:18:17.075Z,29.77
2023-11-30T18:20:44.514Z,27.63
2023-11-30T18:23:11.744Z,26.27
2023-11-30T18:25:39.165Z,26.25
2023-11-30T18:28:06.337Z,23.40
2023-11-30T18:30:33.583Z,23.50
2023-11-30T18:33:00.925Z,23.30
2023-11-30T18:35:28.226Z,23.63
2023-11-30T18:37:55.419Z,22.38
2023-11-30T18:40:22.789Z,21.50
2023-11-30T18:42:49.978Z,20.88
2023-11-30T18:45:17.324Z,19.08
2023-11-30T18:47:44.516Z,19.00
2023-11-30T18:50:14.129Z,17.77
2023-11-30T18:52:41.316Z,18.27
2023-11-30T18:55:08.787Z,18.35
2023-11-30T18:57:36.992Z,18.20
2023-11-30T19:00:07.034Z,18.50
2023-11-30T19:05:01.543Z,19.02
2023-11-30T19:07:31.363Z,19.05
2023-11-30T19:09:58.964Z,18.42
2023-11-30T19:12:26.311Z,18.73
2023-11-30T19:14:53.662Z,18.15
2023-11-30T19:17:20.931Z,19.23
2023-11-30T19:19:48.120Z,18.67
2023-11-30T19:22:15.464Z,19.80
2023-11-30T19:24:42.871Z,20.13
2023-11-30T19:27:10.156Z,23.55
2023-11-30T19:29:39.184Z,23.23
2023-11-30T19:32:06.635Z,23.25
2023-11-30T19:34:34.199Z,20.60
2023-11-30T19:37:01.417Z,19.88
2023-11-30T19:39:28.896Z,21.95
2023-11-30T19:41:56.221Z,22.15
2023-11-30T19:44:23.476Z,20.08
2023-11-30T19:46:50.930Z,20.35
2023-11-30T19:49:18.262Z,19.45
2023-11-30T19:51:45.492Z,20.30
2023-11-30T19:54:12.946Z,29.25
2023-11-30T19:56:41.980Z,28.13
2023-11-30T19:59:09.458Z,34.13
2023-11-30T20:01:37.167Z,39.67
2023-11-30T20:04:04.747Z,32.38
2023-11-30T20:06:32.154Z,30.85
2023-11-30T20:08:59.422Z,43.75
2023-11-30T20:11:26.737Z,41.35
2023-11-30T20:13:54.046Z,33.10
2023-11-30T20:16:21.378Z,29.58
2023-11-30T20:18:48.694Z,30.88
2023-11-30T20:21:22.505Z,29.13
2023-11-30T20:23:50.271Z,30.63
2023-11-30T20:26:19.564Z,29.67
2023-11-30T20:28:47.358Z,30.73
2023-11-30T20:31:15.383Z,31.23
2023-11-30T20:33:43.362Z,33.58
2023-11-30T20:36:10.881Z,30.83
2023-11-30T20:38:40.674Z,26.83
2023-11-30T20:41:10.543Z,26.75
2023-11-30T20:43:37.777Z,26.67
2023-11-30T20:46:05.304Z,27.10
2023-11-30T20:48:32.575Z,27.02
2023-11-30T20:50:59.840Z,31.33
2023-11-30T20:53:27.177Z,33.97
2023-11-30T20:55:54.516Z,35.63
2023-11-30T20:58:21.773Z,32.20
2023-11-30T21:00:49.174Z,26.13
2023-11-30T21:03:18.265Z,23.35
2023-11-30T21:05:46.881Z,21.85
2023-11-30T21:08:14.665Z,23.33
2023-11-30T21:10:42.057Z,20.92
2023-11-30T21:13:09.534Z,22.13
2023-11-30T21:15:36.901Z,21.65
2023-11-30T21:18:04.357Z,22.98
2023-11-30T21:20:31.694Z,25.95
2023-11-30T21:22:59.066Z,22.20
2023-11-30T21:25:26.467Z,22.83
2023-11-30T21:27:53.803Z,23.08
2023-11-30T21:30:21.562Z,24.00
2023-11-30T21:32:49.155Z,24.20
2023-11-30T21:35:16.649Z,25.23
2023-11-30T21:37:44.035Z,24.58
2023-11-30T21:40:11.847Z,24.92
2023-11-30T21:42:39.376Z,25.35
2023-11-30T21:45:07.308Z,25.83
2023-11-30T21:47:36.729Z,25.90
2023-11-30T21:50:19.697Z,27.17
2023-11-30T21:52:48.163Z,25.60
2023-11-30T21:55:16.475Z,23.25
2023-11-30T21:57:46.073Z,22.33
2023-11-30T22:00:15.264Z,21.50
2023-11-30T22:02:47.477Z,19.55
2023-11-30T22:05:23.772Z,18.38
2023-11-30T22:07:58.568Z,19.55
2023-11-30T22:10:26.009Z,21.33
2023-11-30T22:12:53.412Z,21.30
2023-11-30T22:15:22.279Z,22.17
2023-11-30T22:17:50.343Z,20.92
2023-11-30T22:20:17.820Z,21.60
2023-11-30T22:22:45.337Z,20.90
2023-11-30T22:25:13.097Z,21.38
2023-11-30T22:27:40.607Z,22.45
2023-11-30T22:30:09.173Z,24.75
2023-11-30T22:32:36.559Z,23.02
2023-11-30T22:35:04.193Z,23.17
2023-11-30T22:37:31.625Z,23.83
2023-11-30T22:39:59.182Z,24.55
2023-11-30T22:42:28.496Z,22.45
2023-11-30T22:44:56.572Z,20.92
2023-11-30T22:47:23.935Z,23.55
2023-11-30T22:49:53.562Z,22.80
2023-11-30T22:52:23.025Z,23.63
2023-11-30T22:54:50.557Z,23.73
2023-11-30T22:57:18.304Z,21.65
2023-11-30T22:59:45.708Z,22.05
2023-11-30T23:02:13.525Z,22.20
2023-11-30T23:04:41.230Z,22.90
2023-11-30T23:07:08.821Z,21.88
2023-11-30T23:09:36.486Z,22.33
2023-11-30T23:12:04.236Z,22.25
2023-11-30T23:14:31.639Z,21.77
2023-11-30T23:16:58.972Z,23.13
2023-11-30T23:19:28.896Z,21.40
2023-11-30T23:24:29.015Z,21.88
2023-11-30T23:26:59.296Z,23.05
2023-11-30T23:29:26.798Z,23.63
2023-11-30T23:31:54.203Z,23.08
2023-11-30T23:34:21.564Z,21.73
2023-11-30T23:36:49.034Z,23.23
2023-11-30T23:39:16.552Z,21.27
2023-11-30T23:41:43.894Z,20.63
2023-11-30T23:44:11.272Z,21.40
2023-11-30T23:46:38.870Z,23.13
2023-11-30T23:49:06.317Z,22.08
2023-11-30T23:51:33.698Z,22.00
2023-11-30T23:54:01.206Z,23.23
2023-11-30T23:56:28.726Z,23.52
2023-11-30T23:58:56.162Z,20.77
