createdAt,value
2019-05-26T00:00:55.487Z,2.55
2019-05-26T00:03:23.966Z,2.77
2019-05-26T00:05:52.416Z,2.72
2019-05-26T00:08:21.137Z,2.92
2019-05-26T00:10:49.784Z,2.85
2019-05-26T00:13:18.573Z,2.70
2019-05-26T00:15:47.157Z,2.77
2019-05-26T00:18:15.607Z,2.70
2019-05-26T00:20:44.720Z,2.77
2019-05-26T00:23:13.199Z,2.83
2019-05-26T00:25:41.766Z,2.77
2019-05-26T00:28:10.271Z,3.10
2019-05-26T00:30:39.110Z,2.72
2019-05-26T00:33:07.637Z,3.10
2019-05-26T00:35:36.203Z,2.85
2019-05-26T00:38:04.746Z,2.92
2019-05-26T00:40:33.424Z,2.90
2019-05-26T00:43:02.080Z,2.77
2019-05-26T00:45:30.731Z,3.12
2019-05-26T00:47:59.246Z,3.35
2019-05-26T00:50:27.884Z,2.98
2019-05-26T00:52:57.041Z,2.87
2019-05-26T00:55:25.950Z,2.92
2019-05-26T00:57:54.540Z,3.08
2019-05-26T01:00:40.477Z,3.15
2019-05-26T01:03:10.587Z,2.83
2019-05-26T01:05:39.164Z,3.17
2019-05-26T01:08:08.348Z,3.10
2019-05-26T01:10:37.463Z,3.33
2019-05-26T01:13:06.865Z,3.00
2019-05-26T01:15:35.305Z,2.77
2019-05-26T01:18:04.958Z,3.02
2019-05-26T01:20:33.634Z,3.27
2019-05-26T01:23:02.291Z,3.15
2019-05-26T01:25:31.009Z,3.30
2019-05-26T01:27:59.896Z,3.37
2019-05-26T01:30:36.730Z,2.95
2019-05-26T01:33:06.683Z,2.90
2019-05-26T01:35:38.561Z,2.77
2019-05-26T01:38:22.399Z,3.30
2019-05-26T01:40:43.725Z,3.10
2019-05-26T01:43:12.384Z,2.80
2019-05-26T01:45:41.119Z,3.00
2019-05-26T01:48:10.033Z,3.05
2019-05-26T01:50:38.865Z,3.15
2019-05-26T01:53:07.908Z,3.00
2019-05-26T01:55:36.525Z,3.00
2019-05-26T01:58:05.594Z,3.00
2019-05-26T02:00:34.064Z,3.40
2019-05-26T02:03:02.841Z,3.30
2019-05-26T02:05:31.293Z,3.20
2019-05-26T02:07:59.926Z,2.98
2019-05-26T02:10:28.547Z,3.27
2019-05-26T02:12:57.196Z,3.30
2019-05-26T02:15:26.452Z,3.00
2019-05-26T02:17:54.973Z,3.42
2019-05-26T02:20:24.468Z,3.50
2019-05-26T02:22:52.959Z,3.40
2019-05-26T02:25:22.141Z,3.60
2019-05-26T02:27:50.919Z,3.60
2019-05-26T02:30:20.147Z,3.90
2019-05-26T02:32:48.842Z,3.87
2019-05-26T02:35:18.415Z,3.75
2019-05-26T02:37:47.179Z,3.83
2019-05-26T02:40:17.045Z,3.80
2019-05-26T02:42:45.685Z,4.20
2019-05-26T02:45:17.826Z,4.00
2019-05-26T02:50:16.112Z,4.58
2019-05-26T02:52:44.818Z,4.22
2019-05-26T02:55:14.420Z,4.90
2019-05-26T02:57:43.046Z,4.42
2019-05-26T03:00:13.999Z,4.90
2019-05-26T03:02:43.093Z,4.17
2019-05-26T03:05:13.888Z,4.70
2019-05-26T03:07:44.088Z,4.53
2019-05-26T03:10:14.519Z,4.87
2019-05-26T03:12:43.840Z,4.92
2019-05-26T03:15:14.274Z,5.35
2019-05-26T03:17:43.499Z,4.95
2019-05-26T03:20:14.186Z,5.00
2019-05-26T03:22:43.562Z,5.08
2019-05-26T03:25:13.335Z,5.22
2019-05-26T03:27:41.992Z,4.92
2019-05-26T03:30:10.790Z,5.15
2019-05-26T03:32:39.648Z,5.28
2019-05-26T03:35:10.424Z,5.40
2019-05-26T03:37:39.017Z,5.78
2019-05-26T03:40:09.546Z,6.10
2019-05-26T03:42:38.196Z,5.87
2019-05-26T03:45:09.670Z,6.30
2019-05-26T03:47:38.270Z,5.45
2019-05-26T03:50:08.850Z,6.03
2019-05-26T03:52:37.475Z,6.15
2019-05-26T03:55:07.868Z,6.10
2019-05-26T03:57:36.389Z,6.12
2019-05-26T04:00:08.526Z,5.55
2019-05-26T04:05:07.165Z,6.17
2019-05-26T04:07:35.824Z,6.37
2019-05-26T04:10:07.069Z,5.90
2019-05-26T04:12:35.552Z,5.70
2019-05-26T04:15:05.964Z,6.30
2019-05-26T04:17:34.575Z,5.87
2019-05-26T04:20:05.026Z,5.80
2019-05-26T04:22:33.679Z,5.50
2019-05-26T04:25:02.320Z,5.53
2019-05-26T04:27:30.772Z,5.40
2019-05-26T04:29:59.435Z,5.90
2019-05-26T04:32:27.990Z,5.60
2019-05-26T04:34:56.505Z,6.10
2019-05-26T04:37:25.229Z,5.60
2019-05-26T04:39:53.882Z,5.80
2019-05-26T04:42:22.670Z,5.92
2019-05-26T04:44:51.255Z,5.80
2019-05-26T04:47:19.985Z,6.10
2019-05-26T04:49:48.620Z,6.30
2019-05-26T04:52:17.343Z,6.20
2019-05-26T04:54:45.991Z,6.05
2019-05-26T04:57:14.718Z,6.05
2019-05-26T04:59:43.366Z,5.85
2019-05-26T05:02:12.108Z,6.40
2019-05-26T05:04:40.597Z,6.60
2019-05-26T05:07:09.049Z,7.28
2019-05-26T05:09:37.540Z,5.97
2019-05-26T05:12:06.310Z,5.72
2019-05-26T05:14:34.927Z,5.95
2019-05-26T05:17:03.537Z,6.60
2019-05-26T05:19:32.033Z,6.60
2019-05-26T05:22:00.602Z,6.62
2019-05-26T05:24:29.094Z,6.20
2019-05-26T05:26:57.544Z,6.00
2019-05-26T05:29:26.134Z,6.35
2019-05-26T05:31:54.742Z,6.03
2019-05-26T05:34:23.687Z,5.85
2019-05-26T05:36:52.135Z,5.97
2019-05-26T05:39:20.836Z,5.47
2019-05-26T05:41:49.491Z,5.58
2019-05-26T05:44:18.172Z,5.45
2019-05-26T05:46:46.827Z,5.15
2019-05-26T05:49:15.294Z,5.55
2019-05-26T05:51:43.975Z,4.80
2019-05-26T05:54:12.604Z,5.20
2019-05-26T05:56:41.091Z,5.22
2019-05-26T05:59:09.544Z,4.87
2019-05-26T06:01:38.226Z,5.00
2019-05-26T06:04:06.739Z,5.95
2019-05-26T06:06:35.460Z,5.28
2019-05-26T06:09:05.392Z,5.90
2019-05-26T06:11:33.886Z,5.80
2019-05-26T06:14:02.465Z,6.17
2019-05-26T06:16:31.112Z,5.92
2019-05-26T06:18:59.826Z,5.53
2019-05-26T06:21:28.453Z,5.55
2019-05-26T06:23:56.930Z,5.53
2019-05-26T06:26:25.524Z,6.00
2019-05-26T06:28:54.320Z,6.37
2019-05-26T06:31:22.886Z,6.05
2019-05-26T06:33:51.372Z,6.10
2019-05-26T06:36:20.019Z,5.60
2019-05-26T06:38:48.748Z,6.45
2019-05-26T06:41:32.450Z,5.80
2019-05-26T06:43:47.666Z,6.03
2019-05-26T06:46:16.244Z,6.33
2019-05-26T06:48:44.684Z,6.80
2019-05-26T06:51:13.354Z,6.60
2019-05-26T06:53:42.004Z,5.97
2019-05-26T06:56:10.709Z,6.20
2019-05-26T06:58:39.368Z,6.55
2019-05-26T07:01:07.855Z,7.47
2019-05-26T07:03:36.423Z,7.08
2019-05-26T07:06:05.289Z,7.42
2019-05-26T07:08:33.736Z,7.70
2019-05-26T07:11:02.252Z,7.40
2019-05-26T07:13:30.874Z,7.70
2019-05-26T07:15:59.585Z,7.92
2019-05-26T07:18:28.341Z,7.33
2019-05-26T07:20:57.293Z,8.55
2019-05-26T07:23:25.938Z,8.58
2019-05-26T07:25:54.597Z,9.60
2019-05-26T07:28:23.326Z,10.15
2019-05-26T07:30:51.985Z,11.15
2019-05-26T07:33:20.707Z,10.30
2019-05-26T07:35:50.020Z,10.50
2019-05-26T07:38:19.004Z,10.75
2019-05-26T07:40:47.635Z,12.05
2019-05-26T07:43:16.393Z,11.88
2019-05-26T07:45:45.009Z,11.50
2019-05-26T07:48:13.694Z,13.18
2019-05-26T07:50:42.194Z,11.85
2019-05-26T07:53:10.774Z,13.45
2019-05-26T07:55:39.472Z,13.68
2019-05-26T07:58:08.183Z,14.38
2019-05-26T08:00:36.937Z,14.10
2019-05-26T08:03:05.502Z,13.98
2019-05-26T08:05:34.235Z,13.32
2019-05-26T08:08:12.054Z,13.80
2019-05-26T08:10:33.245Z,14.28
2019-05-26T08:13:01.776Z,13.65
2019-05-26T08:15:30.526Z,12.78
2019-05-26T08:17:59.183Z,13.03
2019-05-26T08:20:27.942Z,12.10
2019-05-26T08:22:56.533Z,11.63
2019-05-26T08:25:25.254Z,11.40
2019-05-26T08:27:53.901Z,11.57
2019-05-26T08:30:22.713Z,11.00
2019-05-26T08:32:51.269Z,11.12
2019-05-26T08:35:19.954Z,11.55
2019-05-26T08:37:48.672Z,11.10
2019-05-26T08:40:19.951Z,11.20
2019-05-26T08:42:50.375Z,10.30
2019-05-26T08:45:22.048Z,11.35
2019-05-26T08:47:51.446Z,11.83
2019-05-26T08:50:21.595Z,10.45
2019-05-26T08:52:50.408Z,10.48
2019-05-26T08:55:19.491Z,11.05
2019-05-26T08:57:48.057Z,10.78
2019-05-26T09:00:17.581Z,10.23
2019-05-26T09:02:46.361Z,9.73
2019-05-26T09:05:15.580Z,8.30
2019-05-26T09:07:44.236Z,7.30
2019-05-26T09:10:13.364Z,6.80
2019-05-26T09:12:41.922Z,7.30
2019-05-26T09:15:10.719Z,7.62
2019-05-26T09:17:39.451Z,7.45
2019-05-26T09:20:11.350Z,7.45
2019-05-26T09:22:40.714Z,7.03
2019-05-26T09:25:09.545Z,7.65
2019-05-26T09:27:38.024Z,7.58
2019-05-26T09:30:07.697Z,6.37
2019-05-26T09:32:36.686Z,7.05
2019-05-26T09:35:07.514Z,7.12
2019-05-26T09:37:36.317Z,6.78
2019-05-26T09:40:09.460Z,6.85
2019-05-26T09:42:38.169Z,6.80
2019-05-26T09:45:08.349Z,6.25
2019-05-26T09:47:37.080Z,6.50
2019-05-26T09:50:06.845Z,6.00
2019-05-26T09:52:35.522Z,5.80
2019-05-26T09:55:08.057Z,5.95
2019-05-26T09:57:36.907Z,5.87
2019-05-26T10:00:07.429Z,6.08
2019-05-26T10:02:36.093Z,5.80
2019-05-26T10:05:06.430Z,6.15
2019-05-26T10:07:34.998Z,5.90
2019-05-26T10:10:05.529Z,6.05
2019-05-26T10:15:10.486Z,5.03
2019-05-26T10:17:39.173Z,4.60
2019-05-26T10:20:09.445Z,5.58
2019-05-26T10:22:37.993Z,4.90
2019-05-26T10:25:07.532Z,4.97
2019-05-26T10:27:36.314Z,5.80
2019-05-26T10:30:07.825Z,5.05
2019-05-26T10:32:36.266Z,4.87
2019-05-26T10:35:08.017Z,5.00
2019-05-26T10:37:36.560Z,5.45
2019-05-26T10:40:07.145Z,5.10
2019-05-26T10:42:35.853Z,4.92
2019-05-26T10:45:07.492Z,4.97
2019-05-26T10:47:36.006Z,5.03
2019-05-26T10:50:09.541Z,4.20
2019-05-26T10:52:38.304Z,4.08
2019-05-26T10:55:07.884Z,4.90
2019-05-26T10:57:36.674Z,4.28
2019-05-26T11:00:07.544Z,3.92
2019-05-26T11:02:36.126Z,4.22
2019-05-26T11:05:07.210Z,4.20
2019-05-26T11:07:36.010Z,3.70
2019-05-26T11:10:06.407Z,4.08
2019-05-26T11:12:35.163Z,3.95
2019-05-26T11:15:05.748Z,3.50
2019-05-26T11:17:34.339Z,3.52
2019-05-26T11:20:03.251Z,4.03
2019-05-26T11:22:31.735Z,3.90
2019-05-26T11:25:00.327Z,3.90
2019-05-26T11:27:29.060Z,3.87
2019-05-26T11:29:57.505Z,3.50
2019-05-26T11:32:26.128Z,3.70
2019-05-26T11:35:01.503Z,2.90
2019-05-26T11:37:25.120Z,2.80
2019-05-26T11:39:53.569Z,2.90
2019-05-26T11:42:22.083Z,2.42
2019-05-26T11:44:50.533Z,2.40
2019-05-26T11:47:19.156Z,1.77
2019-05-26T11:49:47.603Z,2.00
2019-05-26T11:52:19.966Z,2.30
2019-05-26T11:54:46.446Z,2.33
2019-05-26T11:57:15.098Z,2.12
2019-05-26T11:59:47.173Z,2.10
2019-05-26T12:02:13.750Z,2.10
2019-05-26T12:04:42.248Z,2.45
2019-05-26T12:07:10.743Z,2.20
2019-05-26T12:09:39.238Z,2.10
2019-05-26T12:12:07.817Z,2.37
2019-05-26T12:14:36.321Z,2.00
2019-05-26T12:17:05.014Z,2.20
2019-05-26T12:19:33.502Z,2.47
2019-05-26T12:22:01.949Z,2.40
2019-05-26T12:24:30.715Z,2.17
2019-05-26T12:26:59.318Z,2.20
2019-05-26T12:29:27.816Z,2.10
2019-05-26T12:31:56.532Z,2.33
2019-05-26T12:34:24.994Z,2.33
2019-05-26T12:36:53.491Z,2.60
2019-05-26T12:39:21.938Z,2.50
2019-05-26T12:41:50.531Z,2.60
2019-05-26T12:44:18.966Z,2.70
2019-05-26T12:46:47.627Z,2.50
2019-05-26T12:49:16.085Z,2.33
2019-05-26T12:51:44.685Z,2.40
2019-05-26T12:54:13.141Z,2.50
2019-05-26T12:56:41.735Z,2.40
2019-05-26T12:59:10.181Z,2.52
2019-05-26T13:01:38.799Z,2.65
2019-05-26T13:04:07.459Z,2.30
2019-05-26T13:06:36.222Z,2.58
2019-05-26T13:09:08.267Z,2.60
2019-05-26T13:11:36.891Z,2.20
2019-05-26T13:14:05.827Z,1.65
2019-05-26T13:16:35.949Z,2.45
2019-05-26T13:19:12.132Z,2.05
2019-05-26T13:25:20.385Z,2.67
2019-05-26T13:27:50.485Z,2.50
2019-05-26T13:30:26.891Z,2.35
2019-05-26T13:32:55.398Z,2.30
2019-05-26T13:35:23.833Z,2.72
2019-05-26T13:37:52.715Z,2.70
2019-05-26T13:40:21.418Z,2.60
2019-05-26T13:42:49.861Z,2.75
2019-05-26T13:45:22.949Z,2.50
2019-05-26T13:47:49.148Z,2.70
2019-05-26T13:50:18.478Z,2.65
2019-05-26T13:52:46.923Z,2.67
2019-05-26T13:55:16.461Z,3.05
2019-05-26T13:57:44.911Z,2.80
2019-05-26T14:00:15.650Z,2.80
2019-05-26T14:02:44.241Z,2.75
2019-05-26T14:05:14.636Z,2.65
2019-05-26T14:07:43.082Z,2.77
2019-05-26T14:10:12.219Z,3.10
2019-05-26T14:12:40.843Z,2.90
2019-05-26T14:15:10.519Z,3.25
2019-05-26T14:17:39.382Z,3.20
2019-05-26T14:20:10.007Z,2.75
2019-05-26T14:22:38.507Z,2.90
2019-05-26T14:25:08.031Z,2.67
2019-05-26T14:27:36.570Z,2.90
2019-05-26T14:30:10.450Z,2.77
2019-05-26T14:32:38.948Z,3.22
2019-05-26T14:35:07.624Z,3.17
2019-05-26T14:37:36.173Z,3.00
2019-05-26T14:40:08.743Z,3.08
2019-05-26T14:42:37.221Z,3.30
2019-05-26T14:45:09.410Z,3.05
2019-05-26T14:47:37.992Z,2.92
2019-05-26T14:50:10.580Z,2.55
2019-05-26T14:52:39.403Z,2.70
2019-05-26T14:55:08.785Z,2.77
2019-05-26T14:57:37.296Z,2.50
2019-05-26T15:00:08.191Z,2.60
2019-05-26T15:02:36.717Z,2.90
2019-05-26T15:05:10.168Z,2.37
2019-05-26T15:07:38.868Z,2.62
2019-05-26T15:10:08.996Z,3.08
2019-05-26T15:12:37.689Z,3.00
2019-05-26T15:15:07.581Z,3.02
2019-05-26T15:17:36.095Z,2.70
2019-05-26T15:20:06.841Z,2.42
2019-05-26T15:22:36.114Z,2.70
2019-05-26T15:25:07.240Z,2.87
2019-05-26T15:27:36.506Z,2.60
2019-05-26T15:30:08.258Z,2.30
2019-05-26T15:32:37.072Z,2.55
2019-05-26T15:35:08.628Z,2.30
2019-05-26T15:37:37.146Z,2.30
2019-05-26T15:40:07.600Z,2.50
2019-05-26T15:42:36.498Z,2.42
2019-05-26T15:45:09.660Z,2.50
2019-05-26T15:47:38.846Z,2.40
2019-05-26T15:50:11.449Z,2.40
2019-05-26T15:52:39.696Z,2.45
2019-05-26T15:55:08.581Z,2.20
2019-05-26T15:57:37.095Z,2.40
2019-05-26T16:00:07.930Z,2.22
2019-05-26T16:02:36.554Z,2.42
2019-05-26T16:05:07.450Z,2.30
2019-05-26T16:07:36.176Z,2.30
2019-05-26T16:10:07.895Z,2.30
2019-05-26T16:12:36.609Z,2.37
2019-05-26T16:15:07.712Z,2.27
2019-05-26T16:17:38.693Z,2.73
2019-05-26T16:20:08.472Z,1.95
2019-05-26T16:22:37.170Z,2.30
2019-05-26T16:25:06.704Z,2.52
2019-05-26T16:27:35.428Z,2.33
2019-05-26T16:30:06.229Z,2.40
2019-05-26T16:32:34.942Z,2.10
2019-05-26T16:35:03.948Z,2.20
2019-05-26T16:37:32.615Z,1.92
2019-05-26T16:40:01.073Z,2.00
2019-05-26T16:42:29.775Z,2.10
2019-05-26T16:44:58.218Z,2.40
2019-05-26T16:47:26.694Z,2.35
2019-05-26T16:49:55.384Z,2.30
2019-05-26T16:52:23.893Z,2.20
2019-05-26T16:54:52.439Z,2.15
2019-05-26T16:57:20.898Z,1.85
2019-05-26T16:59:49.568Z,1.95
2019-05-26T17:02:18.068Z,2.10
2019-05-26T17:04:46.618Z,2.20
2019-05-26T17:07:15.250Z,2.27
2019-05-26T17:09:43.761Z,2.00
2019-05-26T17:12:12.388Z,2.10
2019-05-26T17:14:40.921Z,1.70
2019-05-26T17:17:14.632Z,2.17
2019-05-26T17:19:39.638Z,2.00
2019-05-26T17:22:08.154Z,2.00
2019-05-26T17:24:36.780Z,1.85
2019-05-26T17:27:05.497Z,2.17
2019-05-26T17:29:34.089Z,1.90
2019-05-26T17:32:02.543Z,2.20
2019-05-26T17:34:31.159Z,2.10
2019-05-26T17:36:59.603Z,2.10
2019-05-26T17:39:28.246Z,2.05
2019-05-26T17:41:56.691Z,2.20
2019-05-26T17:44:25.289Z,2.40
2019-05-26T17:46:53.726Z,2.10
2019-05-26T17:49:22.372Z,2.12
2019-05-26T17:51:50.880Z,2.33
2019-05-26T17:54:19.368Z,2.08
2019-05-26T17:56:47.900Z,2.45
2019-05-26T17:59:16.441Z,2.20
2019-05-26T18:01:44.928Z,2.10
2019-05-26T18:04:13.500Z,2.52
2019-05-26T18:06:41.978Z,2.50
2019-05-26T18:09:10.632Z,1.95
2019-05-26T18:11:39.120Z,2.00
2019-05-26T18:14:07.636Z,2.08
2019-05-26T18:16:36.135Z,2.35
2019-05-26T18:19:04.658Z,2.00
2019-05-26T18:21:33.274Z,1.90
2019-05-26T18:24:01.758Z,2.00
2019-05-26T18:26:30.255Z,2.10
2019-05-26T18:28:58.816Z,2.05
2019-05-26T18:31:29.195Z,1.92
2019-05-26T18:33:57.566Z,2.20
2019-05-26T18:36:26.151Z,2.37
2019-05-26T18:38:54.804Z,2.20
2019-05-26T18:41:23.383Z,1.70
2019-05-26T18:43:51.873Z,2.00
2019-05-26T18:46:20.413Z,2.27
2019-05-26T18:48:48.996Z,1.95
2019-05-26T18:51:17.521Z,1.80
2019-05-26T18:53:46.142Z,2.17
2019-05-26T18:56:14.680Z,2.10
2019-05-26T18:58:43.412Z,1.98
2019-05-26T19:01:11.878Z,1.80
2019-05-26T19:03:40.497Z,2.27
2019-05-26T19:06:09.272Z,2.27
2019-05-26T19:08:37.848Z,2.15
2019-05-26T19:11:06.377Z,1.98
2019-05-26T19:13:34.934Z,2.00
2019-05-26T19:16:03.585Z,1.80
2019-05-26T19:18:32.459Z,1.80
2019-05-26T19:21:00.930Z,1.92
2019-05-26T19:23:29.663Z,1.80
2019-05-26T19:25:58.238Z,1.85
2019-05-26T19:28:26.725Z,2.05
2019-05-26T19:30:55.306Z,1.80
2019-05-26T19:33:23.784Z,1.70
2019-05-26T19:35:52.503Z,2.00
2019-05-26T19:38:21.144Z,1.80
2019-05-26T19:40:49.667Z,2.02
2019-05-26T19:43:18.197Z,1.98
2019-05-26T19:45:46.700Z,1.98
2019-05-26T19:48:15.233Z,2.27
2019-05-26T19:50:44.209Z,2.02
2019-05-26T19:53:12.658Z,2.10
2019-05-26T19:55:41.157Z,1.90
2019-05-26T19:58:09.680Z,2.00
2019-05-26T20:00:38.279Z,1.95
2019-05-26T20:03:06.810Z,1.95
2019-05-26T20:05:35.486Z,1.90
2019-05-26T20:08:04.267Z,2.10
2019-05-26T20:10:32.800Z,1.87
2019-05-26T20:13:01.313Z,1.70
2019-05-26T20:15:29.920Z,1.82
2019-05-26T20:17:58.435Z,1.90
2019-05-26T20:20:26.935Z,1.98
2019-05-26T20:22:55.378Z,1.92
2019-05-26T20:25:23.815Z,1.70
2019-05-26T20:27:52.476Z,2.02
2019-05-26T20:30:22.300Z,1.87
2019-05-26T20:32:51.282Z,2.05
2019-05-26T20:35:20.216Z,2.00
2019-05-26T20:37:48.723Z,1.90
2019-05-26T20:40:17.988Z,1.90
2019-05-26T20:42:46.632Z,1.95
2019-05-26T20:45:17.039Z,1.95
2019-05-26T20:47:45.544Z,1.98
2019-05-26T20:50:28.049Z,2.08
2019-05-26T20:52:45.081Z,2.07
2019-05-26T20:55:14.903Z,1.98
2019-05-26T20:57:43.352Z,2.10
2019-05-26T21:00:13.876Z,2.10
2019-05-26T21:02:43.165Z,1.98
2019-05-26T21:05:12.136Z,2.05
2019-05-26T21:07:40.569Z,1.82
2019-05-26T21:10:10.056Z,2.30
2019-05-26T21:12:38.587Z,2.00
2019-05-26T21:15:08.169Z,2.15
2019-05-26T21:17:36.907Z,1.75
2019-05-26T21:20:09.996Z,2.10
2019-05-26T21:22:38.488Z,2.33
2019-05-26T21:25:07.861Z,2.08
2019-05-26T21:27:36.607Z,2.15
2019-05-26T21:30:09.378Z,2.05
2019-05-26T21:32:37.922Z,1.95
2019-05-26T21:35:07.783Z,2.15
2019-05-26T21:37:36.523Z,2.15
2019-05-26T21:40:09.465Z,2.02
2019-05-26T21:42:38.126Z,2.30
2019-05-26T21:45:07.553Z,2.15
2019-05-26T21:47:36.128Z,1.92
2019-05-26T21:50:07.061Z,2.30
2019-05-26T21:52:35.700Z,2.30
2019-05-26T21:55:05.917Z,2.20
2019-05-26T21:57:34.357Z,2.17
2019-05-26T22:00:03.045Z,2.00
2019-05-26T22:02:31.615Z,2.00
2019-05-26T22:05:00.121Z,2.22
2019-05-26T22:07:28.553Z,2.20
2019-05-26T22:09:57.029Z,2.10
2019-05-26T22:12:25.475Z,2.30
2019-05-26T22:14:53.968Z,2.40
2019-05-26T22:17:22.497Z,2.20
2019-05-26T22:19:50.953Z,2.40
2019-05-26T22:22:19.462Z,2.00
2019-05-26T22:24:47.977Z,2.42
2019-05-26T22:27:16.661Z,2.30
2019-05-26T22:29:45.116Z,2.65
2019-05-26T22:32:13.727Z,2.10
2019-05-26T22:34:42.171Z,2.40
2019-05-26T22:37:10.794Z,2.30
2019-05-26T22:39:39.445Z,2.30
2019-05-26T22:42:08.172Z,2.17
2019-05-26T22:44:36.697Z,2.45
2019-05-26T22:47:05.388Z,2.15
2019-05-26T22:49:33.839Z,2.65
2019-05-26T22:52:02.285Z,2.05
2019-05-26T22:54:30.764Z,2.30
2019-05-26T22:56:59.328Z,2.00
2019-05-26T22:59:27.815Z,2.20
2019-05-26T23:01:56.454Z,2.40
2019-05-26T23:04:24.947Z,2.55
2019-05-26T23:06:53.452Z,2.08
2019-05-26T23:09:21.936Z,2.20
2019-05-26T23:11:50.527Z,2.20
2019-05-26T23:14:19.004Z,2.40
2019-05-26T23:16:47.585Z,2.52
2019-05-26T23:19:19.779Z,2.60
2019-05-26T23:21:46.489Z,2.83
2019-05-26T23:24:14.953Z,3.00
2019-05-26T23:26:43.526Z,2.80
2019-05-26T23:29:11.962Z,2.90
2019-05-26T23:31:40.439Z,2.75
2019-05-26T23:34:08.999Z,3.20
2019-05-26T23:36:37.713Z,3.00
2019-05-26T23:39:07.646Z,3.20
2019-05-26T23:41:36.694Z,3.30
2019-05-26T23:44:05.147Z,3.40
2019-05-26T23:46:33.700Z,3.00
2019-05-26T23:49:02.141Z,2.92
2019-05-26T23:51:30.717Z,2.90
2019-05-26T23:53:59.667Z,3.10
2019-05-26T23:56:28.106Z,3.40
2019-05-26T23:58:56.819Z,3.87
