createdAt,value
2018-06-21T00:00:58.471Z,98315.30
2018-06-21T00:03:27.051Z,98308.77
2018-06-21T00:05:55.513Z,98311.11
2018-06-21T00:08:23.949Z,98311.75
2018-06-21T00:10:52.382Z,98313.28
2018-06-21T00:13:20.843Z,98307.09
2018-06-21T00:15:49.307Z,98305.71
2018-06-21T00:18:17.721Z,98309.37
2018-06-21T00:20:46.143Z,98311.98
2018-06-21T00:23:14.588Z,98304.72
2018-06-21T00:25:43.092Z,98305.56
2018-06-21T00:28:11.832Z,98311.03
2018-06-21T00:30:40.971Z,98310.83
2018-06-21T00:33:09.381Z,98299.49
2018-06-21T00:35:37.809Z,98308.83
2018-06-21T00:38:06.308Z,98310.56
2018-06-21T00:40:34.761Z,98301.87
2018-06-21T00:43:03.194Z,98309.44
2018-06-21T00:45:31.632Z,98303.44
2018-06-21T00:49:02.960Z,98300.73
2018-06-21T00:51:31.456Z,98302.52
2018-06-21T00:53:59.887Z,98304.03
2018-06-21T00:56:28.329Z,98298.60
2018-06-21T00:58:56.980Z,98303.64
2018-06-21T01:01:25.640Z,98290.17
2018-06-21T01:03:54.183Z,98298.70
2018-06-21T01:06:22.599Z,98301.19
2018-06-21T01:08:51.016Z,98298.21
2018-06-21T01:11:19.487Z,98297.09
2018-06-21T01:13:47.925Z,98295.90
2018-06-21T01:16:16.360Z,98295.38
2018-06-21T01:18:44.788Z,98292.52
2018-06-21T01:21:13.670Z,98293.33
2018-06-21T01:23:42.167Z,98289.20
2018-06-21T01:26:10.649Z,98289.50
2018-06-21T01:28:39.108Z,98285.51
2018-06-21T01:31:07.587Z,98287.11
2018-06-21T01:33:36.013Z,98285.73
2018-06-21T01:36:04.483Z,98288.80
2018-06-21T01:38:32.943Z,98283.25
2018-06-21T01:41:01.457Z,98283.73
2018-06-21T01:43:30.164Z,98275.70
2018-06-21T01:45:58.863Z,98268.81
2018-06-21T01:48:27.266Z,98271.42
2018-06-21T01:50:55.718Z,98273.91
2018-06-21T01:53:24.188Z,98271.23
2018-06-21T01:55:52.979Z,98270.19
2018-06-21T01:58:21.465Z,98276.73
2018-06-21T02:00:50.884Z,98273.30
2018-06-21T02:03:19.317Z,98273.58
2018-06-21T02:05:47.741Z,98273.72
2018-06-21T02:08:16.184Z,98272.33
2018-06-21T02:10:44.635Z,98269.30
2018-06-21T02:13:13.084Z,98267.25
2018-06-21T02:15:41.540Z,98262.27
2018-06-21T02:18:10.083Z,98257.61
2018-06-21T02:20:38.536Z,98260.84
2018-06-21T02:23:07.001Z,98261.27
2018-06-21T02:25:35.708Z,98272.33
2018-06-21T02:28:04.417Z,98267.12
2018-06-21T02:30:32.812Z,98260.72
2018-06-21T02:33:01.268Z,98262.71
2018-06-21T02:35:29.707Z,98268.43
2018-06-21T02:37:58.200Z,98265.98
2018-06-21T02:40:26.694Z,98265.72
2018-06-21T02:42:55.651Z,98259.56
2018-06-21T02:45:24.093Z,98266.56
2018-06-21T02:47:52.697Z,98268.55
2018-06-21T02:50:21.153Z,98260.87
2018-06-21T02:52:49.609Z,98257.67
2018-06-21T02:55:18.321Z,98249.33
2018-06-21T02:57:46.719Z,98247.92
2018-06-21T03:00:15.139Z,98253.08
2018-06-21T03:02:43.541Z,98255.73
2018-06-21T03:05:12.308Z,98249.06
2018-06-21T03:07:40.759Z,98252.62
2018-06-21T03:10:09.204Z,98253.97
2018-06-21T03:12:37.608Z,98250.26
2018-06-21T03:15:06.047Z,98247.38
2018-06-21T03:17:34.475Z,98247.05
2018-06-21T03:20:03.223Z,98253.09
2018-06-21T03:22:31.626Z,98243.70
2018-06-21T03:25:00.636Z,98246.20
2018-06-21T03:27:29.059Z,98242.52
2018-06-21T03:29:57.512Z,98240.23
2018-06-21T03:32:25.906Z,98242.73
2018-06-21T03:34:54.354Z,98243.52
2018-06-21T03:37:22.797Z,98241.42
2018-06-21T03:39:51.292Z,98234.05
2018-06-21T03:42:19.806Z,98228.13
2018-06-21T03:44:48.260Z,98237.98
2018-06-21T03:47:16.703Z,98235.08
2018-06-21T03:49:45.332Z,98230.69
2018-06-21T03:52:13.800Z,98231.89
2018-06-21T03:54:42.247Z,98226.34
2018-06-21T03:57:10.723Z,98226.23
2018-06-21T03:59:39.196Z,98227.80
2018-06-21T04:02:07.656Z,98225.84
2018-06-21T04:04:36.143Z,98224.70
2018-06-21T04:07:04.895Z,98223.73
2018-06-21T04:09:33.371Z,98220.34
2018-06-21T04:12:01.812Z,98224.52
2018-06-21T04:14:30.263Z,98219.02
2018-06-21T04:16:58.674Z,98215.68
2018-06-21T04:19:27.112Z,98220.92
2018-06-21T04:21:55.539Z,98225.63
2018-06-21T04:24:23.964Z,98224.47
2018-06-21T04:26:52.828Z,98223.52
2018-06-21T04:29:21.252Z,98228.11
2018-06-21T04:31:49.684Z,98234.48
2018-06-21T04:34:18.155Z,98226.38
2018-06-21T04:36:46.723Z,98232.52
2018-06-21T04:39:16.121Z,98233.27
2018-06-21T04:41:44.619Z,98233.83
2018-06-21T04:44:13.056Z,98230.48
2018-06-21T04:46:41.514Z,98226.83
2018-06-21T04:49:09.895Z,98229.69
2018-06-21T04:51:38.349Z,98222.98
2018-06-21T04:54:07.041Z,98226.63
2018-06-21T04:56:35.515Z,98222.31
2018-06-21T04:59:03.943Z,98215.33
2018-06-21T05:01:32.432Z,98220.98
2018-06-21T05:04:00.854Z,98219.64
2018-06-21T05:06:29.410Z,98220.19
2018-06-21T05:08:58.055Z,98213.70
2018-06-21T05:11:26.497Z,98220.75
2018-06-21T05:13:54.912Z,98221.42
2018-06-21T05:16:23.392Z,98219.05
2018-06-21T05:18:51.808Z,98215.72
2018-06-21T05:21:20.235Z,98217.39
2018-06-21T05:23:48.654Z,98217.05
2018-06-21T05:26:17.439Z,98216.36
2018-06-21T05:28:45.883Z,98217.33
2018-06-21T05:31:14.315Z,98220.33
2018-06-21T05:33:42.777Z,98212.62
2018-06-21T05:36:11.569Z,98210.97
2018-06-21T05:38:40.013Z,98213.98
2018-06-21T05:41:08.748Z,98209.76
2018-06-21T05:43:37.176Z,98212.28
2018-06-21T05:46:05.655Z,98211.65
2018-06-21T05:48:34.085Z,98210.00
2018-06-21T05:51:02.538Z,98206.20
2018-06-21T05:53:30.936Z,98215.88
2018-06-21T05:55:59.406Z,98202.15
2018-06-21T05:58:27.827Z,98213.84
2018-06-21T06:00:56.274Z,98211.91
2018-06-21T06:03:24.729Z,98206.61
2018-06-21T06:05:53.163Z,98208.36
2018-06-21T06:08:22.416Z,98208.91
2018-06-21T06:10:50.789Z,98213.40
2018-06-21T06:13:19.245Z,98214.44
2018-06-21T06:15:47.666Z,98203.70
2018-06-21T06:18:16.131Z,98209.14
2018-06-21T06:20:44.819Z,98213.64
2018-06-21T06:23:13.331Z,98200.30
2018-06-21T06:25:41.768Z,98200.80
2018-06-21T06:28:10.347Z,98204.25
2018-06-21T06:30:38.783Z,98193.95
2018-06-21T06:33:07.237Z,98194.27
2018-06-21T06:35:35.650Z,98185.03
2018-06-21T06:38:04.088Z,98185.80
2018-06-21T06:40:32.669Z,98175.67
2018-06-21T06:43:00.986Z,98177.71
2018-06-21T06:45:29.440Z,98180.87
2018-06-21T06:47:57.844Z,98173.33
2018-06-21T06:50:26.278Z,98169.34
2018-06-21T06:52:54.718Z,98176.81
2018-06-21T06:55:23.153Z,98172.36
2018-06-21T06:57:51.609Z,98167.84
2018-06-21T07:00:20.006Z,98168.80
2018-06-21T07:02:48.616Z,98161.65
2018-06-21T07:05:17.038Z,98157.84
2018-06-21T07:07:45.508Z,98164.72
2018-06-21T07:10:13.940Z,98164.41
2018-06-21T07:12:42.339Z,98157.83
2018-06-21T07:15:10.803Z,98154.66
2018-06-21T07:17:39.535Z,98156.59
2018-06-21T07:20:08.004Z,98147.70
2018-06-21T07:22:36.411Z,98147.66
2018-06-21T07:25:04.891Z,98146.05
2018-06-21T07:27:33.347Z,98145.75
2018-06-21T07:30:01.812Z,98136.14
2018-06-21T07:32:30.298Z,98144.16
2018-06-21T07:34:58.722Z,98149.87
2018-06-21T07:37:27.431Z,98149.16
2018-06-21T07:39:55.929Z,98146.98
2018-06-21T07:42:24.331Z,98140.70
2018-06-21T07:44:52.747Z,98136.61
2018-06-21T07:47:21.306Z,98136.28
2018-06-21T07:49:49.772Z,98134.91
2018-06-21T07:52:18.227Z,98133.67
2018-06-21T07:54:46.665Z,98132.36
2018-06-21T07:57:15.094Z,98129.09
2018-06-21T07:59:43.501Z,98126.86
2018-06-21T08:02:12.143Z,98117.49
2018-06-21T08:04:40.595Z,98120.36
2018-06-21T08:07:09.259Z,98118.09
2018-06-21T08:09:37.724Z,98112.66
2018-06-21T08:12:06.143Z,98112.88
2018-06-21T08:14:34.531Z,98113.36
2018-06-21T08:17:03.042Z,98108.63
2018-06-21T08:19:31.787Z,98114.36
2018-06-21T08:22:00.200Z,98112.39
2018-06-21T08:24:28.900Z,98098.56
2018-06-21T08:26:57.309Z,98103.03
2018-06-21T08:29:25.835Z,98094.84
2018-06-21T08:31:54.687Z,98095.91
2018-06-21T08:34:23.092Z,98098.72
2018-06-21T08:36:51.523Z,98107.88
2018-06-21T08:39:20.078Z,98091.23
2018-06-21T08:41:48.769Z,98089.41
2018-06-21T08:44:17.496Z,98084.10
2018-06-21T08:46:45.949Z,98087.97
2018-06-21T08:49:14.538Z,98088.69
2018-06-21T08:51:42.953Z,98084.73
2018-06-21T08:54:11.368Z,98089.20
2018-06-21T08:56:39.766Z,98077.52
2018-06-21T08:59:08.160Z,98081.45
2018-06-21T09:01:36.918Z,98078.24
2018-06-21T09:04:05.748Z,98072.00
2018-06-21T09:06:34.150Z,98075.13
2018-06-21T09:09:02.625Z,98070.91
2018-06-21T09:11:31.039Z,98062.81
2018-06-21T09:13:59.511Z,98065.22
2018-06-21T09:16:27.982Z,98076.04
2018-06-21T09:18:56.646Z,98059.08
2018-06-21T09:21:25.107Z,98050.05
2018-06-21T09:23:53.549Z,98052.08
2018-06-21T09:26:21.992Z,98050.85
2018-06-21T09:28:50.467Z,98051.81
2018-06-21T09:31:19.169Z,98043.95
2018-06-21T09:33:47.618Z,98031.70
2018-06-21T09:36:16.026Z,98043.59
2018-06-21T09:38:49.647Z,98036.52
2018-06-21T09:41:23.668Z,98035.40
2018-06-21T09:44:03.830Z,98041.16
2018-06-21T09:46:34.411Z,98029.39
2018-06-21T09:48:59.634Z,98027.03
2018-06-21T09:51:28.052Z,98026.22
2018-06-21T09:53:56.420Z,98023.38
2018-06-21T09:56:24.887Z,98022.59
2018-06-21T09:58:53.341Z,98031.03
2018-06-21T10:01:21.756Z,98029.55
2018-06-21T10:03:50.140Z,98031.66
2018-06-21T10:06:18.605Z,98019.32
2018-06-21T10:08:47.060Z,98011.05
2018-06-21T10:11:15.479Z,98003.72
2018-06-21T10:13:43.920Z,98007.09
2018-06-21T10:16:12.317Z,97997.50
2018-06-21T10:18:40.776Z,98001.84
2018-06-21T10:21:09.195Z,98003.55
2018-06-21T10:23:37.620Z,97999.17
2018-06-21T10:26:06.053Z,97995.27
2018-06-21T10:28:34.501Z,97985.80
2018-06-21T10:31:02.968Z,97987.02
2018-06-21T10:33:31.423Z,97975.66
2018-06-21T10:35:59.847Z,97971.48
2018-06-21T10:38:28.325Z,97981.27
2018-06-21T10:41:59.609Z,97968.36
2018-06-21T10:44:28.055Z,97963.88
2018-06-21T10:46:56.574Z,97970.80
2018-06-21T10:49:25.014Z,97978.38
2018-06-21T10:51:53.736Z,97960.38
2018-06-21T10:54:22.155Z,97958.72
2018-06-21T10:56:50.756Z,97944.79
2018-06-21T10:59:19.214Z,97942.94
2018-06-21T11:01:47.620Z,97938.44
2018-06-21T11:04:16.085Z,97940.42
2018-06-21T11:06:44.612Z,97939.08
2018-06-21T11:09:13.056Z,97930.50
2018-06-21T11:11:41.479Z,97927.29
2018-06-21T11:14:09.930Z,97929.88
2018-06-21T11:16:38.318Z,97925.83
2018-06-21T11:19:06.755Z,97925.18
2018-06-21T11:21:35.226Z,97929.70
2018-06-21T11:24:03.651Z,97920.41
2018-06-21T11:26:32.035Z,97915.58
2018-06-21T11:29:00.510Z,97921.18
2018-06-21T11:31:29.037Z,97915.66
2018-06-21T11:33:57.469Z,97920.52
2018-06-21T11:36:25.895Z,97901.95
2018-06-21T11:38:54.320Z,97904.22
2018-06-21T11:41:22.899Z,97900.51
2018-06-21T11:43:51.316Z,97890.14
2018-06-21T11:46:19.763Z,97894.56
2018-06-21T11:48:48.560Z,97892.73
2018-06-21T11:51:17.023Z,97895.50
2018-06-21T11:53:45.739Z,97883.20
2018-06-21T11:56:14.138Z,97880.31
2018-06-21T11:58:42.782Z,97881.34
2018-06-21T12:01:11.239Z,97871.70
2018-06-21T12:03:39.718Z,97871.38
2018-06-21T12:06:08.116Z,97866.34
2018-06-21T12:08:36.668Z,97861.16
2018-06-21T12:11:05.283Z,97871.10
2018-06-21T12:13:33.746Z,97860.22
2018-06-21T12:16:02.199Z,97859.97
2018-06-21T12:18:30.622Z,97854.70
2018-06-21T12:20:59.032Z,97843.16
2018-06-21T12:23:27.469Z,97842.28
2018-06-21T12:25:55.948Z,97834.30
2018-06-21T12:28:24.307Z,97829.63
2018-06-21T12:30:52.772Z,97835.94
2018-06-21T12:33:21.612Z,97833.96
2018-06-21T12:35:50.007Z,97840.13
2018-06-21T12:38:18.494Z,97833.51
2018-06-21T12:40:46.936Z,97831.79
2018-06-21T12:43:16.417Z,97816.33
2018-06-21T12:45:44.844Z,97826.45
2018-06-21T12:48:13.494Z,97819.29
2018-06-21T12:50:42.202Z,97817.09
2018-06-21T12:53:10.619Z,97807.56
2018-06-21T12:55:39.467Z,97804.79
2018-06-21T12:58:07.893Z,97793.37
2018-06-21T13:00:36.357Z,97800.84
2018-06-21T13:03:05.003Z,97805.94
2018-06-21T13:05:33.453Z,97791.98
2018-06-21T13:08:01.969Z,97788.83
2018-06-21T13:10:41.442Z,97781.84
2018-06-21T13:13:23.783Z,97786.77
2018-06-21T13:15:52.187Z,97787.82
2018-06-21T13:18:20.610Z,97785.45
2018-06-21T13:20:49.094Z,97784.80
2018-06-21T13:23:17.535Z,97784.16
2018-06-21T13:25:45.959Z,97780.45
2018-06-21T13:28:14.770Z,97785.13
2018-06-21T13:30:43.203Z,97788.30
2018-06-21T13:33:18.303Z,97799.04
2018-06-21T13:35:46.757Z,97875.09
2018-06-21T13:38:15.260Z,97835.70
2018-06-21T13:40:43.717Z,97857.50
2018-06-21T13:43:12.289Z,97882.77
2018-06-21T13:45:41.003Z,97847.65
2018-06-21T13:48:09.668Z,97848.00
2018-06-21T13:50:38.150Z,97811.80
2018-06-21T13:53:06.551Z,97817.23
2018-06-21T13:55:34.999Z,97825.52
2018-06-21T13:58:03.475Z,97809.42
2018-06-21T14:00:31.903Z,97791.82
2018-06-21T14:03:00.337Z,97787.72
2018-06-21T14:05:28.760Z,97783.14
2018-06-21T14:07:57.590Z,97775.31
2018-06-21T14:10:25.880Z,97768.59
2018-06-21T14:12:54.290Z,97767.83
2018-06-21T14:15:22.756Z,97767.37
2018-06-21T14:17:51.329Z,97770.05
2018-06-21T14:20:19.780Z,97771.72
2018-06-21T14:22:48.195Z,97765.07
2018-06-21T14:25:16.608Z,97760.79
2018-06-21T14:27:45.038Z,97759.52
2018-06-21T14:30:13.477Z,97763.59
2018-06-21T14:32:41.909Z,97756.76
2018-06-21T14:35:10.360Z,97749.96
2018-06-21T14:37:38.789Z,97746.37
2018-06-21T14:40:07.723Z,97734.91
2018-06-21T14:42:36.169Z,97737.28
2018-06-21T14:45:04.922Z,97740.31
2018-06-21T14:47:33.343Z,97731.63
2018-06-21T14:50:02.038Z,97745.94
2018-06-21T14:52:30.454Z,97736.56
2018-06-21T14:54:58.875Z,97729.60
2018-06-21T14:57:27.304Z,97721.48
2018-06-21T14:59:55.759Z,97715.28
2018-06-21T15:02:24.242Z,97709.81
2018-06-21T15:04:52.883Z,97712.16
2018-06-21T15:07:21.283Z,97701.17
2018-06-21T15:09:49.985Z,97704.88
2018-06-21T15:12:18.391Z,97696.41
2018-06-21T15:14:46.840Z,97689.92
2018-06-21T15:17:15.286Z,97692.57
2018-06-21T15:19:43.720Z,97688.15
2018-06-21T15:22:12.207Z,97695.05
2018-06-21T15:24:40.849Z,97688.12
2018-06-21T15:27:09.325Z,97680.86
2018-06-21T15:29:37.751Z,97691.14
2018-06-21T15:32:06.323Z,97697.48
2018-06-21T15:34:34.764Z,97707.14
2018-06-21T15:37:03.376Z,97703.27
2018-06-21T15:39:31.816Z,97696.58
2018-06-21T15:42:00.448Z,97688.58
2018-06-21T15:44:29.033Z,97687.97
2018-06-21T15:46:57.456Z,97683.55
2018-06-21T15:49:25.891Z,97682.75
2018-06-21T15:51:54.312Z,97681.71
2018-06-21T15:54:22.695Z,97683.19
2018-06-21T15:56:51.104Z,97692.07
2018-06-21T15:59:19.688Z,97693.41
2018-06-21T16:01:48.211Z,97697.32
2018-06-21T16:04:16.663Z,97710.74
2018-06-21T16:06:45.040Z,97712.28
2018-06-21T16:09:13.481Z,97706.21
2018-06-21T16:15:12.848Z,97708.66
2018-06-21T16:17:41.575Z,97707.36
2018-06-21T16:20:10.073Z,97707.50
2018-06-21T16:22:38.526Z,97706.77
2018-06-21T16:25:06.957Z,97711.87
2018-06-21T16:27:35.423Z,97710.12
2018-06-21T16:30:03.958Z,97708.67
2018-06-21T16:32:32.395Z,97714.98
2018-06-21T16:35:00.839Z,97720.78
2018-06-21T16:37:29.277Z,97718.19
2018-06-21T16:39:57.771Z,97719.47
2018-06-21T16:42:26.477Z,97719.00
2018-06-21T16:44:54.908Z,97716.41
2018-06-21T16:47:23.386Z,97716.80
2018-06-21T16:49:51.928Z,97722.87
2018-06-21T16:52:20.347Z,97727.00
2018-06-21T16:54:48.773Z,97728.23
2018-06-21T16:57:17.198Z,97726.70
2018-06-21T16:59:45.664Z,97739.20
2018-06-21T17:02:14.229Z,97758.06
2018-06-21T17:04:43.596Z,97773.50
2018-06-21T17:07:12.102Z,97781.01
2018-06-21T17:09:40.486Z,97753.37
2018-06-21T17:12:09.165Z,97760.17
2018-06-21T17:14:37.571Z,97769.47
2018-06-21T17:17:06.161Z,97773.06
2018-06-21T17:19:34.629Z,97775.14
2018-06-21T17:22:03.056Z,97804.78
2018-06-21T17:24:31.513Z,97809.23
2018-06-21T17:26:59.953Z,97814.13
2018-06-21T17:29:28.419Z,97830.72
2018-06-21T17:31:56.859Z,97827.80
2018-06-21T17:34:25.538Z,97821.33
2018-06-21T17:36:54.214Z,97833.49
2018-06-21T17:39:22.629Z,97847.53
2018-06-21T17:41:51.351Z,97869.04
2018-06-21T17:44:19.919Z,97870.02
2018-06-21T17:46:48.854Z,97867.39
2018-06-21T17:49:17.648Z,97864.55
2018-06-21T17:51:46.251Z,97876.11
2018-06-21T17:54:14.731Z,97886.74
2018-06-21T17:56:43.178Z,97880.59
2018-06-21T17:59:11.644Z,97881.92
2018-06-21T18:01:40.164Z,97876.47
2018-06-21T18:04:09.412Z,97867.41
2018-06-21T18:06:37.872Z,97870.10
2018-06-21T18:09:07.998Z,97863.86
2018-06-21T18:11:36.684Z,97866.73
2018-06-21T18:14:05.546Z,97863.77
2018-06-21T18:16:34.021Z,97877.02
2018-06-21T18:19:02.452Z,97880.20
2018-06-21T18:21:30.904Z,97887.29
2018-06-21T18:23:59.934Z,97884.59
2018-06-21T18:26:28.369Z,97885.45
2018-06-21T18:28:57.002Z,97885.77
2018-06-21T18:31:25.431Z,97892.02
2018-06-21T18:33:54.039Z,97887.80
2018-06-21T18:36:22.521Z,97895.04
2018-06-21T18:38:53.796Z,97892.28
2018-06-21T18:41:22.429Z,97891.66
2018-06-21T18:43:50.987Z,97904.08
2018-06-21T18:46:19.424Z,97889.09
2018-06-21T18:48:47.999Z,97893.79
2018-06-21T18:52:19.264Z,97896.08
2018-06-21T18:54:47.711Z,97911.47
2018-06-21T18:57:16.135Z,97915.48
2018-06-21T18:59:44.579Z,97919.08
2018-06-21T19:02:13.516Z,97923.62
2018-06-21T19:04:41.908Z,97919.15
2018-06-21T19:07:15.823Z,97930.92
2018-06-21T19:09:49.302Z,97926.59
2018-06-21T19:12:17.771Z,97944.81
2018-06-21T19:14:46.202Z,97948.95
2018-06-21T19:17:14.608Z,97950.34
2018-06-21T19:19:43.049Z,97949.82
2018-06-21T19:22:11.456Z,97958.23
2018-06-21T19:24:39.891Z,97966.67
2018-06-21T19:27:08.664Z,97966.89
2018-06-21T19:29:37.168Z,97979.63
2018-06-21T19:32:05.637Z,97975.44
2018-06-21T19:34:34.109Z,97983.92
2018-06-21T19:37:02.591Z,97982.19
2018-06-21T19:39:31.054Z,97974.96
2018-06-21T19:41:59.519Z,97988.71
2018-06-21T19:44:28.013Z,97988.48
2018-06-21T19:46:56.452Z,97983.11
2018-06-21T19:49:24.928Z,97985.96
2018-06-21T19:51:53.366Z,97982.48
2018-06-21T19:54:21.840Z,98004.81
2018-06-21T19:56:50.320Z,97997.75
2018-06-21T19:59:18.911Z,97998.55
2018-06-21T20:01:47.351Z,98000.88
2018-06-21T20:04:15.794Z,98005.42
2018-06-21T20:06:44.239Z,98010.92
2018-06-21T20:09:13.603Z,97999.88
2018-06-21T20:11:42.097Z,98006.29
2018-06-21T20:14:10.555Z,98002.89
2018-06-21T20:16:38.999Z,98011.71
2018-06-21T20:19:15.000Z,98018.08
2018-06-21T20:21:43.492Z,98012.97
2018-06-21T20:24:11.944Z,98013.15
2018-06-21T20:26:40.414Z,98024.56
2018-06-21T20:29:14.037Z,98021.98
2018-06-21T20:31:42.857Z,98024.27
2018-06-21T20:34:11.291Z,98026.85
2018-06-21T20:36:39.777Z,98032.41
2018-06-21T20:39:09.923Z,98046.82
2018-06-21T20:41:38.403Z,98017.88
2018-06-21T20:44:06.870Z,98056.07
2018-06-21T20:46:36.192Z,98052.77
2018-06-21T20:49:04.639Z,98047.63
2018-06-21T20:51:33.295Z,98052.91
2018-06-21T20:54:01.751Z,98056.91
2018-06-21T20:56:30.887Z,98058.76
2018-06-21T20:58:59.432Z,98051.52
2018-06-21T21:01:27.834Z,98043.62
2018-06-21T21:03:56.815Z,98036.50
2018-06-21T21:06:25.482Z,98036.71
2018-06-21T21:08:53.924Z,98043.23
2018-06-21T21:11:22.466Z,98043.06
2018-06-21T21:13:50.948Z,98034.17
2018-06-21T21:16:19.396Z,98039.84
2018-06-21T21:18:47.852Z,98048.70
2018-06-21T21:21:16.367Z,98048.45
2018-06-21T21:23:44.823Z,98047.08
2018-06-21T21:26:13.285Z,98049.38
2018-06-21T21:28:41.762Z,98046.52
2018-06-21T21:31:10.203Z,98033.13
2018-06-21T21:33:38.983Z,98032.88
2018-06-21T21:36:07.630Z,98036.73
2018-06-21T21:38:36.069Z,98032.52
2018-06-21T21:41:04.495Z,98038.31
2018-06-21T21:43:33.046Z,98041.36
2018-06-21T21:46:01.512Z,98046.98
2018-06-21T21:48:29.923Z,98044.03
2018-06-21T21:50:58.376Z,98050.31
2018-06-21T21:53:27.471Z,98060.33
2018-06-21T21:55:55.877Z,98058.87
2018-06-21T21:58:24.539Z,98061.89
2018-06-21T22:00:54.080Z,98071.63
2018-06-21T22:03:22.717Z,98078.23
2018-06-21T22:05:51.146Z,98082.72
2018-06-21T22:08:20.627Z,98088.60
2018-06-21T22:10:49.483Z,98084.62
2018-06-21T22:13:18.498Z,98094.40
2018-06-21T22:15:46.899Z,98097.09
2018-06-21T22:18:15.339Z,98098.16
2018-06-21T22:20:43.782Z,98105.06
2018-06-21T22:23:12.323Z,98098.00
2018-06-21T22:25:40.709Z,98109.38
2018-06-21T22:28:09.412Z,98107.63
2018-06-21T22:30:37.783Z,98115.62
2018-06-21T22:33:06.537Z,98120.48
2018-06-21T22:35:35.027Z,98119.03
2018-06-21T22:38:03.459Z,98123.74
2018-06-21T22:40:31.870Z,98123.16
2018-06-21T22:43:00.342Z,98126.84
2018-06-21T22:45:28.783Z,98135.44
2018-06-21T22:47:57.439Z,98145.67
2018-06-21T22:50:26.243Z,98153.55
2018-06-21T22:52:54.871Z,98158.38
2018-06-21T22:55:23.315Z,98163.45
2018-06-21T22:57:51.787Z,98174.09
2018-06-21T23:00:20.235Z,98183.38
2018-06-21T23:02:48.669Z,98185.13
2018-06-21T23:05:17.048Z,98197.43
2018-06-21T23:07:45.479Z,98200.45
2018-06-21T23:10:13.895Z,98202.09
2018-06-21T23:12:42.347Z,98201.38
2018-06-21T23:15:10.777Z,98205.11
2018-06-21T23:17:39.215Z,98198.73
2018-06-21T23:20:07.677Z,98202.05
2018-06-21T23:22:36.079Z,98206.46
2018-06-21T23:25:04.541Z,98216.25
2018-06-21T23:27:33.063Z,98212.77
2018-06-21T23:30:01.470Z,98219.88
2018-06-21T23:32:29.931Z,98218.05
2018-06-21T23:34:58.524Z,98228.55
2018-06-21T23:37:26.959Z,98226.98
2018-06-21T23:39:55.405Z,98230.69
2018-06-21T23:42:23.842Z,98236.43
2018-06-21T23:44:52.316Z,98236.89
2018-06-21T23:47:20.764Z,98251.76
2018-06-21T23:49:49.171Z,98265.42
2018-06-21T23:52:17.594Z,98269.80
2018-06-21T23:54:46.037Z,98268.46
2018-06-21T23:57:14.574Z,98278.11
2018-06-21T23:59:43.000Z,98275.32
