createdAt,value
2023-02-21T00:04:33.276Z,12.45
2023-02-21T00:14:56.924Z,13.06
2023-02-21T00:25:17.474Z,13.20
2023-02-21T00:35:39.161Z,13.27
2023-02-21T00:45:59.635Z,13.37
2023-02-21T00:56:22.446Z,13.45
2023-02-21T01:06:42.842Z,13.65
2023-02-21T01:17:12.828Z,13.69
2023-02-21T01:27:34.624Z,13.67
2023-02-21T01:37:58.611Z,13.69
2023-02-21T01:48:19.065Z,13.52
2023-02-21T01:58:42.183Z,13.67
2023-02-21T02:09:03.197Z,13.21
2023-02-21T02:19:39.804Z,12.75
2023-02-21T02:30:11.808Z,13.20
2023-02-21T02:40:22.743Z,13.24
2023-02-21T02:50:26.081Z,13.15
2023-02-21T03:00:31.886Z,13.07
2023-02-21T03:10:43.471Z,12.75
2023-02-21T03:20:53.469Z,12.89
2023-02-21T03:30:57.971Z,12.29
2023-02-21T03:41:02.724Z,12.14
2023-02-21T03:51:06.826Z,12.62
2023-02-21T04:01:11.320Z,12.64
2023-02-21T04:11:14.864Z,12.32
2023-02-21T04:21:20.119Z,12.03
2023-02-21T04:31:23.870Z,12.01
2023-02-21T04:41:28.407Z,12.24
2023-02-21T04:51:31.533Z,12.41
2023-02-21T05:01:36.137Z,12.68
2023-02-21T05:11:39.244Z,12.35
2023-02-21T05:21:43.710Z,12.31
2023-02-21T05:31:47.241Z,12.67
2023-02-21T05:41:52.333Z,12.62
2023-02-21T05:51:55.545Z,12.53
2023-02-21T06:02:00.292Z,12.42
2023-02-21T06:12:03.495Z,12.54
2023-02-21T06:22:07.989Z,12.37
2023-02-21T06:32:11.250Z,12.84
2023-02-21T06:42:16.367Z,12.90
2023-02-21T06:52:19.588Z,13.29
2023-02-21T07:02:25.022Z,13.55
2023-02-21T07:12:28.747Z,15.72
2023-02-21T07:22:33.232Z,17.54
2023-02-21T07:32:36.573Z,18.17
2023-02-21T07:42:43.641Z,18.77
2023-02-21T07:52:47.507Z,18.42
2023-02-21T08:02:52.066Z,17.86
2023-02-21T08:12:55.185Z,17.32
2023-02-21T08:22:59.809Z,16.98
2023-02-21T08:33:02.944Z,16.86
2023-02-21T08:43:07.372Z,16.87
2023-02-21T08:53:15.004Z,16.67
2023-02-21T09:03:19.978Z,16.27
2023-02-21T09:13:23.157Z,16.28
2023-02-21T09:23:29.505Z,16.66
2023-02-21T09:33:32.960Z,16.86
2023-02-21T09:43:39.370Z,17.02
2023-02-21T09:53:45.525Z,16.64
2023-02-21T10:03:53.717Z,17.50
2023-02-21T10:14:04.367Z,17.43
2023-02-21T10:24:14.247Z,17.78
2023-02-21T10:34:23.029Z,17.92
2023-02-21T10:44:30.493Z,17.81
2023-02-21T10:54:35.327Z,18.00
2023-02-21T11:04:40.795Z,17.66
2023-02-21T11:14:44.738Z,17.86
2023-02-21T11:24:53.289Z,18.67
2023-02-21T11:35:04.097Z,18.12
2023-02-21T11:45:19.649Z,17.90
2023-02-21T11:55:26.786Z,17.60
2023-02-21T12:05:40.430Z,17.38
2023-02-21T12:15:55.007Z,16.89
2023-02-21T12:26:31.911Z,16.55
2023-02-21T12:36:45.531Z,16.52
2023-02-21T12:46:55.826Z,16.70
2023-02-21T12:57:02.588Z,16.69
2023-02-21T13:07:25.229Z,16.45
2023-02-21T13:17:29.559Z,16.11
2023-02-21T13:27:48.214Z,16.13
2023-02-21T13:37:53.544Z,16.28
2023-02-21T13:48:21.879Z,16.41
2023-02-21T13:58:44.994Z,16.21
2023-02-21T14:08:50.506Z,16.35
2023-02-21T14:18:56.670Z,16.41
2023-02-21T14:29:14.588Z,16.89
2023-02-21T14:39:18.649Z,16.26
2023-02-21T14:50:04.074Z,16.23
2023-02-21T15:00:21.175Z,16.26
2023-02-21T15:10:26.681Z,16.63
2023-02-21T15:20:33.615Z,16.11
2023-02-21T15:30:41.257Z,16.38
2023-02-21T15:40:46.276Z,16.59
2023-02-21T15:50:51.118Z,16.14
2023-02-21T16:01:08.850Z,15.73
2023-02-21T16:11:12.371Z,16.05
2023-02-21T16:21:24.817Z,15.87
2023-02-21T16:31:29.791Z,15.75
2023-02-21T16:41:34.325Z,15.61
2023-02-21T16:51:41.154Z,15.78
2023-02-21T17:01:46.372Z,15.44
2023-02-21T17:11:49.789Z,15.54
2023-02-21T17:21:54.769Z,15.71
2023-02-21T17:31:58.751Z,15.70
2023-02-21T17:42:03.528Z,15.70
2023-02-21T17:52:06.975Z,15.98
2023-02-21T18:02:13.275Z,15.99
2023-02-21T18:12:16.836Z,16.02
2023-02-21T18:22:21.733Z,15.72
2023-02-21T18:32:27.788Z,16.04
2023-02-21T18:42:32.331Z,15.90
2023-02-21T18:52:35.802Z,15.70
2023-02-21T19:02:40.588Z,15.72
2023-02-21T19:12:43.959Z,15.58
2023-02-21T19:22:48.767Z,15.55
2023-02-21T19:32:51.903Z,15.36
2023-02-21T19:42:56.802Z,15.25
2023-02-21T19:53:00.221Z,14.91
2023-02-21T20:03:05.590Z,15.08
2023-02-21T20:13:09.460Z,15.01
2023-02-21T20:23:14.258Z,14.95
2023-02-21T20:33:20.604Z,14.54
2023-02-21T20:43:26.354Z,14.49
2023-02-21T20:53:30.002Z,14.07
2023-02-21T21:03:35.908Z,14.02
2023-02-21T21:13:39.681Z,14.05
2023-02-21T21:23:44.350Z,13.86
2023-02-21T21:33:47.974Z,13.74
2023-02-21T21:43:52.767Z,13.62
2023-02-21T21:53:57.649Z,13.82
2023-02-21T22:04:02.259Z,13.91
2023-02-21T22:14:05.361Z,13.76
2023-02-21T22:24:10.241Z,13.81
2023-02-21T22:34:23.606Z,13.74
2023-02-21T22:44:28.117Z,13.68
2023-02-21T22:54:32.244Z,13.52
2023-02-21T23:04:38.179Z,13.45
2023-02-21T23:14:41.519Z,13.38
2023-02-21T23:24:46.450Z,13.37
2023-02-21T23:34:50.755Z,13.23
2023-02-21T23:44:55.217Z,12.69
2023-02-21T23:54:58.362Z,12.26
