createdAt,value
2018-03-15T00:02:06.482Z,16.57
2018-03-15T00:04:34.852Z,15.60
2018-03-15T00:07:02.306Z,15.07
2018-03-15T00:09:29.882Z,14.43
2018-03-15T00:11:57.392Z,16.00
2018-03-15T00:14:24.905Z,14.53
2018-03-15T00:16:52.412Z,16.57
2018-03-15T00:19:19.877Z,16.20
2018-03-15T00:21:47.346Z,16.83
2018-03-15T00:24:14.818Z,16.13
2018-03-15T00:26:42.357Z,13.97
2018-03-15T00:29:09.845Z,13.80
2018-03-15T00:31:37.323Z,14.93
2018-03-15T00:34:04.795Z,15.50
2018-03-15T00:36:32.286Z,13.20
2018-03-15T00:38:59.743Z,13.97
2018-03-15T00:41:27.205Z,13.30
2018-03-15T00:43:54.690Z,16.00
2018-03-15T00:46:22.175Z,16.83
2018-03-15T00:48:49.743Z,15.60
2018-03-15T00:51:17.231Z,16.70
2018-03-15T00:53:44.686Z,14.50
2018-03-15T00:56:12.200Z,12.70
2018-03-15T00:58:39.682Z,16.87
2018-03-15T01:01:07.135Z,16.13
2018-03-15T01:03:34.619Z,16.73
2018-03-15T01:06:02.138Z,16.73
2018-03-15T01:08:29.610Z,16.37
2018-03-15T01:10:57.081Z,13.13
2018-03-15T01:13:24.581Z,17.80
2018-03-15T01:15:52.044Z,18.60
2018-03-15T01:18:19.511Z,15.07
2018-03-15T01:20:46.990Z,18.87
2018-03-15T01:23:14.459Z,16.60
2018-03-15T01:25:42.001Z,14.40
2018-03-15T01:28:09.481Z,17.43
2018-03-15T01:30:36.950Z,16.87
2018-03-15T01:33:04.441Z,16.10
2018-03-15T01:35:31.929Z,16.43
2018-03-15T01:37:59.393Z,18.27
2018-03-15T01:40:26.875Z,17.40
2018-03-15T01:42:54.330Z,17.73
2018-03-15T01:45:21.788Z,19.20
2018-03-15T01:47:49.300Z,17.80
2018-03-15T01:50:16.815Z,16.27
2018-03-15T01:52:44.343Z,18.50
2018-03-15T01:55:11.890Z,17.60
2018-03-15T01:57:39.460Z,20.77
2018-03-15T02:00:07.025Z,17.60
2018-03-15T02:02:34.583Z,18.80
2018-03-15T02:05:02.141Z,17.50
2018-03-15T02:07:29.614Z,17.37
2018-03-15T02:09:57.154Z,15.93
2018-03-15T02:12:24.712Z,17.97
2018-03-15T02:14:52.183Z,18.70
2018-03-15T02:17:19.674Z,18.60
2018-03-15T02:19:47.126Z,19.63
2018-03-15T02:22:14.590Z,17.63
2018-03-15T02:24:42.101Z,16.57
2018-03-15T02:27:09.580Z,17.43
2018-03-15T02:29:37.214Z,17.50
2018-03-15T02:32:04.714Z,17.40
2018-03-15T02:34:32.183Z,17.33
2018-03-15T02:37:01.548Z,18.00
2018-03-15T02:39:29.033Z,17.20
2018-03-15T02:41:56.492Z,17.90
2018-03-15T02:44:23.950Z,16.70
2018-03-15T02:46:51.453Z,18.13
2018-03-15T02:49:18.935Z,17.77
2018-03-15T02:51:46.412Z,15.30
2018-03-15T02:54:13.910Z,15.33
2018-03-15T02:56:41.373Z,12.00
2018-03-15T02:59:08.833Z,14.23
2018-03-15T03:01:36.333Z,16.37
2018-03-15T03:04:03.794Z,15.70
2018-03-15T03:06:31.261Z,12.97
2018-03-15T03:08:58.775Z,18.50
2018-03-15T03:11:26.235Z,17.70
2018-03-15T03:13:53.707Z,18.63
2018-03-15T03:16:21.194Z,17.77
2018-03-15T03:18:48.711Z,13.60
2018-03-15T03:21:16.168Z,19.30
2018-03-15T03:23:43.649Z,13.53
2018-03-15T03:26:11.182Z,16.07
2018-03-15T03:28:38.740Z,16.10
2018-03-15T03:31:06.295Z,15.17
2018-03-15T03:33:33.888Z,13.67
2018-03-15T03:36:01.358Z,14.93
2018-03-15T03:38:28.872Z,19.10
2018-03-15T03:40:56.339Z,22.33
2018-03-15T03:43:23.811Z,19.87
2018-03-15T03:45:51.354Z,19.80
2018-03-15T03:48:18.820Z,16.57
2018-03-15T03:50:46.295Z,18.27
2018-03-15T03:53:13.796Z,19.47
2018-03-15T03:55:41.271Z,18.43
2018-03-15T03:58:08.830Z,18.10
2018-03-15T04:00:36.287Z,18.00
2018-03-15T04:03:03.755Z,18.87
2018-03-15T04:05:31.238Z,18.73
2018-03-15T04:07:58.718Z,16.73
2018-03-15T04:10:26.195Z,18.57
2018-03-15T04:12:53.696Z,16.17
2018-03-15T04:15:21.151Z,17.83
2018-03-15T04:17:48.624Z,18.00
2018-03-15T04:20:16.086Z,18.20
2018-03-15T04:22:43.569Z,12.20
2018-03-15T04:25:11.046Z,18.90
2018-03-15T04:27:38.525Z,18.30
2018-03-15T04:30:06.043Z,16.83
2018-03-15T04:32:33.510Z,14.90
2018-03-15T04:35:01.002Z,18.37
2018-03-15T04:37:28.555Z,14.80
2018-03-15T04:39:56.029Z,19.37
2018-03-15T04:42:23.499Z,20.23
2018-03-15T04:44:50.983Z,21.20
2018-03-15T04:47:18.468Z,19.47
2018-03-15T04:49:45.954Z,13.43
2018-03-15T04:52:13.414Z,18.13
2018-03-15T04:54:40.899Z,18.20
2018-03-15T04:57:08.367Z,17.73
2018-03-15T04:59:35.823Z,15.13
2018-03-15T05:02:03.307Z,21.37
2018-03-15T05:04:30.789Z,19.70
2018-03-15T05:06:58.245Z,16.33
2018-03-15T05:09:25.744Z,17.07
2018-03-15T05:11:53.211Z,14.70
2018-03-15T05:14:20.677Z,22.03
2018-03-15T05:16:48.158Z,22.50
2018-03-15T05:19:15.614Z,17.43
2018-03-15T05:21:43.097Z,17.57
2018-03-15T05:24:10.600Z,21.50
2018-03-15T05:26:38.070Z,17.60
2018-03-15T05:29:05.529Z,23.60
2018-03-15T05:31:33.008Z,18.83
2018-03-15T05:34:00.461Z,24.40
2018-03-15T05:36:27.931Z,20.67
2018-03-15T05:38:55.423Z,26.10
2018-03-15T05:41:22.957Z,25.20
2018-03-15T05:43:50.432Z,25.47
2018-03-15T05:46:17.917Z,18.53
2018-03-15T05:48:45.381Z,21.37
2018-03-15T05:51:12.845Z,26.87
2018-03-15T05:53:40.367Z,18.37
2018-03-15T05:56:07.830Z,24.97
2018-03-15T05:58:35.362Z,28.43
2018-03-15T06:01:02.859Z,18.97
2018-03-15T06:03:30.338Z,17.30
2018-03-15T06:05:57.790Z,24.33
2018-03-15T06:08:25.276Z,22.37
2018-03-15T06:10:52.732Z,23.77
2018-03-15T06:13:20.219Z,19.27
2018-03-15T06:15:47.708Z,27.20
2018-03-15T06:18:15.181Z,20.90
2018-03-15T06:20:42.639Z,19.67
2018-03-15T06:23:10.125Z,25.77
2018-03-15T06:25:37.870Z,24.03
2018-03-15T06:28:05.372Z,25.90
2018-03-15T06:30:32.926Z,12.80
2018-03-15T06:33:00.487Z,23.80
2018-03-15T06:35:27.941Z,16.17
2018-03-15T06:37:55.398Z,17.57
2018-03-15T06:40:22.880Z,12.83
2018-03-15T06:42:50.354Z,23.50
2018-03-15T06:45:17.820Z,24.13
2018-03-15T06:47:45.311Z,26.77
2018-03-15T06:50:12.769Z,23.43
2018-03-15T06:52:40.239Z,20.43
2018-03-15T06:55:07.742Z,22.40
2018-03-15T06:57:35.203Z,24.77
2018-03-15T07:00:02.715Z,17.23
2018-03-15T07:02:30.198Z,21.27
2018-03-15T07:04:57.731Z,23.67
2018-03-15T07:07:25.218Z,17.03
2018-03-15T07:09:52.740Z,22.00
2018-03-15T07:12:20.225Z,14.03
2018-03-15T07:14:47.762Z,21.63
2018-03-15T07:17:15.239Z,21.13
2018-03-15T07:19:42.753Z,20.97
2018-03-15T07:22:10.243Z,22.77
2018-03-15T07:24:37.794Z,20.03
2018-03-15T07:27:05.267Z,20.47
2018-03-15T07:29:32.826Z,18.73
2018-03-15T07:32:00.380Z,19.47
2018-03-15T07:34:27.935Z,19.40
2018-03-15T07:36:55.590Z,19.70
2018-03-15T07:39:23.098Z,18.93
2018-03-15T07:41:50.607Z,18.57
2018-03-15T07:44:18.101Z,21.43
2018-03-15T07:46:45.576Z,18.37
2018-03-15T07:49:13.054Z,20.10
2018-03-15T07:51:40.638Z,21.23
2018-03-15T07:54:08.282Z,18.17
2018-03-15T07:56:35.742Z,20.90
2018-03-15T07:59:03.221Z,18.97
2018-03-15T08:01:30.722Z,19.23
2018-03-15T08:03:58.180Z,19.70
2018-03-15T08:06:25.664Z,18.57
2018-03-15T08:08:53.123Z,20.00
2018-03-15T08:11:20.591Z,18.43
2018-03-15T08:13:48.082Z,12.20
2018-03-15T08:16:15.549Z,18.63
2018-03-15T08:18:43.014Z,19.43
2018-03-15T08:21:10.504Z,20.57
2018-03-15T08:23:38.000Z,11.33
2018-03-15T08:26:05.454Z,20.67
2018-03-15T08:28:32.921Z,19.30
2018-03-15T08:31:00.380Z,15.23
2018-03-15T08:33:27.890Z,19.57
2018-03-15T08:35:55.378Z,18.03
2018-03-15T08:38:22.934Z,18.00
2018-03-15T08:40:50.540Z,18.57
2018-03-15T08:43:17.999Z,21.97
2018-03-15T08:45:45.526Z,20.07
2018-03-15T08:48:13.113Z,20.90
2018-03-15T08:50:40.586Z,20.77
2018-03-15T08:53:08.046Z,21.30
2018-03-15T08:55:35.655Z,18.93
2018-03-15T08:58:03.219Z,18.80
2018-03-15T09:00:30.685Z,18.97
2018-03-15T09:02:58.174Z,19.17
2018-03-15T09:05:25.671Z,15.40
2018-03-15T09:07:53.158Z,20.23
2018-03-15T09:10:20.656Z,19.80
2018-03-15T09:12:48.128Z,21.40
2018-03-15T09:15:15.587Z,16.80
2018-03-15T09:17:43.093Z,18.87
2018-03-15T09:20:10.560Z,16.70
2018-03-15T09:22:38.036Z,21.30
2018-03-15T09:25:05.636Z,12.67
2018-03-15T09:27:33.100Z,19.87
2018-03-15T09:30:00.559Z,18.70
2018-03-15T09:32:28.042Z,19.23
2018-03-15T09:34:55.561Z,18.97
2018-03-15T09:37:23.022Z,19.30
2018-03-15T09:39:50.504Z,15.63
2018-03-15T09:42:17.966Z,17.90
2018-03-15T09:44:45.458Z,15.90
2018-03-15T09:47:12.942Z,10.67
2018-03-15T09:49:40.482Z,18.67
2018-03-15T09:52:07.958Z,14.30
2018-03-15T09:54:35.435Z,20.87
2018-03-15T09:57:02.982Z,18.73
2018-03-15T09:59:30.472Z,20.10
2018-03-15T10:01:57.965Z,18.13
2018-03-15T10:04:25.445Z,18.27
2018-03-15T10:06:53.023Z,19.70
2018-03-15T10:09:20.530Z,19.30
2018-03-15T10:11:48.026Z,22.23
2018-03-15T10:14:15.595Z,21.40
2018-03-15T10:16:43.103Z,20.37
2018-03-15T10:19:10.581Z,17.30
2018-03-15T10:21:38.072Z,18.37
2018-03-15T10:24:05.644Z,20.73
2018-03-15T10:26:33.126Z,19.23
2018-03-15T10:29:00.600Z,20.03
2018-03-15T10:31:28.114Z,19.17
2018-03-15T10:33:55.590Z,20.10
2018-03-15T10:36:23.094Z,17.63
2018-03-15T10:38:50.579Z,10.33
2018-03-15T10:41:18.065Z,14.83
2018-03-15T10:43:45.557Z,19.47
2018-03-15T10:46:13.055Z,14.10
2018-03-15T10:48:40.539Z,15.93
2018-03-15T10:51:08.019Z,18.40
2018-03-15T10:53:35.515Z,19.73
2018-03-15T10:56:03.114Z,14.10
2018-03-15T10:58:30.597Z,12.07
2018-03-15T11:01:03.841Z,17.63
2018-03-15T11:03:36.934Z,17.30
2018-03-15T11:06:10.446Z,12.10
2018-03-15T11:08:52.220Z,11.27
2018-03-15T11:11:19.788Z,17.00
2018-03-15T11:13:47.374Z,17.30
2018-03-15T11:16:14.995Z,18.50
2018-03-15T11:18:42.462Z,19.13
2018-03-15T11:21:10.020Z,17.10
2018-03-15T11:23:37.516Z,13.27
2018-03-15T11:26:05.011Z,13.37
2018-03-15T11:28:32.495Z,13.43
2018-03-15T11:31:00.047Z,14.80
2018-03-15T11:33:27.538Z,12.30
2018-03-15T11:35:55.061Z,11.57
2018-03-15T11:38:22.629Z,15.73
2018-03-15T11:40:50.141Z,18.73
2018-03-15T11:43:24.570Z,15.37
2018-03-15T11:45:52.111Z,12.47
2018-03-15T11:48:19.608Z,12.77
2018-03-15T11:50:47.171Z,17.10
2018-03-15T11:53:15.480Z,11.30
2018-03-15T11:55:47.810Z,11.50
2018-03-15T11:58:15.639Z,14.40
2018-03-15T12:00:43.133Z,14.37
2018-03-15T12:03:10.638Z,15.80
2018-03-15T12:05:38.128Z,12.30
2018-03-15T12:08:05.596Z,9.40
2018-03-15T12:10:33.103Z,11.70
2018-03-15T12:13:00.593Z,13.60
2018-03-15T12:15:28.098Z,13.27
2018-03-15T12:17:55.612Z,11.10
2018-03-15T12:20:23.079Z,15.60
2018-03-15T12:22:50.556Z,15.50
2018-03-15T12:25:18.074Z,10.37
2018-03-15T12:27:45.534Z,12.13
2018-03-15T12:30:13.015Z,10.70
2018-03-15T12:32:40.532Z,12.87
2018-03-15T12:35:08.055Z,10.70
2018-03-15T12:37:35.515Z,10.40
2018-03-15T12:40:03.016Z,12.33
2018-03-15T12:42:30.538Z,12.40
2018-03-15T12:44:57.961Z,12.73
2018-03-15T12:47:25.455Z,12.97
2018-03-15T12:49:52.911Z,13.47
2018-03-15T12:52:20.373Z,10.07
2018-03-15T12:54:47.865Z,10.30
2018-03-15T12:57:15.359Z,9.77
2018-03-15T12:59:42.829Z,11.00
2018-03-15T13:02:10.446Z,8.60
2018-03-15T13:04:38.011Z,9.13
2018-03-15T13:07:05.573Z,9.13
2018-03-15T13:09:33.124Z,8.53
2018-03-15T13:12:00.671Z,10.63
2018-03-15T13:14:28.145Z,12.97
2018-03-15T13:16:55.603Z,11.90
2018-03-15T13:19:23.127Z,13.30
2018-03-15T13:21:50.638Z,9.70
2018-03-15T13:24:18.147Z,12.00
2018-03-15T13:26:45.598Z,9.67
2018-03-15T13:29:13.176Z,8.67
2018-03-15T13:31:40.649Z,12.67
2018-03-15T13:34:08.119Z,12.77
2018-03-15T13:36:35.598Z,12.87
2018-03-15T13:39:03.117Z,10.43
2018-03-15T13:41:30.647Z,7.97
2018-03-15T13:43:58.132Z,14.87
2018-03-15T13:46:25.603Z,8.20
2018-03-15T13:48:53.085Z,11.10
2018-03-15T13:51:20.542Z,10.80
2018-03-15T13:53:48.035Z,11.93
2018-03-15T13:56:15.506Z,7.10
2018-03-15T13:58:42.972Z,14.13
2018-03-15T14:01:10.450Z,12.47
2018-03-15T14:03:37.935Z,14.50
2018-03-15T14:06:05.563Z,9.40
2018-03-15T14:08:33.032Z,10.13
2018-03-15T14:11:00.531Z,9.97
2018-03-15T14:13:28.001Z,12.10
2018-03-15T14:15:55.471Z,10.87
2018-03-15T14:18:23.020Z,10.07
2018-03-15T14:20:50.572Z,11.07
2018-03-15T14:23:18.138Z,14.30
2018-03-15T14:25:45.678Z,13.00
2018-03-15T14:28:13.196Z,9.60
2018-03-15T14:30:40.675Z,10.23
2018-03-15T14:33:08.134Z,10.10
2018-03-15T14:35:35.612Z,8.77
2018-03-15T14:38:03.079Z,11.97
2018-03-15T14:40:30.886Z,8.93
2018-03-15T14:42:58.373Z,10.00
2018-03-15T14:45:25.836Z,11.80
2018-03-15T14:47:53.306Z,13.80
2018-03-15T14:50:20.825Z,13.87
2018-03-15T14:52:48.344Z,16.13
2018-03-15T14:55:15.788Z,14.90
2018-03-15T14:57:43.299Z,13.03
2018-03-15T15:00:10.781Z,11.87
2018-03-15T15:02:38.290Z,11.10
2018-03-15T15:05:05.862Z,12.10
2018-03-15T15:07:33.336Z,13.23
2018-03-15T15:10:00.808Z,15.63
2018-03-15T15:12:28.323Z,15.43
2018-03-15T15:14:55.798Z,11.13
2018-03-15T15:17:23.276Z,13.97
2018-03-15T15:19:50.784Z,15.47
2018-03-15T15:22:18.268Z,13.90
2018-03-15T15:24:45.747Z,12.50
2018-03-15T15:27:13.264Z,10.30
2018-03-15T15:29:40.785Z,12.10
2018-03-15T15:32:08.275Z,13.43
2018-03-15T15:34:35.743Z,12.80
2018-03-15T15:37:03.218Z,15.23
2018-03-15T15:39:30.720Z,16.23
2018-03-15T15:41:58.231Z,14.80
2018-03-15T15:44:25.773Z,13.13
2018-03-15T15:46:53.295Z,14.17
2018-03-15T15:49:20.773Z,14.33
2018-03-15T15:51:48.258Z,14.03
2018-03-15T15:54:15.777Z,14.70
2018-03-15T15:56:43.288Z,13.63
2018-03-15T15:59:10.771Z,15.53
2018-03-15T16:01:38.283Z,15.77
2018-03-15T16:04:05.845Z,16.20
2018-03-15T16:06:33.360Z,14.50
2018-03-15T16:09:00.872Z,16.17
2018-03-15T16:11:28.362Z,14.70
2018-03-15T16:13:55.866Z,16.93
2018-03-15T16:16:23.453Z,15.77
2018-03-15T16:18:50.954Z,14.57
2018-03-15T16:21:18.483Z,14.13
2018-03-15T16:23:45.965Z,16.50
2018-03-15T16:26:13.443Z,16.53
2018-03-15T16:28:41.064Z,12.77
2018-03-15T16:31:08.541Z,15.63
2018-03-15T16:33:36.018Z,11.30
2018-03-15T16:36:03.570Z,14.77
2018-03-15T16:38:31.037Z,16.80
2018-03-15T16:40:58.498Z,16.07
2018-03-15T16:43:25.969Z,15.10
2018-03-15T16:45:53.524Z,16.50
2018-03-15T16:48:21.018Z,13.27
2018-03-15T16:50:48.605Z,8.70
2018-03-15T16:53:16.078Z,11.00
2018-03-15T16:55:43.589Z,14.70
2018-03-15T16:58:11.051Z,20.70
2018-03-15T17:00:38.530Z,16.77
2018-03-15T17:03:06.054Z,15.77
2018-03-15T17:05:33.602Z,16.97
2018-03-15T17:08:01.208Z,23.43
2018-03-15T17:10:28.676Z,13.90
2018-03-15T17:12:56.140Z,17.03
2018-03-15T17:15:23.599Z,15.93
2018-03-15T17:17:51.094Z,10.83
2018-03-15T17:20:18.557Z,15.57
2018-03-15T17:22:46.021Z,15.50
2018-03-15T17:25:13.560Z,19.03
2018-03-15T17:27:41.033Z,20.27
2018-03-15T17:30:08.497Z,16.17
2018-03-15T17:32:36.062Z,18.10
2018-03-15T17:35:03.533Z,18.20
2018-03-15T17:37:31.007Z,15.30
2018-03-15T17:39:58.505Z,19.00
2018-03-15T17:42:25.985Z,17.70
2018-03-15T17:44:53.455Z,13.10
2018-03-15T17:47:20.951Z,14.80
2018-03-15T17:49:48.414Z,20.07
2018-03-15T17:52:15.949Z,17.80
2018-03-15T17:54:43.394Z,12.10
2018-03-15T17:57:10.873Z,17.80
2018-03-15T17:59:38.333Z,20.37
2018-03-15T18:02:05.903Z,17.13
2018-03-15T18:04:33.344Z,18.10
2018-03-15T18:07:00.799Z,21.13
2018-03-15T18:09:28.396Z,20.33
2018-03-15T18:11:55.905Z,21.20
2018-03-15T18:14:23.383Z,20.47
2018-03-15T18:16:50.859Z,18.70
2018-03-15T18:19:18.341Z,20.30
2018-03-15T18:21:45.846Z,20.30
2018-03-15T18:24:13.323Z,16.27
2018-03-15T18:26:40.796Z,21.27
2018-03-15T18:29:08.339Z,20.73
2018-03-15T18:31:35.808Z,20.47
2018-03-15T18:34:03.283Z,21.37
2018-03-15T18:36:30.782Z,22.60
2018-03-15T18:38:58.265Z,24.60
2018-03-15T18:41:25.718Z,21.00
2018-03-15T18:43:53.199Z,21.17
2018-03-15T18:46:20.749Z,19.80
2018-03-15T18:48:48.214Z,23.80
2018-03-15T18:51:15.720Z,23.67
2018-03-15T18:53:43.231Z,24.03
2018-03-15T18:56:10.662Z,27.43
2018-03-15T18:58:38.199Z,25.30
2018-03-15T19:01:12.613Z,23.30
2018-03-15T19:03:33.643Z,12.30
2018-03-15T19:06:01.191Z,19.30
2018-03-15T19:08:28.750Z,23.00
2018-03-15T19:10:56.236Z,15.20
2018-03-15T19:13:23.711Z,14.70
2018-03-15T19:15:51.191Z,24.20
2018-03-15T19:18:18.673Z,19.33
2018-03-15T19:20:46.134Z,24.20
2018-03-15T19:23:13.641Z,23.90
2018-03-15T19:25:41.095Z,27.00
2018-03-15T19:28:08.567Z,22.00
2018-03-15T19:30:36.043Z,24.67
2018-03-15T19:33:03.527Z,26.30
2018-03-15T19:35:31.028Z,26.97
2018-03-15T19:37:58.503Z,25.57
2018-03-15T19:40:25.997Z,27.90
2018-03-15T19:42:53.571Z,20.90
2018-03-15T19:45:21.034Z,22.40
2018-03-15T19:47:48.514Z,22.50
2018-03-15T19:50:16.030Z,27.90
2018-03-15T19:52:43.498Z,24.63
2018-03-15T19:55:10.984Z,24.10
2018-03-15T19:57:38.474Z,26.27
2018-03-15T20:00:05.966Z,27.33
2018-03-15T20:02:33.437Z,26.43
2018-03-15T20:05:00.939Z,21.17
2018-03-15T20:07:28.406Z,22.60
2018-03-15T20:09:55.879Z,19.87
2018-03-15T20:12:23.380Z,25.07
2018-03-15T20:14:50.848Z,28.87
2018-03-15T20:17:18.316Z,16.40
2018-03-15T20:19:45.806Z,29.03
2018-03-15T20:22:13.260Z,20.37
2018-03-15T20:24:40.753Z,26.80
2018-03-15T20:27:08.235Z,28.30
2018-03-15T20:29:35.700Z,26.87
2018-03-15T20:32:03.165Z,27.80
2018-03-15T20:34:30.650Z,29.40
2018-03-15T20:36:58.199Z,28.90
2018-03-15T20:39:31.255Z,20.43
2018-03-15T20:41:58.736Z,31.47
2018-03-15T20:44:26.238Z,29.87
2018-03-15T20:46:59.398Z,22.43
2018-03-15T20:49:26.884Z,29.00
2018-03-15T20:51:54.356Z,24.27
2018-03-15T20:54:21.842Z,30.57
2018-03-15T20:56:49.302Z,30.87
2018-03-15T20:59:16.787Z,29.20
2018-03-15T21:01:44.386Z,25.90
2018-03-15T21:04:11.946Z,29.87
2018-03-15T21:06:39.432Z,24.47
2018-03-15T21:09:06.923Z,21.00
2018-03-15T21:11:34.451Z,21.90
2018-03-15T21:14:01.926Z,27.77
2018-03-15T21:16:29.435Z,30.67
2018-03-15T21:18:56.895Z,31.30
2018-03-15T21:21:24.439Z,24.67
2018-03-15T21:23:51.944Z,37.47
2018-03-15T21:26:19.490Z,17.23
2018-03-15T21:28:46.965Z,17.80
2018-03-15T21:31:14.479Z,30.40
2018-03-15T21:33:41.947Z,22.07
2018-03-15T21:36:09.415Z,31.80
2018-03-15T21:38:36.928Z,18.97
2018-03-15T21:41:04.390Z,17.43
2018-03-15T21:43:31.874Z,36.20
2018-03-15T21:45:59.343Z,33.97
2018-03-15T21:48:26.843Z,30.30
2018-03-15T21:50:54.348Z,34.27
2018-03-15T21:53:21.807Z,28.67
2018-03-15T21:58:23.067Z,34.43
2018-03-15T22:00:50.522Z,32.40
2018-03-15T22:03:17.979Z,33.90
2018-03-15T22:05:45.506Z,33.63
2018-03-15T22:08:13.286Z,27.33
2018-03-15T22:10:40.748Z,33.17
2018-03-15T22:13:08.217Z,35.27
2018-03-15T22:15:35.714Z,20.53
2018-03-15T22:18:03.308Z,32.80
2018-03-15T22:20:30.784Z,24.80
2018-03-15T22:22:58.361Z,36.43
2018-03-15T22:25:25.845Z,22.03
2018-03-15T22:27:53.367Z,29.50
2018-03-15T22:30:20.842Z,34.60
2018-03-15T22:32:48.302Z,31.00
2018-03-15T22:35:15.803Z,34.90
2018-03-15T22:37:43.316Z,26.37
2018-03-15T22:40:10.742Z,37.23
2018-03-15T22:42:38.217Z,32.87
2018-03-15T22:45:05.765Z,24.00
2018-03-15T22:47:33.265Z,28.00
2018-03-15T22:50:00.752Z,19.30
2018-03-15T22:52:28.245Z,25.50
2018-03-15T22:54:55.896Z,26.03
2018-03-15T22:57:23.402Z,20.60
2018-03-15T22:59:50.903Z,23.07
2018-03-15T23:02:18.369Z,30.80
2018-03-15T23:04:45.876Z,21.87
2018-03-15T23:07:13.367Z,19.57
2018-03-15T23:09:40.827Z,20.87
2018-03-15T23:12:08.284Z,29.20
2018-03-15T23:14:35.839Z,18.10
2018-03-15T23:17:03.402Z,24.13
2018-03-15T23:19:30.869Z,25.57
2018-03-15T23:21:58.368Z,31.67
2018-03-15T23:24:27.138Z,18.60
2018-03-15T23:26:54.695Z,23.63
2018-03-15T23:29:22.207Z,17.77
2018-03-15T23:31:49.674Z,22.63
2018-03-15T23:34:17.136Z,18.53
2018-03-15T23:36:44.627Z,35.50
2018-03-15T23:39:12.108Z,21.60
2018-03-15T23:41:39.687Z,25.77
2018-03-15T23:44:07.214Z,26.00
2018-03-15T23:46:34.678Z,23.40
2018-03-15T23:49:02.224Z,29.37
2018-03-15T23:51:29.748Z,22.50
2018-03-15T23:53:57.268Z,21.60
2018-03-15T23:56:24.765Z,17.33
2018-03-15T23:58:52.256Z,18.90
