createdAt,value
2023-07-08T00:01:42.247Z,11.20
2023-07-08T00:04:10.511Z,10.60
2023-07-08T00:06:38.731Z,9.63
2023-07-08T00:09:13.044Z,10.63
2023-07-08T00:11:41.386Z,10.50
2023-07-08T00:14:09.962Z,10.17
2023-07-08T00:16:38.321Z,10.80
2023-07-08T00:19:11.292Z,11.10
2023-07-08T00:21:39.393Z,10.10
2023-07-08T00:24:08.087Z,9.93
2023-07-08T00:26:37.786Z,10.10
2023-07-08T00:29:10.472Z,11.07
2023-07-08T00:31:38.611Z,11.53
2023-07-08T00:34:06.680Z,10.90
2023-07-08T00:36:34.861Z,10.93
2023-07-08T00:39:03.672Z,11.03
2023-07-08T00:41:35.623Z,10.93
2023-07-08T00:44:05.701Z,11.63
2023-07-08T00:46:43.153Z,12.63
2023-07-08T00:49:26.066Z,11.63
2023-07-08T00:51:54.206Z,11.90
2023-07-08T00:54:23.524Z,12.10
2023-07-08T00:56:55.256Z,11.23
2023-07-08T00:59:29.129Z,10.63
2023-07-08T01:01:59.239Z,11.90
2023-07-08T01:04:33.964Z,11.73
2023-07-08T01:07:04.498Z,11.53
2023-07-08T01:09:39.344Z,11.43
2023-07-08T01:12:11.222Z,11.80
2023-07-08T01:14:43.888Z,12.13
2023-07-08T01:17:14.975Z,11.60
2023-07-08T01:19:44.511Z,12.67
2023-07-08T01:22:14.276Z,12.20
2023-07-08T01:24:45.438Z,11.60
2023-07-08T01:27:16.696Z,11.70
2023-07-08T01:29:44.988Z,11.80
2023-07-08T01:32:19.234Z,12.10
2023-07-08T01:35:01.500Z,12.03
2023-07-08T01:37:38.728Z,12.37
2023-07-08T01:40:18.157Z,12.70
2023-07-08T01:42:46.372Z,11.90
2023-07-08T01:45:16.446Z,12.60
2023-07-08T01:47:48.877Z,11.70
2023-07-08T01:50:17.370Z,11.50
2023-07-08T01:52:47.058Z,11.90
2023-07-08T01:55:15.240Z,11.70
2023-07-08T01:57:44.310Z,12.00
2023-07-08T02:00:13.991Z,12.10
2023-07-08T02:02:42.242Z,10.93
2023-07-08T02:05:10.939Z,11.33
2023-07-08T02:07:39.169Z,12.20
2023-07-08T02:10:09.934Z,11.40
2023-07-08T02:12:38.114Z,11.70
2023-07-08T02:15:07.744Z,12.37
2023-07-08T02:17:36.074Z,11.50
2023-07-08T02:20:04.742Z,12.87
2023-07-08T02:22:32.924Z,11.67
2023-07-08T02:25:01.225Z,11.80
2023-07-08T02:27:30.848Z,11.83
2023-07-08T02:29:59.026Z,11.47
2023-07-08T02:32:27.264Z,12.80
2023-07-08T02:34:55.658Z,12.23
2023-07-08T02:37:23.934Z,12.00
2023-07-08T02:39:52.524Z,11.77
2023-07-08T02:42:20.723Z,12.47
2023-07-08T02:44:50.300Z,12.00
2023-07-08T02:47:18.774Z,12.83
2023-07-08T02:49:47.224Z,12.23
2023-07-08T02:52:15.418Z,12.90
2023-07-08T02:54:43.509Z,12.27
2023-07-08T02:57:11.667Z,13.20
2023-07-08T02:59:40.074Z,12.83
2023-07-08T03:02:09.623Z,13.17
2023-07-08T03:04:40.192Z,12.83
2023-07-08T03:07:12.699Z,12.17
2023-07-08T03:09:41.710Z,13.40
2023-07-08T03:12:11.768Z,13.43
2023-07-08T03:14:40.299Z,12.17
2023-07-08T03:17:10.049Z,12.53
2023-07-08T03:19:38.398Z,12.50
2023-07-08T03:22:08.067Z,11.73
2023-07-08T03:24:36.253Z,11.97
2023-07-08T03:27:06.250Z,12.50
2023-07-08T03:29:34.474Z,11.53
2023-07-08T03:32:02.698Z,13.00
2023-07-08T03:34:32.312Z,12.13
2023-07-08T03:37:00.446Z,12.97
2023-07-08T03:39:28.647Z,11.57
2023-07-08T03:41:57.327Z,11.80
2023-07-08T03:44:25.535Z,13.30
2023-07-08T03:46:53.872Z,12.57
2023-07-08T03:49:24.935Z,11.80
2023-07-08T03:51:56.330Z,12.83
2023-07-08T03:54:26.681Z,13.00
2023-07-08T03:56:55.281Z,12.73
2023-07-08T03:59:23.463Z,12.80
2023-07-08T04:01:51.578Z,12.70
2023-07-08T04:04:19.746Z,13.00
2023-07-08T04:06:47.895Z,12.33
2023-07-08T04:09:17.850Z,12.33
2023-07-08T04:11:45.994Z,12.03
2023-07-08T04:14:14.657Z,12.17
2023-07-08T04:16:50.383Z,12.20
2023-07-08T04:19:18.888Z,11.50
2023-07-08T04:21:47.561Z,12.37
2023-07-08T04:24:18.890Z,12.07
2023-07-08T04:26:48.862Z,12.90
2023-07-08T04:29:19.163Z,13.10
2023-07-08T04:31:47.634Z,13.60
2023-07-08T04:34:16.650Z,13.33
2023-07-08T04:36:45.258Z,13.30
2023-07-08T04:39:14.363Z,12.77
2023-07-08T04:41:45.290Z,12.80
2023-07-08T04:44:14.075Z,11.93
2023-07-08T04:46:46.497Z,13.37
2023-07-08T04:49:15.152Z,12.23
2023-07-08T04:51:43.660Z,12.00
2023-07-08T04:54:12.488Z,12.23
2023-07-08T04:56:42.600Z,12.93
2023-07-08T04:59:14.284Z,12.07
2023-07-08T05:01:43.409Z,12.10
2023-07-08T05:04:14.536Z,13.07
2023-07-08T05:06:43.327Z,12.30
2023-07-08T05:09:12.363Z,13.20
2023-07-08T05:11:41.760Z,12.53
2023-07-08T05:14:13.148Z,12.73
2023-07-08T05:16:42.995Z,13.50
2023-07-08T05:19:14.519Z,12.43
2023-07-08T05:21:44.332Z,13.70
2023-07-08T05:24:12.686Z,12.90
2023-07-08T05:26:40.991Z,12.70
2023-07-08T05:29:09.188Z,13.50
2023-07-08T05:31:47.514Z,13.70
2023-07-08T05:34:17.521Z,13.27
2023-07-08T05:36:45.782Z,13.17
2023-07-08T05:39:14.019Z,12.80
2023-07-08T05:41:42.146Z,13.87
2023-07-08T05:44:10.343Z,12.53
2023-07-08T05:46:40.053Z,14.13
2023-07-08T05:49:08.438Z,13.40
2023-07-08T05:52:06.830Z,13.60
2023-07-08T05:54:34.970Z,13.73
2023-07-08T05:57:03.132Z,13.60
2023-07-08T05:59:31.529Z,14.23
2023-07-08T06:02:01.196Z,13.97
2023-07-08T06:04:33.193Z,13.30
2023-07-08T06:07:01.439Z,14.50
2023-07-08T06:09:29.643Z,13.40
2023-07-08T06:11:57.824Z,13.50
2023-07-08T06:14:25.999Z,12.80
2023-07-08T06:16:55.818Z,12.40
2023-07-08T06:19:29.929Z,13.93
2023-07-08T06:22:36.758Z,12.17
2023-07-08T06:24:54.799Z,13.00
2023-07-08T06:27:22.913Z,13.03
2023-07-08T06:29:51.317Z,13.47
2023-07-08T06:32:19.515Z,14.23
2023-07-08T06:34:49.122Z,14.17
2023-07-08T06:37:17.228Z,13.50
2023-07-08T06:39:54.469Z,13.03
2023-07-08T06:42:22.660Z,13.13
2023-07-08T06:44:53.880Z,13.57
2023-07-08T06:47:24.113Z,14.30
2023-07-08T06:49:53.678Z,13.27
2023-07-08T06:52:22.093Z,15.23
2023-07-08T06:54:50.187Z,13.43
2023-07-08T06:57:18.260Z,13.60
2023-07-08T06:59:46.348Z,13.70
2023-07-08T07:02:14.627Z,12.27
2023-07-08T07:04:42.767Z,12.27
2023-07-08T07:07:12.359Z,13.87
2023-07-08T07:09:40.761Z,12.60
2023-07-08T07:12:09.732Z,13.23
2023-07-08T07:17:09.506Z,13.23
2023-07-08T07:19:37.855Z,11.83
2023-07-08T07:22:06.554Z,13.90
2023-07-08T07:24:36.976Z,13.10
2023-07-08T07:27:05.529Z,12.77
2023-07-08T07:29:42.320Z,12.70
2023-07-08T07:32:11.130Z,12.37
2023-07-08T07:34:39.657Z,11.70
2023-07-08T07:37:08.508Z,12.43
2023-07-08T07:39:37.975Z,12.70
2023-07-08T07:42:06.562Z,12.30
2023-07-08T07:44:34.910Z,12.43
2023-07-08T07:47:04.929Z,12.40
2023-07-08T07:49:39.579Z,13.50
2023-07-08T07:52:08.830Z,14.43
2023-07-08T07:54:38.608Z,13.17
2023-07-08T07:57:07.472Z,12.70
2023-07-08T07:59:35.536Z,14.20
2023-07-08T08:02:03.908Z,14.00
2023-07-08T08:04:32.234Z,13.00
2023-07-08T08:07:00.349Z,13.63
2023-07-08T08:09:28.675Z,13.30
2023-07-08T08:11:58.278Z,14.37
2023-07-08T08:14:26.537Z,13.70
2023-07-08T08:16:54.566Z,13.00
2023-07-08T08:19:23.705Z,13.57
2023-07-08T08:21:51.806Z,13.40
2023-07-08T08:24:19.921Z,13.53
2023-07-08T08:26:48.337Z,13.67
2023-07-08T08:29:17.923Z,13.43
2023-07-08T08:31:45.934Z,13.80
2023-07-08T08:34:14.027Z,13.00
2023-07-08T08:36:42.085Z,11.77
2023-07-08T08:39:10.157Z,12.43
2023-07-08T08:41:42.812Z,13.97
2023-07-08T08:44:16.652Z,14.17
2023-07-08T08:46:54.368Z,13.10
2023-07-08T08:49:29.354Z,12.93
2023-07-08T08:52:00.327Z,11.53
2023-07-08T08:54:28.790Z,11.20
2023-07-08T08:57:06.625Z,11.50
2023-07-08T08:59:41.703Z,13.23
2023-07-08T09:02:29.456Z,12.80
2023-07-08T09:05:00.625Z,13.53
2023-07-08T09:07:30.581Z,12.20
2023-07-08T09:10:06.865Z,12.60
2023-07-08T09:12:36.344Z,12.13
2023-07-08T09:15:14.236Z,12.10
2023-07-08T09:17:44.062Z,13.20
2023-07-08T09:20:23.539Z,12.77
2023-07-08T09:22:58.848Z,12.50
2023-07-08T09:25:32.767Z,13.00
2023-07-08T09:28:00.903Z,12.83
2023-07-08T09:30:29.994Z,12.60
2023-07-08T09:33:04.227Z,12.30
2023-07-08T09:35:47.446Z,12.20
2023-07-08T09:38:18.827Z,11.80
2023-07-08T09:40:52.965Z,11.93
2023-07-08T09:43:27.284Z,11.60
2023-07-08T09:45:59.954Z,11.97
2023-07-08T09:48:31.850Z,12.20
2023-07-08T09:51:00.799Z,12.40
2023-07-08T09:53:30.132Z,11.73
2023-07-08T09:56:01.396Z,12.60
2023-07-08T09:58:33.156Z,11.83
2023-07-08T10:01:04.354Z,13.30
2023-07-08T10:03:39.653Z,13.87
2023-07-08T10:06:28.054Z,13.30
2023-07-08T10:08:59.198Z,13.70
2023-07-08T10:11:30.224Z,14.13
2023-07-08T10:14:14.099Z,13.93
2023-07-08T10:16:44.069Z,14.10
2023-07-08T10:19:18.225Z,14.20
2023-07-08T10:21:55.161Z,13.93
2023-07-08T10:24:39.240Z,13.20
2023-07-08T10:27:16.727Z,13.30
2023-07-08T10:29:54.236Z,14.13
2023-07-08T10:32:31.348Z,13.97
2023-07-08T10:35:11.204Z,13.50
2023-07-08T10:37:51.259Z,14.20
2023-07-08T10:40:34.028Z,14.10
2023-07-08T10:43:26.333Z,13.87
2023-07-08T10:46:03.954Z,13.17
2023-07-08T10:48:45.728Z,13.80
2023-07-08T10:51:26.898Z,13.80
2023-07-08T10:54:18.032Z,13.73
2023-07-08T10:56:54.665Z,13.00
2023-07-08T10:59:37.879Z,14.67
2023-07-08T11:02:24.796Z,14.50
2023-07-08T11:05:05.204Z,14.97
2023-07-08T11:07:42.237Z,14.43
2023-07-08T11:10:17.347Z,13.67
2023-07-08T11:12:49.669Z,14.30
2023-07-08T11:15:23.882Z,14.50
2023-07-08T11:17:58.107Z,13.70
2023-07-08T11:20:33.284Z,13.47
2023-07-08T11:23:06.920Z,13.90
2023-07-08T11:25:35.540Z,13.20
2023-07-08T11:28:08.441Z,13.80
2023-07-08T11:30:40.806Z,13.20
2023-07-08T11:33:12.555Z,13.57
2023-07-08T11:35:43.727Z,13.00
2023-07-08T11:38:17.065Z,13.70
2023-07-08T11:40:54.192Z,13.30
2023-07-08T11:43:24.778Z,13.07
2023-07-08T11:45:58.034Z,13.20
2023-07-08T11:48:30.318Z,13.37
2023-07-08T11:51:00.148Z,13.20
2023-07-08T11:53:39.111Z,14.03
2023-07-08T11:56:22.450Z,13.00
2023-07-08T11:59:08.269Z,12.97
2023-07-08T12:01:42.165Z,13.60
2023-07-08T12:04:27.242Z,13.13
2023-07-08T12:07:16.067Z,13.97
2023-07-08T12:09:51.774Z,12.70
2023-07-08T12:12:26.323Z,12.00
2023-07-08T12:15:02.106Z,11.93
2023-07-08T12:17:32.167Z,11.33
2023-07-08T12:20:05.734Z,11.30
2023-07-08T12:22:35.162Z,10.47
2023-07-08T12:25:06.544Z,11.03
2023-07-08T12:27:34.703Z,10.80
2023-07-08T12:30:03.782Z,11.10
2023-07-08T12:32:32.082Z,11.33
2023-07-08T12:35:00.240Z,11.00
2023-07-08T12:37:29.418Z,11.23
2023-07-08T12:40:00.804Z,10.73
2023-07-08T12:42:31.023Z,11.40
2023-07-08T12:44:59.324Z,10.20
2023-07-08T12:47:27.434Z,11.60
2023-07-08T12:49:55.860Z,9.80
2023-07-08T12:52:25.161Z,9.97
2023-07-08T12:54:53.268Z,10.60
2023-07-08T12:57:21.615Z,10.70
2023-07-08T12:59:51.142Z,10.73
2023-07-08T13:02:22.735Z,10.30
2023-07-08T13:04:55.896Z,10.90
2023-07-08T13:07:32.668Z,10.60
2023-07-08T13:10:02.124Z,9.40
2023-07-08T13:12:30.960Z,9.77
2023-07-08T13:15:01.946Z,10.07
2023-07-08T13:17:30.260Z,9.87
2023-07-08T13:19:59.115Z,10.33
2023-07-08T13:22:27.851Z,9.40
2023-07-08T13:25:22.711Z,10.10
2023-07-08T13:28:21.049Z,10.10
2023-07-08T13:30:55.688Z,9.73
2023-07-08T13:33:24.370Z,9.00
2023-07-08T13:35:54.153Z,10.10
2023-07-08T13:38:24.156Z,9.47
2023-07-08T13:40:55.969Z,8.90
2023-07-08T13:43:27.326Z,9.20
2023-07-08T13:45:57.625Z,8.77
2023-07-08T13:48:30.040Z,9.60
2023-07-08T13:51:00.364Z,10.40
2023-07-08T13:53:35.273Z,10.20
2023-07-08T13:56:06.057Z,10.77
2023-07-08T13:58:34.160Z,9.70
2023-07-08T14:01:03.934Z,9.60
2023-07-08T14:03:35.305Z,10.40
2023-07-08T14:06:03.457Z,9.73
2023-07-08T14:08:31.648Z,9.93
2023-07-08T14:11:00.012Z,10.40
2023-07-08T14:13:29.090Z,9.57
2023-07-08T14:15:57.324Z,8.83
2023-07-08T14:18:27.018Z,9.50
2023-07-08T14:20:55.150Z,9.20
2023-07-08T14:23:23.187Z,8.30
2023-07-08T14:25:51.265Z,9.03
2023-07-08T14:28:19.404Z,9.40
2023-07-08T14:30:50.255Z,9.27
2023-07-08T14:33:18.398Z,9.70
2023-07-08T14:35:48.050Z,9.47
2023-07-08T14:38:16.178Z,8.77
2023-07-08T14:40:44.803Z,9.93
2023-07-08T14:43:19.939Z,10.50
2023-07-08T14:45:52.025Z,8.53
2023-07-08T14:48:20.337Z,8.83
2023-07-08T14:50:50.152Z,8.63
2023-07-08T14:53:19.650Z,8.27
2023-07-08T14:55:50.445Z,8.17
2023-07-08T14:58:24.260Z,8.10
2023-07-08T15:00:53.291Z,9.13
2023-07-08T15:03:21.485Z,8.10
2023-07-08T15:05:51.259Z,9.20
2023-07-08T15:08:19.463Z,8.50
2023-07-08T15:10:50.966Z,8.17
2023-07-08T15:13:21.827Z,8.40
2023-07-08T15:15:50.093Z,8.10
2023-07-08T15:18:20.543Z,7.47
2023-07-08T15:20:50.258Z,8.43
2023-07-08T15:23:20.208Z,8.17
2023-07-08T15:25:49.706Z,8.00
2023-07-08T15:28:20.432Z,8.60
2023-07-08T15:30:48.846Z,8.13
2023-07-08T15:33:18.513Z,7.80
2023-07-08T15:35:46.594Z,7.87
2023-07-08T15:38:16.138Z,9.27
2023-07-08T15:40:44.224Z,8.97
2023-07-08T15:43:16.404Z,8.87
2023-07-08T15:45:45.510Z,8.50
2023-07-08T15:48:15.626Z,11.53
2023-07-08T15:50:44.098Z,8.20
2023-07-08T15:53:12.856Z,7.90
2023-07-08T15:55:44.161Z,9.77
2023-07-08T15:58:15.368Z,8.67
2023-07-08T16:00:44.078Z,9.00
2023-07-08T16:03:19.033Z,8.57
2023-07-08T16:05:47.256Z,8.33
2023-07-08T16:08:15.522Z,8.60
2023-07-08T16:10:57.402Z,11.07
2023-07-08T16:13:29.032Z,9.20
2023-07-08T16:15:57.432Z,8.60
2023-07-08T16:18:26.136Z,8.00
2023-07-08T16:20:54.907Z,8.60
2023-07-08T16:23:23.206Z,8.20
2023-07-08T16:25:54.645Z,8.07
2023-07-08T16:28:29.542Z,7.93
2023-07-08T16:30:58.106Z,8.50
2023-07-08T16:33:26.730Z,8.20
2023-07-08T16:35:54.962Z,8.67
2023-07-08T16:38:23.148Z,8.00
2023-07-08T16:40:52.665Z,9.17
2023-07-08T16:43:26.037Z,10.07
2023-07-08T16:45:54.233Z,9.43
2023-07-08T16:48:22.395Z,8.50
2023-07-08T16:50:51.058Z,8.13
2023-07-08T16:53:25.659Z,8.50
2023-07-08T16:56:56.996Z,8.70
2023-07-08T17:06:50.257Z,8.90
2023-07-08T17:09:18.387Z,7.90
2023-07-08T17:12:14.390Z,8.93
2023-07-08T17:15:14.185Z,8.07
2023-07-08T17:17:55.057Z,7.97
2023-07-08T17:20:35.546Z,8.23
2023-07-08T17:23:57.450Z,8.10
2023-07-08T17:26:46.245Z,10.30
2023-07-08T17:29:14.621Z,8.67
2023-07-08T17:31:48.021Z,7.97
2023-07-08T17:34:22.839Z,8.53
2023-07-08T17:36:51.671Z,7.97
2023-07-08T17:39:21.835Z,8.60
2023-07-08T17:41:53.741Z,7.83
2023-07-08T17:44:22.326Z,7.47
2023-07-08T17:46:50.869Z,7.67
2023-07-08T17:49:19.054Z,7.93
2023-07-08T17:51:48.976Z,8.20
2023-07-08T17:54:31.926Z,8.40
2023-07-08T17:57:07.088Z,8.20
2023-07-08T18:00:13.615Z,8.03
2023-07-08T18:02:42.019Z,7.80
2023-07-08T18:05:26.335Z,8.53
2023-07-08T18:07:57.541Z,11.40
2023-07-08T18:10:30.849Z,8.37
2023-07-08T18:13:03.355Z,8.17
2023-07-08T18:15:33.594Z,8.40
2023-07-08T18:18:04.069Z,7.80
2023-07-08T18:20:35.680Z,6.90
2023-07-08T18:23:06.478Z,8.33
2023-07-08T18:25:37.250Z,7.57
2023-07-08T18:28:09.921Z,7.90
2023-07-08T18:30:38.295Z,8.90
2023-07-08T18:33:13.780Z,9.37
2023-07-08T18:35:42.321Z,8.13
2023-07-08T18:38:11.363Z,8.50
2023-07-08T18:40:50.859Z,8.60
2023-07-08T18:43:23.500Z,8.40
2023-07-08T18:45:52.977Z,8.40
2023-07-08T18:48:22.475Z,8.57
2023-07-08T18:50:54.701Z,9.33
2023-07-08T18:53:24.216Z,9.60
2023-07-08T18:55:59.300Z,10.90
2023-07-08T18:58:30.868Z,13.93
2023-07-08T19:01:17.203Z,10.60
2023-07-08T19:04:09.304Z,10.70
2023-07-08T19:06:44.098Z,9.30
2023-07-08T19:09:17.003Z,9.70
2023-07-08T19:11:47.640Z,8.97
2023-07-08T19:14:33.149Z,20.40
2023-07-08T19:17:04.931Z,15.37
2023-07-08T19:19:33.139Z,10.67
2023-07-08T19:22:08.751Z,9.43
2023-07-08T19:24:39.290Z,9.80
2023-07-08T19:27:16.184Z,9.17
2023-07-08T19:29:44.929Z,9.30
2023-07-08T19:32:16.340Z,9.13
2023-07-08T19:34:45.943Z,8.87
2023-07-08T19:37:17.870Z,9.30
2023-07-08T19:39:52.388Z,8.60
2023-07-08T19:42:47.819Z,9.50
2023-07-08T19:45:19.401Z,9.43
2023-07-08T19:47:48.587Z,10.20
2023-07-08T19:50:17.627Z,9.80
2023-07-08T19:52:46.331Z,13.30
2023-07-08T19:55:14.660Z,10.67
2023-07-08T19:57:50.922Z,9.73
2023-07-08T20:00:26.125Z,9.53
2023-07-08T20:02:55.810Z,9.47
2023-07-08T20:05:27.828Z,9.90
2023-07-08T20:08:01.389Z,9.83
2023-07-08T20:10:30.834Z,9.37
2023-07-08T20:13:03.346Z,10.20
2023-07-08T20:15:31.487Z,9.50
2023-07-08T20:18:01.637Z,10.40
2023-07-08T20:20:30.886Z,10.10
2023-07-08T20:22:59.709Z,12.53
2023-07-08T20:25:29.348Z,12.10
2023-07-08T20:27:58.413Z,10.70
2023-07-08T20:30:31.746Z,11.27
2023-07-08T20:33:04.780Z,10.70
2023-07-08T20:35:35.118Z,11.27
2023-07-08T20:38:03.853Z,11.03
2023-07-08T20:40:32.477Z,12.53
2023-07-08T20:43:00.752Z,11.33
2023-07-08T20:45:33.568Z,11.40
2023-07-08T20:48:03.003Z,12.20
2023-07-08T20:50:32.030Z,12.00
2023-07-08T20:53:02.139Z,11.37
2023-07-08T20:55:30.733Z,11.50
2023-07-08T20:57:58.979Z,12.13
2023-07-08T21:00:30.645Z,12.20
2023-07-08T21:03:00.998Z,12.30
2023-07-08T21:05:30.407Z,12.60
2023-07-08T21:08:00.838Z,11.93
2023-07-08T21:10:29.939Z,11.20
2023-07-08T21:12:58.172Z,12.13
2023-07-08T21:15:33.616Z,12.23
2023-07-08T21:18:01.918Z,12.83
2023-07-08T21:20:30.653Z,11.70
2023-07-08T21:22:58.835Z,11.90
2023-07-08T21:25:28.212Z,12.07
2023-07-08T21:27:57.060Z,11.27
2023-07-08T21:30:27.304Z,11.40
2023-07-08T21:32:57.212Z,12.77
2023-07-08T21:35:27.744Z,12.80
2023-07-08T21:38:00.073Z,13.50
2023-07-08T21:40:36.912Z,13.00
2023-07-08T21:43:06.041Z,12.90
2023-07-08T21:45:37.029Z,12.63
2023-07-08T21:48:07.890Z,13.63
2023-07-08T21:50:41.588Z,14.30
2023-07-08T21:53:17.165Z,13.30
2023-07-08T21:55:45.240Z,13.20
2023-07-08T21:58:14.057Z,12.67
2023-07-08T22:00:42.612Z,14.23
2023-07-08T22:03:14.673Z,14.30
2023-07-08T22:05:43.084Z,13.23
2023-07-08T22:08:15.667Z,13.87
2023-07-08T22:10:44.910Z,13.70
2023-07-08T22:13:24.872Z,13.23
2023-07-08T22:15:54.238Z,13.10
2023-07-08T22:18:24.257Z,13.03
2023-07-08T22:20:54.090Z,13.53
2023-07-08T22:23:22.211Z,13.17
2023-07-08T22:25:50.246Z,15.37
2023-07-08T22:28:28.401Z,14.37
2023-07-08T22:30:56.734Z,50.97
2023-07-08T22:33:26.488Z,29.63
2023-07-08T22:35:55.069Z,26.20
2023-07-08T22:38:23.369Z,29.17
2023-07-08T22:40:51.449Z,22.70
2023-07-08T22:43:30.680Z,18.10
2023-07-08T22:45:59.383Z,13.70
2023-07-08T22:48:28.744Z,14.70
2023-07-08T22:51:03.350Z,13.10
2023-07-08T22:53:33.909Z,14.37
2023-07-08T22:56:02.645Z,13.57
2023-07-08T22:58:34.458Z,14.13
2023-07-08T23:01:02.789Z,13.60
2023-07-08T23:03:32.375Z,14.35
2023-07-08T23:06:01.640Z,13.43
2023-07-08T23:08:32.391Z,14.53
2023-07-08T23:11:14.538Z,15.40
2023-07-08T23:14:03.002Z,16.87
2023-07-08T23:16:33.411Z,39.70
2023-07-08T23:19:03.220Z,16.13
2023-07-08T23:21:33.307Z,15.67
2023-07-08T23:24:01.712Z,15.57
2023-07-08T23:26:39.053Z,16.07
2023-07-08T23:29:08.416Z,15.10
2023-07-08T23:31:36.535Z,15.37
2023-07-08T23:34:06.451Z,15.33
2023-07-08T23:36:36.734Z,16.33
2023-07-08T23:39:12.645Z,14.63
2023-07-08T23:41:44.647Z,14.93
2023-07-08T23:45:09.586Z,15.30
2023-07-08T23:47:45.130Z,15.20
2023-07-08T23:50:20.871Z,14.43
2023-07-08T23:52:49.784Z,15.67
2023-07-08T23:55:18.568Z,19.10
2023-07-08T23:57:47.178Z,17.33
