createdAt,value
2019-03-05T00:00:58.297Z,63.90
2019-03-05T00:01:58.307Z,64.00
2019-03-05T00:02:58.305Z,64.00
2019-03-05T00:03:58.263Z,64.54
2019-03-05T00:04:58.253Z,64.54
2019-03-05T00:05:58.258Z,64.21
2019-03-05T00:06:58.243Z,64.75
2019-03-05T00:07:58.247Z,64.65
2019-03-05T00:08:58.207Z,64.75
2019-03-05T00:09:58.200Z,64.86
2019-03-05T00:10:58.189Z,64.44
2019-03-05T00:11:58.179Z,64.44
2019-03-05T00:12:58.193Z,64.72
2019-03-05T00:13:58.160Z,64.75
2019-03-05T00:14:58.168Z,64.86
2019-03-05T00:15:58.137Z,64.86
2019-03-05T00:16:58.122Z,64.86
2019-03-05T00:17:58.134Z,65.06
2019-03-05T00:18:58.096Z,65.06
2019-03-05T00:19:58.087Z,65.58
2019-03-05T00:20:58.098Z,65.68
2019-03-05T00:21:58.074Z,64.54
2019-03-05T00:22:58.074Z,64.34
2019-03-05T00:23:58.048Z,64.75
2019-03-05T00:24:58.028Z,64.75
2019-03-05T00:25:58.016Z,64.65
2019-03-05T00:26:58.006Z,64.75
2019-03-05T00:27:58.025Z,64.75
2019-03-05T00:28:57.992Z,64.96
2019-03-05T00:29:57.970Z,64.75
2019-03-05T00:30:57.960Z,64.86
2019-03-05T00:31:57.959Z,64.96
2019-03-05T00:32:57.962Z,64.75
2019-03-05T00:33:57.928Z,64.65
2019-03-05T00:34:57.915Z,64.75
2019-03-05T00:35:57.912Z,64.65
2019-03-05T00:36:57.889Z,64.65
2019-03-05T00:37:57.926Z,64.96
2019-03-05T00:38:57.890Z,64.75
2019-03-05T00:39:57.856Z,64.86
2019-03-05T00:40:57.854Z,64.96
2019-03-05T00:41:57.870Z,64.86
2019-03-05T00:42:57.859Z,64.75
2019-03-05T00:43:57.813Z,64.86
2019-03-05T00:44:57.807Z,65.16
2019-03-05T00:45:57.786Z,64.86
2019-03-05T00:46:57.780Z,64.65
2019-03-05T00:47:57.794Z,64.44
2019-03-05T00:48:57.757Z,65.47
2019-03-05T00:49:57.744Z,65.78
2019-03-05T00:50:57.733Z,66.12
2019-03-05T00:51:57.719Z,65.99
2019-03-05T00:52:57.739Z,66.02
2019-03-05T00:53:57.704Z,67.05
2019-03-05T00:54:57.691Z,66.84
2019-03-05T00:55:57.671Z,66.67
2019-03-05T00:56:57.661Z,68.55
2019-03-05T00:57:57.675Z,70.41
2019-03-05T00:58:57.640Z,71.44
2019-03-05T00:59:57.631Z,73.47
2019-03-05T01:00:57.615Z,75.57
2019-03-05T01:01:57.614Z,77.56
2019-03-05T01:02:57.598Z,78.22
2019-03-05T01:03:57.632Z,81.01
2019-03-05T01:04:57.580Z,82.08
2019-03-05T01:05:57.573Z,82.95
2019-03-05T01:06:57.551Z,83.87
2019-03-05T01:07:57.542Z,84.19
2019-03-05T01:08:57.564Z,84.12
2019-03-05T01:09:57.530Z,85.92
2019-03-05T01:10:57.506Z,86.85
2019-03-05T01:11:57.512Z,86.79
2019-03-05T01:12:57.505Z,86.37
2019-03-05T01:13:57.502Z,87.45
2019-03-05T01:14:57.462Z,88.59
2019-03-05T01:15:57.467Z,88.48
2019-03-05T01:16:57.453Z,88.73
2019-03-05T01:17:57.431Z,88.73
2019-03-05T01:18:57.446Z,88.63
2019-03-05T01:19:57.423Z,89.52
2019-03-05T01:20:57.402Z,89.11
2019-03-05T01:21:57.384Z,89.62
2019-03-05T01:22:57.401Z,88.69
2019-03-05T01:23:57.406Z,89.11
2019-03-05T01:24:57.350Z,88.90
2019-03-05T01:25:57.352Z,88.69
2019-03-05T01:26:57.328Z,87.76
2019-03-05T01:27:57.335Z,88.07
2019-03-05T01:28:57.332Z,88.48
2019-03-05T01:29:57.293Z,88.59
2019-03-05T01:30:57.283Z,88.90
2019-03-05T01:31:57.273Z,88.18
2019-03-05T01:32:57.278Z,87.97
2019-03-05T01:33:57.294Z,88.59
2019-03-05T01:34:57.238Z,88.39
2019-03-05T01:35:57.241Z,88.18
2019-03-05T01:36:57.239Z,88.53
2019-03-05T01:37:57.234Z,88.32
2019-03-05T01:38:57.221Z,88.59
2019-03-05T01:39:57.215Z,87.97
2019-03-05T01:40:57.169Z,87.45
2019-03-05T01:41:57.161Z,86.41
2019-03-05T01:42:57.152Z,86.62
2019-03-05T01:43:57.164Z,87.66
2019-03-05T01:44:57.158Z,86.52
2019-03-05T01:45:57.116Z,87.04
2019-03-05T01:46:57.104Z,86.52
2019-03-05T01:47:57.098Z,86.31
2019-03-05T01:48:57.086Z,86.31
2019-03-05T01:49:57.105Z,86.31
2019-03-05T01:50:57.063Z,86.41
2019-03-05T01:51:57.048Z,86.41
2019-03-05T01:52:57.038Z,86.93
2019-03-05T01:53:57.029Z,86.52
2019-03-05T01:54:57.047Z,86.41
2019-03-05T01:55:57.009Z,85.69
2019-03-05T01:56:56.996Z,86.27
2019-03-05T01:57:56.980Z,85.89
2019-03-05T01:58:56.998Z,85.69
2019-03-05T01:59:56.998Z,85.44
2019-03-05T02:00:56.955Z,86.00
2019-03-05T02:01:56.938Z,85.69
2019-03-05T02:02:56.927Z,86.17
2019-03-05T02:03:56.921Z,85.38
2019-03-05T02:04:56.901Z,86.00
2019-03-05T02:05:56.915Z,84.82
2019-03-05T02:06:56.879Z,86.00
2019-03-05T02:07:56.886Z,85.34
2019-03-05T02:08:56.863Z,86.17
2019-03-05T02:09:56.850Z,85.27
2019-03-05T02:10:56.865Z,84.55
2019-03-05T02:11:56.826Z,85.06
2019-03-05T02:12:56.812Z,86.10
2019-03-05T02:13:56.801Z,85.38
2019-03-05T02:14:56.793Z,85.27
2019-03-05T02:15:56.808Z,85.79
2019-03-05T02:16:56.766Z,85.27
2019-03-05T02:17:56.762Z,85.89
2019-03-05T02:18:56.763Z,85.27
2019-03-05T02:19:56.733Z,86.10
2019-03-05T02:20:56.758Z,85.06
2019-03-05T02:21:56.713Z,84.86
2019-03-05T02:22:56.714Z,85.89
2019-03-05T02:23:56.692Z,86.00
2019-03-05T02:24:56.722Z,84.96
2019-03-05T02:25:56.711Z,84.96
2019-03-05T02:26:56.655Z,86.00
2019-03-05T02:27:56.645Z,84.75
2019-03-05T02:28:56.636Z,84.86
2019-03-05T02:29:56.634Z,84.44
2019-03-05T02:30:56.642Z,84.23
2019-03-05T02:31:56.614Z,84.44
2019-03-05T02:32:56.606Z,84.55
2019-03-05T02:33:56.577Z,84.34
2019-03-05T02:34:56.568Z,84.55
2019-03-05T02:35:56.583Z,84.13
2019-03-05T02:36:56.549Z,83.62
2019-03-05T02:37:56.541Z,82.95
2019-03-05T02:38:56.524Z,83.37
2019-03-05T02:39:56.510Z,82.75
2019-03-05T02:40:56.513Z,83.58
2019-03-05T02:41:56.520Z,83.37
2019-03-05T02:42:56.477Z,83.06
2019-03-05T02:43:56.465Z,84.61
2019-03-05T02:44:56.454Z,83.26
2019-03-05T02:45:56.443Z,83.78
2019-03-05T02:46:56.458Z,83.58
2019-03-05T02:47:56.433Z,82.65
2019-03-05T02:48:56.410Z,83.26
2019-03-05T02:49:56.399Z,83.06
2019-03-05T02:50:56.392Z,82.75
2019-03-05T02:51:56.402Z,82.65
2019-03-05T02:53:00.134Z,82.75
2019-03-05T02:53:56.377Z,82.86
2019-03-05T02:54:56.348Z,82.44
2019-03-05T02:55:56.336Z,82.23
2019-03-05T02:56:56.364Z,82.86
2019-03-05T02:57:56.310Z,81.82
2019-03-05T02:58:56.308Z,82.23
2019-03-05T02:59:56.290Z,82.03
2019-03-05T03:00:56.280Z,82.71
2019-03-05T03:01:56.266Z,82.44
2019-03-05T03:02:56.276Z,82.44
2019-03-05T03:03:56.241Z,82.86
2019-03-05T03:04:56.234Z,82.03
2019-03-05T03:05:56.224Z,82.92
2019-03-05T03:06:56.214Z,82.29
2019-03-05T03:07:56.229Z,81.99
2019-03-05T03:08:56.189Z,82.09
2019-03-05T03:09:56.174Z,81.68
2019-03-05T03:10:56.165Z,81.99
2019-03-05T03:11:56.178Z,81.33
2019-03-05T03:12:56.169Z,81.57
2019-03-05T03:13:56.129Z,81.74
2019-03-05T03:14:56.120Z,81.84
2019-03-05T03:15:56.109Z,81.74
2019-03-05T03:16:56.104Z,81.33
2019-03-05T03:17:56.122Z,81.54
2019-03-05T03:18:56.076Z,81.12
2019-03-05T03:19:56.060Z,81.64
2019-03-05T03:20:56.052Z,81.02
2019-03-05T03:21:56.040Z,81.54
2019-03-05T03:22:56.056Z,81.33
2019-03-05T03:23:56.023Z,81.84
2019-03-05T03:24:56.011Z,81.64
2019-03-05T03:25:56.019Z,81.64
2019-03-05T03:26:55.984Z,81.54
2019-03-05T03:27:56.006Z,81.02
2019-03-05T03:28:55.959Z,81.09
2019-03-05T03:29:55.953Z,80.88
2019-03-05T03:30:55.939Z,80.60
2019-03-05T03:31:55.969Z,80.88
2019-03-05T03:32:55.960Z,81.29
2019-03-05T03:33:55.927Z,81.19
2019-03-05T03:34:55.904Z,81.54
2019-03-05T03:35:55.888Z,81.43
2019-03-05T03:36:55.874Z,81.64
2019-03-05T03:37:55.863Z,81.19
2019-03-05T03:38:55.877Z,81.09
2019-03-05T03:39:55.855Z,81.12
2019-03-05T03:40:55.848Z,81.64
2019-03-05T03:41:55.815Z,81.95
2019-03-05T03:42:55.802Z,81.84
2019-03-05T03:43:55.818Z,81.43
2019-03-05T03:44:55.782Z,82.88
2019-03-05T03:45:55.781Z,82.26
2019-03-05T03:46:55.758Z,81.74
2019-03-05T03:47:55.746Z,81.84
2019-03-05T03:48:55.759Z,83.09
2019-03-05T03:49:55.726Z,82.15
2019-03-05T03:50:55.712Z,81.99
2019-03-05T03:51:55.701Z,82.57
2019-03-05T03:52:55.708Z,83.19
2019-03-05T03:53:55.704Z,81.84
2019-03-05T03:54:55.682Z,81.95
2019-03-05T03:55:55.660Z,82.57
2019-03-05T03:56:55.780Z,82.88
2019-03-05T03:57:55.635Z,82.19
2019-03-05T03:58:55.650Z,81.99
2019-03-05T03:59:55.614Z,82.09
2019-03-05T04:00:55.604Z,82.67
2019-03-05T04:01:55.589Z,82.50
2019-03-05T04:02:55.591Z,82.67
2019-03-05T04:03:55.595Z,82.71
2019-03-05T04:04:55.557Z,83.40
2019-03-05T04:05:55.557Z,82.60
2019-03-05T04:06:55.533Z,82.05
2019-03-05T04:07:55.525Z,83.12
2019-03-05T04:08:55.543Z,81.74
2019-03-05T04:09:55.506Z,82.26
2019-03-05T04:10:55.487Z,81.88
2019-03-05T04:11:55.477Z,81.47
2019-03-05T04:12:55.471Z,81.84
2019-03-05T04:13:55.478Z,81.74
2019-03-05T04:14:55.449Z,82.15
2019-03-05T04:15:55.432Z,81.88
2019-03-05T04:16:55.423Z,81.74
2019-03-05T04:17:55.416Z,82.15
2019-03-05T04:18:55.425Z,81.95
2019-03-05T04:19:55.387Z,81.68
2019-03-05T04:20:55.406Z,81.84
2019-03-05T04:21:55.368Z,81.78
2019-03-05T04:22:55.352Z,81.99
2019-03-05T04:23:55.374Z,81.64
2019-03-05T04:24:55.331Z,81.02
2019-03-05T04:25:55.324Z,81.54
2019-03-05T04:26:55.372Z,81.05
2019-03-05T04:27:55.309Z,81.95
2019-03-05T04:28:55.315Z,81.54
2019-03-05T04:29:55.274Z,81.05
2019-03-05T04:30:55.261Z,80.91
2019-03-05T04:31:55.251Z,80.91
2019-03-05T04:32:55.242Z,80.95
2019-03-05T04:33:55.229Z,81.12
2019-03-05T04:34:55.259Z,81.16
2019-03-05T04:35:55.205Z,80.71
2019-03-05T04:36:55.196Z,80.19
2019-03-05T04:37:55.188Z,81.54
2019-03-05T04:38:55.171Z,81.84
2019-03-05T04:39:55.190Z,80.40
2019-03-05T04:40:55.155Z,79.47
2019-03-05T04:41:55.137Z,79.47
2019-03-05T04:42:55.130Z,80.50
2019-03-05T04:43:55.119Z,80.40
2019-03-05T04:44:55.134Z,80.08
2019-03-05T04:45:55.101Z,78.81
2019-03-05T04:46:55.083Z,78.50
2019-03-05T04:47:55.071Z,78.60
2019-03-05T04:48:55.059Z,78.70
2019-03-05T04:49:55.081Z,77.87
2019-03-05T04:50:55.037Z,78.15
2019-03-05T04:51:55.036Z,77.87
2019-03-05T04:52:55.014Z,77.98
2019-03-05T04:53:55.002Z,78.91
2019-03-05T04:54:55.020Z,78.70
2019-03-05T04:55:54.982Z,77.87
2019-03-05T04:56:54.969Z,78.33
2019-03-05T04:57:54.968Z,78.08
2019-03-05T04:58:54.948Z,78.60
2019-03-05T04:59:54.967Z,78.29
2019-03-05T05:00:54.930Z,78.50
2019-03-05T05:01:54.913Z,78.39
2019-03-05T05:02:54.906Z,79.12
2019-03-05T05:03:54.906Z,79.74
2019-03-05T05:04:54.880Z,79.33
2019-03-05T05:05:54.894Z,78.50
2019-03-05T05:06:54.867Z,78.19
2019-03-05T05:07:54.847Z,78.08
2019-03-05T05:08:54.835Z,78.39
2019-03-05T05:09:54.832Z,79.80
2019-03-05T05:10:54.840Z,79.43
2019-03-05T05:11:54.803Z,80.01
2019-03-05T05:12:54.799Z,78.46
2019-03-05T05:13:54.778Z,79.60
2019-03-05T05:14:54.764Z,78.25
2019-03-05T05:15:54.797Z,78.67
2019-03-05T05:16:54.743Z,78.56
2019-03-05T05:17:54.734Z,78.25
2019-03-05T05:18:54.721Z,78.25
2019-03-05T05:19:54.713Z,78.25
2019-03-05T05:20:54.740Z,77.53
2019-03-05T05:21:54.694Z,77.60
2019-03-05T05:22:54.677Z,77.33
2019-03-05T05:23:54.671Z,77.29
2019-03-05T05:24:54.655Z,77.74
2019-03-05T05:25:54.670Z,78.32
2019-03-05T05:26:54.631Z,77.39
2019-03-05T05:27:54.621Z,77.39
2019-03-05T05:28:54.619Z,78.22
2019-03-05T05:29:54.618Z,77.29
2019-03-05T05:30:54.614Z,77.39
2019-03-05T05:31:54.589Z,77.70
2019-03-05T05:32:54.567Z,77.19
2019-03-05T05:33:54.562Z,76.98
2019-03-05T05:34:54.552Z,76.98
2019-03-05T05:35:54.562Z,76.05
2019-03-05T05:36:54.522Z,76.36
2019-03-05T05:37:54.522Z,77.56
2019-03-05T05:38:54.502Z,77.46
2019-03-05T05:39:54.492Z,77.50
2019-03-05T05:40:54.514Z,77.67
2019-03-05T05:41:54.470Z,77.56
2019-03-05T05:42:54.481Z,77.15
2019-03-05T05:43:54.444Z,77.46
2019-03-05T05:44:54.438Z,77.56
2019-03-05T05:45:54.452Z,76.32
2019-03-05T05:46:54.413Z,77.50
2019-03-05T05:47:54.431Z,77.56
2019-03-05T05:48:54.388Z,77.29
2019-03-05T05:49:54.382Z,77.77
2019-03-05T05:50:54.373Z,77.98
2019-03-05T05:51:54.380Z,77.98
2019-03-05T05:52:54.352Z,78.63
2019-03-05T05:53:54.333Z,77.87
2019-03-05T05:54:54.324Z,77.98
2019-03-05T05:55:54.322Z,78.39
2019-03-05T05:56:54.329Z,77.98
2019-03-05T05:57:54.299Z,79.01
2019-03-05T05:58:54.285Z,78.91
2019-03-05T05:59:54.269Z,77.67
2019-03-05T06:00:54.257Z,77.46
2019-03-05T06:01:54.278Z,78.08
2019-03-05T06:02:54.234Z,76.32
2019-03-05T06:03:54.225Z,77.36
2019-03-05T06:04:54.216Z,77.87
2019-03-05T06:05:54.200Z,78.39
2019-03-05T06:06:54.213Z,77.36
2019-03-05T06:07:54.178Z,77.15
2019-03-05T06:08:54.166Z,77.56
2019-03-05T06:09:54.167Z,77.46
2019-03-05T06:10:54.144Z,76.22
2019-03-05T06:11:54.159Z,76.43
2019-03-05T06:12:54.122Z,76.73
2019-03-05T06:13:54.116Z,76.32
2019-03-05T06:14:54.105Z,75.60
2019-03-05T06:15:54.093Z,76.12
2019-03-05T06:16:54.104Z,76.32
2019-03-05T06:17:54.074Z,76.08
2019-03-05T06:18:54.058Z,75.77
2019-03-05T06:19:54.051Z,76.29
2019-03-05T06:20:54.041Z,75.49
2019-03-05T06:21:54.049Z,75.77
2019-03-05T06:22:54.014Z,75.36
2019-03-05T06:23:54.007Z,75.15
2019-03-05T06:24:53.989Z,75.67
2019-03-05T06:25:53.980Z,75.05
2019-03-05T06:26:53.994Z,74.74
2019-03-05T06:27:53.957Z,73.91
2019-03-05T06:28:53.945Z,74.74
2019-03-05T06:29:53.936Z,74.95
2019-03-05T06:30:53.926Z,75.57
2019-03-05T06:31:53.940Z,75.77
2019-03-05T06:32:53.915Z,75.05
2019-03-05T06:33:53.892Z,74.95
2019-03-05T06:34:53.880Z,75.26
2019-03-05T06:35:53.876Z,74.53
2019-03-05T06:36:53.864Z,75.26
2019-03-05T06:37:53.876Z,75.77
2019-03-05T06:38:53.835Z,75.15
2019-03-05T06:39:53.828Z,75.46
2019-03-05T06:40:53.820Z,75.98
2019-03-05T06:41:53.809Z,74.84
2019-03-05T06:42:53.816Z,75.87
2019-03-05T06:43:53.779Z,75.46
2019-03-05T06:44:53.777Z,75.67
2019-03-05T06:45:53.766Z,76.29
2019-03-05T06:46:53.748Z,77.01
2019-03-05T06:47:53.765Z,76.29
2019-03-05T06:48:53.738Z,75.98
2019-03-05T06:49:53.723Z,76.39
2019-03-05T06:50:53.703Z,76.39
2019-03-05T06:51:53.696Z,76.70
2019-03-05T06:52:53.705Z,77.22
2019-03-05T06:53:53.668Z,76.90
2019-03-05T06:54:53.656Z,76.29
2019-03-05T06:55:53.660Z,77.42
2019-03-05T06:56:53.640Z,76.70
2019-03-05T06:57:53.650Z,77.22
2019-03-05T06:58:53.618Z,76.60
2019-03-05T06:59:53.606Z,77.94
2019-03-05T07:00:53.595Z,77.94
2019-03-05T07:01:53.604Z,78.05
2019-03-05T07:02:53.598Z,78.18
2019-03-05T07:03:53.562Z,78.28
2019-03-05T07:04:53.555Z,78.05
2019-03-05T07:05:53.542Z,78.35
2019-03-05T07:06:53.532Z,79.73
2019-03-05T07:07:53.541Z,79.94
2019-03-05T07:08:53.507Z,80.76
2019-03-05T07:09:53.494Z,80.46
2019-03-05T07:10:53.491Z,79.73
2019-03-05T07:11:53.484Z,79.94
2019-03-05T07:12:53.485Z,80.35
2019-03-05T07:13:53.449Z,79.94
2019-03-05T07:14:53.444Z,81.18
2019-03-05T07:15:53.426Z,81.80
2019-03-05T07:16:53.418Z,81.70
2019-03-05T07:17:53.431Z,81.49
2019-03-05T07:18:53.421Z,79.94
2019-03-05T07:19:57.947Z,81.01
2019-03-05T07:20:53.380Z,81.21
2019-03-05T07:21:53.381Z,81.59
2019-03-05T07:22:53.371Z,81.73
2019-03-05T07:23:53.366Z,82.21
2019-03-05T07:24:53.328Z,82.25
2019-03-05T07:25:53.316Z,82.87
2019-03-05T07:26:53.305Z,82.62
2019-03-05T07:27:53.302Z,82.25
2019-03-05T07:28:53.316Z,81.21
2019-03-05T07:29:53.281Z,81.63
2019-03-05T07:30:53.263Z,81.52
2019-03-05T07:31:53.254Z,80.80
2019-03-05T07:32:53.249Z,81.52
2019-03-05T07:33:53.254Z,81.52
2019-03-05T07:34:53.219Z,80.97
2019-03-05T07:35:53.213Z,80.35
2019-03-05T07:36:53.197Z,80.87
2019-03-05T07:37:53.209Z,80.56
2019-03-05T07:38:53.197Z,80.25
2019-03-05T07:39:53.163Z,81.70
2019-03-05T07:40:53.155Z,80.25
2019-03-05T07:41:53.163Z,81.38
2019-03-05T07:42:53.163Z,81.59
2019-03-05T07:43:53.144Z,81.18
2019-03-05T07:44:53.106Z,80.46
2019-03-05T07:45:53.110Z,80.25
2019-03-05T07:46:53.084Z,79.73
2019-03-05T07:47:53.077Z,80.46
2019-03-05T07:48:53.087Z,79.94
2019-03-05T07:49:53.054Z,80.46
2019-03-05T07:50:53.044Z,79.90
2019-03-05T07:51:53.032Z,78.91
2019-03-05T07:52:53.092Z,78.87
2019-03-05T07:53:53.029Z,79.69
2019-03-05T07:54:53.030Z,78.97
2019-03-05T07:55:52.989Z,78.70
2019-03-05T07:56:52.976Z,79.94
2019-03-05T07:57:52.993Z,80.32
2019-03-05T07:58:52.952Z,79.73
2019-03-05T07:59:52.967Z,79.63
2019-03-05T08:00:52.943Z,79.52
2019-03-05T08:01:52.921Z,79.80
2019-03-05T08:02:52.912Z,79.18
2019-03-05T08:03:52.901Z,79.80
2019-03-05T08:04:52.912Z,80.11
2019-03-05T08:05:52.875Z,80.42
2019-03-05T08:06:52.902Z,80.21
2019-03-05T08:07:52.854Z,79.69
2019-03-05T08:08:52.845Z,78.97
2019-03-05T08:09:52.860Z,78.97
2019-03-05T08:10:52.830Z,80.11
2019-03-05T08:11:52.808Z,79.38
2019-03-05T08:12:52.799Z,79.55
2019-03-05T08:13:52.789Z,80.32
2019-03-05T08:14:52.803Z,79.66
2019-03-05T08:16:01.990Z,79.80
2019-03-05T08:16:53.755Z,79.45
2019-03-05T08:17:52.744Z,77.49
2019-03-05T08:18:52.736Z,77.28
2019-03-05T08:19:52.751Z,77.70
2019-03-05T08:20:52.710Z,78.42
2019-03-05T08:21:52.704Z,77.91
2019-03-05T08:22:52.689Z,77.59
2019-03-05T08:23:52.689Z,77.59
2019-03-05T08:24:52.706Z,78.01
2019-03-05T08:25:52.693Z,77.56
2019-03-05T08:26:52.663Z,78.31
2019-03-05T08:27:52.634Z,77.28
2019-03-05T08:28:52.639Z,77.18
2019-03-05T08:29:52.611Z,77.25
2019-03-05T08:30:52.626Z,76.35
2019-03-05T08:31:52.610Z,76.32
2019-03-05T08:32:52.583Z,76.63
2019-03-05T08:33:52.571Z,76.35
2019-03-05T08:34:52.573Z,76.32
2019-03-05T08:35:52.685Z,76.98
2019-03-05T08:36:52.533Z,75.53
2019-03-05T08:37:52.532Z,76.15
2019-03-05T08:38:52.513Z,76.35
2019-03-05T08:39:52.502Z,76.01
2019-03-05T08:40:52.842Z,75.81
2019-03-05T08:41:52.480Z,77.25
2019-03-05T08:42:52.497Z,77.25
2019-03-05T08:43:54.348Z,75.60
2019-03-05T08:44:52.448Z,75.29
2019-03-05T08:45:52.464Z,75.53
2019-03-05T08:46:52.428Z,75.91
2019-03-05T08:47:52.413Z,76.01
2019-03-05T08:48:52.407Z,75.39
2019-03-05T08:49:52.392Z,75.60
2019-03-05T08:50:52.418Z,76.01
2019-03-05T08:51:52.373Z,75.60
2019-03-05T08:52:52.379Z,75.18
2019-03-05T08:53:52.569Z,75.29
2019-03-05T08:54:52.335Z,74.77
2019-03-05T08:55:52.349Z,74.88
2019-03-05T08:56:52.323Z,74.98
2019-03-05T08:57:52.305Z,75.29
2019-03-05T08:58:52.295Z,75.60
2019-03-05T08:59:52.282Z,74.36
2019-03-05T09:00:52.301Z,74.67
2019-03-05T09:01:52.275Z,75.29
2019-03-05T09:02:52.249Z,74.46
2019-03-05T09:03:52.245Z,75.39
2019-03-05T09:04:52.221Z,75.29
2019-03-05T09:05:52.215Z,75.05
2019-03-05T09:06:52.222Z,75.46
2019-03-05T09:07:52.185Z,75.46
2019-03-05T09:08:52.174Z,75.15
2019-03-05T09:09:52.184Z,75.67
2019-03-05T09:10:52.257Z,74.74
2019-03-05T09:11:52.628Z,74.53
2019-03-05T09:12:52.133Z,75.05
2019-03-05T09:13:52.129Z,75.26
2019-03-05T09:14:52.116Z,74.53
2019-03-05T09:15:52.094Z,75.56
2019-03-05T09:16:52.128Z,74.67
2019-03-05T09:17:52.070Z,74.22
2019-03-05T09:18:52.061Z,73.81
2019-03-05T09:19:52.052Z,75.05
2019-03-05T09:20:52.038Z,74.12
2019-03-05T09:21:52.053Z,75.26
2019-03-05T09:22:52.028Z,75.46
2019-03-05T09:23:52.014Z,75.46
2019-03-05T09:24:51.991Z,75.67
2019-03-05T09:25:52.000Z,75.43
2019-03-05T09:26:51.992Z,74.33
2019-03-05T09:27:51.957Z,73.81
2019-03-05T09:28:51.954Z,74.43
2019-03-05T09:29:51.941Z,74.95
2019-03-05T09:30:51.921Z,75.05
2019-03-05T09:31:51.939Z,73.91
2019-03-05T09:32:51.915Z,74.22
2019-03-05T09:33:51.888Z,75.05
2019-03-05T09:34:51.875Z,74.84
2019-03-05T09:35:51.867Z,74.12
2019-03-05T09:36:51.880Z,74.33
2019-03-05T09:37:51.849Z,75.94
2019-03-05T09:38:51.835Z,75.53
2019-03-05T09:39:51.869Z,74.19
2019-03-05T09:40:51.811Z,74.08
2019-03-05T09:41:51.819Z,75.32
2019-03-05T09:42:51.791Z,75.63
2019-03-05T09:43:51.778Z,75.01
2019-03-05T09:44:51.761Z,73.98
2019-03-05T09:45:51.749Z,75.01
2019-03-05T09:46:51.777Z,73.78
2019-03-05T09:47:51.727Z,73.78
2019-03-05T09:48:51.723Z,74.80
2019-03-05T09:49:51.706Z,73.47
2019-03-05T09:50:51.696Z,73.47
2019-03-05T09:51:51.712Z,73.88
2019-03-05T09:52:55.220Z,73.26
2019-03-05T09:53:51.657Z,72.96
2019-03-05T09:54:51.690Z,73.26
2019-03-05T09:55:51.632Z,73.16
2019-03-05T09:56:51.646Z,73.98
2019-03-05T09:57:51.617Z,74.19
2019-03-05T09:58:51.599Z,73.74
2019-03-05T09:59:51.587Z,73.02
2019-03-05T10:00:51.576Z,73.02
2019-03-05T10:01:51.591Z,73.13
2019-03-05T10:02:51.576Z,73.23
2019-03-05T10:03:51.564Z,73.43
2019-03-05T10:04:51.532Z,72.51
2019-03-05T10:05:51.518Z,73.64
2019-03-05T10:06:51.508Z,72.20
2019-03-05T10:07:51.523Z,72.61
2019-03-05T10:08:51.489Z,72.47
2019-03-05T10:09:51.490Z,73.40
2019-03-05T10:10:51.466Z,72.16
2019-03-05T10:11:56.523Z,72.92
2019-03-05T10:12:52.475Z,73.81
2019-03-05T10:13:51.429Z,72.88
2019-03-05T10:14:51.427Z,73.13
2019-03-05T10:15:53.421Z,71.34
2019-03-05T10:16:51.392Z,71.96
2019-03-05T10:17:51.415Z,72.20
2019-03-05T10:18:51.382Z,72.30
2019-03-05T10:19:51.388Z,73.43
2019-03-05T10:20:51.347Z,73.09
2019-03-05T10:21:51.393Z,73.40
2019-03-05T10:22:51.360Z,72.61
2019-03-05T10:23:51.348Z,71.58
2019-03-05T10:24:51.299Z,72.41
2019-03-05T10:25:51.365Z,72.78
2019-03-05T10:26:51.287Z,73.50
2019-03-05T10:27:51.292Z,72.61
2019-03-05T10:28:51.268Z,72.09
2019-03-05T10:29:52.475Z,72.20
2019-03-05T10:30:51.233Z,72.51
2019-03-05T10:31:51.225Z,71.89
2019-03-05T10:32:51.237Z,72.09
2019-03-05T10:33:51.211Z,72.51
2019-03-05T10:34:51.202Z,72.09
2019-03-05T10:35:51.175Z,73.33
2019-03-05T10:36:51.164Z,73.23
2019-03-05T10:37:51.180Z,73.74
2019-03-05T10:38:57.238Z,72.81
2019-03-05T10:39:52.135Z,72.81
2019-03-05T10:40:51.160Z,73.23
2019-03-05T10:41:51.108Z,73.54
2019-03-05T10:42:51.120Z,73.54
2019-03-05T10:43:51.096Z,73.64
2019-03-05T10:44:51.087Z,72.47
2019-03-05T10:45:51.062Z,71.86
2019-03-05T10:46:51.055Z,71.55
2019-03-05T10:47:51.073Z,72.20
2019-03-05T10:48:51.023Z,71.99
2019-03-05T10:49:51.013Z,71.78
2019-03-05T10:50:51.255Z,71.78
2019-03-05T10:51:50.991Z,72.09
2019-03-05T10:52:51.015Z,71.78
2019-03-05T10:53:50.999Z,71.69
2019-03-05T10:54:50.982Z,71.99
2019-03-05T10:55:50.947Z,72.06
2019-03-05T10:56:50.942Z,72.47
2019-03-05T10:57:50.927Z,72.68
2019-03-05T10:58:50.935Z,72.16
2019-03-05T10:59:50.901Z,72.06
2019-03-05T11:00:50.886Z,72.68
2019-03-05T11:01:50.882Z,71.75
2019-03-05T11:02:50.869Z,71.44
2019-03-05T11:03:50.877Z,72.03
2019-03-05T11:04:52.367Z,71.10
2019-03-05T11:05:50.829Z,71.14
2019-03-05T11:06:50.881Z,70.83
2019-03-05T11:07:50.812Z,71.24
2019-03-05T11:08:50.949Z,70.90
2019-03-05T11:09:50.796Z,70.79
2019-03-05T11:10:50.776Z,70.83
2019-03-05T11:11:50.843Z,71.03
2019-03-05T11:12:50.749Z,70.90
2019-03-05T11:13:50.763Z,71.31
2019-03-05T11:14:50.831Z,71.17
2019-03-05T11:15:50.714Z,70.97
2019-03-05T11:16:50.791Z,70.45
2019-03-05T11:17:50.692Z,69.49
2019-03-05T11:18:50.705Z,69.49
2019-03-05T11:19:50.670Z,69.87
2019-03-05T11:20:50.662Z,69.46
2019-03-05T11:21:50.650Z,70.08
2019-03-05T11:22:50.942Z,68.85
2019-03-05T11:23:50.657Z,68.43
2019-03-05T11:24:50.615Z,68.16
2019-03-05T11:25:50.602Z,69.87
2019-03-05T11:26:50.625Z,69.98
2019-03-05T11:27:50.579Z,68.85
2019-03-05T11:28:50.598Z,68.40
2019-03-05T11:29:50.557Z,68.10
2019-03-05T11:30:50.546Z,69.02
2019-03-05T11:31:50.543Z,67.86
2019-03-05T11:32:50.526Z,68.48
2019-03-05T11:33:50.537Z,67.76
2019-03-05T11:34:50.503Z,67.38
2019-03-05T11:35:50.495Z,67.96
2019-03-05T11:36:50.483Z,67.48
2019-03-05T11:37:50.468Z,67.89
2019-03-05T11:38:50.474Z,68.30
2019-03-05T11:39:50.470Z,67.68
2019-03-05T11:40:50.444Z,68.30
2019-03-05T11:41:50.427Z,68.10
2019-03-05T11:42:50.419Z,68.37
2019-03-05T11:43:50.492Z,68.57
2019-03-05T11:45:03.858Z,68.06
2019-03-05T11:45:51.382Z,66.42
2019-03-05T11:46:50.371Z,66.22
2019-03-05T11:47:50.358Z,66.73
2019-03-05T11:48:50.350Z,66.42
2019-03-05T11:49:50.376Z,67.55
2019-03-05T11:50:51.595Z,66.31
2019-03-05T11:51:50.339Z,66.42
2019-03-05T11:52:50.308Z,65.91
2019-03-05T11:53:50.297Z,65.91
2019-03-05T11:54:50.303Z,67.24
2019-03-05T11:55:50.269Z,65.50
2019-03-05T11:56:50.259Z,66.52
2019-03-05T11:57:50.245Z,66.73
2019-03-05T11:58:50.234Z,66.01
2019-03-05T11:59:50.250Z,66.35
2019-03-05T12:00:50.209Z,64.50
2019-03-05T12:01:50.198Z,64.09
2019-03-05T12:02:50.187Z,65.09
2019-03-05T12:03:50.176Z,65.42
2019-03-05T12:04:50.211Z,64.70
2019-03-05T12:05:50.158Z,64.67
2019-03-05T12:06:50.142Z,65.80
2019-03-05T12:07:50.132Z,66.83
2019-03-05T12:08:50.147Z,64.98
2019-03-05T12:09:50.134Z,66.52
2019-03-05T12:10:50.099Z,65.91
2019-03-05T12:11:50.092Z,65.77
2019-03-05T12:12:50.105Z,65.88
2019-03-05T12:13:50.062Z,64.57
2019-03-05T12:14:50.080Z,64.03
2019-03-05T12:15:50.051Z,64.23
2019-03-05T12:16:50.031Z,63.96
2019-03-05T12:17:50.039Z,63.34
2019-03-05T12:18:50.008Z,63.65
2019-03-05T12:19:50.044Z,64.16
2019-03-05T12:20:49.985Z,64.37
2019-03-05T12:21:49.981Z,64.57
2019-03-05T12:22:49.969Z,64.26
2019-03-05T12:23:49.955Z,64.06
2019-03-05T12:24:49.964Z,63.75
2019-03-05T12:25:49.932Z,64.37
2019-03-05T12:26:49.917Z,64.47
2019-03-05T12:27:49.920Z,64.57
2019-03-05T12:28:49.899Z,64.67
2019-03-05T12:29:49.911Z,65.39
2019-03-05T12:30:49.872Z,65.09
2019-03-05T12:31:49.859Z,64.47
2019-03-05T12:32:49.848Z,65.70
2019-03-05T12:33:49.839Z,65.50
2019-03-05T12:34:49.854Z,64.57
2019-03-05T12:35:49.819Z,65.67
2019-03-05T12:36:49.803Z,65.88
2019-03-05T12:37:49.797Z,65.88
2019-03-05T12:38:49.785Z,65.47
2019-03-05T12:39:49.807Z,66.60
2019-03-05T12:40:49.759Z,66.49
2019-03-05T12:41:49.749Z,65.39
2019-03-05T12:42:49.736Z,65.91
2019-03-05T12:43:49.728Z,64.16
2019-03-05T12:44:49.714Z,65.50
2019-03-05T12:45:49.727Z,66.73
2019-03-05T12:46:49.692Z,66.52
2019-03-05T12:47:49.681Z,67.65
2019-03-05T12:48:49.666Z,68.30
2019-03-05T12:49:49.659Z,68.91
2019-03-05T12:50:49.696Z,70.04
2019-03-05T12:51:49.637Z,71.17
2019-03-05T12:52:49.624Z,73.33