createdAt,value
2018-07-05T00:01:30.391Z,21.83
2018-07-05T00:04:09.820Z,27.33
2018-07-05T00:06:49.456Z,26.23
2018-07-05T00:09:29.059Z,23.97
2018-07-05T00:12:08.603Z,24.93
2018-07-05T00:14:47.968Z,23.83
2018-07-05T00:17:27.621Z,22.30
2018-07-05T00:20:07.145Z,28.53
2018-07-05T00:22:46.557Z,23.47
2018-07-05T00:25:26.052Z,24.70
2018-07-05T00:28:05.539Z,26.77
2018-07-05T00:30:44.990Z,26.67
2018-07-05T00:33:24.472Z,26.90
2018-07-05T00:36:03.864Z,35.20
2018-07-05T00:38:43.399Z,104.50
2018-07-05T00:41:22.910Z,138.37
2018-07-05T00:44:02.522Z,104.70
2018-07-05T00:46:42.007Z,92.37
2018-07-05T00:49:21.755Z,75.60
2018-07-05T00:52:01.310Z,60.37
2018-07-05T00:54:40.714Z,43.80
2018-07-05T00:57:20.302Z,49.33
2018-07-05T00:59:59.783Z,45.57
2018-07-05T01:02:39.303Z,51.33
2018-07-05T01:05:18.856Z,50.07
2018-07-05T01:07:58.315Z,52.10
2018-07-05T01:10:37.771Z,43.03
2018-07-05T01:13:17.223Z,43.80
2018-07-05T01:15:56.598Z,52.40
2018-07-05T01:18:36.178Z,77.43
2018-07-05T01:21:15.602Z,188.53
2018-07-05T01:23:55.172Z,200.93
2018-07-05T01:26:34.610Z,234.20
2018-07-05T01:29:14.119Z,269.33
2018-07-05T01:31:53.491Z,246.17
2018-07-05T01:34:32.953Z,239.03
2018-07-05T01:37:12.398Z,180.13
2018-07-05T01:39:51.841Z,160.43
2018-07-05T01:42:31.554Z,125.27
2018-07-05T01:45:11.142Z,113.83
2018-07-05T01:47:50.594Z,146.40
2018-07-05T01:50:29.973Z,102.20
2018-07-05T01:53:09.403Z,72.97
2018-07-05T01:55:48.907Z,174.17
2018-07-05T01:58:28.383Z,144.73
2018-07-05T02:01:07.862Z,116.80
2018-07-05T02:03:47.296Z,141.30
2018-07-05T02:06:26.742Z,92.57
2018-07-05T02:09:06.243Z,74.93
2018-07-05T02:11:45.857Z,109.43
2018-07-05T02:14:25.305Z,70.60
2018-07-05T02:17:04.639Z,57.73
2018-07-05T02:19:44.219Z,41.83
2018-07-05T02:22:23.670Z,33.00
2018-07-05T02:25:03.119Z,34.53
2018-07-05T02:27:42.573Z,53.00
2018-07-05T02:30:22.016Z,32.40
2018-07-05T02:33:01.456Z,32.87
2018-07-05T02:35:40.924Z,35.47
2018-07-05T02:38:22.498Z,43.70
2018-07-05T02:41:02.719Z,41.23
2018-07-05T02:43:42.375Z,36.07
2018-07-05T02:46:22.228Z,61.73
2018-07-05T02:49:01.755Z,45.00
2018-07-05T02:51:41.448Z,40.73
2018-07-05T02:54:20.866Z,60.13
2018-07-05T02:57:00.319Z,61.73
2018-07-05T02:59:39.747Z,58.13
2018-07-05T03:02:19.134Z,56.10
2018-07-05T03:04:58.556Z,63.70
2018-07-05T03:07:38.152Z,50.77
2018-07-05T03:10:17.585Z,51.30
2018-07-05T03:12:57.202Z,51.43
2018-07-05T03:15:36.703Z,54.10
2018-07-05T03:18:16.274Z,53.93
2018-07-05T03:20:55.680Z,56.40
2018-07-05T03:23:35.134Z,55.23
2018-07-05T03:26:14.583Z,77.57
2018-07-05T03:28:53.972Z,66.40
2018-07-05T03:31:33.582Z,66.33
2018-07-05T03:34:13.055Z,53.23
2018-07-05T03:36:52.630Z,52.97
2018-07-05T03:39:32.100Z,48.70
2018-07-05T03:42:11.739Z,56.20
2018-07-05T03:44:51.395Z,64.87
2018-07-05T03:47:31.242Z,50.30
2018-07-05T03:50:10.787Z,53.37
2018-07-05T03:52:50.331Z,54.83
2018-07-05T03:55:29.908Z,47.03
2018-07-05T03:58:09.331Z,58.90
2018-07-05T04:00:48.842Z,46.80
2018-07-05T04:03:28.439Z,50.67
2018-07-05T04:06:07.917Z,45.93
2018-07-05T04:08:47.519Z,43.03
2018-07-05T04:11:26.979Z,39.53
2018-07-05T04:14:06.519Z,48.10
2018-07-05T04:16:45.954Z,42.20
2018-07-05T04:19:25.371Z,47.30
2018-07-05T04:22:04.811Z,43.30
2018-07-05T04:24:44.268Z,43.17
2018-07-05T04:27:23.755Z,43.90
2018-07-05T04:30:03.203Z,45.10
2018-07-05T04:32:42.730Z,45.23
2018-07-05T04:35:22.162Z,40.37
2018-07-05T04:38:01.651Z,46.00
2018-07-05T04:40:41.248Z,45.30
2018-07-05T04:43:20.775Z,40.43
2018-07-05T04:46:00.256Z,38.90
2018-07-05T04:48:39.773Z,32.57
2018-07-05T04:51:19.244Z,31.30
2018-07-05T04:53:58.666Z,38.80
2018-07-05T04:56:38.166Z,40.43
2018-07-05T04:59:17.638Z,33.77
2018-07-05T05:01:57.026Z,34.57
2018-07-05T05:04:36.515Z,31.60
2018-07-05T05:07:15.926Z,26.73
2018-07-05T05:09:55.530Z,25.93
2018-07-05T05:12:34.999Z,26.73
2018-07-05T05:15:14.499Z,24.57
2018-07-05T05:17:53.923Z,24.23
2018-07-05T05:20:33.390Z,32.10
2018-07-05T05:23:12.915Z,32.83
2018-07-05T05:25:52.386Z,44.10
2018-07-05T05:28:31.826Z,36.10
2018-07-05T05:31:11.290Z,24.73
2018-07-05T05:33:50.899Z,26.63
2018-07-05T05:36:30.372Z,30.70
2018-07-05T05:39:11.731Z,31.63
2018-07-05T05:41:51.382Z,34.13
2018-07-05T05:44:30.866Z,28.83
2018-07-05T05:47:12.474Z,30.00
2018-07-05T05:49:51.854Z,30.77
2018-07-05T05:52:31.411Z,30.17
2018-07-05T05:55:10.859Z,42.53
2018-07-05T05:57:50.412Z,45.60
2018-07-05T06:00:29.863Z,32.93
2018-07-05T06:03:09.266Z,32.83
2018-07-05T06:05:48.747Z,40.53
2018-07-05T06:08:28.374Z,37.73
2018-07-05T06:11:08.130Z,33.30
2018-07-05T06:13:47.606Z,35.40
2018-07-05T06:16:27.059Z,32.00
2018-07-05T06:19:06.539Z,34.00
2018-07-05T06:21:45.966Z,37.17
2018-07-05T06:24:25.464Z,30.30
2018-07-05T06:27:04.976Z,40.10
2018-07-05T06:29:44.555Z,29.63
2018-07-05T06:32:24.134Z,32.27
2018-07-05T06:35:03.595Z,30.90
2018-07-05T06:37:43.167Z,50.93
2018-07-05T06:40:22.774Z,40.63
2018-07-05T06:43:02.271Z,25.60
2018-07-05T06:45:41.752Z,25.17
2018-07-05T06:48:21.314Z,22.53
2018-07-05T06:51:00.766Z,23.30
2018-07-05T06:53:40.191Z,18.17
2018-07-05T06:56:19.705Z,19.83
2018-07-05T06:58:59.316Z,22.33
2018-07-05T07:01:38.933Z,23.93
2018-07-05T07:04:18.590Z,20.37
2018-07-05T07:06:58.213Z,19.63
2018-07-05T07:09:37.751Z,26.03
2018-07-05T07:12:17.373Z,22.73
2018-07-05T07:14:56.854Z,23.43
2018-07-05T07:17:36.407Z,19.53
2018-07-05T07:20:15.930Z,14.10
2018-07-05T07:22:55.496Z,17.90
2018-07-05T07:25:35.056Z,14.40
2018-07-05T07:28:14.518Z,9.83
2018-07-05T07:30:54.178Z,9.30
2018-07-05T07:33:33.690Z,10.30
2018-07-05T07:36:13.128Z,9.07
2018-07-05T07:38:52.609Z,12.53
2018-07-05T07:41:32.190Z,16.87
2018-07-05T07:43:59.327Z,12.20
2018-07-05T07:46:26.432Z,11.47
2018-07-05T07:48:53.786Z,11.60
2018-07-05T07:51:21.586Z,14.23
2018-07-05T07:53:48.615Z,14.57
2018-07-05T07:56:15.777Z,14.47
2018-07-05T07:58:43.071Z,19.33
2018-07-05T08:01:10.627Z,13.87
2018-07-05T08:03:38.123Z,23.10
2018-07-05T08:06:05.246Z,12.20
2018-07-05T08:08:32.378Z,23.40
2018-07-05T08:10:59.499Z,11.50
2018-07-05T08:13:26.632Z,15.80
2018-07-05T08:15:54.816Z,15.40
2018-07-05T08:18:22.007Z,14.40
2018-07-05T08:20:49.170Z,24.33
2018-07-05T08:23:16.295Z,13.13
2018-07-05T08:25:43.497Z,11.43
2018-07-05T08:28:10.655Z,10.83
2018-07-05T08:30:37.839Z,13.30
2018-07-05T08:33:04.980Z,13.33
2018-07-05T08:35:32.210Z,11.00
2018-07-05T08:37:59.335Z,11.00
2018-07-05T08:40:26.446Z,14.00
2018-07-05T08:42:53.578Z,26.27
2018-07-05T08:45:20.726Z,19.80
2018-07-05T08:47:48.300Z,14.70
2018-07-05T08:50:15.460Z,17.67
2018-07-05T08:52:42.659Z,28.63
2018-07-05T08:55:09.768Z,9.10
2018-07-05T08:57:36.888Z,6.70
2018-07-05T09:00:04.020Z,6.63
2018-07-05T09:02:31.137Z,6.40
2018-07-05T09:04:58.250Z,13.40
2018-07-05T09:07:25.431Z,6.87
2018-07-05T09:09:52.543Z,35.70
2018-07-05T09:12:19.750Z,23.00
2018-07-05T09:14:46.886Z,29.73
2018-07-05T09:17:13.995Z,35.40
2018-07-05T09:19:41.123Z,15.53
2018-07-05T09:22:08.238Z,39.00
2018-07-05T09:24:35.718Z,13.50
2018-07-05T09:27:02.906Z,11.20
2018-07-05T09:29:30.019Z,18.73
2018-07-05T09:31:57.159Z,10.83
2018-07-05T09:34:24.278Z,7.10
2018-07-05T09:36:51.390Z,17.07
2018-07-05T09:39:18.518Z,9.20
2018-07-05T09:41:45.630Z,7.80
2018-07-05T09:44:12.756Z,8.50
2018-07-05T09:46:39.887Z,5.90
2018-07-05T09:49:07.060Z,6.57
2018-07-05T09:51:34.199Z,14.87
2018-07-05T09:54:01.331Z,11.33
2018-07-05T09:56:28.432Z,14.37
2018-07-05T09:58:55.575Z,18.00
2018-07-05T10:01:22.685Z,12.87
2018-07-05T10:03:49.892Z,8.13
2018-07-05T10:06:16.938Z,13.60
2018-07-05T10:08:44.067Z,36.37
2018-07-05T10:11:11.195Z,22.33
2018-07-05T10:13:38.465Z,54.63
2018-07-05T10:16:05.444Z,36.97
2018-07-05T10:18:32.563Z,40.53
2018-07-05T10:20:59.691Z,27.00
2018-07-05T10:23:26.806Z,14.53
2018-07-05T10:25:53.923Z,10.20
2018-07-05T10:28:21.042Z,8.20
2018-07-05T10:31:00.539Z,9.80
2018-07-05T10:33:40.080Z,10.43
2018-07-05T10:36:07.183Z,9.17
2018-07-05T10:38:34.303Z,7.70
2018-07-05T10:41:13.955Z,7.03
2018-07-05T10:43:53.394Z,8.00
2018-07-05T10:46:32.818Z,8.70
2018-07-05T10:49:12.365Z,8.50
2018-07-05T10:51:51.754Z,19.30
2018-07-05T10:54:31.226Z,22.43
2018-07-05T10:57:10.635Z,13.63
2018-07-05T10:59:50.082Z,23.67
2018-07-05T11:02:29.479Z,21.70
2018-07-05T11:05:08.802Z,11.10
2018-07-05T11:07:48.203Z,21.00
2018-07-05T11:10:27.762Z,14.47
2018-07-05T11:13:07.310Z,11.10
2018-07-05T11:15:46.887Z,13.17
2018-07-05T11:18:26.443Z,11.10
2018-07-05T11:21:05.967Z,10.40
2018-07-05T11:23:45.477Z,7.87
2018-07-05T11:26:25.022Z,7.70
2018-07-05T11:29:04.454Z,7.13
2018-07-05T11:31:44.034Z,6.80
2018-07-05T11:34:23.563Z,8.10
2018-07-05T11:37:03.053Z,7.63
2018-07-05T11:39:42.567Z,8.37
2018-07-05T11:42:22.071Z,7.13
2018-07-05T11:45:01.534Z,8.73
2018-07-05T11:47:41.282Z,10.80
2018-07-05T11:50:20.794Z,7.60
2018-07-05T11:53:00.243Z,7.50
2018-07-05T11:55:39.770Z,7.53
2018-07-05T11:58:19.234Z,7.30
2018-07-05T12:00:58.667Z,7.70
2018-07-05T12:03:38.074Z,7.53
2018-07-05T12:06:17.610Z,8.50
2018-07-05T12:08:57.048Z,24.30
2018-07-05T12:11:36.503Z,20.77
2018-07-05T12:14:16.079Z,17.73
2018-07-05T12:16:55.464Z,14.03
2018-07-05T12:19:34.935Z,16.03
2018-07-05T12:22:14.440Z,14.33
2018-07-05T12:24:53.843Z,13.30
2018-07-05T12:27:33.341Z,9.83
2018-07-05T12:30:12.823Z,19.53
2018-07-05T12:32:52.250Z,12.00
2018-07-05T12:35:31.797Z,11.57
2018-07-05T12:38:11.287Z,10.90
2018-07-05T12:40:50.816Z,9.90
2018-07-05T12:43:30.342Z,13.27
2018-07-05T12:46:09.792Z,9.60
2018-07-05T12:48:49.222Z,10.20
2018-07-05T12:51:28.754Z,10.23
2018-07-05T12:54:08.294Z,10.90
2018-07-05T12:56:47.743Z,13.43
2018-07-05T12:59:27.144Z,11.53
2018-07-05T13:02:06.603Z,13.60
2018-07-05T13:04:46.026Z,15.03
2018-07-05T13:07:25.413Z,19.60
2018-07-05T13:10:04.916Z,14.40
2018-07-05T13:12:44.357Z,14.07
2018-07-05T13:15:23.778Z,13.57
2018-07-05T13:18:03.220Z,14.03
2018-07-05T13:20:42.655Z,21.03
2018-07-05T13:23:23.031Z,29.50
2018-07-05T13:26:02.443Z,24.00
2018-07-05T13:28:41.862Z,26.77
2018-07-05T13:31:21.338Z,28.60
2018-07-05T13:34:00.875Z,37.17
2018-07-05T13:36:40.335Z,29.33
2018-07-05T13:39:20.460Z,36.80
2018-07-05T13:42:00.147Z,30.83
2018-07-05T13:44:39.824Z,28.47
2018-07-05T13:47:19.311Z,27.70
2018-07-05T13:49:58.790Z,30.87
2018-07-05T13:52:38.355Z,32.03
2018-07-05T13:55:17.898Z,29.80
2018-07-05T13:57:57.399Z,30.83
2018-07-05T14:00:37.067Z,31.20
2018-07-05T14:03:16.491Z,24.30
2018-07-05T14:05:55.987Z,23.70
2018-07-05T14:08:35.461Z,24.40
2018-07-05T14:11:14.946Z,45.07
2018-07-05T14:13:54.407Z,24.87
2018-07-05T14:16:33.845Z,29.20
2018-07-05T14:19:13.686Z,23.87
2018-07-05T14:21:53.338Z,24.80
2018-07-05T14:24:32.798Z,21.00
2018-07-05T14:27:12.245Z,24.23
2018-07-05T14:29:51.691Z,19.10
2018-07-05T14:32:31.259Z,18.33
2018-07-05T14:35:10.686Z,14.70
2018-07-05T14:37:50.147Z,16.27
2018-07-05T14:40:29.724Z,13.20
2018-07-05T14:43:09.255Z,24.20
2018-07-05T14:45:48.787Z,14.70
2018-07-05T14:48:28.259Z,10.43
2018-07-05T14:51:07.807Z,12.60
2018-07-05T14:53:47.396Z,10.20
2018-07-05T14:56:26.843Z,11.37
2018-07-05T14:59:06.374Z,15.53
2018-07-05T15:01:45.855Z,14.40
2018-07-05T15:04:25.337Z,15.97
2018-07-05T15:07:04.708Z,17.27
2018-07-05T15:09:44.286Z,19.13
2018-07-05T15:12:23.723Z,14.50
2018-07-05T15:15:03.419Z,20.07
2018-07-05T15:17:42.909Z,11.60
2018-07-05T15:20:22.407Z,15.47
2018-07-05T15:23:01.955Z,13.50
2018-07-05T15:25:41.479Z,13.80
2018-07-05T15:28:20.995Z,17.50
2018-07-05T15:31:00.610Z,17.33
2018-07-05T15:33:40.248Z,18.63
2018-07-05T15:36:19.777Z,17.77
2018-07-05T15:38:59.182Z,19.17
2018-07-05T15:41:38.856Z,17.23
2018-07-05T15:44:18.367Z,19.20
2018-07-05T15:46:57.903Z,17.67
2018-07-05T15:49:37.471Z,24.30
2018-07-05T15:52:16.859Z,22.37
2018-07-05T15:54:57.020Z,14.80
2018-07-05T15:57:38.203Z,14.60
2018-07-05T16:00:17.803Z,15.97
2018-07-05T16:02:57.471Z,19.50
2018-07-05T16:05:37.070Z,14.37
2018-07-05T16:08:16.649Z,19.30
2018-07-05T16:10:57.208Z,14.27
2018-07-05T16:13:37.193Z,13.80
2018-07-05T16:16:16.683Z,10.63
2018-07-05T16:18:56.163Z,11.40
2018-07-05T16:21:35.645Z,11.43
2018-07-05T16:24:15.271Z,13.37
2018-07-05T16:26:54.902Z,14.17
2018-07-05T16:29:34.506Z,13.37
2018-07-05T16:32:14.043Z,11.87
2018-07-05T16:34:53.590Z,19.70
2018-07-05T16:37:33.067Z,19.27
2018-07-05T16:40:12.818Z,18.90
2018-07-05T16:42:52.335Z,14.73
2018-07-05T16:45:31.871Z,15.93
2018-07-05T16:48:11.306Z,12.57
2018-07-05T16:50:50.802Z,22.83
2018-07-05T16:53:30.348Z,19.73
2018-07-05T16:56:09.863Z,17.10
2018-07-05T16:58:49.250Z,24.07
2018-07-05T17:01:28.723Z,23.87
2018-07-05T17:04:08.171Z,24.40
2018-07-05T17:06:47.717Z,24.33
2018-07-05T17:09:27.180Z,36.00
2018-07-05T17:12:06.637Z,59.93
2018-07-05T17:14:46.202Z,44.57
2018-07-05T17:17:25.660Z,135.57
2018-07-05T17:20:05.287Z,114.70
2018-07-05T17:22:44.875Z,74.57
2018-07-05T17:25:24.379Z,68.53
2018-07-05T17:28:03.842Z,43.20
2018-07-05T17:30:43.291Z,43.20
2018-07-05T17:33:22.747Z,34.40
2018-07-05T17:36:02.287Z,35.60
2018-07-05T17:38:41.752Z,28.83
2018-07-05T17:41:21.392Z,58.43
2018-07-05T17:44:00.806Z,24.93
2018-07-05T17:46:41.116Z,31.93
2018-07-05T17:49:20.594Z,25.70
2018-07-05T17:52:00.128Z,35.90
2018-07-05T17:54:40.588Z,48.90
2018-07-05T17:57:21.362Z,33.83
2018-07-05T18:00:02.255Z,48.87
2018-07-05T18:02:52.293Z,48.23
2018-07-05T18:05:37.968Z,45.20
2018-07-05T18:08:19.881Z,40.40
2018-07-05T18:10:59.594Z,23.10
2018-07-05T18:13:41.965Z,22.90
2018-07-05T18:16:21.926Z,17.67
2018-07-05T18:19:01.548Z,17.23
2018-07-05T18:21:41.466Z,19.00
2018-07-05T18:24:21.179Z,14.00
2018-07-05T18:27:00.602Z,16.13
2018-07-05T18:29:40.145Z,12.47
2018-07-05T18:32:19.578Z,32.70
2018-07-05T18:34:59.211Z,13.97
2018-07-05T18:37:38.580Z,13.20
2018-07-05T18:40:18.247Z,17.13
2018-07-05T18:42:57.767Z,17.97
2018-07-05T18:45:37.329Z,20.97
2018-07-05T18:48:16.755Z,14.70
2018-07-05T18:50:56.247Z,16.23
2018-07-05T18:53:35.926Z,13.43
2018-07-05T18:56:15.248Z,14.87
2018-07-05T18:58:54.808Z,18.90
2018-07-05T19:01:34.223Z,13.17
2018-07-05T19:04:13.802Z,12.93
2018-07-05T19:06:53.231Z,13.47
2018-07-05T19:09:32.839Z,11.40
2018-07-05T19:12:12.323Z,9.73
2018-07-05T19:14:52.974Z,10.70
2018-07-05T19:17:32.523Z,11.37
2018-07-05T19:20:12.166Z,12.23
2018-07-05T19:22:51.602Z,10.87
2018-07-05T19:25:31.159Z,10.60
2018-07-05T19:28:10.714Z,10.67
2018-07-05T19:30:50.274Z,12.97
2018-07-05T19:33:29.699Z,11.37
2018-07-05T19:36:09.319Z,10.70
2018-07-05T19:38:48.819Z,12.67
2018-07-05T19:41:28.558Z,9.97
2018-07-05T19:44:08.103Z,13.13
2018-07-05T19:46:47.604Z,11.63
2018-07-05T19:49:27.172Z,11.50
2018-07-05T19:52:06.820Z,8.83
2018-07-05T19:54:46.439Z,12.37
2018-07-05T19:57:25.928Z,13.13
2018-07-05T20:00:05.336Z,9.93
2018-07-05T20:02:44.949Z,10.90
2018-07-05T20:05:24.328Z,15.27
2018-07-05T20:08:03.727Z,17.47
2018-07-05T20:10:43.259Z,18.17
2018-07-05T20:13:22.768Z,28.90
2018-07-05T20:16:02.359Z,16.63
2018-07-05T20:18:41.818Z,28.33
2018-07-05T20:21:21.338Z,21.80
2018-07-05T20:24:00.691Z,17.00
2018-07-05T20:26:40.346Z,11.13
2018-07-05T20:29:20.088Z,10.50
2018-07-05T20:31:59.633Z,10.30
2018-07-05T20:34:39.180Z,10.43
2018-07-05T20:37:18.588Z,9.80
2018-07-05T20:39:58.090Z,16.17
2018-07-05T20:42:37.686Z,10.63
2018-07-05T20:45:17.135Z,12.73
2018-07-05T20:47:56.709Z,10.40
2018-07-05T20:50:36.215Z,11.10
2018-07-05T20:53:15.810Z,14.90
2018-07-05T20:55:55.283Z,21.33
2018-07-05T20:58:34.772Z,12.57
2018-07-05T21:01:14.303Z,16.50
2018-07-05T21:03:53.926Z,18.20
2018-07-05T21:06:33.625Z,20.93
2018-07-05T21:09:13.074Z,20.20
2018-07-05T21:11:52.632Z,29.83
2018-07-05T21:14:32.266Z,31.30
2018-07-05T21:17:11.644Z,34.93
2018-07-05T21:19:51.183Z,44.90
2018-07-05T21:22:31.019Z,57.27
2018-07-05T21:25:10.917Z,59.87
2018-07-05T21:27:50.707Z,75.87
2018-07-05T21:30:30.279Z,83.07
2018-07-05T21:33:10.008Z,101.07
2018-07-05T21:35:50.010Z,105.17
2018-07-05T21:38:29.911Z,128.10
2018-07-05T21:41:09.772Z,109.50
2018-07-05T21:43:49.336Z,76.07
2018-07-05T21:46:28.882Z,34.83
2018-07-05T21:49:08.412Z,22.50
2018-07-05T21:51:47.846Z,15.10
2018-07-05T21:54:27.333Z,12.17
2018-07-05T21:57:06.980Z,11.40
2018-07-05T21:59:46.439Z,9.20
2018-07-05T22:02:25.860Z,10.57
2018-07-05T22:05:05.868Z,9.27
2018-07-05T22:07:45.515Z,15.03
2018-07-05T22:10:25.049Z,9.80
2018-07-05T22:13:04.584Z,13.00
2018-07-05T22:15:44.040Z,9.70
2018-07-05T22:18:29.023Z,11.37
2018-07-05T22:21:10.434Z,11.20
2018-07-05T22:23:55.334Z,14.63
2018-07-05T22:26:40.389Z,11.10
2018-07-05T22:29:25.389Z,11.33
2018-07-05T22:32:04.979Z,11.33
2018-07-05T22:34:44.432Z,9.40
2018-07-05T22:37:23.802Z,9.47
2018-07-05T22:40:03.396Z,10.23
2018-07-05T22:42:44.251Z,10.63
2018-07-05T22:45:23.727Z,11.00
2018-07-05T22:48:03.171Z,10.27
2018-07-05T22:50:42.630Z,12.17
2018-07-05T22:53:22.199Z,11.93
2018-07-05T22:56:01.855Z,13.37
2018-07-05T22:58:41.394Z,11.23
2018-07-05T23:01:20.974Z,10.93
2018-07-05T23:04:00.471Z,15.33
2018-07-05T23:06:40.063Z,11.90
2018-07-05T23:09:19.495Z,11.63
2018-07-05T23:11:59.031Z,14.63
2018-07-05T23:14:38.467Z,11.37
2018-07-05T23:17:17.920Z,11.90
2018-07-05T23:19:57.491Z,16.20
2018-07-05T23:22:36.907Z,11.00
2018-07-05T23:25:16.506Z,16.73
2018-07-05T23:27:56.059Z,18.83
2018-07-05T23:30:35.527Z,15.30
2018-07-05T23:33:14.905Z,16.90
2018-07-05T23:35:54.422Z,12.77
2018-07-05T23:38:33.899Z,12.00
2018-07-05T23:41:14.285Z,14.93
2018-07-05T23:43:53.843Z,9.53
2018-07-05T23:46:33.355Z,11.10
2018-07-05T23:49:12.806Z,10.73
2018-07-05T23:51:52.364Z,13.10
2018-07-05T23:54:32.612Z,7.83
2018-07-05T23:57:12.251Z,10.87
2018-07-05T23:59:51.705Z,9.30
