createdAt,value
2023-02-15T05:57:22.754Z,58.97
2023-02-15T06:02:15.069Z,73.57
2023-02-15T06:07:15.220Z,68.32
2023-02-15T06:12:11.864Z,66.35
2023-02-15T06:17:04.392Z,65.80
2023-02-15T06:21:55.653Z,61.83
2023-02-15T06:26:49.592Z,69.97
2023-02-15T06:31:43.600Z,64.32
2023-02-15T06:36:38.432Z,62.60
2023-02-15T06:41:32.223Z,65.13
2023-02-15T06:46:26.862Z,62.00
2023-02-15T06:51:25.424Z,66.70
2023-02-15T06:56:19.170Z,67.05
2023-02-15T07:01:22.113Z,70.10
2023-02-15T07:06:15.743Z,65.97
2023-02-15T07:11:18.821Z,64.47
2023-02-15T07:16:10.143Z,67.60
2023-02-15T07:21:01.736Z,71.15
2023-02-15T07:26:01.870Z,75.03
2023-02-15T07:30:59.333Z,72.05
2023-02-15T07:35:59.220Z,74.60
2023-02-15T07:40:54.702Z,74.38
2023-02-15T07:46:21.329Z,77.03
2023-02-15T07:51:35.098Z,73.55
2023-02-15T07:56:29.545Z,74.78
2023-02-15T08:01:36.313Z,75.30
2023-02-15T08:06:35.775Z,80.07
2023-02-15T08:11:46.110Z,80.55
2023-02-15T08:16:46.202Z,79.85
2023-02-15T08:21:41.191Z,77.77
2023-02-15T08:26:41.869Z,82.93
2023-02-15T08:31:34.350Z,78.78
2023-02-15T08:36:33.830Z,81.22
2023-02-15T08:41:32.254Z,75.70
2023-02-15T08:46:48.284Z,74.13
2023-02-15T08:51:44.222Z,69.37
2023-02-15T08:56:38.448Z,69.03
2023-02-15T09:01:31.244Z,63.83
2023-02-15T09:06:22.610Z,64.88
2023-02-15T09:11:28.088Z,63.67
2023-02-15T09:16:21.989Z,63.38
2023-02-15T09:21:24.652Z,65.43
2023-02-15T09:26:20.054Z,61.53
2023-02-15T09:31:17.848Z,63.20
2023-02-15T09:36:13.110Z,65.50
2023-02-15T09:41:43.998Z,62.60
2023-02-15T09:47:00.854Z,59.42
2023-02-15T09:52:36.083Z,58.30
2023-02-15T09:57:39.950Z,56.30
2023-02-15T10:02:52.032Z,55.28
2023-02-15T10:08:02.084Z,56.75
2023-02-15T10:13:24.472Z,56.55
2023-02-15T10:18:42.536Z,52.30
2023-02-15T10:24:06.470Z,52.92
2023-02-15T10:29:12.171Z,49.35
2023-02-15T10:34:20.063Z,54.65
2023-02-15T10:39:25.963Z,49.83
2023-02-15T10:44:38.339Z,48.77
2023-02-15T10:50:03.377Z,52.47
2023-02-15T10:55:02.755Z,50.97
2023-02-15T11:00:08.685Z,52.15
2023-02-15T11:05:19.516Z,50.27
2023-02-15T11:10:38.193Z,49.30
2023-02-15T11:15:38.427Z,49.13
2023-02-15T11:20:39.866Z,49.45
2023-02-15T11:25:37.955Z,51.33
2023-02-15T11:30:40.338Z,51.35
2023-02-15T11:35:42.796Z,48.63
2023-02-15T11:40:46.304Z,48.83
2023-02-15T11:45:47.800Z,48.70
2023-02-15T11:50:45.880Z,48.25
2023-02-15T11:55:39.143Z,49.00
2023-02-15T12:00:45.933Z,50.45
2023-02-15T12:05:47.720Z,47.25
2023-02-15T12:10:56.994Z,46.42
2023-02-15T12:15:56.406Z,47.40
2023-02-15T12:20:54.231Z,45.85
2023-02-15T12:25:55.839Z,45.83
2023-02-15T12:30:48.866Z,46.25
2023-02-15T12:35:44.772Z,43.93
2023-02-15T12:40:43.514Z,46.47
2023-02-15T12:45:38.862Z,44.70
2023-02-15T12:50:35.439Z,44.42
2023-02-15T12:55:30.977Z,44.55
2023-02-15T13:00:40.792Z,45.63
2023-02-15T13:05:40.231Z,47.05
2023-02-15T13:10:38.351Z,46.47
2023-02-15T13:15:45.368Z,47.15
2023-02-15T13:20:42.094Z,46.90
2023-02-15T13:25:37.584Z,44.47
2023-02-15T13:30:35.249Z,42.77
2023-02-15T13:35:43.399Z,40.90
2023-02-15T13:40:50.302Z,41.23
2023-02-15T13:45:52.462Z,39.35
2023-02-15T13:51:14.860Z,40.33
2023-02-15T13:56:18.870Z,41.95
2023-02-15T14:01:16.866Z,40.30
2023-02-15T14:06:33.458Z,40.42
2023-02-15T14:11:47.641Z,40.80
2023-02-15T14:17:05.815Z,39.97
2023-02-15T14:22:14.172Z,41.92
2023-02-15T14:27:18.598Z,40.38
2023-02-15T14:32:16.170Z,45.23
2023-02-15T14:37:14.829Z,43.88
2023-02-15T14:42:12.425Z,42.65
2023-02-15T14:47:14.453Z,43.17
2023-02-15T14:52:16.064Z,41.42
2023-02-15T14:57:44.599Z,42.27
2023-02-15T15:02:54.409Z,39.13
2023-02-15T15:08:06.114Z,39.53
2023-02-15T15:13:00.269Z,41.83
2023-02-15T15:18:06.743Z,41.03
2023-02-15T15:23:45.865Z,39.63
2023-02-15T15:29:00.295Z,40.13
2023-02-15T15:34:21.973Z,45.00
2023-02-15T15:39:39.665Z,43.17
2023-02-15T15:45:14.923Z,41.58
2023-02-15T15:50:27.941Z,41.05
2023-02-15T15:55:32.280Z,41.73
2023-02-15T16:00:39.544Z,42.28
2023-02-15T16:05:39.504Z,43.55
2023-02-15T16:10:40.538Z,40.27
2023-02-15T16:15:40.170Z,39.67
2023-02-15T16:20:43.295Z,41.80
2023-02-15T16:26:04.361Z,41.22
2023-02-15T16:31:13.052Z,40.67
2023-02-15T16:36:10.888Z,44.42
2023-02-15T16:41:04.883Z,42.25
2023-02-15T16:46:07.088Z,41.20
2023-02-15T16:51:03.075Z,45.55
2023-02-15T16:56:11.988Z,41.15
2023-02-15T17:01:26.821Z,42.83
2023-02-15T17:06:37.168Z,43.33
2023-02-15T17:11:41.110Z,41.30
2023-02-15T17:16:37.777Z,41.63
2023-02-15T17:21:37.533Z,43.47
2023-02-15T17:26:39.573Z,44.60
2023-02-15T17:31:37.385Z,45.38
2023-02-15T17:36:32.541Z,45.15
2023-02-15T17:41:23.570Z,42.60
2023-02-15T17:46:21.850Z,42.80
2023-02-15T17:51:18.444Z,44.13
2023-02-15T17:56:14.486Z,46.10
2023-02-15T18:01:24.128Z,43.13
2023-02-15T18:06:30.150Z,47.10
2023-02-15T18:11:34.895Z,45.83
2023-02-15T18:16:31.187Z,47.53
2023-02-15T18:21:42.162Z,45.43
2023-02-15T18:26:34.271Z,46.95
2023-02-15T18:31:30.376Z,48.25
2023-02-15T18:36:38.972Z,47.73
2023-02-15T18:41:39.233Z,47.00
2023-02-15T18:46:32.940Z,47.90
2023-02-15T18:51:27.990Z,44.28
2023-02-15T18:56:26.347Z,43.28
2023-02-15T19:01:18.916Z,46.28
2023-02-15T19:06:14.982Z,45.10
2023-02-15T19:11:07.801Z,45.07
2023-02-15T19:16:35.794Z,44.22
2023-02-15T19:21:36.230Z,45.10
2023-02-15T19:26:43.155Z,45.15
2023-02-15T19:31:55.435Z,45.17
2023-02-15T19:36:49.293Z,43.85
2023-02-15T19:41:48.112Z,47.15
2023-02-15T19:46:44.251Z,47.42
2023-02-15T19:51:36.666Z,47.80
2023-02-15T19:56:30.568Z,47.28
2023-02-15T20:01:29.746Z,46.15
2023-02-15T20:06:24.285Z,46.58
2023-02-15T20:11:28.048Z,47.08
2023-02-15T20:16:27.616Z,46.87
2023-02-15T20:21:22.561Z,47.25
2023-02-15T20:26:19.556Z,46.20
2023-02-15T20:31:22.132Z,46.08
2023-02-15T20:36:19.562Z,47.42
2023-02-15T20:41:37.484Z,43.55
2023-02-15T20:46:31.839Z,43.20
2023-02-15T20:51:24.943Z,45.10
2023-02-15T20:56:26.843Z,45.28
