createdAt,value
2018-12-04T00:00:48.065Z,0.00
2018-12-04T00:01:48.051Z,0.00
2018-12-04T00:02:48.037Z,0.00
2018-12-04T00:03:48.039Z,0.00
2018-12-04T00:04:48.013Z,0.00
2018-12-04T00:05:48.001Z,0.00
2018-12-04T00:06:47.997Z,0.00
2018-12-04T00:07:47.977Z,0.00
2018-12-04T00:08:47.966Z,0.00
2018-12-04T00:09:47.974Z,0.00
2018-12-04T00:10:47.941Z,0.00
2018-12-04T00:11:47.938Z,0.00
2018-12-04T00:12:47.930Z,0.00
2018-12-04T00:13:47.913Z,0.00
2018-12-04T00:14:47.918Z,0.00
2018-12-04T00:15:47.894Z,0.00
2018-12-04T00:16:47.881Z,0.00
2018-12-04T00:17:47.869Z,0.00
2018-12-04T00:18:47.861Z,0.00
2018-12-04T00:19:47.862Z,0.00
2018-12-04T00:20:47.838Z,0.00
2018-12-04T00:21:47.838Z,0.00
2018-12-04T00:22:47.854Z,0.00
2018-12-04T00:23:47.809Z,0.00
2018-12-04T00:24:47.807Z,0.00
2018-12-04T00:25:47.790Z,0.00
2018-12-04T00:26:47.770Z,0.00
2018-12-04T00:27:47.757Z,0.00
2018-12-04T00:28:47.753Z,0.00
2018-12-04T00:29:47.734Z,0.00
2018-12-04T00:30:47.746Z,0.00
2018-12-04T00:31:47.713Z,0.00
2018-12-04T00:32:47.706Z,0.00
2018-12-04T00:33:47.694Z,0.00
2018-12-04T00:34:47.681Z,0.00
2018-12-04T00:35:47.673Z,0.00
2018-12-04T00:36:47.673Z,0.00
2018-12-04T00:37:47.650Z,0.00
2018-12-04T00:38:47.641Z,0.00
2018-12-04T00:39:47.628Z,0.00
2018-12-04T00:40:47.621Z,0.00
2018-12-04T00:41:47.605Z,0.00
2018-12-04T00:42:47.618Z,0.00
2018-12-04T00:43:47.581Z,0.00
2018-12-04T00:44:47.565Z,0.00
2018-12-04T00:45:47.561Z,0.00
2018-12-04T00:46:47.549Z,0.00
2018-12-04T00:47:47.557Z,0.00
2018-12-04T00:48:47.523Z,0.00
2018-12-04T00:49:47.512Z,0.00
2018-12-04T00:50:47.501Z,0.00
2018-12-04T00:51:47.497Z,0.00
2018-12-04T00:52:47.497Z,0.00
2018-12-04T00:53:47.466Z,0.00
2018-12-04T00:54:47.456Z,0.00
2018-12-04T00:55:47.448Z,0.00
2018-12-04T00:56:47.436Z,0.00
2018-12-04T00:57:47.429Z,0.00
2018-12-04T00:58:47.428Z,0.00
2018-12-04T00:59:47.400Z,0.00
2018-12-04T01:00:47.388Z,0.00
2018-12-04T01:01:47.380Z,0.00
2018-12-04T01:02:47.372Z,0.00
2018-12-04T01:03:47.356Z,0.00
2018-12-04T01:04:47.363Z,0.00
2018-12-04T01:05:47.332Z,0.00
2018-12-04T01:06:47.321Z,0.00
2018-12-04T01:07:47.308Z,0.00
2018-12-04T01:08:47.297Z,0.00
2018-12-04T01:09:47.308Z,0.00
2018-12-04T01:10:47.281Z,0.00
2018-12-04T01:11:47.272Z,0.00
2018-12-04T01:12:47.313Z,0.00
2018-12-04T01:13:47.245Z,0.00
2018-12-04T01:14:47.236Z,0.00
2018-12-04T01:15:47.244Z,0.00
2018-12-04T01:16:47.214Z,0.00
2018-12-04T01:17:47.200Z,0.00
2018-12-04T01:18:47.197Z,0.00
2018-12-04T01:19:47.179Z,0.00
2018-12-04T01:20:47.173Z,0.00
2018-12-04T01:21:47.169Z,0.00
2018-12-04T01:22:47.145Z,0.00
2018-12-04T01:23:47.133Z,0.00
2018-12-04T01:24:47.129Z,0.00
2018-12-04T01:25:47.116Z,0.00
2018-12-04T01:26:47.104Z,0.00
2018-12-04T01:27:47.108Z,0.00
2018-12-04T01:28:47.084Z,0.00
2018-12-04T01:29:47.064Z,0.00
2018-12-04T01:30:47.056Z,0.00
2018-12-04T01:31:47.040Z,0.00
2018-12-04T01:32:47.032Z,0.00
2018-12-04T01:33:47.060Z,0.00
2018-12-04T01:34:47.011Z,0.00
2018-12-04T01:35:46.996Z,0.00
2018-12-04T01:36:46.989Z,0.00
2018-12-04T01:37:46.977Z,0.00
2018-12-04T01:38:46.968Z,0.00
2018-12-04T01:39:46.976Z,0.00
2018-12-04T01:40:46.944Z,0.00
2018-12-04T01:41:46.930Z,0.00
2018-12-04T01:42:46.916Z,0.00
2018-12-04T01:43:46.905Z,0.00
2018-12-04T01:44:46.901Z,0.00
2018-12-04T01:45:46.906Z,0.00
2018-12-04T01:46:46.886Z,0.00
2018-12-04T01:47:46.865Z,0.00
2018-12-04T01:48:46.848Z,0.00
2018-12-04T01:49:46.840Z,0.00
2018-12-04T01:50:46.857Z,0.00
2018-12-04T01:51:46.816Z,0.00
2018-12-04T01:52:46.809Z,0.00
2018-12-04T01:53:46.792Z,0.00
2018-12-04T01:54:46.784Z,0.00
2018-12-04T01:55:46.779Z,0.00
2018-12-04T01:56:46.784Z,0.00
2018-12-04T01:57:46.752Z,0.00
2018-12-04T01:58:46.752Z,0.00
2018-12-04T01:59:46.733Z,0.00
2018-12-04T02:00:46.716Z,0.00
2018-12-04T02:01:46.704Z,0.00
2018-12-04T02:02:46.710Z,0.00
2018-12-04T02:03:47.093Z,0.00
2018-12-04T02:04:46.696Z,0.00
2018-12-04T02:05:46.664Z,0.00
2018-12-04T02:06:46.649Z,0.00
2018-12-04T02:07:46.640Z,0.00
2018-12-04T02:08:46.632Z,0.00
2018-12-04T02:09:46.632Z,0.00
2018-12-04T02:10:46.616Z,0.00
2018-12-04T02:11:46.596Z,0.00
2018-12-04T02:12:46.588Z,0.00
2018-12-04T02:13:46.576Z,0.00
2018-12-04T02:14:46.564Z,0.00
2018-12-04T02:15:46.568Z,0.00
2018-12-04T02:16:46.540Z,0.00
2018-12-04T02:17:46.532Z,0.00
2018-12-04T02:18:46.524Z,0.00
2018-12-04T02:19:46.512Z,0.00
2018-12-04T02:20:46.511Z,0.00
2018-12-04T02:21:46.497Z,0.00
2018-12-04T02:22:46.472Z,0.00
2018-12-04T02:23:46.461Z,0.00
2018-12-04T02:24:46.462Z,0.00
2018-12-04T02:25:46.439Z,0.00
2018-12-04T02:26:46.454Z,0.00
2018-12-04T02:27:46.420Z,0.00
2018-12-04T02:28:46.403Z,0.00
2018-12-04T02:29:46.400Z,0.00
2018-12-04T02:30:46.380Z,0.00
2018-12-04T02:31:46.376Z,0.00
2018-12-04T02:32:46.387Z,0.00
2018-12-04T02:33:46.356Z,0.00
2018-12-04T02:34:46.342Z,0.00
2018-12-04T02:35:46.341Z,0.00
2018-12-04T02:36:46.312Z,0.00
2018-12-04T02:37:46.304Z,0.00
2018-12-04T02:38:46.308Z,0.00
2018-12-04T02:39:46.285Z,0.00
2018-12-04T02:40:46.277Z,0.00
2018-12-04T02:41:46.267Z,0.00
2018-12-04T02:42:46.251Z,0.00
2018-12-04T02:43:46.264Z,0.00
2018-12-04T02:44:46.229Z,0.00
2018-12-04T02:45:46.220Z,0.00
2018-12-04T02:46:46.205Z,0.00
2018-12-04T02:47:46.197Z,0.00
2018-12-04T02:48:46.208Z,0.00
2018-12-04T02:49:46.196Z,0.00
2018-12-04T02:50:46.160Z,0.00
2018-12-04T02:51:46.155Z,0.00
2018-12-04T02:52:46.140Z,0.00
2018-12-04T02:53:46.128Z,0.00
2018-12-04T02:54:46.116Z,0.00
2018-12-04T02:55:46.139Z,0.00
2018-12-04T02:56:46.099Z,0.00
2018-12-04T02:57:46.081Z,0.00
2018-12-04T02:58:46.073Z,0.00
2018-12-04T02:59:46.056Z,0.00
2018-12-04T03:00:46.060Z,0.00
2018-12-04T03:01:46.051Z,0.00
2018-12-04T03:02:46.033Z,0.00
2018-12-04T03:03:46.012Z,0.00
2018-12-04T03:04:46.005Z,0.00
2018-12-04T03:05:45.995Z,0.00
2018-12-04T03:06:46.000Z,0.00
2018-12-04T03:07:45.972Z,0.00
2018-12-04T03:08:45.968Z,0.00
2018-12-04T03:09:45.956Z,0.00
2018-12-04T03:10:45.940Z,0.00
2018-12-04T03:11:45.925Z,0.00
2018-12-04T03:12:45.944Z,0.00
2018-12-04T03:13:45.904Z,0.00
2018-12-04T03:14:45.902Z,0.00
2018-12-04T03:15:45.893Z,0.00
2018-12-04T03:16:45.872Z,0.00
2018-12-04T03:17:45.860Z,0.00
2018-12-04T03:18:45.869Z,0.00
2018-12-04T03:19:45.837Z,0.00
2018-12-04T03:20:45.824Z,0.00
2018-12-04T03:21:45.820Z,0.00
2018-12-04T03:22:45.805Z,0.00
2018-12-04T03:23:45.796Z,0.00
2018-12-04T03:24:45.800Z,0.00
2018-12-04T03:25:45.773Z,0.00
2018-12-04T03:26:45.758Z,0.00
2018-12-04T03:27:45.748Z,0.00
2018-12-04T03:28:45.743Z,0.00
2018-12-04T03:29:45.740Z,0.00
2018-12-04T03:30:45.713Z,0.00
2018-12-04T03:31:45.721Z,0.00
2018-12-04T03:32:45.689Z,0.00
2018-12-04T03:33:45.699Z,0.00
2018-12-04T03:34:45.668Z,0.00
2018-12-04T03:35:45.677Z,0.00
2018-12-04T03:36:45.645Z,0.00
2018-12-04T03:37:45.637Z,0.00
2018-12-04T03:38:45.629Z,0.00
2018-12-04T03:39:45.616Z,0.00
2018-12-04T03:40:45.607Z,0.00
2018-12-04T03:41:45.663Z,0.00
2018-12-04T03:42:45.585Z,0.00
2018-12-04T03:43:45.568Z,0.00
2018-12-04T03:44:45.556Z,0.00
2018-12-04T03:45:45.544Z,0.00
2018-12-04T03:46:45.557Z,0.00
2018-12-04T03:47:45.533Z,0.00
2018-12-04T03:48:45.516Z,0.00
2018-12-04T03:49:45.504Z,0.00
2018-12-04T03:50:45.488Z,0.00
2018-12-04T03:51:45.476Z,0.00
2018-12-04T03:52:45.489Z,0.00
2018-12-04T03:53:45.460Z,0.00
2018-12-04T03:54:45.449Z,0.00
2018-12-04T03:55:45.436Z,0.00
2018-12-04T03:56:45.428Z,0.00
2018-12-04T03:57:45.444Z,0.00
2018-12-04T03:58:45.412Z,0.00
2018-12-04T03:59:45.392Z,0.00
2018-12-04T04:00:45.376Z,0.00
2018-12-04T04:01:45.380Z,0.00
2018-12-04T04:02:45.361Z,0.00
2018-12-04T04:03:45.361Z,0.00
2018-12-04T04:04:45.337Z,0.00
2018-12-04T04:05:45.328Z,0.00
2018-12-04T04:06:45.317Z,0.00
2018-12-04T04:07:45.307Z,0.00
2018-12-04T04:08:45.301Z,0.00
2018-12-04T04:09:45.294Z,0.00
2018-12-04T04:10:45.266Z,0.00
2018-12-04T04:11:45.259Z,0.00
2018-12-04T04:12:45.249Z,0.00
2018-12-04T04:13:45.245Z,0.00
2018-12-04T04:14:45.241Z,0.00
2018-12-04T04:15:45.216Z,0.00
2018-12-04T04:16:45.205Z,0.00
2018-12-04T04:17:45.192Z,0.00
2018-12-04T04:18:45.178Z,0.00
2018-12-04T04:19:45.173Z,0.00
2018-12-04T04:20:45.182Z,0.00
2018-12-04T04:21:45.148Z,0.00
2018-12-04T04:22:45.136Z,0.00
2018-12-04T04:23:45.125Z,0.00
2018-12-04T04:24:45.113Z,0.00
2018-12-04T04:25:45.109Z,0.00
2018-12-04T04:26:45.116Z,0.00
2018-12-04T04:27:45.077Z,0.00
2018-12-04T04:28:45.071Z,0.00
2018-12-04T04:29:45.056Z,0.00
2018-12-04T04:30:45.046Z,0.00
2018-12-04T04:31:45.040Z,0.00
2018-12-04T04:32:45.049Z,0.00
2018-12-04T04:33:45.012Z,0.00
2018-12-04T04:34:45.025Z,0.00
2018-12-04T04:35:44.993Z,0.00
2018-12-04T04:36:44.977Z,0.00
2018-12-04T04:37:44.969Z,0.00
2018-12-04T04:38:44.960Z,0.00
2018-12-04T04:39:44.941Z,0.00
2018-12-04T04:40:44.957Z,0.00
2018-12-04T04:41:44.924Z,0.00
2018-12-04T04:42:44.915Z,0.00
2018-12-04T04:43:44.904Z,0.00
2018-12-04T04:44:44.886Z,0.00
2018-12-04T04:45:44.883Z,0.00
2018-12-04T04:46:44.892Z,0.00
2018-12-04T04:47:44.854Z,0.00
2018-12-04T04:48:44.849Z,0.00
2018-12-04T04:49:44.837Z,0.00
2018-12-04T04:50:44.825Z,0.00
2018-12-04T04:51:51.853Z,0.00
2018-12-04T04:52:44.801Z,0.00
2018-12-04T04:53:44.785Z,0.00
2018-12-04T04:54:44.778Z,0.00
2018-12-04T04:55:44.770Z,0.00
2018-12-04T04:56:44.756Z,0.00
2018-12-04T04:57:44.765Z,0.00
2018-12-04T04:58:44.729Z,0.00
2018-12-04T04:59:44.726Z,0.00
2018-12-04T05:00:44.715Z,0.00
2018-12-04T05:01:44.699Z,0.00
2018-12-04T05:02:44.705Z,0.00
2018-12-04T05:03:44.692Z,0.00
2018-12-04T05:04:44.685Z,0.00
2018-12-04T05:05:44.651Z,0.00
2018-12-04T05:06:44.648Z,0.00
2018-12-04T05:07:44.636Z,0.00
2018-12-04T05:08:44.624Z,0.00
2018-12-04T05:09:44.609Z,0.00
2018-12-04T05:10:44.633Z,0.00
2018-12-04T05:11:44.589Z,0.00
2018-12-04T05:12:44.588Z,0.00
2018-12-04T05:13:44.569Z,0.00
2018-12-04T05:14:44.552Z,0.00
2018-12-04T05:15:44.543Z,0.00
2018-12-04T05:16:44.555Z,0.00
2018-12-04T05:17:44.520Z,0.00
2018-12-04T05:18:44.517Z,0.00
2018-12-04T05:19:44.500Z,0.00
2018-12-04T05:20:44.488Z,0.00
2018-12-04T05:21:44.476Z,0.00
2018-12-04T05:22:44.475Z,0.00
2018-12-04T05:23:44.470Z,0.00
2018-12-04T05:24:44.441Z,0.00
2018-12-04T05:25:44.432Z,0.00
2018-12-04T05:26:44.451Z,0.00
2018-12-04T05:27:44.411Z,0.00
2018-12-04T05:28:44.395Z,0.00
2018-12-04T05:29:44.393Z,0.00
2018-12-04T05:30:44.379Z,0.00
2018-12-04T05:31:44.367Z,0.00
2018-12-04T05:32:44.384Z,0.00
2018-12-04T05:33:44.342Z,0.00
2018-12-04T05:34:44.335Z,0.00
2018-12-04T05:35:44.324Z,0.00
2018-12-04T05:36:44.312Z,0.00
2018-12-04T05:37:44.303Z,0.00
2018-12-04T05:38:44.416Z,0.00
2018-12-04T05:39:44.278Z,0.00
2018-12-04T05:40:44.291Z,0.00
2018-12-04T05:41:44.251Z,0.00
2018-12-04T05:42:44.520Z,0.00
2018-12-04T05:43:44.231Z,0.00
2018-12-04T05:44:44.222Z,0.00
2018-12-04T05:45:44.222Z,0.00
2018-12-04T05:46:44.215Z,0.00
2018-12-04T05:47:44.187Z,0.00
2018-12-04T05:48:44.176Z,0.00
2018-12-04T05:49:44.163Z,0.00
2018-12-04T05:50:44.157Z,0.00
2018-12-04T05:51:44.150Z,0.00
2018-12-04T05:52:53.674Z,0.00
2018-12-04T05:53:44.138Z,0.00
2018-12-04T05:54:44.109Z,0.00
2018-12-04T05:55:44.098Z,0.00
2018-12-04T05:56:44.092Z,0.00
2018-12-04T05:57:51.213Z,0.00
2018-12-04T05:58:44.061Z,0.00
2018-12-04T05:59:44.081Z,0.00
2018-12-04T06:00:44.048Z,0.00
2018-12-04T06:01:44.029Z,0.00
2018-12-04T06:02:44.021Z,0.00
2018-12-04T06:03:44.004Z,0.00
2018-12-04T06:04:44.001Z,0.00
2018-12-04T06:05:44.010Z,0.00
2018-12-04T06:06:43.976Z,0.00
2018-12-04T06:07:43.964Z,0.00
2018-12-04T06:08:43.993Z,0.00
2018-12-04T06:09:43.948Z,0.00
2018-12-04T06:10:43.936Z,0.00
2018-12-04T06:11:43.963Z,0.00
2018-12-04T06:12:43.908Z,0.00
2018-12-04T06:13:43.908Z,0.00
2018-12-04T06:14:43.888Z,0.00
2018-12-04T06:15:43.876Z,0.00
2018-12-04T06:16:43.876Z,0.00
2018-12-04T06:17:43.852Z,0.00
2018-12-04T06:18:43.892Z,0.00
2018-12-04T06:19:43.832Z,0.00
2018-12-04T06:20:43.830Z,0.00
2018-12-04T06:21:43.841Z,0.00
2018-12-04T06:22:43.804Z,0.00
2018-12-04T06:23:43.787Z,0.00
2018-12-04T06:24:43.855Z,0.00
2018-12-04T06:25:43.769Z,0.00
2018-12-04T06:26:43.791Z,0.00
2018-12-04T06:27:43.772Z,0.00
2018-12-04T06:28:43.733Z,0.00
2018-12-04T06:29:43.788Z,0.00
2018-12-04T06:30:43.763Z,0.00
2018-12-04T06:31:43.699Z,0.00
2018-12-04T06:32:43.711Z,0.00
2018-12-04T06:33:43.692Z,0.00
2018-12-04T06:34:43.663Z,0.00
2018-12-04T06:35:43.692Z,0.00
2018-12-04T06:36:43.647Z,0.00
2018-12-04T06:37:43.636Z,0.00
2018-12-04T06:38:43.625Z,0.00
2018-12-04T06:39:43.627Z,0.00
2018-12-04T06:40:43.596Z,0.00
2018-12-04T06:41:43.588Z,0.00
2018-12-04T06:42:43.620Z,0.00
2018-12-04T06:43:43.585Z,0.00
2018-12-04T06:44:46.713Z,0.00
2018-12-04T06:45:43.568Z,0.00
2018-12-04T06:46:43.536Z,4.00
2018-12-04T06:47:43.524Z,4.00
2018-12-04T06:48:43.520Z,0.00
2018-12-04T06:49:43.528Z,4.00
2018-12-04T06:50:43.507Z,0.00
2018-12-04T06:51:43.475Z,4.00
2018-12-04T06:52:43.472Z,4.00
2018-12-04T06:53:43.456Z,4.00
2018-12-04T06:54:43.448Z,4.00
2018-12-04T06:55:43.452Z,8.00
2018-12-04T06:56:43.424Z,8.00
2018-12-04T06:57:43.416Z,8.00
2018-12-04T06:58:43.439Z,12.00
2018-12-04T06:59:43.403Z,12.00
2018-12-04T07:00:43.407Z,12.00
2018-12-04T07:01:43.372Z,12.00
2018-12-04T07:02:43.356Z,16.00
2018-12-04T07:03:43.343Z,16.00
2018-12-04T07:04:43.340Z,20.00
2018-12-04T07:05:43.328Z,20.00
2018-12-04T07:06:43.332Z,24.00
2018-12-04T07:07:43.364Z,28.00
2018-12-04T07:08:43.292Z,32.00
2018-12-04T07:09:43.284Z,36.00
2018-12-04T07:10:43.339Z,40.00
2018-12-04T07:11:43.270Z,48.00
2018-12-04T07:12:43.248Z,52.00
2018-12-04T07:13:43.240Z,60.00
2018-12-04T07:14:43.232Z,68.00
2018-12-04T07:15:43.216Z,80.00
2018-12-04T07:16:43.238Z,88.00
2018-12-04T07:17:43.189Z,96.00
2018-12-04T07:18:43.176Z,104.00
2018-12-04T07:19:43.169Z,112.00
2018-12-04T07:20:43.180Z,128.00
2018-12-04T07:21:43.145Z,144.00
2018-12-04T07:22:43.151Z,160.00
2018-12-04T07:23:43.125Z,172.00
2018-12-04T07:24:43.125Z,184.00
2018-12-04T07:25:43.107Z,192.00
2018-12-04T07:26:43.092Z,204.00
2018-12-04T07:27:43.083Z,212.00
2018-12-04T07:28:43.095Z,220.00
2018-12-04T07:29:43.060Z,232.00
2018-12-04T07:30:43.083Z,240.00
2018-12-04T07:31:43.070Z,252.00
2018-12-04T07:32:43.027Z,264.00
2018-12-04T07:33:43.015Z,288.00
2018-12-04T07:34:43.029Z,308.00
2018-12-04T07:35:42.994Z,316.00
2018-12-04T07:36:42.988Z,316.00
2018-12-04T07:37:42.972Z,332.00
2018-12-04T07:38:42.995Z,352.00
2018-12-04T07:39:42.951Z,376.00
2018-12-04T07:40:43.529Z,396.00
2018-12-04T07:41:42.924Z,412.00
2018-12-04T07:42:42.947Z,424.00
2018-12-04T07:43:42.903Z,436.00
2018-12-04T07:44:42.888Z,448.00
2018-12-04T07:45:42.935Z,464.00
2018-12-04T07:46:42.868Z,476.00
2018-12-04T07:47:42.859Z,492.00
2018-12-04T07:48:42.843Z,504.00
2018-12-04T07:49:42.840Z,524.00
2018-12-04T07:50:42.835Z,540.00
2018-12-04T07:51:42.815Z,552.00
2018-12-04T07:52:42.799Z,568.00
2018-12-04T07:53:42.794Z,584.00
2018-12-04T07:54:42.786Z,600.00
2018-12-04T07:55:42.792Z,616.00
2018-12-04T07:56:42.788Z,632.00
2018-12-04T07:57:42.748Z,644.00
2018-12-04T07:58:42.736Z,660.00
2018-12-04T07:59:42.735Z,676.00
2018-12-04T08:00:42.719Z,688.00
2018-12-04T08:01:42.731Z,704.00
2018-12-04T08:02:42.703Z,724.00
2018-12-04T08:03:42.692Z,740.00
2018-12-04T08:04:42.683Z,764.00
2018-12-04T08:05:42.660Z,780.00
2018-12-04T08:06:42.651Z,800.00
2018-12-04T08:07:42.711Z,812.00
2018-12-04T08:08:42.627Z,816.00
2018-12-04T08:09:42.615Z,820.00
2018-12-04T08:10:42.611Z,824.00
2018-12-04T08:11:42.591Z,832.00
2018-12-04T08:12:42.595Z,836.00
2018-12-04T08:13:42.571Z,844.00
2018-12-04T08:14:42.556Z,856.00
2018-12-04T08:15:42.578Z,868.00
2018-12-04T08:16:42.531Z,884.00
2018-12-04T08:17:43.064Z,896.00
2018-12-04T08:18:42.539Z,904.00
2018-12-04T08:19:42.506Z,912.00
2018-12-04T08:20:42.498Z,924.00
2018-12-04T08:21:42.487Z,944.00
2018-12-04T08:22:42.474Z,968.00
2018-12-04T08:23:42.459Z,976.00
2018-12-04T08:24:42.487Z,1000.00
2018-12-04T08:25:42.438Z,1028.00
2018-12-04T08:26:42.422Z,1016.00
2018-12-04T08:27:42.414Z,1012.00
2018-12-04T08:28:42.406Z,1020.00
2018-12-04T08:29:42.406Z,1032.00
2018-12-04T08:30:42.382Z,992.00
2018-12-04T08:31:42.375Z,968.00
2018-12-04T08:32:42.363Z,948.00
2018-12-04T08:33:42.350Z,924.00
2018-12-04T08:34:42.398Z,908.00
2018-12-04T08:35:42.358Z,912.00
2018-12-04T08:36:42.318Z,912.00
2018-12-04T08:37:42.302Z,912.00
2018-12-04T08:38:42.335Z,916.00
2018-12-04T08:39:42.278Z,920.00
2018-12-04T08:40:42.266Z,928.00
2018-12-04T08:41:42.310Z,936.00
2018-12-04T08:42:42.247Z,948.00
2018-12-04T08:43:42.243Z,956.00
2018-12-04T08:44:42.235Z,960.00
2018-12-04T08:45:42.211Z,964.00
2018-12-04T08:46:42.218Z,968.00
2018-12-04T08:47:42.222Z,980.00
2018-12-04T08:48:42.187Z,988.00
2018-12-04T08:49:42.174Z,1000.00
2018-12-04T08:50:42.159Z,1008.00
2018-12-04T08:51:42.148Z,1020.00
2018-12-04T08:52:42.159Z,1032.00
2018-12-04T08:53:42.138Z,1052.00
2018-12-04T08:54:42.114Z,1068.00
2018-12-04T08:55:42.107Z,1096.00
2018-12-04T08:56:42.124Z,1148.00
2018-12-04T08:57:42.094Z,1156.00
2018-12-04T08:58:42.074Z,1228.00
2018-12-04T08:59:42.066Z,1264.00
2018-12-04T09:00:42.060Z,1284.00
2018-12-04T09:01:42.038Z,1308.00
2018-12-04T09:02:42.022Z,1340.00
2018-12-04T09:03:42.030Z,1372.00
2018-12-04T09:04:42.051Z,1364.00
2018-12-04T09:05:41.990Z,1356.00
2018-12-04T09:06:41.998Z,1348.00
2018-12-04T09:07:41.998Z,1288.00
2018-12-04T09:08:41.994Z,1324.00
2018-12-04T09:09:41.975Z,1388.00
2018-12-04T09:10:41.934Z,1420.00
2018-12-04T09:11:41.931Z,1440.00
2018-12-04T09:12:41.914Z,1508.00
2018-12-04T09:13:41.907Z,1516.00
2018-12-04T09:14:41.942Z,1500.00
2018-12-04T09:15:41.903Z,1476.00
2018-12-04T09:16:41.875Z,1468.00
2018-12-04T09:17:41.867Z,1472.00
2018-12-04T09:18:41.848Z,1484.00
2018-12-04T09:19:41.914Z,1488.00
2018-12-04T09:20:41.865Z,1500.00
2018-12-04T09:21:41.832Z,1536.00
2018-12-04T09:22:41.847Z,1588.00
2018-12-04T09:23:41.836Z,1644.00
2018-12-04T09:24:41.785Z,1624.00
2018-12-04T09:25:41.832Z,1508.00
2018-12-04T09:26:41.775Z,1524.00
2018-12-04T09:27:41.767Z,1544.00
2018-12-04T09:28:41.734Z,1552.00
2018-12-04T09:29:41.788Z,1488.00
2018-12-04T09:30:41.747Z,1480.00
2018-12-04T09:31:41.702Z,1332.00
2018-12-04T09:32:41.710Z,1304.00
2018-12-04T09:33:41.730Z,1260.00
2018-12-04T09:34:41.678Z,1228.00
2018-12-04T09:35:41.658Z,1204.00
2018-12-04T09:36:41.670Z,1196.00
2018-12-04T09:37:41.693Z,1196.00
2018-12-04T09:38:41.632Z,1216.00
2018-12-04T09:39:41.614Z,1260.00
2018-12-04T09:40:41.606Z,1352.00
2018-12-04T09:41:41.598Z,1252.00
2018-12-04T09:42:41.581Z,1532.00
2018-12-04T09:43:41.594Z,1540.00
2018-12-04T09:44:41.562Z,1544.00
2018-12-04T09:45:41.592Z,1544.00
2018-12-04T09:46:41.537Z,1548.00
2018-12-04T09:47:41.526Z,1552.00
2018-12-04T09:48:41.514Z,1560.00
2018-12-04T09:49:41.518Z,1568.00
2018-12-04T09:50:41.498Z,1572.00
2018-12-04T09:51:41.490Z,1588.00
2018-12-04T09:52:41.474Z,1604.00
2018-12-04T09:53:41.466Z,1604.00
2018-12-04T09:54:41.478Z,1616.00
2018-12-04T09:55:41.438Z,1620.00
2018-12-04T09:56:41.431Z,1628.00
2018-12-04T09:57:41.422Z,1628.00
2018-12-04T09:58:41.398Z,1640.00
2018-12-04T09:59:41.398Z,1648.00
2018-12-04T10:00:41.390Z,1656.00
2018-12-04T10:01:41.370Z,1668.00
2018-12-04T10:02:41.374Z,1668.00
2018-12-04T10:03:41.362Z,1680.00
2018-12-04T10:04:41.344Z,1692.00
2018-12-04T10:05:41.329Z,1696.00
2018-12-04T10:06:41.340Z,1692.00
2018-12-04T10:07:41.303Z,1712.00
2018-12-04T10:08:41.438Z,1728.00
2018-12-04T10:09:41.281Z,1752.00
2018-12-04T10:10:41.269Z,1764.00
2018-12-04T10:11:41.258Z,1780.00
2018-12-04T10:12:41.350Z,1788.00
2018-12-04T10:13:41.241Z,1804.00
2018-12-04T10:14:41.221Z,1812.00
2018-12-04T10:15:41.213Z,1832.00
2018-12-04T10:16:41.385Z,1852.00
2018-12-04T10:17:41.195Z,1872.00
2018-12-04T10:18:41.348Z,1892.00
2018-12-04T10:19:41.165Z,1904.00
2018-12-04T10:20:41.181Z,1916.00
2018-12-04T10:21:41.149Z,1920.00
2018-12-04T10:22:41.133Z,1908.00
2018-12-04T10:23:41.121Z,1920.00
2018-12-04T10:24:41.121Z,1948.00
2018-12-04T10:25:41.101Z,1968.00
2018-12-04T10:26:41.094Z,1996.00
2018-12-04T10:27:41.085Z,2012.00
2018-12-04T10:28:41.101Z,2032.00
2018-12-04T10:29:41.078Z,2048.00
2018-12-04T10:30:41.041Z,2080.00
2018-12-04T10:31:41.034Z,2084.00
2018-12-04T10:32:41.045Z,2100.00
2018-12-04T10:33:41.010Z,2108.00
2018-12-04T10:34:41.003Z,2120.00
2018-12-04T10:35:41.005Z,2124.00
2018-12-04T10:36:41.001Z,2140.00
2018-12-04T10:37:40.970Z,2160.00
2018-12-04T10:38:40.962Z,2168.00
2018-12-04T10:39:40.950Z,2180.00
2018-12-04T10:40:40.931Z,2172.00
2018-12-04T10:41:40.982Z,2176.00
2018-12-04T10:42:40.913Z,2184.00
2018-12-04T10:43:40.904Z,2184.00
2018-12-04T10:44:40.897Z,2196.00
2018-12-04T10:45:40.882Z,2204.00
2018-12-04T10:46:40.886Z,2192.00
2018-12-04T10:47:40.870Z,2188.00
2018-12-04T10:48:40.854Z,2176.00
2018-12-04T10:49:40.926Z,2172.00
2018-12-04T10:50:40.826Z,2172.00
2018-12-04T10:51:40.814Z,2176.00
2018-12-04T10:52:40.960Z,2184.00
2018-12-04T10:53:40.804Z,2172.00
2018-12-04T10:54:40.772Z,2160.00
2018-12-04T10:55:40.765Z,2152.00
2018-12-04T10:56:40.811Z,2144.00
2018-12-04T10:57:40.741Z,2172.00
2018-12-04T10:58:40.752Z,2180.00
2018-12-04T10:59:40.720Z,2180.00
2018-12-04T11:00:40.708Z,2172.00
2018-12-04T11:01:40.800Z,2160.00
2018-12-04T11:02:40.690Z,2148.00
2018-12-04T11:03:40.677Z,2148.00
2018-12-04T11:04:40.679Z,2144.00
2018-12-04T11:05:40.653Z,2148.00
2018-12-04T11:06:40.644Z,2152.00
2018-12-04T11:07:40.656Z,2152.00
2018-12-04T11:08:40.622Z,2152.00
2018-12-04T11:09:40.637Z,2152.00
2018-12-04T11:10:40.596Z,2148.00
2018-12-04T11:11:40.593Z,2140.00
2018-12-04T11:12:40.573Z,2152.00
2018-12-04T11:13:40.574Z,2152.00
2018-12-04T11:14:40.588Z,2152.00
2018-12-04T11:15:40.556Z,2144.00
2018-12-04T11:16:40.543Z,2144.00
2018-12-04T11:17:40.521Z,2140.00
2018-12-04T11:18:40.510Z,2140.00
2018-12-04T11:19:40.497Z,2132.00
2018-12-04T11:20:40.485Z,2140.00
2018-12-04T11:21:40.514Z,2136.00
2018-12-04T11:22:40.473Z,2136.00
2018-12-04T11:23:40.463Z,2128.00
2018-12-04T11:24:40.448Z,2136.00
2018-12-04T11:25:40.436Z,2124.00
2018-12-04T11:26:40.470Z,2124.00
2018-12-04T11:27:40.420Z,2120.00
2018-12-04T11:28:40.396Z,2120.00
2018-12-04T11:29:40.452Z,2112.00
2018-12-04T11:30:40.373Z,2108.00
2018-12-04T11:31:40.377Z,2100.00
2018-12-04T11:32:40.370Z,2092.00
2018-12-04T11:33:40.344Z,2092.00
2018-12-04T11:34:40.329Z,2092.00
2018-12-04T11:35:55.172Z,2084.00
2018-12-04T11:36:40.385Z,2076.00
2018-12-04T11:37:40.293Z,2076.00
2018-12-04T11:38:40.297Z,2088.00
2018-12-04T11:39:40.330Z,2076.00
2018-12-04T11:40:40.265Z,2080.00
2018-12-04T11:41:40.259Z,2076.00
2018-12-04T11:42:40.257Z,2072.00
2018-12-04T11:43:40.246Z,2068.00
2018-12-04T11:44:40.236Z,2056.00
2018-12-04T11:45:40.210Z,2056.00
2018-12-04T11:46:40.197Z,2044.00
2018-12-04T11:47:40.185Z,2052.00
2018-12-04T11:48:40.176Z,2064.00
2018-12-04T11:49:40.188Z,2100.00
2018-12-04T11:50:40.365Z,2112.00
2018-12-04T11:51:40.144Z,2092.00
2018-12-04T11:52:40.127Z,2048.00
2018-12-04T11:53:40.170Z,2044.00
2018-12-04T11:54:40.109Z,2052.00
2018-12-04T11:55:40.967Z,2056.00
2018-12-04T11:56:40.092Z,2088.00
2018-12-04T11:57:40.076Z,2080.00
2018-12-04T11:58:40.077Z,2056.00
2018-12-04T11:59:40.121Z,2052.00
2018-12-04T12:00:40.041Z,2036.00
2018-12-04T12:01:40.032Z,2032.00
2018-12-04T12:03:31.397Z,2020.00
2018-12-04T12:04:31.399Z,2040.00
2018-12-04T12:05:31.373Z,2088.00
2018-12-04T12:06:31.389Z,2136.00
2018-12-04T12:07:31.349Z,2120.00
2018-12-04T12:08:31.341Z,2072.00
2018-12-04T12:09:31.329Z,2048.00
2018-12-04T12:10:31.337Z,2060.00
2018-12-04T12:11:31.304Z,2088.00
2018-12-04T12:12:31.305Z,2148.00
2018-12-04T12:13:31.425Z,2160.00
2018-12-04T12:14:31.273Z,2184.00
2018-12-04T12:15:31.261Z,1756.00
2018-12-04T12:16:31.289Z,1460.00
2018-12-04T12:17:31.236Z,2144.00
2018-12-04T12:18:31.230Z,2168.00
2018-12-04T12:19:31.221Z,2084.00
2018-12-04T12:20:31.209Z,2072.00
2018-12-04T12:21:31.192Z,1980.00
2018-12-04T12:22:31.205Z,1936.00
2018-12-04T12:23:31.188Z,1932.00
2018-12-04T12:24:31.162Z,1968.00
2018-12-04T12:25:31.149Z,2008.00
2018-12-04T12:26:31.137Z,2008.00
2018-12-04T12:27:31.126Z,1860.00
2018-12-04T12:28:31.134Z,1812.00
2018-12-04T12:29:31.116Z,1800.00
2018-12-04T12:30:31.099Z,1788.00
2018-12-04T12:31:31.083Z,1760.00
2018-12-04T12:32:31.073Z,1760.00
2018-12-04T12:33:31.059Z,1756.00
2018-12-04T12:34:31.059Z,1752.00
2018-12-04T12:35:31.055Z,1732.00
2018-12-04T12:36:31.027Z,1720.00
2018-12-04T12:37:31.014Z,1632.00
2018-12-04T12:38:31.002Z,1672.00
2018-12-04T12:39:31.010Z,1692.00
2018-12-04T12:40:30.989Z,1724.00
2018-12-04T12:41:30.986Z,1784.00
2018-12-04T12:42:30.966Z,1824.00
2018-12-04T12:43:30.950Z,1768.00
2018-12-04T12:44:30.934Z,1704.00
2018-12-04T12:45:30.929Z,1696.00
2018-12-04T12:46:30.911Z,1692.00
2018-12-04T12:47:30.922Z,1692.00
2018-12-04T12:48:30.894Z,1676.00