createdAt,value
2023-03-11T00:00:01.394Z,0.00
2023-03-11T00:05:01.396Z,0.00
2023-03-11T00:10:01.309Z,0.00
2023-03-11T00:15:01.218Z,0.00
2023-03-11T00:20:01.143Z,0.00
2023-03-11T00:25:01.113Z,0.00
2023-03-11T00:30:01.109Z,0.00
2023-03-11T00:35:00.991Z,0.00
2023-03-11T00:40:00.931Z,0.00
2023-03-11T00:45:01.230Z,0.00
2023-03-11T00:50:00.777Z,0.00
2023-03-11T00:55:00.732Z,0.00
2023-03-11T01:00:01.021Z,0.00
2023-03-11T01:05:00.591Z,0.00
2023-03-11T01:10:00.544Z,0.00
2023-03-11T01:15:00.495Z,0.00
2023-03-11T01:20:00.439Z,0.00
2023-03-11T01:25:00.397Z,0.00
2023-03-11T01:30:00.306Z,0.00
2023-03-11T01:35:00.240Z,0.00
2023-03-11T01:40:00.176Z,0.00
2023-03-11T01:45:00.194Z,0.00
2023-03-11T01:50:00.084Z,0.00
2023-03-11T01:54:59.999Z,0.00
2023-03-11T01:59:59.923Z,0.00
2023-03-11T02:04:59.852Z,0.00
2023-03-11T02:09:59.834Z,0.00
2023-03-11T02:14:59.757Z,0.00
2023-03-11T02:19:59.704Z,0.00
2023-03-11T02:24:59.651Z,0.00
2023-03-11T02:29:59.626Z,0.00
2023-03-11T02:34:59.498Z,0.00
2023-03-11T02:39:59.493Z,0.00
2023-03-11T02:44:59.411Z,0.00
2023-03-11T02:49:59.339Z,0.00
2023-03-11T02:54:59.302Z,0.00
2023-03-11T02:59:59.200Z,0.00
2023-03-11T03:04:59.148Z,0.00
2023-03-11T03:09:59.075Z,0.00
2023-03-11T03:14:59.056Z,0.00
2023-03-11T03:19:58.966Z,0.00
2023-03-11T03:24:58.884Z,0.00
2023-03-11T03:29:58.814Z,0.00
2023-03-11T03:34:58.795Z,0.00
2023-03-11T03:39:58.712Z,0.00
2023-03-11T03:44:58.647Z,0.00
2023-03-11T03:49:59.505Z,0.00
2023-03-11T03:54:58.545Z,0.00
2023-03-11T03:59:58.808Z,0.00
2023-03-11T04:04:58.402Z,0.00
2023-03-11T04:09:58.379Z,0.00
2023-03-11T04:14:58.268Z,0.00
2023-03-11T04:19:58.198Z,0.00
2023-03-11T04:24:58.172Z,0.00
2023-03-11T04:29:58.125Z,0.00
2023-03-11T04:34:58.037Z,0.00
2023-03-11T04:39:57.962Z,0.00
2023-03-11T04:44:57.937Z,0.00
2023-03-11T04:49:57.881Z,0.00
2023-03-11T04:54:57.807Z,0.00
2023-03-11T04:59:57.754Z,0.00
2023-03-11T05:04:57.730Z,0.00
2023-03-11T05:09:57.607Z,0.00
2023-03-11T05:14:57.541Z,0.00
2023-03-11T05:19:57.476Z,0.00
2023-03-11T05:24:57.421Z,5.62
2023-03-11T05:29:57.361Z,11.25
2023-03-11T05:34:57.306Z,16.88
2023-03-11T05:39:57.308Z,28.12
2023-03-11T05:44:57.211Z,50.62
2023-03-11T05:49:57.124Z,73.12
2023-03-11T05:54:57.113Z,84.38
2023-03-11T05:59:56.981Z,112.50
2023-03-11T06:04:57.064Z,135.00
2023-03-11T06:09:56.888Z,140.62
2023-03-11T06:14:56.806Z,123.75
2023-03-11T06:19:56.732Z,90.00
2023-03-11T06:24:56.699Z,140.62
2023-03-11T06:29:56.609Z,129.38
2023-03-11T06:34:56.546Z,225.00
2023-03-11T06:39:56.541Z,253.12
2023-03-11T06:44:56.435Z,376.88
2023-03-11T06:49:56.394Z,106.88
2023-03-11T06:54:56.313Z,253.12
2023-03-11T06:59:56.241Z,331.88
2023-03-11T07:04:56.189Z,376.88
2023-03-11T07:09:56.137Z,264.38
2023-03-11T07:14:56.098Z,286.88
2023-03-11T07:19:56.007Z,365.62
2023-03-11T07:24:55.922Z,427.50
2023-03-11T07:29:55.840Z,461.25
2023-03-11T07:34:55.820Z,478.12
2023-03-11T07:39:55.717Z,545.62
2023-03-11T07:44:55.690Z,298.12
2023-03-11T07:49:57.266Z,78.75
2023-03-11T07:54:55.528Z,382.50
2023-03-11T07:59:55.567Z,641.25
2023-03-11T08:04:55.480Z,697.50
2023-03-11T08:09:55.337Z,618.75
2023-03-11T08:14:55.317Z,478.12
2023-03-11T08:19:55.227Z,416.25
2023-03-11T08:24:55.192Z,444.38
2023-03-11T08:29:55.103Z,466.88
2023-03-11T08:34:55.094Z,556.88
2023-03-11T08:39:55.040Z,646.88
2023-03-11T08:44:54.996Z,810.00
2023-03-11T08:49:54.889Z,832.50
2023-03-11T08:54:54.813Z,939.38
2023-03-11T08:59:54.757Z,1040.62
2023-03-11T09:04:54.724Z,1006.88
2023-03-11T09:09:54.618Z,1023.75
2023-03-11T09:14:54.560Z,916.88
2023-03-11T09:19:54.547Z,945.00
2023-03-11T09:24:54.435Z,973.12
2023-03-11T09:29:54.388Z,1125.00
2023-03-11T09:34:54.477Z,1136.25
2023-03-11T09:39:54.247Z,1158.75
2023-03-11T09:44:54.204Z,1220.62
2023-03-11T09:49:54.143Z,1209.38
2023-03-11T09:54:54.084Z,1226.25
2023-03-11T09:59:54.022Z,1209.38
2023-03-11T10:04:53.985Z,1181.25
2023-03-11T10:09:54.221Z,1243.12
2023-03-11T10:14:53.842Z,1153.12
2023-03-11T10:19:53.780Z,961.88
2023-03-11T10:24:53.697Z,928.12
2023-03-11T10:29:53.636Z,1395.00
2023-03-11T10:34:53.585Z,1147.50
2023-03-11T10:39:53.534Z,601.88
2023-03-11T10:44:53.427Z,450.00
2023-03-11T10:49:53.380Z,438.75
2023-03-11T10:54:53.370Z,416.25
2023-03-11T10:59:53.257Z,765.00
2023-03-11T11:04:53.204Z,1524.38
2023-03-11T11:09:53.201Z,1237.50
2023-03-11T11:14:53.077Z,568.12
2023-03-11T11:19:53.019Z,433.12
2023-03-11T11:24:53.060Z,326.25
2023-03-11T11:29:52.902Z,388.12
2023-03-11T11:34:52.854Z,950.62
2023-03-11T11:39:52.808Z,1321.88
2023-03-11T11:44:52.755Z,1518.75
2023-03-11T11:49:52.711Z,1749.38
2023-03-11T11:54:52.692Z,1957.50
2023-03-11T11:59:52.557Z,556.88
2023-03-11T12:04:52.472Z,984.38
2023-03-11T12:09:52.415Z,1226.25
2023-03-11T12:14:52.353Z,849.38
2023-03-11T12:19:52.256Z,748.12
2023-03-11T12:24:52.241Z,551.25
2023-03-11T12:29:52.176Z,652.50
2023-03-11T12:34:52.129Z,585.00
2023-03-11T12:39:52.086Z,540.00
2023-03-11T12:44:52.043Z,607.50
2023-03-11T12:49:51.936Z,697.50
2023-03-11T12:54:51.853Z,1023.75
2023-03-11T12:59:51.791Z,1395.00
2023-03-11T13:04:51.758Z,1260.00
2023-03-11T13:09:51.669Z,1125.00
2023-03-11T13:14:51.626Z,1198.12
2023-03-11T13:19:51.571Z,1130.62
2023-03-11T13:24:51.522Z,995.62
2023-03-11T13:29:51.434Z,1029.38
2023-03-11T13:34:51.378Z,838.12
2023-03-11T13:39:51.334Z,753.75
2023-03-11T13:44:51.299Z,742.50
2023-03-11T13:49:51.234Z,635.62
2023-03-11T13:54:51.127Z,697.50
2023-03-11T13:59:51.095Z,821.25
2023-03-11T14:04:51.033Z,691.88
2023-03-11T14:09:50.977Z,573.75
2023-03-11T14:14:50.902Z,697.50
2023-03-11T14:19:50.852Z,585.00
2023-03-11T14:24:50.805Z,624.38
2023-03-11T14:29:51.061Z,630.00
2023-03-11T14:34:50.668Z,675.00
2023-03-11T14:39:53.898Z,635.62
2023-03-11T14:44:50.601Z,585.00
2023-03-11T14:49:50.496Z,540.00
2023-03-11T14:54:50.454Z,466.88
2023-03-11T14:59:50.430Z,320.62
2023-03-11T15:04:50.301Z,320.62
2023-03-11T15:09:51.205Z,247.50
2023-03-11T15:14:50.253Z,180.00
2023-03-11T15:19:50.187Z,157.50
2023-03-11T15:24:50.085Z,140.62
2023-03-11T15:29:50.032Z,112.50
2023-03-11T15:34:50.241Z,112.50
2023-03-11T15:39:50.024Z,101.25
2023-03-11T15:44:49.889Z,140.62
2023-03-11T15:49:49.773Z,163.12
2023-03-11T15:54:55.713Z,185.62
2023-03-11T15:59:50.633Z,213.75
2023-03-11T16:04:49.718Z,230.62
2023-03-11T16:09:49.505Z,202.50
2023-03-11T16:14:49.470Z,157.50
2023-03-11T16:19:49.779Z,118.12
2023-03-11T16:24:49.339Z,78.75
2023-03-11T16:29:49.346Z,73.12
2023-03-11T16:34:49.246Z,61.88
2023-03-11T16:39:49.151Z,50.62
2023-03-11T16:44:49.066Z,39.38
2023-03-11T16:49:49.050Z,39.38
2023-03-11T16:54:48.977Z,28.12
2023-03-11T16:59:48.950Z,16.88
2023-03-11T17:04:48.962Z,16.88
2023-03-11T17:09:48.794Z,11.25
2023-03-11T17:14:48.754Z,5.62
2023-03-11T17:19:48.656Z,0.00
2023-03-11T17:24:48.592Z,0.00
2023-03-11T17:29:48.556Z,0.00
2023-03-11T17:34:48.492Z,0.00
2023-03-11T17:39:48.415Z,0.00
2023-03-11T17:44:51.812Z,0.00
2023-03-11T17:49:48.338Z,0.00
2023-03-11T17:54:48.257Z,0.00
2023-03-11T17:59:48.155Z,0.00
2023-03-11T18:04:48.125Z,0.00
2023-03-11T18:09:48.001Z,0.00
2023-03-11T18:14:47.991Z,0.00
2023-03-11T18:19:47.960Z,0.00
2023-03-11T18:24:47.832Z,0.00
2023-03-11T18:29:47.765Z,0.00
2023-03-11T18:34:47.744Z,0.00
2023-03-11T18:39:47.688Z,0.00
2023-03-11T18:44:47.610Z,0.00
2023-03-11T18:49:47.514Z,0.00
2023-03-11T18:54:47.527Z,0.00
2023-03-11T18:59:47.406Z,0.00
2023-03-11T19:04:47.447Z,0.00
2023-03-11T19:09:47.285Z,0.00
2023-03-11T19:14:47.295Z,0.00
2023-03-11T19:19:47.185Z,0.00
2023-03-11T19:24:47.137Z,0.00
2023-03-11T19:29:47.044Z,0.00
2023-03-11T19:34:47.001Z,0.00
2023-03-11T19:39:46.936Z,0.00
2023-03-11T19:44:46.860Z,0.00
2023-03-11T19:49:46.830Z,0.00
2023-03-11T19:54:46.776Z,0.00
2023-03-11T19:59:46.677Z,0.00
2023-03-11T20:04:46.729Z,0.00
2023-03-11T20:09:46.639Z,0.00
2023-03-11T20:14:46.500Z,0.00
2023-03-11T20:19:46.482Z,0.00
2023-03-11T20:24:46.444Z,0.00
2023-03-11T20:29:46.384Z,0.00
2023-03-11T20:34:46.272Z,0.00
2023-03-11T20:39:46.215Z,0.00
2023-03-11T20:44:46.142Z,0.00
2023-03-11T20:49:46.112Z,0.00
2023-03-11T20:54:46.179Z,0.00
2023-03-11T20:59:45.948Z,0.00
2023-03-11T21:04:45.958Z,0.00
2023-03-11T21:09:45.923Z,0.00
2023-03-11T21:14:46.055Z,0.00
2023-03-11T21:19:45.799Z,0.00
2023-03-11T21:24:45.719Z,0.00
2023-03-11T21:29:45.924Z,0.00
2023-03-11T21:34:45.586Z,0.00
2023-03-11T21:39:45.584Z,0.00
2023-03-11T21:44:45.464Z,0.00
2023-03-11T21:49:45.351Z,0.00
2023-03-11T21:54:45.400Z,0.00
2023-03-11T21:59:45.249Z,0.00
2023-03-11T22:04:45.248Z,0.00
2023-03-11T22:09:45.187Z,0.00
2023-03-11T22:14:45.046Z,0.00
2023-03-11T22:19:45.023Z,0.00
2023-03-11T22:24:44.885Z,0.00
2023-03-11T22:29:44.846Z,0.00
2023-03-11T22:34:44.759Z,0.00
2023-03-11T22:39:44.729Z,0.00
2023-03-11T22:44:44.674Z,0.00
2023-03-11T22:49:44.622Z,0.00
2023-03-11T22:54:44.604Z,0.00
2023-03-11T22:59:44.499Z,0.00
2023-03-11T23:04:44.413Z,0.00
2023-03-11T23:09:44.336Z,0.00
2023-03-11T23:14:45.317Z,0.00
2023-03-11T23:19:44.262Z,0.00
2023-03-11T23:24:44.170Z,0.00
2023-03-11T23:29:44.119Z,0.00
2023-03-11T23:34:44.033Z,0.00
2023-03-11T23:39:44.010Z,0.00
2023-03-11T23:44:43.897Z,0.00
2023-03-11T23:49:43.860Z,0.00
2023-03-11T23:54:43.823Z,0.00
2023-03-11T23:59:43.763Z,0.00
