createdAt,value
2023-02-01T00:01:24.841Z,15.27
2023-02-01T00:03:53.064Z,13.30
2023-02-01T00:06:21.263Z,13.27
2023-02-01T00:08:49.484Z,11.07
2023-02-01T00:11:17.629Z,16.60
2023-02-01T00:13:47.177Z,12.87
2023-02-01T00:16:17.835Z,11.77
2023-02-01T00:18:46.265Z,6.43
2023-02-01T00:21:15.390Z,9.07
2023-02-01T00:23:43.989Z,11.90
2023-02-01T00:26:17.025Z,8.87
2023-02-01T00:28:47.106Z,6.23
2023-02-01T00:31:15.915Z,4.93
2023-02-01T00:33:44.247Z,6.60
2023-02-01T00:36:12.688Z,9.63
2023-02-01T00:38:41.311Z,4.10
2023-02-01T00:41:25.466Z,6.13
2023-02-01T00:43:55.088Z,10.60
2023-02-01T00:46:23.593Z,5.90
2023-02-01T00:48:52.324Z,7.50
2023-02-01T00:51:23.874Z,5.50
2023-02-01T00:53:52.700Z,10.50
2023-02-01T00:56:21.782Z,11.23
2023-02-01T00:58:50.281Z,3.97
2023-02-01T01:01:21.694Z,8.47
2023-02-01T01:03:52.645Z,10.03
2023-02-01T01:06:23.533Z,5.67
2023-02-01T01:08:54.234Z,9.53
2023-02-01T01:11:24.985Z,8.17
2023-02-01T01:13:54.788Z,6.70
2023-02-01T01:16:25.990Z,6.37
2023-02-01T01:18:54.730Z,5.70
2023-02-01T01:21:22.945Z,4.83
2023-02-01T01:23:51.155Z,3.20
2023-02-01T01:26:21.811Z,5.23
2023-02-01T01:28:50.337Z,7.93
2023-02-01T01:31:20.567Z,4.23
2023-02-01T01:33:53.206Z,4.83
2023-02-01T01:36:21.693Z,5.87
2023-02-01T01:38:51.284Z,5.33
2023-02-01T01:41:21.067Z,7.90
2023-02-01T01:43:55.380Z,5.20
2023-02-01T01:46:26.077Z,10.83
2023-02-01T01:49:02.292Z,7.87
2023-02-01T01:51:32.508Z,13.53
2023-02-01T01:54:06.129Z,6.97
2023-02-01T01:56:36.522Z,8.57
2023-02-01T01:59:06.508Z,10.83
2023-02-01T02:01:34.774Z,9.30
2023-02-01T02:04:05.274Z,9.07
2023-02-01T02:06:46.413Z,13.33
2023-02-01T02:09:14.838Z,9.13
2023-02-01T02:11:43.224Z,8.13
2023-02-01T02:14:13.757Z,6.47
2023-02-01T02:17:00.822Z,5.03
2023-02-01T02:20:06.455Z,5.97
2023-02-01T02:23:07.593Z,12.00
2023-02-01T02:26:06.006Z,7.37
2023-02-01T02:28:53.105Z,12.93
2023-02-01T02:31:43.527Z,10.93
2023-02-01T02:34:20.064Z,6.07
2023-02-01T02:37:01.302Z,14.53
2023-02-01T02:39:40.674Z,7.37
2023-02-01T02:42:31.870Z,9.07
2023-02-01T02:45:22.710Z,11.80
2023-02-01T02:47:56.792Z,8.33
2023-02-01T02:50:52.367Z,9.93
2023-02-01T02:53:41.012Z,12.37
2023-02-01T02:56:29.274Z,8.33
2023-02-01T02:59:16.212Z,11.73
2023-02-01T03:02:02.409Z,13.83
2023-02-01T03:04:30.640Z,12.17
2023-02-01T03:07:00.192Z,11.90
2023-02-01T03:09:32.917Z,8.40
2023-02-01T03:12:26.601Z,12.97
2023-02-01T03:15:00.271Z,8.90
2023-02-01T03:17:33.505Z,9.43
2023-02-01T03:20:05.439Z,11.60
2023-02-01T03:22:38.231Z,11.13
2023-02-01T03:25:14.282Z,7.90
2023-02-01T03:27:46.547Z,11.60
2023-02-01T03:30:22.300Z,6.60
2023-02-01T03:33:00.682Z,8.60
2023-02-01T03:35:32.851Z,9.97
2023-02-01T03:38:08.551Z,8.47
2023-02-01T03:40:39.022Z,6.57
2023-02-01T03:43:13.310Z,11.47
2023-02-01T03:45:46.221Z,10.93
2023-02-01T03:48:16.303Z,10.97
2023-02-01T03:50:50.601Z,11.40
2023-02-01T03:53:24.857Z,5.90
2023-02-01T03:55:54.632Z,7.40
2023-02-01T03:58:24.754Z,10.63
2023-02-01T04:00:55.421Z,11.90
2023-02-01T04:03:24.177Z,11.67
2023-02-01T04:05:52.782Z,26.50
2023-02-01T04:08:23.328Z,8.30
2023-02-01T04:10:51.573Z,9.37
2023-02-01T04:13:19.753Z,7.63
2023-02-01T04:15:50.818Z,16.03
2023-02-01T04:18:19.037Z,6.70
2023-02-01T04:20:47.213Z,12.03
2023-02-01T04:23:16.672Z,18.83
2023-02-01T04:25:46.334Z,11.53
2023-02-01T04:28:14.630Z,10.43
2023-02-01T04:30:42.885Z,24.60
2023-02-01T04:33:14.859Z,18.47
2023-02-01T04:35:43.102Z,13.80
2023-02-01T04:38:11.269Z,11.13
2023-02-01T04:40:39.579Z,9.00
2023-02-01T04:43:09.098Z,9.33
2023-02-01T04:45:37.255Z,8.70
2023-02-01T04:48:06.052Z,6.07
2023-02-01T04:50:34.223Z,12.47
2023-02-01T04:53:02.387Z,9.53
2023-02-01T04:55:31.749Z,11.20
2023-02-01T04:57:59.941Z,7.13
2023-02-01T05:00:29.534Z,10.77
2023-02-01T05:02:57.768Z,8.13
2023-02-01T05:05:26.035Z,10.13
2023-02-01T05:07:54.332Z,8.13
2023-02-01T05:10:22.766Z,8.60
2023-02-01T05:13:08.599Z,17.63
2023-02-01T05:15:38.146Z,17.83
2023-02-01T05:18:06.720Z,9.80
2023-02-01T05:20:34.948Z,14.37
2023-02-01T05:23:03.124Z,12.00
2023-02-01T05:25:31.300Z,9.57
2023-02-01T05:27:59.470Z,11.83
2023-02-01T05:30:27.652Z,12.20
2023-02-01T05:32:57.562Z,17.90
2023-02-01T05:35:25.705Z,11.10
2023-02-01T05:37:56.383Z,12.23
2023-02-01T05:40:25.057Z,16.07
2023-02-01T05:42:55.281Z,14.13
2023-02-01T05:45:23.477Z,14.17
2023-02-01T05:47:51.678Z,10.60
2023-02-01T05:50:21.562Z,13.07
2023-02-01T05:52:50.144Z,12.33
2023-02-01T05:55:18.415Z,11.57
2023-02-01T05:57:46.581Z,9.27
2023-02-01T06:00:15.677Z,16.50
2023-02-01T06:02:44.028Z,17.20
2023-02-01T06:05:12.219Z,7.00
2023-02-01T06:07:41.780Z,10.23
2023-02-01T06:10:11.418Z,11.27
2023-02-01T06:12:39.605Z,13.43
2023-02-01T06:15:09.002Z,12.40
2023-02-01T06:17:37.238Z,6.53
2023-02-01T06:20:07.624Z,11.17
2023-02-01T06:22:36.982Z,8.77
2023-02-01T06:25:07.812Z,8.27
2023-02-01T06:27:36.816Z,10.60
2023-02-01T06:30:06.767Z,8.97
2023-02-01T06:32:35.014Z,14.73
2023-02-01T06:35:03.195Z,14.70
2023-02-01T06:37:31.378Z,6.37
2023-02-01T06:39:59.734Z,10.23
2023-02-01T06:42:29.250Z,11.73
2023-02-01T06:44:57.420Z,13.90
2023-02-01T06:47:25.583Z,8.37
2023-02-01T06:49:53.755Z,9.97
2023-02-01T06:52:21.924Z,9.80
2023-02-01T06:54:50.118Z,12.23
2023-02-01T06:57:18.277Z,7.97
2023-02-01T06:59:47.833Z,11.23
2023-02-01T07:02:15.988Z,9.50
2023-02-01T07:04:44.146Z,13.00
2023-02-01T07:07:13.172Z,13.97
2023-02-01T07:09:41.489Z,15.17
2023-02-01T07:12:09.673Z,7.30
2023-02-01T07:14:37.892Z,10.20
2023-02-01T07:17:07.441Z,11.27
2023-02-01T07:19:35.720Z,12.07
2023-02-01T07:22:03.866Z,17.93
2023-02-01T07:24:32.371Z,16.00
2023-02-01T07:27:00.508Z,15.87
2023-02-01T07:29:28.641Z,14.43
2023-02-01T07:31:56.831Z,13.27
2023-02-01T07:34:26.437Z,15.00
2023-02-01T07:36:54.598Z,20.50
2023-02-01T07:39:22.752Z,14.53
2023-02-01T07:41:50.897Z,8.10
2023-02-01T07:44:23.587Z,13.80
2023-02-01T07:46:51.778Z,16.23
2023-02-01T07:49:20.110Z,14.23
2023-02-01T07:51:49.637Z,11.43
2023-02-01T07:54:17.931Z,15.23
2023-02-01T07:56:46.108Z,16.67
2023-02-01T07:59:14.467Z,19.00
2023-02-01T08:01:41.634Z,16.87
2023-02-01T08:04:12.874Z,12.90
2023-02-01T08:06:42.169Z,15.10
2023-02-01T08:09:11.958Z,11.93
2023-02-01T08:11:40.183Z,10.40
2023-02-01T08:14:08.421Z,24.30
2023-02-01T08:16:38.805Z,12.90
2023-02-01T08:19:08.427Z,11.20
2023-02-01T08:21:39.909Z,18.97
2023-02-01T08:24:10.350Z,9.53
2023-02-01T08:26:39.897Z,9.53
2023-02-01T08:29:12.534Z,18.50
2023-02-01T08:31:42.949Z,12.47
2023-02-01T08:34:13.086Z,11.33
2023-02-01T08:36:41.929Z,17.57
2023-02-01T08:39:11.734Z,10.53
2023-02-01T08:41:43.148Z,16.30
2023-02-01T08:44:11.341Z,12.37
2023-02-01T08:46:39.529Z,13.97
2023-02-01T08:49:07.938Z,14.17
2023-02-01T08:51:36.271Z,14.97
2023-02-01T08:54:04.591Z,12.03
2023-02-01T08:56:32.776Z,17.50
2023-02-01T08:59:02.430Z,9.47
2023-02-01T09:01:30.628Z,21.83
2023-02-01T09:03:58.821Z,14.87
2023-02-01T09:06:27.227Z,13.90
2023-02-01T09:08:55.383Z,9.80
2023-02-01T09:11:23.574Z,13.23
2023-02-01T09:13:51.747Z,14.83
2023-02-01T09:16:21.398Z,16.27
2023-02-01T09:18:56.292Z,15.60
2023-02-01T09:21:30.415Z,8.90
2023-02-01T09:23:58.759Z,17.07
2023-02-01T09:26:32.156Z,11.00
2023-02-01T09:29:01.118Z,14.63
2023-02-01T09:31:30.818Z,14.13
2023-02-01T09:33:59.340Z,15.43
2023-02-01T09:36:30.004Z,11.70
2023-02-01T09:38:59.344Z,15.67
2023-02-01T09:41:39.371Z,8.40
2023-02-01T09:44:17.261Z,12.70
2023-02-01T09:46:48.038Z,15.23
2023-02-01T09:49:20.780Z,17.20
2023-02-01T09:51:51.779Z,13.60
2023-02-01T09:54:22.637Z,9.27
2023-02-01T09:56:55.299Z,14.87
2023-02-01T09:59:33.862Z,11.03
2023-02-01T10:02:05.345Z,10.77
2023-02-01T10:04:34.663Z,13.77
2023-02-01T10:07:25.261Z,11.83
2023-02-01T10:10:06.054Z,17.20
2023-02-01T10:13:05.035Z,15.10
2023-02-01T10:15:47.740Z,12.23
2023-02-01T10:18:35.286Z,11.57
2023-02-01T10:21:12.052Z,10.03
2023-02-01T10:24:16.840Z,11.27
2023-02-01T10:26:53.447Z,18.97
2023-02-01T10:29:24.707Z,13.03
2023-02-01T10:31:53.685Z,11.67
2023-02-01T10:34:27.448Z,9.10
2023-02-01T10:36:58.744Z,8.03
2023-02-01T10:39:27.180Z,17.63
2023-02-01T10:42:00.100Z,8.93
2023-02-01T10:44:32.270Z,10.83
2023-02-01T10:47:03.440Z,9.57
2023-02-01T10:49:43.249Z,10.87
2023-02-01T10:52:18.269Z,15.70
2023-02-01T10:54:48.006Z,15.50
2023-02-01T10:57:25.656Z,12.33
2023-02-01T11:00:01.419Z,18.20
2023-02-01T11:02:33.666Z,10.97
2023-02-01T11:05:06.238Z,13.73
2023-02-01T11:07:36.060Z,11.80
2023-02-01T11:10:04.598Z,17.33
2023-02-01T11:12:35.095Z,10.03
2023-02-01T11:15:20.654Z,14.83
2023-02-01T11:17:52.495Z,11.10
2023-02-01T11:20:27.724Z,15.27
2023-02-01T11:22:58.160Z,15.60
2023-02-01T11:25:28.972Z,12.30
2023-02-01T11:27:58.836Z,12.57
2023-02-01T11:30:35.025Z,11.27
2023-02-01T11:33:06.810Z,11.70
2023-02-01T11:35:40.180Z,11.40
2023-02-01T11:38:20.257Z,13.03
2023-02-01T11:40:48.425Z,8.97
2023-02-01T11:43:20.754Z,9.07
2023-02-01T11:45:58.420Z,12.10
2023-02-01T11:48:28.726Z,7.40
2023-02-01T11:51:10.213Z,9.07
2023-02-01T11:53:54.519Z,7.93
2023-02-01T11:56:31.495Z,9.70
2023-02-01T11:59:13.462Z,10.73
2023-02-01T12:02:18.689Z,15.13
2023-02-01T12:05:02.372Z,10.57
2023-02-01T12:07:46.962Z,13.10
2023-02-01T12:10:27.686Z,19.10
2023-02-01T12:13:09.026Z,17.93
2023-02-01T12:15:53.479Z,18.80
2023-02-01T12:18:46.790Z,13.77
2023-02-01T12:21:58.762Z,16.77
2023-02-01T12:25:08.239Z,20.23
2023-02-01T12:27:57.198Z,12.63
2023-02-01T12:30:49.700Z,16.73
2023-02-01T12:33:27.552Z,13.87
2023-02-01T12:36:12.211Z,16.97
2023-02-01T12:38:48.709Z,13.97
2023-02-01T12:41:42.206Z,18.17
2023-02-01T12:44:19.222Z,19.93
2023-02-01T12:46:51.391Z,17.90
2023-02-01T12:49:26.599Z,15.43
2023-02-01T12:52:00.213Z,16.70
2023-02-01T12:54:36.788Z,20.07
2023-02-01T12:57:11.143Z,18.03
2023-02-01T12:59:44.286Z,17.87
2023-02-01T13:02:20.928Z,15.97
2023-02-01T13:05:02.712Z,17.83
2023-02-01T13:07:36.638Z,12.27
2023-02-01T13:10:14.317Z,16.57
2023-02-01T13:12:51.337Z,13.17
2023-02-01T13:15:23.450Z,12.27
2023-02-01T13:17:54.575Z,13.30
2023-02-01T13:20:27.869Z,19.03
2023-02-01T13:23:03.174Z,12.03
2023-02-01T13:25:37.414Z,10.53
2023-02-01T13:28:13.835Z,8.87
2023-02-01T13:31:11.401Z,12.80
2023-02-01T13:34:06.764Z,11.83
2023-02-01T13:36:55.223Z,13.50
2023-02-01T13:39:44.948Z,15.33
2023-02-01T13:42:20.225Z,10.07
2023-02-01T13:44:52.638Z,7.30
2023-02-01T13:47:28.430Z,8.50
2023-02-01T13:49:58.456Z,10.80
2023-02-01T13:52:36.362Z,11.33
2023-02-01T13:55:17.262Z,10.23
2023-02-01T13:57:46.214Z,7.70
2023-02-01T14:00:31.550Z,15.37
2023-02-01T14:03:22.109Z,7.53
2023-02-01T14:06:19.678Z,11.10
2023-02-01T14:09:04.239Z,7.53
2023-02-01T14:11:38.909Z,7.37
2023-02-01T14:14:47.053Z,8.50
2023-02-01T14:17:38.347Z,8.80
2023-02-01T14:20:46.873Z,8.27
2023-02-01T14:23:40.564Z,10.90
2023-02-01T14:26:18.260Z,11.40
2023-02-01T14:28:51.278Z,9.63
2023-02-01T14:31:37.476Z,11.83
2023-02-01T14:34:24.607Z,11.50
2023-02-01T14:37:00.776Z,13.37
2023-02-01T14:39:40.173Z,10.53
2023-02-01T14:42:22.884Z,8.23
2023-02-01T14:44:59.303Z,8.17
2023-02-01T14:47:34.010Z,11.50
2023-02-01T14:50:34.580Z,9.37
2023-02-01T14:53:30.283Z,10.33
2023-02-01T14:56:04.169Z,7.47
2023-02-01T14:58:41.935Z,6.73
2023-02-01T15:01:20.356Z,5.60
2023-02-01T15:03:55.784Z,7.10
2023-02-01T15:06:32.924Z,7.50
2023-02-01T15:09:05.254Z,7.20
2023-02-01T15:11:33.543Z,9.57
2023-02-01T15:14:02.030Z,6.90
2023-02-01T15:16:30.228Z,8.80
2023-02-01T15:19:12.425Z,10.17
2023-02-01T15:21:51.125Z,8.53
2023-02-01T15:24:25.263Z,5.97
2023-02-01T15:26:54.672Z,5.37
2023-02-01T15:29:28.771Z,8.27
2023-02-01T15:31:57.043Z,7.47
2023-02-01T15:34:25.217Z,7.37
2023-02-01T15:37:06.149Z,7.43
2023-02-01T15:39:35.671Z,8.37
2023-02-01T15:42:14.784Z,10.07
2023-02-01T15:44:46.948Z,9.97
2023-02-01T15:47:18.883Z,10.33
2023-02-01T15:49:52.561Z,7.67
2023-02-01T15:52:32.938Z,10.73
2023-02-01T15:55:03.629Z,7.13
2023-02-01T15:57:34.975Z,5.33
2023-02-01T16:00:06.061Z,9.70
2023-02-01T16:02:38.963Z,10.63
2023-02-01T16:05:27.344Z,8.93
2023-02-01T16:08:05.000Z,9.80
2023-02-01T16:10:39.823Z,9.23
2023-02-01T16:13:08.120Z,8.80
2023-02-01T16:15:36.325Z,13.23
2023-02-01T16:18:04.630Z,8.17
2023-02-01T16:20:34.303Z,10.00
2023-02-01T16:23:04.023Z,9.70
2023-02-01T16:25:32.605Z,11.97
2023-02-01T16:28:00.794Z,11.93
2023-02-01T16:30:29.055Z,10.63
2023-02-01T16:32:59.364Z,10.30
2023-02-01T16:35:32.367Z,9.07
2023-02-01T16:38:01.046Z,15.77
2023-02-01T16:40:30.625Z,10.10
2023-02-01T16:42:59.512Z,11.80
2023-02-01T16:45:27.822Z,12.03
2023-02-01T16:47:57.885Z,10.63
2023-02-01T16:50:28.639Z,12.47
2023-02-01T16:52:56.823Z,12.70
2023-02-01T16:55:25.339Z,9.27
2023-02-01T16:57:55.164Z,10.43
2023-02-01T17:00:25.836Z,11.33
2023-02-01T17:02:54.884Z,9.13
2023-02-01T17:05:23.702Z,12.63
2023-02-01T17:07:52.454Z,9.67
2023-02-01T17:10:34.519Z,8.77
2023-02-01T17:13:04.502Z,13.13
2023-02-01T17:15:37.377Z,14.00
2023-02-01T17:18:05.842Z,11.40
2023-02-01T17:20:34.671Z,17.07
2023-02-01T17:23:03.116Z,13.37
2023-02-01T17:25:32.906Z,13.43
2023-02-01T17:28:01.445Z,12.07
2023-02-01T17:30:31.987Z,13.17
2023-02-01T17:33:02.085Z,11.57
2023-02-01T17:35:33.817Z,8.20
2023-02-01T17:38:02.022Z,9.03
2023-02-01T17:40:31.687Z,8.90
2023-02-01T17:42:59.817Z,8.23
2023-02-01T17:45:37.945Z,11.60
2023-02-01T17:48:07.686Z,10.97
2023-02-01T17:50:38.155Z,11.37
2023-02-01T17:53:09.822Z,12.90
2023-02-01T17:55:41.902Z,13.93
2023-02-01T17:58:10.789Z,6.27
2023-02-01T18:00:40.418Z,10.87
2023-02-01T18:03:15.689Z,13.20
2023-02-01T18:05:50.830Z,12.20
2023-02-01T18:08:21.657Z,10.83
2023-02-01T18:10:52.248Z,12.70
2023-02-01T18:13:20.407Z,8.03
2023-02-01T18:15:50.096Z,10.60
2023-02-01T18:18:18.249Z,14.47
2023-02-01T18:20:47.352Z,11.27
2023-02-01T18:23:20.655Z,12.43
2023-02-01T18:25:49.618Z,12.77
2023-02-01T18:28:18.691Z,14.87
2023-02-01T18:30:51.716Z,17.07
2023-02-01T18:33:21.949Z,12.77
2023-02-01T18:35:50.544Z,15.80
2023-02-01T18:38:18.879Z,13.23
2023-02-01T18:40:51.400Z,16.20
2023-02-01T18:43:20.141Z,15.33
2023-02-01T18:45:50.174Z,16.47
2023-02-01T18:48:22.036Z,11.23
2023-02-01T18:50:52.030Z,18.77
2023-02-01T18:53:27.077Z,14.33
2023-02-01T18:55:55.924Z,17.07
2023-02-01T18:58:26.405Z,15.93
2023-02-01T19:00:58.035Z,15.20
2023-02-01T19:03:30.351Z,14.40
2023-02-01T19:05:59.079Z,12.43
2023-02-01T19:08:27.324Z,15.90
2023-02-01T19:10:55.887Z,12.07
2023-02-01T19:13:26.879Z,13.53
2023-02-01T19:15:57.022Z,14.67
2023-02-01T19:18:25.510Z,17.70
2023-02-01T19:20:55.098Z,16.07
2023-02-01T19:23:23.700Z,17.63
2023-02-01T19:25:52.401Z,26.53
2023-02-01T19:28:20.567Z,11.60
2023-02-01T19:30:48.815Z,23.03
2023-02-01T19:33:19.006Z,23.17
2023-02-01T19:35:47.165Z,19.50
2023-02-01T19:38:15.430Z,18.70
2023-02-01T19:40:43.591Z,14.20
2023-02-01T19:43:11.734Z,15.67
2023-02-01T19:45:40.010Z,23.97
2023-02-01T19:48:08.690Z,17.30
2023-02-01T19:50:38.193Z,21.00
2023-02-01T19:53:06.793Z,18.30
2023-02-01T19:55:35.055Z,16.50
2023-02-01T19:58:05.342Z,19.73
2023-02-01T20:00:32.830Z,18.20
2023-02-01T20:03:01.019Z,15.63
2023-02-01T20:05:29.342Z,18.07
2023-02-01T20:07:59.084Z,16.77
2023-02-01T20:10:27.499Z,17.33
2023-02-01T20:12:55.824Z,17.07
2023-02-01T20:15:27.161Z,14.27
2023-02-01T20:17:55.711Z,15.50
2023-02-01T20:20:24.407Z,21.00
2023-02-01T20:22:53.442Z,12.93
2023-02-01T20:25:23.476Z,21.97
2023-02-01T20:27:53.063Z,21.70
2023-02-01T20:30:21.475Z,20.67
2023-02-01T20:32:50.939Z,20.83
2023-02-01T20:35:19.970Z,16.37
2023-02-01T20:37:49.181Z,23.43
2023-02-01T20:40:17.953Z,16.33
2023-02-01T20:42:47.945Z,18.40
2023-02-01T20:45:16.472Z,14.87
2023-02-01T20:47:44.860Z,19.10
2023-02-01T20:50:13.689Z,19.43
2023-02-01T20:52:41.984Z,14.53
2023-02-01T20:55:10.623Z,19.80
2023-02-01T20:57:38.836Z,15.30
2023-02-01T21:00:11.224Z,15.63
2023-02-01T21:02:39.663Z,20.97
2023-02-01T21:05:08.976Z,12.20
2023-02-01T21:07:37.799Z,16.17
2023-02-01T21:10:07.374Z,15.33
2023-02-01T21:12:35.800Z,19.07
2023-02-01T21:15:04.219Z,23.53
2023-02-01T21:17:34.170Z,16.37
2023-02-01T21:20:02.333Z,19.13
2023-02-01T21:22:30.596Z,16.97
2023-02-01T21:24:59.570Z,16.47
2023-02-01T21:27:28.858Z,17.70
2023-02-01T21:29:57.220Z,15.90
2023-02-01T21:32:25.412Z,16.63
2023-02-01T21:34:55.045Z,16.30
2023-02-01T21:37:25.667Z,18.47
2023-02-01T21:39:54.160Z,17.73
2023-02-01T21:42:24.372Z,15.10
2023-02-01T21:44:52.623Z,15.30
2023-02-01T21:47:26.945Z,13.07
2023-02-01T21:49:57.186Z,15.83
2023-02-01T21:52:25.970Z,18.37
2023-02-01T21:54:59.457Z,21.90
2023-02-01T21:57:28.367Z,14.57
2023-02-01T21:59:56.543Z,19.53
2023-02-01T22:02:24.745Z,16.47
2023-02-01T22:04:52.937Z,19.43
2023-02-01T22:07:22.499Z,18.20
2023-02-01T22:09:50.695Z,17.43
2023-02-01T22:12:19.063Z,16.60
2023-02-01T22:14:49.561Z,17.10
2023-02-01T22:17:17.750Z,23.53
2023-02-01T22:19:45.892Z,17.47
2023-02-01T22:22:14.057Z,18.23
2023-02-01T22:24:43.603Z,19.87
2023-02-01T22:27:13.816Z,17.63
2023-02-01T22:29:43.198Z,20.53
2023-02-01T22:32:12.183Z,19.00
2023-02-01T22:34:40.432Z,19.17
2023-02-01T22:37:09.206Z,17.47
2023-02-01T22:39:38.331Z,22.40
2023-02-01T22:42:08.036Z,21.47
2023-02-01T22:44:36.197Z,18.10
2023-02-01T22:47:04.387Z,19.90
2023-02-01T22:49:32.494Z,27.57
2023-02-01T22:52:00.736Z,20.13
2023-02-01T22:54:28.881Z,19.60
2023-02-01T22:56:56.993Z,20.67
2023-02-01T22:59:26.573Z,27.67
2023-02-01T23:01:55.265Z,19.63
2023-02-01T23:04:23.782Z,16.33
2023-02-01T23:06:52.350Z,20.20
2023-02-01T23:09:22.484Z,18.93
2023-02-01T23:11:50.946Z,16.30
2023-02-01T23:14:19.379Z,14.60
2023-02-01T23:16:50.643Z,17.73
2023-02-01T23:19:20.501Z,18.07
2023-02-01T23:21:48.986Z,17.50
2023-02-01T23:24:17.295Z,17.13
2023-02-01T23:26:45.701Z,20.27
2023-02-01T23:29:19.165Z,16.33
2023-02-01T23:31:48.831Z,19.57
2023-02-01T23:34:17.081Z,23.60
2023-02-01T23:36:45.501Z,32.33
2023-02-01T23:39:13.859Z,30.93
2023-02-01T23:41:42.084Z,32.80
2023-02-01T23:44:10.582Z,25.27
2023-02-01T23:46:41.281Z,20.60
2023-02-01T23:49:11.603Z,26.00
2023-02-01T23:51:39.830Z,23.00
2023-02-01T23:54:09.562Z,22.47
2023-02-01T23:56:39.891Z,23.53
2023-02-01T23:59:10.977Z,21.57
