createdAt,value
2022-12-16T00:00:39.463Z,7.50
2022-12-16T00:01:39.516Z,7.20
2022-12-16T00:02:39.578Z,8.00
2022-12-16T00:03:39.530Z,7.50
2022-12-16T00:04:39.378Z,8.00
2022-12-16T00:05:42.926Z,7.50
2022-12-16T00:06:40.359Z,8.30
2022-12-16T00:07:39.352Z,8.20
2022-12-16T00:08:39.333Z,7.20
2022-12-16T00:09:39.366Z,7.20
2022-12-16T00:10:39.313Z,7.00
2022-12-16T00:11:39.307Z,7.10
2022-12-16T00:12:39.290Z,6.60
2022-12-16T00:13:39.288Z,7.00
2022-12-16T00:14:39.272Z,6.40
2022-12-16T00:15:39.299Z,7.20
2022-12-16T00:16:39.301Z,7.40
2022-12-16T00:17:39.265Z,7.30
2022-12-16T00:18:39.226Z,7.20
2022-12-16T00:19:39.221Z,5.40
2022-12-16T00:20:39.224Z,6.10
2022-12-16T00:21:39.216Z,5.20
2022-12-16T00:22:39.182Z,5.20
2022-12-16T00:23:39.197Z,5.00
2022-12-16T00:24:39.160Z,4.70
2022-12-16T00:25:39.175Z,4.90
2022-12-16T00:26:39.137Z,4.80
2022-12-16T00:27:39.144Z,4.80
2022-12-16T00:28:39.112Z,5.60
2022-12-16T00:29:39.115Z,4.90
2022-12-16T00:30:39.122Z,5.10
2022-12-16T00:31:39.206Z,4.70
2022-12-16T00:32:39.085Z,5.20
2022-12-16T00:33:39.087Z,5.50
2022-12-16T00:34:39.052Z,5.00
2022-12-16T00:35:44.393Z,5.70
2022-12-16T00:36:40.028Z,5.00
2022-12-16T00:37:39.027Z,6.10
2022-12-16T00:38:39.009Z,5.80
2022-12-16T00:39:39.033Z,5.90
2022-12-16T00:40:38.986Z,4.90
2022-12-16T00:41:38.983Z,5.40
2022-12-16T00:42:38.986Z,5.80
2022-12-16T00:43:38.954Z,5.20
2022-12-16T00:44:38.975Z,5.70
2022-12-16T00:45:38.995Z,6.50
2022-12-16T00:46:38.920Z,6.00
2022-12-16T00:47:42.538Z,5.50
2022-12-16T00:48:39.896Z,7.70
2022-12-16T00:49:38.911Z,8.40
2022-12-16T00:50:38.904Z,9.00
2022-12-16T00:51:38.883Z,8.10
2022-12-16T00:57:18.694Z,7.90
2022-12-16T00:58:18.668Z,7.50
2022-12-16T00:59:18.680Z,7.60
2022-12-16T01:00:18.643Z,7.00
2022-12-16T01:01:18.824Z,6.80
2022-12-16T01:02:18.842Z,7.20
2022-12-16T01:03:21.732Z,7.30
2022-12-16T01:04:18.621Z,8.00
2022-12-16T01:05:18.598Z,6.90
2022-12-16T01:06:18.599Z,6.40
2022-12-16T01:07:18.577Z,6.70
2022-12-16T01:08:18.576Z,6.90
2022-12-16T01:09:18.541Z,7.30
2022-12-16T01:10:18.539Z,6.60
2022-12-16T01:11:18.525Z,6.80
2022-12-16T01:12:18.515Z,6.50
2022-12-16T01:13:18.528Z,7.00
2022-12-16T01:14:18.489Z,6.50
2022-12-16T01:15:18.479Z,7.20
2022-12-16T01:16:18.562Z,7.70
2022-12-16T01:17:18.458Z,7.00
2022-12-16T01:18:18.447Z,7.10
2022-12-16T01:19:18.446Z,7.40
2022-12-16T01:20:18.446Z,6.80
2022-12-16T01:21:18.508Z,7.30
2022-12-16T01:22:18.400Z,6.50
2022-12-16T01:23:18.402Z,6.50
2022-12-16T01:24:18.398Z,6.50
2022-12-16T01:25:18.429Z,6.30
2022-12-16T01:26:18.376Z,6.50
2022-12-16T01:27:18.363Z,6.00
2022-12-16T01:28:18.333Z,6.60
2022-12-16T01:29:18.330Z,5.80
2022-12-16T01:30:18.315Z,6.10
2022-12-16T01:31:18.542Z,5.30
2022-12-16T01:32:18.310Z,5.80
2022-12-16T01:33:18.281Z,5.70
2022-12-16T01:34:18.288Z,5.50
2022-12-16T01:35:50.805Z,6.30
2022-12-16T01:36:19.245Z,6.00
2022-12-16T01:37:18.279Z,5.50
2022-12-16T01:38:18.224Z,5.80
2022-12-16T01:39:18.223Z,6.00
2022-12-16T01:40:18.203Z,5.70
2022-12-16T01:41:18.198Z,5.30
2022-12-16T01:42:18.202Z,5.40
2022-12-16T01:43:18.189Z,5.60
2022-12-16T01:44:18.159Z,5.40
2022-12-16T01:45:19.427Z,4.80
2022-12-16T01:46:18.248Z,4.80
2022-12-16T01:47:18.132Z,4.80
2022-12-16T01:48:18.118Z,5.30
2022-12-16T01:49:18.128Z,5.50
2022-12-16T01:50:18.095Z,5.50
2022-12-16T01:51:18.118Z,4.80
2022-12-16T01:52:18.070Z,5.40
2022-12-16T01:53:18.087Z,5.60
2022-12-16T01:54:18.053Z,4.90
2022-12-16T01:55:18.074Z,5.90
2022-12-16T01:56:18.031Z,5.30
2022-12-16T01:57:18.055Z,5.20
2022-12-16T01:58:18.007Z,4.60
2022-12-16T01:59:18.003Z,5.10
2022-12-16T02:00:17.999Z,3.80
2022-12-16T02:01:18.099Z,5.10
2022-12-16T02:02:18.074Z,4.10
2022-12-16T02:03:18.006Z,4.40
2022-12-16T02:04:17.961Z,4.40
2022-12-16T02:05:17.935Z,4.70
2022-12-16T02:06:17.926Z,5.00
2022-12-16T02:07:17.917Z,4.70
2022-12-16T02:08:17.910Z,4.30
2022-12-16T02:09:17.943Z,5.20
2022-12-16T02:10:17.872Z,4.30
2022-12-16T02:11:17.866Z,4.50
2022-12-16T02:12:17.872Z,3.80
2022-12-16T02:13:17.848Z,3.80
2022-12-16T02:14:17.837Z,4.00
2022-12-16T02:15:17.829Z,3.90
2022-12-16T02:16:17.942Z,4.50
2022-12-16T02:17:17.895Z,3.90
2022-12-16T02:18:17.800Z,3.90
2022-12-16T02:19:17.803Z,4.00
2022-12-16T02:20:17.804Z,4.40
2022-12-16T02:21:17.757Z,4.60
2022-12-16T02:22:17.765Z,4.20
2022-12-16T02:23:17.740Z,4.00
2022-12-16T02:24:17.725Z,4.20
2022-12-16T02:25:17.731Z,4.00
2022-12-16T02:26:17.731Z,4.50
2022-12-16T02:27:17.695Z,4.00
2022-12-16T02:28:17.691Z,4.10
2022-12-16T02:29:17.681Z,4.40
2022-12-16T02:30:17.688Z,4.10
2022-12-16T02:31:17.730Z,4.00
2022-12-16T02:32:17.650Z,4.20
2022-12-16T02:33:17.642Z,4.40
2022-12-16T02:34:17.614Z,4.30
2022-12-16T02:35:17.627Z,4.00
2022-12-16T02:36:17.591Z,3.60
2022-12-16T02:37:17.585Z,4.10
2022-12-16T02:38:17.585Z,4.40
2022-12-16T02:39:17.584Z,3.90
2022-12-16T02:40:17.569Z,4.50
2022-12-16T02:41:17.570Z,4.10
2022-12-16T02:42:17.543Z,4.70
2022-12-16T02:43:17.530Z,3.70
2022-12-16T02:44:17.528Z,3.90
2022-12-16T02:45:17.498Z,4.00
2022-12-16T02:46:17.589Z,3.80
2022-12-16T02:47:17.495Z,3.80
2022-12-16T02:48:17.464Z,4.10
2022-12-16T02:49:17.453Z,4.40
2022-12-16T02:50:17.445Z,4.20
2022-12-16T02:51:17.445Z,4.50
2022-12-16T02:52:17.435Z,4.40
2022-12-16T02:53:17.411Z,4.30
2022-12-16T02:54:17.394Z,4.40
2022-12-16T02:55:17.383Z,4.20
2022-12-16T02:56:17.397Z,4.10
2022-12-16T02:57:17.385Z,4.10
2022-12-16T02:58:17.349Z,4.60
2022-12-16T02:59:17.342Z,4.50
2022-12-16T03:00:17.331Z,4.30
2022-12-16T03:01:17.637Z,3.80
2022-12-16T03:02:17.646Z,4.20
2022-12-16T03:03:17.366Z,3.90
2022-12-16T03:04:17.282Z,4.60
2022-12-16T03:05:17.277Z,3.70
2022-12-16T03:06:17.281Z,4.50
2022-12-16T03:07:17.288Z,4.20
2022-12-16T03:08:17.251Z,4.30
2022-12-16T03:09:17.233Z,4.40
2022-12-16T03:10:17.220Z,4.30
2022-12-16T03:11:17.224Z,4.20
2022-12-16T03:12:17.215Z,3.90
2022-12-16T03:13:17.216Z,3.70
2022-12-16T03:14:17.185Z,4.40
2022-12-16T03:15:17.170Z,4.20
2022-12-16T03:16:17.249Z,3.90
2022-12-16T03:17:17.165Z,4.50
2022-12-16T03:18:17.126Z,4.40
2022-12-16T03:19:17.124Z,4.60
2022-12-16T03:20:17.127Z,4.50
2022-12-16T03:21:17.098Z,4.50
2022-12-16T03:22:17.416Z,4.30
2022-12-16T03:23:17.082Z,4.30
2022-12-16T03:24:17.064Z,4.70
2022-12-16T03:25:17.056Z,4.70
2022-12-16T03:26:19.947Z,3.90
2022-12-16T03:27:17.040Z,3.80
2022-12-16T03:28:17.038Z,4.20
2022-12-16T03:29:17.036Z,4.00
2022-12-16T03:30:17.015Z,3.70
2022-12-16T03:31:17.073Z,3.40
2022-12-16T03:32:17.011Z,4.10
2022-12-16T03:33:16.973Z,4.00
2022-12-16T03:34:16.953Z,3.90
2022-12-16T03:35:16.950Z,3.80
2022-12-16T03:36:16.932Z,4.00
2022-12-16T03:37:16.924Z,4.00
2022-12-16T03:38:16.938Z,3.90
2022-12-16T03:39:16.904Z,4.00
2022-12-16T03:40:16.889Z,4.30
2022-12-16T03:41:16.884Z,3.70
2022-12-16T03:42:16.868Z,4.00
2022-12-16T03:43:16.887Z,3.40
2022-12-16T03:44:16.862Z,3.80
2022-12-16T03:45:16.861Z,3.10
2022-12-16T03:46:16.906Z,3.20
2022-12-16T03:47:23.108Z,7.60
2022-12-16T03:48:17.801Z,5.40
2022-12-16T03:49:16.816Z,5.50
2022-12-16T03:50:16.788Z,3.00
2022-12-16T03:51:16.772Z,2.70
2022-12-16T03:52:17.442Z,3.20
2022-12-16T03:53:16.793Z,3.20
2022-12-16T03:54:16.734Z,3.00
2022-12-16T03:55:16.729Z,4.50
2022-12-16T03:56:16.742Z,6.50
2022-12-16T03:57:16.725Z,7.20
2022-12-16T03:58:16.713Z,6.40
2022-12-16T03:59:16.687Z,4.30
2022-12-16T04:00:16.670Z,3.90
2022-12-16T04:01:16.754Z,4.30
2022-12-16T04:02:16.803Z,4.50
2022-12-16T04:03:16.829Z,4.40
2022-12-16T04:04:16.639Z,3.80
2022-12-16T04:05:16.619Z,3.40
2022-12-16T04:06:16.601Z,3.20
2022-12-16T04:07:16.613Z,3.80
2022-12-16T04:08:16.691Z,3.70
2022-12-16T04:09:16.596Z,3.20
2022-12-16T04:10:16.560Z,3.30
2022-12-16T04:11:16.588Z,3.40
2022-12-16T04:12:16.540Z,3.40
2022-12-16T04:13:16.531Z,3.70
2022-12-16T04:14:16.581Z,3.50
2022-12-16T04:15:16.509Z,3.40
2022-12-16T04:16:16.619Z,3.30
2022-12-16T04:17:16.502Z,3.30
2022-12-16T04:18:16.471Z,3.90
2022-12-16T04:19:16.484Z,3.60
2022-12-16T04:20:16.460Z,3.80
2022-12-16T04:21:16.465Z,4.10
2022-12-16T04:22:16.432Z,4.00
2022-12-16T04:23:16.441Z,4.20
2022-12-16T04:24:16.408Z,3.90
2022-12-16T04:25:16.418Z,4.40
2022-12-16T04:26:16.388Z,4.60
2022-12-16T04:27:16.384Z,4.60
2022-12-16T04:28:16.362Z,4.20
2022-12-16T04:29:16.378Z,4.30
2022-12-16T04:30:16.338Z,4.60
2022-12-16T04:31:16.409Z,4.40
2022-12-16T04:32:16.331Z,4.40
2022-12-16T04:33:16.326Z,4.80
2022-12-16T04:34:16.314Z,4.80
2022-12-16T04:35:16.312Z,4.80
2022-12-16T04:36:16.291Z,4.50
2022-12-16T04:37:16.267Z,4.30
2022-12-16T04:38:16.282Z,4.70
2022-12-16T04:39:16.249Z,4.50
2022-12-16T04:40:16.251Z,5.00
2022-12-16T04:41:16.244Z,5.00
2022-12-16T04:42:16.208Z,4.40
2022-12-16T04:43:16.202Z,4.60
2022-12-16T04:44:16.226Z,5.30
2022-12-16T04:45:16.179Z,5.00
2022-12-16T04:46:16.206Z,4.30
2022-12-16T04:47:16.164Z,4.70
2022-12-16T04:48:16.160Z,5.20
2022-12-16T04:49:16.182Z,5.40
2022-12-16T04:50:16.131Z,4.70
2022-12-16T04:51:16.121Z,5.10
2022-12-16T04:52:16.097Z,5.30
2022-12-16T04:53:16.092Z,5.30
2022-12-16T04:54:16.098Z,5.00
2022-12-16T04:55:16.071Z,4.90
2022-12-16T04:56:16.064Z,5.20
2022-12-16T04:57:16.075Z,5.30
2022-12-16T04:58:16.034Z,4.90
2022-12-16T04:59:16.031Z,5.20
2022-12-16T05:00:16.009Z,5.00
2022-12-16T05:01:16.109Z,5.10
2022-12-16T05:02:16.155Z,5.10
2022-12-16T05:03:18.302Z,5.70
2022-12-16T05:04:15.971Z,5.40
2022-12-16T05:05:15.998Z,5.20
2022-12-16T05:06:15.945Z,5.00
2022-12-16T05:07:15.938Z,5.50
2022-12-16T05:08:15.949Z,5.80
2022-12-16T05:09:15.927Z,5.20
2022-12-16T05:10:15.902Z,5.50
2022-12-16T05:11:15.895Z,5.80
2022-12-16T05:12:15.877Z,5.80
2022-12-16T05:13:15.892Z,5.10
2022-12-16T05:14:15.889Z,5.00
2022-12-16T05:15:15.850Z,5.80
2022-12-16T05:16:15.941Z,6.20
2022-12-16T05:17:15.829Z,5.80
2022-12-16T05:18:15.817Z,5.50
2022-12-16T05:19:15.808Z,6.40
2022-12-16T05:20:15.819Z,6.10
2022-12-16T05:21:15.820Z,5.00
2022-12-16T05:22:15.765Z,5.60
2022-12-16T05:23:15.757Z,5.10
2022-12-16T05:24:15.754Z,5.10
2022-12-16T05:25:15.759Z,5.60
2022-12-16T05:26:15.729Z,5.20
2022-12-16T05:27:15.718Z,5.10
2022-12-16T05:28:15.715Z,5.20
2022-12-16T05:29:15.690Z,6.30
2022-12-16T05:30:15.714Z,6.40
2022-12-16T05:31:15.750Z,5.80
2022-12-16T05:32:15.729Z,5.80
2022-12-16T05:33:15.686Z,5.40
2022-12-16T05:34:15.642Z,5.40
2022-12-16T05:35:15.626Z,5.20
2022-12-16T05:36:15.622Z,5.50
2022-12-16T05:37:15.625Z,4.60
2022-12-16T05:38:15.612Z,6.20
2022-12-16T05:39:15.600Z,6.30
2022-12-16T05:40:15.576Z,5.30
2022-12-16T05:41:15.560Z,5.50
2022-12-16T05:42:15.573Z,5.70
2022-12-16T05:43:17.060Z,5.80
2022-12-16T05:44:15.543Z,5.50
2022-12-16T05:45:15.540Z,5.90
2022-12-16T05:46:15.699Z,5.70
2022-12-16T05:47:15.521Z,5.80
2022-12-16T05:48:15.487Z,5.90
2022-12-16T05:49:15.495Z,5.80
2022-12-16T05:50:15.472Z,5.80
2022-12-16T05:51:15.452Z,6.30
2022-12-16T05:52:15.445Z,5.40
2022-12-16T05:53:15.560Z,6.10
2022-12-16T05:54:15.443Z,6.20
2022-12-16T05:55:15.425Z,6.00
2022-12-16T05:56:15.412Z,5.90
2022-12-16T05:57:15.385Z,6.00
2022-12-16T05:58:15.380Z,6.10
2022-12-16T05:59:15.374Z,5.50
2022-12-16T06:00:15.355Z,5.80
2022-12-16T06:01:15.507Z,6.10
2022-12-16T06:02:15.483Z,6.10
2022-12-16T06:03:15.529Z,5.90
2022-12-16T06:04:17.706Z,6.20
2022-12-16T06:05:15.298Z,6.10
2022-12-16T06:06:15.292Z,6.50
2022-12-16T06:07:15.275Z,6.50
2022-12-16T06:08:15.300Z,6.00
2022-12-16T06:09:15.310Z,6.80
2022-12-16T06:10:15.245Z,6.80
2022-12-16T06:11:15.282Z,6.30
2022-12-16T06:12:15.230Z,6.60
2022-12-16T06:13:15.206Z,7.10
2022-12-16T06:14:15.398Z,6.70
2022-12-16T06:15:15.184Z,7.40
2022-12-16T06:16:15.225Z,6.80
2022-12-16T06:17:15.195Z,6.60
2022-12-16T06:18:15.155Z,5.80
2022-12-16T06:19:15.155Z,7.20
2022-12-16T06:20:15.192Z,6.40
2022-12-16T06:21:15.139Z,6.60
2022-12-16T06:22:15.117Z,6.80
2022-12-16T06:23:15.131Z,6.20
2022-12-16T06:24:15.095Z,6.20
2022-12-16T06:25:15.103Z,7.20
2022-12-16T06:26:15.092Z,6.80
2022-12-16T06:27:15.056Z,7.40
2022-12-16T06:28:15.047Z,6.40
2022-12-16T06:29:15.039Z,6.60
2022-12-16T06:30:15.027Z,6.70
2022-12-16T06:31:15.069Z,7.30
2022-12-16T06:32:15.028Z,7.40
2022-12-16T06:33:14.989Z,7.50
2022-12-16T06:34:14.984Z,7.40
2022-12-16T06:35:14.968Z,7.90
2022-12-16T06:36:14.982Z,6.90
2022-12-16T06:37:14.954Z,7.80
2022-12-16T06:38:14.967Z,7.30
2022-12-16T06:39:14.922Z,6.90
2022-12-16T06:40:15.800Z,6.70
2022-12-16T06:41:14.927Z,7.40
2022-12-16T06:42:14.903Z,6.90
2022-12-16T06:43:14.912Z,7.50
2022-12-16T06:44:14.875Z,7.20
2022-12-16T06:45:14.857Z,7.90
2022-12-16T06:46:14.969Z,7.30
2022-12-16T06:47:14.855Z,6.30
2022-12-16T06:48:14.854Z,6.60
2022-12-16T06:49:14.844Z,7.30
2022-12-16T06:50:14.806Z,7.00
2022-12-16T06:51:14.793Z,6.90
2022-12-16T06:52:14.780Z,6.40
2022-12-16T06:53:14.793Z,7.10
2022-12-16T06:54:14.768Z,7.40
2022-12-16T06:55:14.781Z,7.50
2022-12-16T06:56:14.741Z,6.90
2022-12-16T06:57:14.820Z,7.60
2022-12-16T06:58:14.751Z,7.30
2022-12-16T06:59:14.707Z,6.60
2022-12-16T07:00:14.715Z,7.30
2022-12-16T07:01:14.728Z,6.90
2022-12-16T07:02:14.766Z,6.50
2022-12-16T07:03:14.760Z,6.70
2022-12-16T07:04:14.739Z,7.30
2022-12-16T07:05:14.639Z,6.60
2022-12-16T07:06:14.653Z,7.20
2022-12-16T07:07:14.627Z,7.30
2022-12-16T07:08:14.627Z,7.90
2022-12-16T07:09:14.624Z,7.10
2022-12-16T07:10:14.585Z,7.00
2022-12-16T07:11:17.111Z,7.00
2022-12-16T07:12:14.560Z,6.70
2022-12-16T07:13:14.596Z,7.60
2022-12-16T07:14:14.598Z,7.30
2022-12-16T07:15:14.526Z,6.80
2022-12-16T07:16:14.550Z,7.40
2022-12-16T07:17:17.318Z,7.20
2022-12-16T07:18:14.537Z,7.20
2022-12-16T07:19:14.500Z,7.90
2022-12-16T07:20:14.480Z,7.40
2022-12-16T07:21:14.465Z,7.70
2022-12-16T07:22:14.475Z,7.30
2022-12-16T07:23:19.526Z,7.20
2022-12-16T07:24:15.458Z,8.10
2022-12-16T07:25:14.435Z,8.00
2022-12-16T07:26:14.417Z,8.20
2022-12-16T07:27:14.412Z,7.90
2022-12-16T07:28:15.824Z,8.00
2022-12-16T07:29:14.390Z,8.60
2022-12-16T07:30:14.374Z,8.70
2022-12-16T07:31:14.418Z,7.90
2022-12-16T07:32:14.443Z,8.50
2022-12-16T07:33:14.332Z,8.00
2022-12-16T07:34:14.335Z,9.10
2022-12-16T07:35:14.314Z,8.70
2022-12-16T07:36:14.325Z,8.20
2022-12-16T07:37:14.292Z,8.20
2022-12-16T07:38:14.280Z,9.40
2022-12-16T07:39:14.280Z,9.30
2022-12-16T07:40:14.261Z,9.50
2022-12-16T07:41:14.243Z,9.10
2022-12-16T07:42:14.346Z,9.20
2022-12-16T07:43:14.231Z,8.60
2022-12-16T07:44:14.219Z,8.70
2022-12-16T07:45:14.279Z,8.50
2022-12-16T07:46:14.337Z,8.90
2022-12-16T07:47:14.196Z,8.90
2022-12-16T07:48:14.192Z,8.10
2022-12-16T07:49:14.163Z,9.20
2022-12-16T07:50:14.188Z,9.00
2022-12-16T07:51:14.139Z,9.30
2022-12-16T07:52:14.128Z,8.60
2022-12-16T07:53:14.109Z,8.60
2022-12-16T07:54:14.110Z,9.20
2022-12-16T07:55:14.128Z,8.90
2022-12-16T07:56:14.116Z,9.20
2022-12-16T07:57:14.088Z,9.30
2022-12-16T07:58:14.067Z,9.00
2022-12-16T07:59:14.087Z,9.50
2022-12-16T08:00:14.039Z,8.70
2022-12-16T08:01:14.117Z,9.30
2022-12-16T08:02:14.249Z,9.20
2022-12-16T08:03:14.121Z,9.30
2022-12-16T08:04:14.019Z,8.30
2022-12-16T08:05:13.988Z,9.30
2022-12-16T08:06:13.976Z,14.30
2022-12-16T08:07:13.964Z,12.00
2022-12-16T08:08:13.977Z,9.50
2022-12-16T08:09:13.936Z,9.70
2022-12-16T08:10:13.935Z,14.40
2022-12-16T08:11:13.940Z,16.10
2022-12-16T08:12:13.910Z,11.80
2022-12-16T08:13:13.914Z,13.70
2022-12-16T08:14:13.885Z,18.40
2022-12-16T08:15:13.873Z,10.80
2022-12-16T08:16:13.933Z,10.60
2022-12-16T08:17:15.608Z,10.00
2022-12-16T08:18:13.844Z,10.50
2022-12-16T08:19:13.840Z,9.70
2022-12-16T08:20:13.819Z,9.40
2022-12-16T08:21:13.822Z,9.90
2022-12-16T08:22:13.804Z,10.60
2022-12-16T08:23:13.786Z,10.40
2022-12-16T08:24:13.795Z,9.50
2022-12-16T08:25:13.780Z,11.00
2022-12-16T08:26:13.761Z,10.80
2022-12-16T08:27:13.757Z,13.50
2022-12-16T08:28:13.764Z,13.20
2022-12-16T08:29:42.661Z,11.40
2022-12-16T08:30:14.712Z,10.80
2022-12-16T08:31:13.778Z,13.00
2022-12-16T08:32:13.692Z,12.40
2022-12-16T08:33:19.271Z,11.10
2022-12-16T08:34:14.709Z,10.90
2022-12-16T08:35:13.647Z,10.60
2022-12-16T08:36:13.650Z,10.50
2022-12-16T08:37:13.644Z,10.00
2022-12-16T08:38:14.084Z,10.70
2022-12-16T08:39:13.625Z,11.20
2022-12-16T08:40:34.352Z,10.80
2022-12-16T08:41:14.584Z,10.60
2022-12-16T08:42:13.601Z,12.30
2022-12-16T08:43:13.570Z,12.20
2022-12-16T08:44:13.559Z,12.70
2022-12-16T08:45:13.561Z,11.20
2022-12-16T08:46:13.605Z,11.80
2022-12-16T08:47:13.517Z,12.00
2022-12-16T08:48:13.587Z,12.30
2022-12-16T08:49:13.631Z,13.10
2022-12-16T08:50:13.512Z,12.00
2022-12-16T08:51:13.477Z,11.60
2022-12-16T08:52:13.471Z,11.50
2022-12-16T08:53:13.460Z,11.20
2022-12-16T08:54:13.445Z,11.60
2022-12-16T08:55:13.447Z,11.30
2022-12-16T08:56:13.435Z,11.20
2022-12-16T08:57:13.466Z,12.80
2022-12-16T08:58:13.458Z,10.50
2022-12-16T08:59:13.387Z,10.60
2022-12-16T09:00:13.378Z,11.70
2022-12-16T09:01:13.427Z,11.40
2022-12-16T09:02:13.531Z,10.60
2022-12-16T09:03:13.589Z,9.30
2022-12-16T09:04:13.441Z,11.40
2022-12-16T09:05:13.331Z,10.40
2022-12-16T09:06:13.330Z,9.90
2022-12-16T09:07:13.301Z,9.80
2022-12-16T09:08:13.363Z,10.00
2022-12-16T09:09:13.477Z,10.90
2022-12-16T09:10:13.313Z,11.80
2022-12-16T09:11:13.265Z,10.40
2022-12-16T09:12:13.285Z,11.00
2022-12-16T09:13:13.232Z,10.40
2022-12-16T09:14:13.232Z,11.00
2022-12-16T09:15:13.272Z,10.30
2022-12-16T09:16:17.794Z,10.40
2022-12-16T09:17:14.205Z,10.90
2022-12-16T09:18:13.227Z,10.70
2022-12-16T09:19:13.261Z,11.40
2022-12-16T09:20:13.303Z,11.50
2022-12-16T09:21:13.193Z,11.60
2022-12-16T09:22:13.217Z,11.20
2022-12-16T09:23:13.136Z,12.00
2022-12-16T09:24:13.115Z,11.20
2022-12-16T09:25:13.095Z,11.20
2022-12-16T09:26:13.200Z,10.50
2022-12-16T09:27:13.131Z,11.10
2022-12-16T09:28:13.108Z,9.20
2022-12-16T09:29:13.063Z,10.60
2022-12-16T09:30:13.081Z,12.20
2022-12-16T09:31:13.120Z,12.80
2022-12-16T09:32:13.075Z,12.00
2022-12-16T09:33:13.012Z,11.90
2022-12-16T09:34:13.016Z,11.40
2022-12-16T09:35:13.829Z,11.50
2022-12-16T09:36:13.021Z,11.20
2022-12-16T09:37:13.062Z,10.60
2022-12-16T09:38:12.988Z,10.30
2022-12-16T09:39:12.947Z,10.40
2022-12-16T09:40:12.986Z,11.90
2022-12-16T09:41:12.927Z,10.80
2022-12-16T09:42:12.916Z,10.90
2022-12-16T09:43:12.907Z,11.60
2022-12-16T09:44:12.889Z,10.90
2022-12-16T09:45:12.975Z,11.90
2022-12-16T09:46:12.921Z,10.10
2022-12-16T09:47:12.870Z,10.50
2022-12-16T09:48:12.954Z,10.90
2022-12-16T09:49:12.839Z,11.20
2022-12-16T09:50:12.883Z,10.60
2022-12-16T09:51:12.842Z,11.30
2022-12-16T09:52:18.155Z,10.10
2022-12-16T09:53:13.811Z,10.10
2022-12-16T09:54:15.126Z,9.20
2022-12-16T09:55:12.782Z,10.10
2022-12-16T09:56:12.793Z,10.40
2022-12-16T09:57:12.766Z,10.60
2022-12-16T09:58:12.870Z,10.40
2022-12-16T09:59:12.735Z,9.70
2022-12-16T10:00:12.726Z,9.90
2022-12-16T10:01:12.757Z,9.30
2022-12-16T10:02:13.023Z,10.00
2022-12-16T10:03:12.906Z,9.30
2022-12-16T10:04:12.724Z,9.70
2022-12-16T10:05:12.657Z,10.40
2022-12-16T10:06:12.670Z,10.00
2022-12-16T10:07:12.641Z,9.50
2022-12-16T10:08:17.257Z,9.70
2022-12-16T10:09:13.723Z,10.10
2022-12-16T10:10:12.605Z,9.30
2022-12-16T10:11:12.595Z,10.70
2022-12-16T10:12:12.604Z,11.30
2022-12-16T10:13:12.593Z,11.90
2022-12-16T10:14:17.642Z,12.50
2022-12-16T10:15:13.555Z,12.70
2022-12-16T10:16:12.592Z,12.80
2022-12-16T10:17:12.535Z,13.10
2022-12-16T10:18:12.600Z,12.90
2022-12-16T10:19:12.510Z,13.80
2022-12-16T10:20:12.492Z,12.70
2022-12-16T10:21:12.578Z,12.50
2022-12-16T10:22:12.482Z,12.30
2022-12-16T10:23:12.521Z,12.20
2022-12-16T10:24:12.508Z,12.90
2022-12-16T10:25:12.467Z,13.50
2022-12-16T10:26:12.421Z,13.00
2022-12-16T10:27:12.435Z,14.40
2022-12-16T10:28:12.422Z,13.80
2022-12-16T10:29:12.410Z,12.30
2022-12-16T10:30:12.392Z,13.10
2022-12-16T10:31:12.511Z,13.90
2022-12-16T10:32:12.359Z,11.90
2022-12-16T10:33:12.427Z,12.90
2022-12-16T10:34:12.357Z,12.30
2022-12-16T10:35:12.364Z,13.50
2022-12-16T10:36:12.317Z,13.00
2022-12-16T10:37:16.396Z,13.10
2022-12-16T10:38:13.291Z,12.90
2022-12-16T10:39:12.305Z,12.10
2022-12-16T10:40:12.268Z,13.90
2022-12-16T10:41:12.312Z,12.30
2022-12-16T10:42:12.255Z,13.20
2022-12-16T10:43:12.248Z,12.50
2022-12-16T10:44:12.245Z,12.40
2022-12-16T10:45:12.233Z,13.40
2022-12-16T10:46:12.330Z,13.70
2022-12-16T10:47:12.212Z,13.80
2022-12-16T10:48:12.190Z,14.00
2022-12-16T10:49:12.300Z,13.40
2022-12-16T10:50:12.274Z,13.00
2022-12-16T10:51:12.160Z,14.50
2022-12-16T10:52:12.144Z,13.60
2022-12-16T10:53:12.136Z,14.60
2022-12-16T10:54:12.115Z,12.90
2022-12-16T10:55:12.107Z,13.70
2022-12-16T10:56:12.116Z,14.10
2022-12-16T10:57:12.107Z,14.90
2022-12-16T10:58:12.076Z,14.50
2022-12-16T10:59:12.101Z,14.60
2022-12-16T11:00:12.053Z,14.20
2022-12-16T11:01:12.040Z,14.60
2022-12-16T11:02:12.232Z,14.80
2022-12-16T11:03:12.234Z,15.00
2022-12-16T11:04:12.112Z,15.70
2022-12-16T11:05:12.006Z,15.20
2022-12-16T11:06:11.986Z,16.20
2022-12-16T11:07:11.998Z,15.70
2022-12-16T11:08:11.970Z,15.50
2022-12-16T11:09:11.958Z,15.40
2022-12-16T11:10:11.940Z,16.10
2022-12-16T11:11:11.951Z,16.80
2022-12-16T11:12:11.915Z,15.80
2022-12-16T11:13:12.336Z,15.50
2022-12-16T11:14:11.893Z,16.10
2022-12-16T11:16:12.934Z,16.00
2022-12-16T11:17:11.895Z,16.60
2022-12-16T11:18:11.938Z,16.20
2022-12-16T11:19:11.843Z,15.70
2022-12-16T11:20:11.872Z,15.50
2022-12-16T11:21:15.804Z,16.40
2022-12-16T11:22:12.814Z,15.40
2022-12-16T11:23:11.813Z,17.10
2022-12-16T11:24:11.786Z,15.40
2022-12-16T11:25:11.781Z,15.50
2022-12-16T11:26:11.794Z,16.20
2022-12-16T11:27:11.993Z,16.10
2022-12-16T11:28:11.740Z,16.00
2022-12-16T11:29:11.783Z,16.00
2022-12-16T11:30:11.717Z,15.90
2022-12-16T11:31:11.813Z,16.70
2022-12-16T11:32:11.699Z,14.90
2022-12-16T11:33:11.709Z,16.60
2022-12-16T11:34:11.707Z,16.00
2022-12-16T11:35:11.685Z,17.90
2022-12-16T11:36:11.665Z,16.30
2022-12-16T11:37:12.341Z,17.40
2022-12-16T11:38:11.649Z,18.00
2022-12-16T11:39:11.625Z,16.90
2022-12-16T11:40:11.608Z,18.30
2022-12-16T11:41:11.614Z,18.20
2022-12-16T11:42:11.585Z,18.30
2022-12-16T11:43:16.739Z,18.00
2022-12-16T11:44:12.567Z,18.40
2022-12-16T11:45:11.571Z,18.90
2022-12-16T11:46:11.616Z,17.50
2022-12-16T11:47:11.554Z,17.30
2022-12-16T11:48:11.521Z,18.40
2022-12-16T11:49:11.530Z,18.60
2022-12-16T11:50:11.500Z,17.40
2022-12-16T11:51:11.491Z,18.20
2022-12-16T11:52:35.324Z,17.80
2022-12-16T11:53:12.507Z,17.30
2022-12-16T11:54:11.452Z,16.80
2022-12-16T11:55:11.513Z,17.90
2022-12-16T11:56:15.969Z,17.50
2022-12-16T11:57:12.422Z,17.30
2022-12-16T11:58:11.441Z,17.30
2022-12-16T11:59:11.405Z,17.90
2022-12-16T12:00:11.391Z,18.20
2022-12-16T12:01:11.407Z,18.00
2022-12-16T12:02:11.446Z,18.50
2022-12-16T12:03:11.468Z,18.70
2022-12-16T12:04:11.494Z,17.90
2022-12-16T12:05:11.336Z,18.30
2022-12-16T12:06:11.321Z,18.80
2022-12-16T12:07:11.337Z,17.90
2022-12-16T12:08:11.300Z,18.20
2022-12-16T12:09:11.329Z,18.70
2022-12-16T12:10:11.295Z,18.30
2022-12-16T12:11:11.279Z,19.50
2022-12-16T12:12:11.255Z,18.60
2022-12-16T12:13:11.272Z,18.50
2022-12-16T12:14:11.231Z,20.10
2022-12-16T12:15:11.243Z,19.00
2022-12-16T12:16:11.292Z,18.30
2022-12-16T12:17:11.233Z,19.30
2022-12-16T12:18:11.190Z,19.50
2022-12-16T12:19:11.214Z,19.80
2022-12-16T12:20:11.164Z,19.50
2022-12-16T12:21:11.178Z,18.30
2022-12-16T12:22:11.150Z,20.00
2022-12-16T12:23:11.134Z,20.20
2022-12-16T12:24:11.126Z,18.70
2022-12-16T12:25:11.953Z,19.50
2022-12-16T12:26:11.102Z,19.70
2022-12-16T12:27:11.115Z,20.80
2022-12-16T12:28:11.077Z,19.90
2022-12-16T12:29:11.070Z,18.40
2022-12-16T12:30:16.150Z,19.40
2022-12-16T12:31:12.160Z,19.60
2022-12-16T12:32:11.050Z,18.40
2022-12-16T12:33:11.066Z,20.00
2022-12-16T12:34:11.030Z,17.90
2022-12-16T12:35:11.011Z,19.70
2022-12-16T12:36:10.988Z,18.70
2022-12-16T12:37:10.998Z,19.10
2022-12-16T12:38:10.964Z,21.10
2022-12-16T12:39:10.979Z,19.60
2022-12-16T12:40:10.947Z,20.40
2022-12-16T12:41:10.937Z,20.50
2022-12-16T12:42:10.922Z,20.30
2022-12-16T12:43:10.934Z,20.40
2022-12-16T12:44:10.922Z,20.30
2022-12-16T12:45:10.894Z,20.10
2022-12-16T12:46:10.882Z,20.50
2022-12-16T12:47:10.950Z,21.20
2022-12-16T12:48:10.858Z,21.00
2022-12-16T12:49:10.866Z,21.00
2022-12-16T12:50:10.866Z,20.70
2022-12-16T12:51:10.830Z,20.70
2022-12-16T12:52:10.841Z,20.70
2022-12-16T12:53:10.805Z,20.60
2022-12-16T12:54:10.806Z,19.20
2022-12-16T12:55:10.805Z,20.70
2022-12-16T12:56:10.791Z,20.30
2022-12-16T12:57:10.766Z,20.20
2022-12-16T12:58:10.746Z,18.70
2022-12-16T12:59:10.743Z,20.70
2022-12-16T13:00:10.760Z,20.20
2022-12-16T13:01:10.767Z,21.20
2022-12-16T13:02:10.800Z,19.60
2022-12-16T13:03:10.894Z,21.40
2022-12-16T13:04:12.165Z,20.20
2022-12-16T13:05:10.695Z,19.90
2022-12-16T13:06:10.660Z,20.30
2022-12-16T13:07:10.649Z,20.10
2022-12-16T13:08:10.672Z,20.50
2022-12-16T13:09:10.659Z,21.20
2022-12-16T13:10:10.615Z,21.40
2022-12-16T13:11:10.627Z,21.00
2022-12-16T13:12:10.589Z,21.50
2022-12-16T13:13:10.589Z,20.60
2022-12-16T13:14:10.589Z,21.60