createdAt,value
2022-10-17T00:00:56.053Z,98862.00
2022-10-17T00:03:22.989Z,98860.03
2022-10-17T00:05:50.027Z,98863.19
2022-10-17T00:08:19.249Z,98863.91
2022-10-17T00:10:46.498Z,98862.59
2022-10-17T00:13:13.494Z,98854.91
2022-10-17T00:15:44.931Z,98861.78
2022-10-17T00:18:11.926Z,98854.69
2022-10-17T00:20:38.878Z,98854.53
2022-10-17T00:23:05.785Z,98854.47
2022-10-17T00:25:32.812Z,98853.13
2022-10-17T00:27:59.755Z,98855.63
2022-10-17T00:30:26.732Z,98856.47
2022-10-17T00:32:53.704Z,98850.56
2022-10-17T00:35:21.123Z,98852.78
2022-10-17T00:37:48.795Z,98862.03
2022-10-17T00:40:15.865Z,98858.44
2022-10-17T00:42:42.849Z,98861.75
2022-10-17T00:45:27.949Z,98858.63
2022-10-17T00:48:08.547Z,98861.53
2022-10-17T00:50:39.306Z,98857.56
2022-10-17T00:53:09.481Z,98854.59
2022-10-17T00:55:50.073Z,98856.19
2022-10-17T00:58:18.290Z,98866.25
2022-10-17T01:00:47.503Z,98862.47
2022-10-17T01:03:16.491Z,98869.63
2022-10-17T01:05:43.622Z,98866.91
2022-10-17T01:08:11.510Z,98864.03
2022-10-17T01:11:12.543Z,98868.84
2022-10-17T01:13:50.316Z,98868.84
2022-10-17T01:16:48.830Z,98869.75
2022-10-17T01:20:16.309Z,98864.66
2022-10-17T01:23:12.593Z,98868.81
2022-10-17T01:26:08.671Z,98870.66
2022-10-17T01:29:21.175Z,98865.13
2022-10-17T01:32:02.602Z,98863.69
2022-10-17T01:34:57.377Z,98857.59
2022-10-17T01:37:42.708Z,98861.13
2022-10-17T01:40:28.231Z,98858.47
2022-10-17T01:43:12.590Z,98860.63
2022-10-17T01:45:50.670Z,98859.44
2022-10-17T01:48:30.006Z,98853.91
2022-10-17T01:51:36.070Z,98853.53
2022-10-17T01:54:14.891Z,98848.78
2022-10-17T01:56:43.543Z,98855.03
2022-10-17T01:59:42.703Z,98857.59
2022-10-17T02:02:12.018Z,98859.00
2022-10-17T02:04:40.467Z,98855.03
2022-10-17T02:07:12.424Z,98852.88
2022-10-17T02:09:40.492Z,98857.59
2022-10-17T02:12:51.914Z,98862.41
2022-10-17T02:16:01.527Z,98856.75
2022-10-17T02:18:52.605Z,98870.22
2022-10-17T02:21:33.814Z,98856.16
2022-10-17T02:24:35.763Z,98870.28
2022-10-17T02:27:29.800Z,98871.22
2022-10-17T02:30:16.553Z,98866.50
2022-10-17T02:33:06.850Z,98866.31
2022-10-17T02:35:41.281Z,98873.41
2022-10-17T02:38:10.978Z,98873.75
2022-10-17T02:40:39.553Z,98877.34
2022-10-17T02:43:07.781Z,98877.66
2022-10-17T02:45:37.922Z,98874.47
2022-10-17T02:48:34.691Z,98881.09
2022-10-17T02:51:37.305Z,98876.44
2022-10-17T02:54:22.347Z,98874.06
2022-10-17T02:57:25.594Z,98876.81
2022-10-17T02:59:53.607Z,98868.19
2022-10-17T03:02:20.542Z,98861.78
2022-10-17T03:04:47.553Z,98874.78
2022-10-17T03:07:16.027Z,98868.06
2022-10-17T03:09:43.639Z,98870.13
2022-10-17T03:12:10.651Z,98871.63
2022-10-17T03:14:37.724Z,98869.22
2022-10-17T03:17:04.911Z,98869.72
2022-10-17T03:19:32.154Z,98876.28
2022-10-17T03:21:59.120Z,98874.84
2022-10-17T03:24:26.110Z,98877.63
2022-10-17T03:26:53.430Z,98879.66
2022-10-17T03:29:20.582Z,98877.84
2022-10-17T03:31:47.933Z,98880.44
2022-10-17T03:34:17.660Z,98872.53
2022-10-17T03:36:45.639Z,98886.59
2022-10-17T03:39:12.736Z,98880.47
2022-10-17T03:41:39.730Z,98885.00
2022-10-17T03:44:06.751Z,98881.09
2022-10-17T03:46:33.850Z,98892.53
2022-10-17T03:49:01.125Z,98889.88
2022-10-17T03:51:28.457Z,98897.06
2022-10-17T03:54:01.997Z,98902.44
2022-10-17T03:56:28.969Z,98901.69
2022-10-17T03:59:14.182Z,98902.53
2022-10-17T04:01:43.393Z,98900.28
2022-10-17T04:04:10.808Z,98905.25
2022-10-17T04:06:38.767Z,98909.41
2022-10-17T04:09:07.546Z,98909.31
2022-10-17T04:11:53.547Z,98904.69
2022-10-17T04:14:21.728Z,98902.66
2022-10-17T04:16:48.735Z,98900.97
2022-10-17T04:19:20.099Z,98897.34
2022-10-17T04:21:48.267Z,98910.97
2022-10-17T04:24:15.753Z,98910.44
2022-10-17T04:27:01.189Z,98905.91
2022-10-17T04:29:30.621Z,98904.84
2022-10-17T04:32:12.310Z,98910.34
2022-10-17T04:34:43.645Z,98919.78
2022-10-17T04:37:11.050Z,98911.75
2022-10-17T04:39:38.153Z,98914.28
2022-10-17T04:42:05.471Z,98922.63
2022-10-17T04:44:33.652Z,98929.50
2022-10-17T04:47:01.140Z,98923.16
2022-10-17T04:49:28.313Z,98921.34
2022-10-17T04:52:00.093Z,98923.16
2022-10-17T04:54:32.390Z,98920.09
2022-10-17T04:57:06.752Z,98907.94
2022-10-17T04:59:34.429Z,98908.13
2022-10-17T05:02:13.217Z,98920.56
2022-10-17T05:04:40.312Z,98920.34
2022-10-17T05:07:08.799Z,98921.16
2022-10-17T05:09:38.310Z,98926.41
2022-10-17T05:12:09.445Z,98926.16
2022-10-17T05:14:39.374Z,98935.75
2022-10-17T05:17:06.352Z,98935.13
2022-10-17T05:19:33.316Z,98931.09
2022-10-17T05:22:00.347Z,98935.25
2022-10-17T05:24:27.335Z,98936.59
2022-10-17T05:26:54.315Z,98936.94
2022-10-17T05:29:21.530Z,98939.03
2022-10-17T05:31:53.519Z,98940.56
2022-10-17T05:34:20.594Z,98942.03
2022-10-17T05:36:47.610Z,98943.75
2022-10-17T05:39:19.713Z,98943.38
2022-10-17T05:41:48.553Z,98948.91
2022-10-17T05:44:16.626Z,98936.22
2022-10-17T05:46:49.620Z,98953.75
2022-10-17T05:49:31.939Z,98954.06
2022-10-17T05:52:00.499Z,98954.19
2022-10-17T05:54:28.700Z,98955.56
2022-10-17T05:56:56.612Z,98956.91
2022-10-17T05:59:28.284Z,98960.75
2022-10-17T06:02:07.154Z,98966.88
2022-10-17T06:04:34.786Z,98972.28
2022-10-17T06:07:03.058Z,98969.97
2022-10-17T06:09:31.866Z,98980.31
2022-10-17T06:11:58.894Z,98970.88
2022-10-17T06:14:25.931Z,98974.81
2022-10-17T06:16:57.311Z,98985.41
2022-10-17T06:19:24.295Z,98983.84
2022-10-17T06:21:51.494Z,98981.75
2022-10-17T06:24:21.957Z,98976.16
2022-10-17T06:26:51.718Z,98976.47
2022-10-17T06:29:20.848Z,98986.28
2022-10-17T06:31:50.829Z,98985.59
2022-10-17T06:34:18.947Z,98992.28
2022-10-17T06:36:46.768Z,98992.25
2022-10-17T06:39:14.423Z,98988.75
2022-10-17T06:41:55.546Z,98991.59
2022-10-17T06:44:36.329Z,98996.78
2022-10-17T06:47:21.803Z,98994.09
2022-10-17T06:49:50.605Z,98997.47
2022-10-17T06:52:37.833Z,98989.81
2022-10-17T06:55:24.402Z,98996.44
2022-10-17T06:58:09.218Z,99003.31
2022-10-17T07:01:05.109Z,99005.00
2022-10-17T07:03:32.652Z,99008.94
2022-10-17T07:06:00.952Z,98998.78
2022-10-17T07:08:28.171Z,98994.25
2022-10-17T07:10:56.226Z,98991.44
2022-10-17T07:13:23.369Z,98989.72
2022-10-17T07:15:51.251Z,98996.84
2022-10-17T07:18:18.724Z,98994.41
2022-10-17T07:20:54.404Z,99014.06
2022-10-17T07:23:22.759Z,99024.00
2022-10-17T07:25:49.973Z,99028.97
2022-10-17T07:28:17.846Z,99028.16
2022-10-17T07:30:47.514Z,99030.41
2022-10-17T07:33:17.452Z,99035.16
2022-10-17T07:35:45.034Z,99039.34
2022-10-17T07:38:12.072Z,99036.06
2022-10-17T07:40:39.112Z,99026.84
2022-10-17T07:43:06.279Z,99012.41
2022-10-17T07:45:33.214Z,99014.84
2022-10-17T07:48:00.210Z,99019.19
2022-10-17T07:50:27.190Z,99023.56
2022-10-17T07:52:54.074Z,99029.41
2022-10-17T07:55:20.988Z,99035.19
2022-10-17T07:57:47.895Z,99039.53
2022-10-17T08:00:15.134Z,99043.25
2022-10-17T08:02:42.871Z,99046.38
2022-10-17T08:05:09.970Z,99043.25
2022-10-17T08:07:37.066Z,99038.13
2022-10-17T08:10:04.698Z,99039.88
2022-10-17T08:12:34.258Z,99037.06
2022-10-17T08:15:02.062Z,99042.66
2022-10-17T08:17:29.169Z,99042.31
2022-10-17T08:19:56.121Z,99038.50
2022-10-17T08:22:23.057Z,99045.38
2022-10-17T08:24:50.022Z,99052.13
2022-10-17T08:27:21.522Z,99041.19
2022-10-17T08:29:48.810Z,99055.22
2022-10-17T08:32:15.770Z,99049.06
2022-10-17T08:34:42.775Z,99053.56
2022-10-17T08:39:42.289Z,99052.03
2022-10-17T08:42:41.431Z,99054.31
2022-10-17T08:45:55.005Z,99050.53
2022-10-17T08:48:26.172Z,99054.13
2022-10-17T08:50:59.380Z,99057.66
2022-10-17T08:53:36.892Z,99061.94
2022-10-17T08:56:47.989Z,99063.53
2022-10-17T08:59:24.780Z,99066.75
2022-10-17T09:02:14.559Z,99062.59
2022-10-17T09:05:03.320Z,99061.06
2022-10-17T09:08:00.603Z,99063.00
2022-10-17T09:10:42.809Z,99063.97
2022-10-17T09:13:44.202Z,99060.16
2022-10-17T09:16:24.435Z,99061.63
2022-10-17T09:19:17.475Z,99068.72
2022-10-17T09:21:59.889Z,99067.28
2022-10-17T09:24:44.498Z,99063.94
2022-10-17T09:27:38.805Z,99061.72
2022-10-17T09:30:44.025Z,99063.66
2022-10-17T09:33:35.084Z,99055.09
2022-10-17T09:36:16.200Z,99064.56
2022-10-17T09:38:55.990Z,99070.66
2022-10-17T09:41:46.863Z,99062.13
2022-10-17T09:44:36.382Z,99070.94
2022-10-17T09:47:32.140Z,99074.25
2022-10-17T09:49:59.040Z,99070.75
2022-10-17T09:52:34.010Z,99066.50
2022-10-17T09:55:22.570Z,99054.69
2022-10-17T09:58:02.784Z,99068.78
2022-10-17T10:00:42.343Z,99064.84
2022-10-17T10:03:20.274Z,99061.22
2022-10-17T10:06:22.330Z,99059.41
2022-10-17T10:08:58.678Z,99059.03
2022-10-17T10:11:47.569Z,99055.81
2022-10-17T10:14:24.224Z,99060.56
2022-10-17T10:16:55.578Z,99059.97
2022-10-17T10:19:33.776Z,99061.34
2022-10-17T10:22:19.042Z,99053.59
2022-10-17T10:24:46.537Z,99057.44
2022-10-17T10:27:17.280Z,99060.41
2022-10-17T10:29:50.709Z,99049.66
2022-10-17T10:32:25.508Z,99053.88
2022-10-17T10:35:19.419Z,99049.91
2022-10-17T10:37:54.050Z,99055.44
2022-10-17T10:40:27.367Z,99057.66
2022-10-17T10:43:03.968Z,99063.31
2022-10-17T10:45:53.391Z,99059.13
2022-10-17T10:48:24.735Z,99063.72
2022-10-17T10:51:07.743Z,99066.22
2022-10-17T10:53:55.880Z,99069.97
2022-10-17T10:56:31.099Z,99067.09
2022-10-17T10:59:27.999Z,99066.16
2022-10-17T11:02:15.769Z,99059.28
2022-10-17T11:05:24.186Z,99065.47
2022-10-17T11:07:52.418Z,99059.94
2022-10-17T11:10:33.794Z,99058.56
2022-10-17T11:13:20.112Z,99056.50
2022-10-17T11:16:30.867Z,99060.88
2022-10-17T11:19:20.993Z,99065.72
2022-10-17T11:22:11.196Z,99061.22
2022-10-17T11:24:57.164Z,99052.63
2022-10-17T11:27:29.659Z,99052.00
2022-10-17T11:29:58.120Z,99051.88
2022-10-17T11:32:36.644Z,99048.34
2022-10-17T11:35:34.346Z,99051.13
2022-10-17T11:38:30.718Z,99045.41
2022-10-17T11:41:00.242Z,99042.78
2022-10-17T11:44:04.052Z,99037.75
2022-10-17T11:46:35.928Z,99034.16
2022-10-17T11:49:20.407Z,99036.16
2022-10-17T11:52:37.793Z,99029.91
2022-10-17T11:55:28.310Z,99030.16
2022-10-17T11:58:33.326Z,99024.44
2022-10-17T12:01:15.227Z,99031.16
2022-10-17T12:04:03.850Z,99025.63
2022-10-17T12:07:33.392Z,99022.19
2022-10-17T12:10:23.966Z,99025.25
2022-10-17T12:12:51.113Z,99027.63
2022-10-17T12:15:23.417Z,99021.94
2022-10-17T12:18:04.011Z,99015.59
2022-10-17T12:20:38.506Z,99016.16
2022-10-17T12:23:11.646Z,99016.16
2022-10-17T12:25:57.114Z,99013.50
2022-10-17T12:28:39.526Z,99023.78
2022-10-17T12:31:13.014Z,99013.13
2022-10-17T12:33:59.762Z,99022.78
2022-10-17T12:36:26.577Z,99020.59
2022-10-17T12:39:02.583Z,99016.84
2022-10-17T12:41:38.446Z,99020.84
2022-10-17T12:44:14.706Z,99017.91
2022-10-17T12:46:51.299Z,99021.56
2022-10-17T12:49:46.615Z,99019.44
2022-10-17T12:52:31.367Z,99016.53
2022-10-17T12:55:11.036Z,99017.53
2022-10-17T12:57:56.766Z,99018.56
2022-10-17T13:01:19.133Z,99017.66
2022-10-17T13:03:48.652Z,99020.56
2022-10-17T13:06:27.335Z,99018.72
2022-10-17T13:09:10.607Z,99016.09
2022-10-17T13:11:39.540Z,99013.88
2022-10-17T13:14:14.735Z,99020.44
2022-10-17T13:16:59.356Z,99019.31
2022-10-17T13:19:50.441Z,99018.00
2022-10-17T13:22:28.539Z,99030.47
2022-10-17T13:25:10.077Z,99030.09
2022-10-17T13:27:37.587Z,99032.25
2022-10-17T13:30:32.149Z,99038.50
2022-10-17T13:33:00.882Z,99049.13
2022-10-17T13:36:00.091Z,99046.72
2022-10-17T13:38:29.067Z,99047.03
2022-10-17T13:41:05.897Z,99057.31
2022-10-17T13:43:38.838Z,99058.59
2022-10-17T13:46:32.479Z,99059.44
2022-10-17T13:48:53.830Z,99064.03
2022-10-17T13:51:20.878Z,99068.59
2022-10-17T13:53:47.836Z,99065.09
2022-10-17T13:56:28.271Z,99071.63
2022-10-17T13:59:01.511Z,99072.25
2022-10-17T14:01:29.769Z,99069.75
2022-10-17T14:04:08.416Z,99078.75
2022-10-17T14:06:49.314Z,99073.50
2022-10-17T14:09:25.411Z,99074.44
2022-10-17T14:12:04.231Z,99073.81
2022-10-17T14:14:46.056Z,99073.78
2022-10-17T14:17:29.280Z,99082.69
2022-10-17T14:23:10.795Z,99085.63
2022-10-17T14:25:40.414Z,99090.81
2022-10-17T14:28:14.723Z,99083.31
2022-10-17T14:30:56.750Z,99090.16
2022-10-17T14:33:29.522Z,99091.47
2022-10-17T14:36:00.284Z,99090.47
2022-10-17T14:38:29.175Z,99100.09
2022-10-17T14:44:16.255Z,99091.41
2022-10-17T14:46:50.467Z,99092.75
2022-10-17T14:49:25.361Z,99093.06
2022-10-17T14:52:28.853Z,99094.69
2022-10-17T14:54:58.062Z,99105.53
2022-10-17T14:57:33.791Z,99104.72
2022-10-17T15:00:00.759Z,99109.81
2022-10-17T15:02:30.504Z,99114.56
2022-10-17T15:04:57.715Z,99112.06
2022-10-17T15:07:24.710Z,99111.66
2022-10-17T15:09:53.904Z,99109.38
2022-10-17T15:12:25.234Z,99104.75
2022-10-17T15:14:53.780Z,99108.38
2022-10-17T15:17:28.282Z,99109.88
2022-10-17T15:19:55.911Z,99100.41
2022-10-17T15:22:23.863Z,99110.38
2022-10-17T15:24:50.968Z,99108.47
2022-10-17T15:27:26.633Z,99109.56
2022-10-17T15:29:53.579Z,99103.16
2022-10-17T15:32:20.504Z,99108.47
2022-10-17T15:34:47.545Z,99111.72
2022-10-17T15:37:34.566Z,99116.19
2022-10-17T15:40:01.576Z,99109.19
2022-10-17T15:42:30.310Z,99110.19
2022-10-17T15:44:58.279Z,99116.75
2022-10-17T15:47:36.042Z,99108.91
2022-10-17T15:50:04.856Z,99102.22
2022-10-17T15:52:32.219Z,99108.94
2022-10-17T15:55:01.035Z,99110.03
2022-10-17T15:57:40.509Z,99110.00
2022-10-17T16:00:16.664Z,99100.66
2022-10-17T16:02:44.714Z,99109.22
2022-10-17T16:05:25.573Z,99110.59
2022-10-17T16:07:53.751Z,99111.31
2022-10-17T16:10:22.129Z,99111.31
2022-10-17T16:12:50.208Z,99117.97
2022-10-17T16:15:25.029Z,99118.63
2022-10-17T16:17:54.672Z,99118.63
2022-10-17T16:20:23.535Z,99120.03
2022-10-17T16:22:50.951Z,99124.72
2022-10-17T16:25:24.913Z,99129.72
2022-10-17T16:27:55.005Z,99131.72
2022-10-17T16:30:24.817Z,99132.06
2022-10-17T16:32:53.798Z,99139.75
2022-10-17T16:35:33.207Z,99140.44
2022-10-17T16:38:05.270Z,99139.47
2022-10-17T16:40:32.313Z,99138.81
2022-10-17T16:42:59.322Z,99139.94
2022-10-17T16:45:26.299Z,99148.72
2022-10-17T16:47:53.523Z,99141.69
2022-10-17T16:50:20.743Z,99144.34
2022-10-17T16:52:47.940Z,99147.41
2022-10-17T16:55:18.698Z,99145.16
2022-10-17T16:57:48.452Z,99147.22
2022-10-17T17:00:16.544Z,99154.03
2022-10-17T17:02:43.941Z,99149.06
2022-10-17T17:05:11.475Z,99152.31
2022-10-17T17:07:38.686Z,99160.31
2022-10-17T17:10:06.575Z,99158.81
2022-10-17T17:12:35.358Z,99166.16
2022-10-17T17:15:03.159Z,99169.97
2022-10-17T17:17:48.800Z,99174.59
2022-10-17T17:20:17.998Z,99181.53
2022-10-17T17:22:44.997Z,99179.28
2022-10-17T17:25:11.928Z,99180.84
2022-10-17T17:27:39.577Z,99184.53
2022-10-17T17:30:07.864Z,99186.06
2022-10-17T17:32:34.937Z,99192.47
2022-10-17T17:35:02.075Z,99192.69
2022-10-17T17:37:29.447Z,99192.47
2022-10-17T17:39:56.630Z,99196.84
2022-10-17T17:42:23.605Z,99204.84
2022-10-17T17:44:50.667Z,99196.47
2022-10-17T17:47:17.626Z,99203.28
2022-10-17T17:49:44.563Z,99206.91
2022-10-17T17:52:11.468Z,99200.91
2022-10-17T17:54:40.784Z,99196.50
2022-10-17T17:57:08.183Z,99196.38
2022-10-17T17:59:35.310Z,99203.13
2022-10-17T18:02:02.886Z,99203.28
2022-10-17T18:04:29.887Z,99203.41
2022-10-17T18:06:56.787Z,99212.66
2022-10-17T18:09:23.934Z,99213.28
2022-10-17T18:11:50.887Z,99214.78
2022-10-17T18:14:19.134Z,99214.91
2022-10-17T18:16:46.198Z,99217.88
2022-10-17T18:19:13.262Z,99214.47
2022-10-17T18:21:40.148Z,99223.84
2022-10-17T18:24:07.829Z,99217.66
2022-10-17T18:26:35.540Z,99227.06
2022-10-17T18:29:03.708Z,99230.44
2022-10-17T18:31:35.242Z,99229.19
2022-10-17T18:34:03.497Z,99232.66
2022-10-17T18:36:32.166Z,99227.13
2022-10-17T18:39:01.341Z,99226.34
2022-10-17T18:41:28.701Z,99233.56
2022-10-17T18:43:56.674Z,99228.06
2022-10-17T18:46:30.549Z,99241.97
2022-10-17T18:48:58.154Z,99236.63
2022-10-17T18:51:26.184Z,99247.66
2022-10-17T18:53:56.313Z,99242.63
2022-10-17T18:56:24.082Z,99243.19
2022-10-17T18:58:51.943Z,99243.56
2022-10-17T19:01:26.571Z,99249.13
2022-10-17T19:03:58.290Z,99246.06
2022-10-17T19:06:32.112Z,99248.09
2022-10-17T19:09:01.380Z,99250.31
2022-10-17T19:11:30.450Z,99245.88
2022-10-17T19:14:00.722Z,99255.19
2022-10-17T19:16:34.743Z,99248.31
2022-10-17T19:19:21.172Z,99253.69
2022-10-17T19:21:48.553Z,99258.38
2022-10-17T19:24:23.494Z,99259.75
2022-10-17T19:26:55.934Z,99257.03
2022-10-17T19:29:26.841Z,99257.91
2022-10-17T19:34:27.912Z,99254.97
2022-10-17T19:36:55.854Z,99256.91
2022-10-17T19:39:25.065Z,99254.97
2022-10-17T19:41:52.290Z,99255.13
2022-10-17T19:44:19.907Z,99259.41
2022-10-17T19:46:49.274Z,99266.28
2022-10-17T19:49:16.976Z,99265.09
2022-10-17T19:51:44.980Z,99262.16
2022-10-17T19:54:12.658Z,99272.81
2022-10-17T19:56:40.489Z,99268.94
2022-10-17T19:59:08.516Z,99264.44
2022-10-17T20:01:40.625Z,99258.63
2022-10-17T20:04:10.703Z,99250.75
2022-10-17T20:06:38.932Z,99260.34
2022-10-17T20:09:08.793Z,99259.88
2022-10-17T20:11:38.104Z,99261.69
2022-10-17T20:14:05.886Z,99252.88
2022-10-17T20:16:35.599Z,99256.28
2022-10-17T20:19:07.408Z,99256.38
2022-10-17T20:21:36.563Z,99258.75
2022-10-17T20:24:06.684Z,99258.50
2022-10-17T20:26:39.383Z,99259.34
2022-10-17T20:29:16.084Z,99261.03
2022-10-17T20:31:45.409Z,99260.69
2022-10-17T20:34:16.133Z,99256.69
2022-10-17T20:36:43.466Z,99259.81
2022-10-17T20:39:13.029Z,99267.78
2022-10-17T20:41:41.000Z,99265.91
2022-10-17T20:44:08.212Z,99270.28
2022-10-17T20:46:38.325Z,99271.84
2022-10-17T20:49:07.860Z,99266.53
2022-10-17T20:51:35.853Z,99261.56
2022-10-17T20:54:03.809Z,99254.34
2022-10-17T20:56:32.867Z,99255.44
2022-10-17T20:59:10.356Z,99256.53
2022-10-17T21:01:37.362Z,99267.75
2022-10-17T21:06:53.327Z,99272.44
2022-10-17T21:09:21.786Z,99266.75
2022-10-17T21:11:51.445Z,99268.91
2022-10-17T21:14:19.000Z,99275.88
2022-10-17T21:16:45.936Z,99267.78
2022-10-17T21:19:13.860Z,99277.94
2022-10-17T21:21:44.578Z,99280.91
2022-10-17T21:24:16.821Z,99284.59
2022-10-17T21:26:45.557Z,99280.75
2022-10-17T21:29:13.708Z,99284.50
2022-10-17T21:31:43.441Z,99282.91
2022-10-17T21:34:22.117Z,99272.63
2022-10-17T21:36:49.596Z,99283.66
2022-10-17T21:39:17.249Z,99283.25
2022-10-17T21:41:44.987Z,99282.75
2022-10-17T21:44:17.483Z,99284.34
2022-10-17T21:46:45.552Z,99289.44
2022-10-17T21:49:15.041Z,99288.81
2022-10-17T21:51:42.965Z,99293.72
2022-10-17T21:54:10.385Z,99287.78
2022-10-17T21:56:37.828Z,99287.47
2022-10-17T21:59:06.151Z,99287.09
2022-10-17T22:01:38.953Z,99291.44
2022-10-17T22:04:09.960Z,99290.69
2022-10-17T22:06:40.504Z,99284.31
2022-10-17T22:09:26.119Z,99292.25
2022-10-17T22:11:55.678Z,99288.13
2022-10-17T22:14:24.857Z,99289.81
2022-10-17T22:16:52.439Z,99286.94
2022-10-17T22:19:22.421Z,99274.59
2022-10-17T22:21:50.440Z,99270.72
2022-10-17T22:24:19.404Z,99263.44
2022-10-17T22:26:47.327Z,99275.03
2022-10-17T22:29:14.639Z,99259.13
2022-10-17T22:31:42.190Z,99268.00
2022-10-17T22:34:12.119Z,99270.59
2022-10-17T22:36:39.246Z,99274.69
2022-10-17T22:39:06.315Z,99262.94
2022-10-17T22:41:33.616Z,99265.75
2022-10-17T22:44:01.323Z,99256.88
2022-10-17T22:46:28.913Z,99260.94
2022-10-17T22:48:56.269Z,99261.22
2022-10-17T22:53:55.503Z,99250.16
2022-10-17T22:56:23.595Z,99257.47
2022-10-17T22:58:51.603Z,99249.59
2022-10-17T23:01:23.700Z,99255.53
2022-10-17T23:03:52.585Z,99250.56
2022-10-17T23:06:20.532Z,99257.88
2022-10-17T23:08:48.096Z,99257.66
2022-10-17T23:11:15.379Z,99248.69
2022-10-17T23:13:42.303Z,99245.13
2022-10-17T23:16:09.770Z,99249.88
2022-10-17T23:18:38.041Z,99246.94
2022-10-17T23:21:05.648Z,99247.28
2022-10-17T23:23:32.586Z,99229.50
2022-10-17T23:26:11.910Z,99236.66
2022-10-17T23:28:39.809Z,99233.00
2022-10-17T23:31:25.119Z,99239.84
2022-10-17T23:33:52.133Z,99239.72
2022-10-17T23:36:21.738Z,99234.53
2022-10-17T23:38:49.145Z,99240.94
2022-10-17T23:41:17.130Z,99240.28
2022-10-17T23:43:44.377Z,99237.44
2022-10-17T23:46:11.571Z,99228.38
2022-10-17T23:48:39.663Z,99226.06
2022-10-17T23:51:08.070Z,99233.69
2022-10-17T23:53:36.490Z,99226.69
2022-10-17T23:56:04.767Z,99229.97
2022-10-17T23:58:31.800Z,99228.72
