createdAt,value
2018-12-29T00:00:06.954Z,101982.70
2018-12-29T00:02:36.520Z,101980.52
2018-12-29T00:05:06.240Z,101972.73
2018-12-29T00:07:35.794Z,101978.33
2018-12-29T00:10:05.771Z,101984.41
2018-12-29T00:12:35.363Z,101987.00
2018-12-29T00:15:05.555Z,101990.48
2018-12-29T00:17:35.132Z,101993.97
2018-12-29T00:20:05.185Z,101998.27
2018-12-29T00:22:34.736Z,101988.22
2018-12-29T00:25:04.675Z,101986.52
2018-12-29T00:27:34.258Z,101987.33
2018-12-29T00:30:04.595Z,101985.63
2018-12-29T00:32:34.153Z,101985.30
2018-12-29T00:35:03.904Z,101986.27
2018-12-29T00:37:33.458Z,101984.97
2018-12-29T00:40:03.327Z,101976.86
2018-12-29T00:42:32.894Z,101986.42
2018-12-29T00:45:03.027Z,101990.80
2018-12-29T00:47:32.731Z,101989.98
2018-12-29T00:50:02.283Z,101991.28
2018-12-29T00:52:31.866Z,101994.33
2018-12-29T00:55:01.423Z,102000.00
2018-12-29T00:57:31.002Z,101998.70
2018-12-29T01:00:00.567Z,101998.70
2018-12-29T01:02:30.120Z,102003.97
2018-12-29T01:04:59.700Z,101992.22
2018-12-29T01:07:29.259Z,102001.30
2018-12-29T01:09:58.840Z,102002.11
2018-12-29T01:12:28.397Z,102008.14
2018-12-29T01:14:57.973Z,102006.36
2018-12-29T01:17:27.623Z,102002.47
2018-12-29T01:19:57.186Z,102006.36
2018-12-29T01:22:26.768Z,102010.25
2018-12-29T01:24:56.326Z,102005.95
2018-12-29T01:27:25.931Z,102004.25
2018-12-29T01:29:55.502Z,102004.30
2018-12-29T01:32:25.059Z,101997.00
2018-12-29T01:34:54.651Z,102008.27
2018-12-29T01:37:24.200Z,102000.08
2018-12-29T01:39:53.776Z,102006.16
2018-12-29T01:42:23.333Z,102009.56
2018-12-29T01:44:53.091Z,102005.27
2018-12-29T01:47:22.653Z,101997.89
2018-12-29T01:49:52.285Z,101996.67
2018-12-29T01:52:21.932Z,101990.59
2018-12-29T01:54:51.520Z,101987.52
2018-12-29T01:57:21.096Z,101993.11
2018-12-29T01:59:50.647Z,101987.11
2018-12-29T02:02:20.348Z,101984.80
2018-12-29T02:04:49.903Z,101989.91
2018-12-29T02:07:19.455Z,101989.09
2018-12-29T02:09:49.039Z,101981.80
2018-12-29T02:12:18.656Z,101989.22
2018-12-29T02:14:48.400Z,101984.44
2018-12-29T02:17:17.979Z,101980.62
2018-12-29T02:19:47.543Z,101983.30
2018-12-29T02:22:17.171Z,101981.19
2018-12-29T02:24:46.739Z,101978.67
2018-12-29T02:27:16.335Z,101976.48
2018-12-29T02:29:45.999Z,101977.78
2018-12-29T02:32:15.635Z,101979.41
2018-12-29T02:34:45.202Z,101973.73
2018-12-29T02:37:14.900Z,101977.14
2018-12-29T02:39:44.480Z,101973.58
2018-12-29T02:42:14.046Z,101977.47
2018-12-29T02:44:43.706Z,101974.06
2018-12-29T02:47:13.281Z,101974.88
2018-12-29T02:49:42.869Z,101967.09
2018-12-29T02:52:12.508Z,101968.47
2018-12-29T02:54:42.093Z,101968.87
2018-12-29T02:57:11.661Z,101969.77
2018-12-29T02:59:41.252Z,101960.20
2018-12-29T03:02:10.928Z,101960.16
2018-12-29T03:04:40.526Z,101961.05
2018-12-29T03:07:10.111Z,101957.56
2018-12-29T03:09:39.762Z,101957.08
2018-12-29T03:12:09.355Z,101962.67
2018-12-29T03:14:38.951Z,101959.67
2018-12-29T03:17:08.627Z,101957.89
2018-12-29T03:19:38.297Z,101956.67
2018-12-29T03:22:07.875Z,101959.27
2018-12-29T03:24:37.469Z,101963.20
2018-12-29T03:27:07.145Z,101954.08
2018-12-29T03:29:36.726Z,101950.59
2018-12-29T03:32:06.418Z,101956.19
2018-12-29T03:34:36.005Z,101952.70
2018-12-29T03:37:05.581Z,101951.81
2018-12-29T03:39:35.203Z,101949.22
2018-12-29T03:42:05.702Z,101941.03
2018-12-29T03:44:35.289Z,101951.41
2018-12-29T03:47:04.994Z,101951.00
2018-12-29T03:49:34.583Z,101949.70
2018-12-29T03:52:04.192Z,101947.52
2018-12-29T03:54:33.895Z,101941.92
2018-12-29T03:57:03.470Z,101936.73
2018-12-29T03:59:33.165Z,101941.03
2018-12-29T04:02:02.729Z,101934.22
2018-12-29T04:04:32.332Z,101939.81
2018-12-29T04:07:01.963Z,101938.55
2018-12-29T04:09:35.590Z,101951.13
2018-12-29T04:12:12.794Z,101936.45
2018-12-29T04:14:43.314Z,101946.02
2018-12-29T04:17:12.881Z,101936.52
2018-12-29T04:19:42.447Z,101938.15
2018-12-29T04:22:12.066Z,101935.56
2018-12-29T04:24:41.608Z,101941.64
2018-12-29T04:27:11.199Z,101945.94
2018-12-29T04:29:40.765Z,101942.41
2018-12-29T04:32:10.391Z,101947.92
2018-12-29T04:34:39.932Z,101955.95
2018-12-29T04:37:09.557Z,101948.91
2018-12-29T04:39:39.165Z,101952.23
2018-12-29T04:42:08.764Z,101954.83
2018-12-29T04:44:38.329Z,101954.83
2018-12-29T04:47:09.462Z,101955.31
2018-12-29T04:49:39.072Z,101948.83
2018-12-29T04:52:08.666Z,101944.12
2018-12-29T04:54:38.232Z,101948.02
2018-12-29T04:57:07.823Z,101944.53
2018-12-29T04:59:37.388Z,101942.75
2018-12-29T05:02:06.975Z,101949.31
2018-12-29T05:04:36.542Z,101949.23
2018-12-29T05:07:06.140Z,101950.28
2018-12-29T05:09:35.766Z,101947.77
2018-12-29T05:12:05.431Z,101955.14
2018-12-29T05:14:34.996Z,101953.84
2018-12-29T05:17:04.821Z,101954.17
2018-12-29T05:19:34.465Z,101954.17
2018-12-29T05:22:04.078Z,101952.39
2018-12-29T05:24:33.645Z,101951.83
2018-12-29T05:27:03.231Z,101952.64
2018-12-29T05:29:32.800Z,101950.81
2018-12-29T05:32:02.457Z,101954.70
2018-12-29T05:34:32.025Z,101953.41
2018-12-29T05:37:01.633Z,101954.75
2018-12-29T05:39:31.266Z,101959.94
2018-12-29T05:42:00.942Z,101963.34
2018-12-29T05:44:30.504Z,101962.94
2018-12-29T05:47:00.092Z,101957.30
2018-12-29T05:49:29.651Z,101962.89
2018-12-29T05:51:59.226Z,101965.41
2018-12-29T05:54:28.840Z,101964.59
2018-12-29T05:56:58.434Z,101959.94
2018-12-29T05:59:27.996Z,101964.31
2018-12-29T06:01:57.686Z,101957.42
2018-12-29T06:04:27.259Z,101960.83
2018-12-29T06:06:56.822Z,101969.91
2018-12-29T06:09:26.497Z,101964.23
2018-12-29T06:11:56.071Z,101969.37
2018-12-29T06:14:25.646Z,101974.08
2018-12-29T06:16:55.243Z,101980.97
2018-12-29T06:19:24.808Z,101986.64
2018-12-29T06:21:54.461Z,101986.96
2018-12-29T06:24:24.050Z,101981.70
2018-12-29T06:26:53.680Z,101979.83
2018-12-29T06:29:23.250Z,101975.95
2018-12-29T06:31:52.847Z,101978.29
2018-12-29T06:34:22.405Z,101987.37
2018-12-29T06:36:51.977Z,101995.47
2018-12-29T06:39:21.674Z,101998.06
2018-12-29T06:41:51.241Z,102003.66
2018-12-29T06:44:20.870Z,102006.25
2018-12-29T06:46:50.586Z,102004.95
2018-12-29T06:49:20.163Z,101999.77
2018-12-29T06:51:49.729Z,101991.09
2018-12-29T06:54:19.322Z,101997.91
2018-12-29T06:56:48.891Z,101997.42
2018-12-29T06:59:18.450Z,102004.30
2018-12-29T07:01:48.051Z,102005.20
2018-12-29T07:04:17.605Z,101998.31
2018-12-29T07:06:47.166Z,101997.50
2018-12-29T07:09:16.868Z,101997.02
2018-12-29T07:11:46.451Z,101986.97
2018-12-29T07:14:15.998Z,101997.34
2018-12-29T07:16:45.605Z,101989.56
2018-12-29T07:19:15.164Z,101989.16
2018-12-29T07:21:44.728Z,101979.27
2018-12-29T07:24:14.504Z,101974.48
2018-12-29T07:26:44.073Z,101978.05
2018-12-29T07:29:13.639Z,101979.75
2018-12-29T07:31:43.246Z,101985.83
2018-12-29T07:34:12.817Z,101990.69
2018-12-29T07:36:42.370Z,101991.09
2018-12-29T07:39:12.155Z,101982.42
2018-12-29T07:41:41.787Z,101992.80
2018-12-29T07:44:11.357Z,101993.20
2018-12-29T07:46:41.048Z,101997.09
2018-12-29T07:49:10.606Z,101995.31
2018-12-29T07:51:40.176Z,101993.13
2018-12-29T07:54:09.770Z,101990.53
2018-12-29T07:56:39.341Z,101990.53
2018-12-29T07:59:09.007Z,101989.23
2018-12-29T08:01:38.603Z,101992.31
2018-12-29T08:04:08.189Z,101986.23
2018-12-29T08:06:37.730Z,101986.72
2018-12-29T08:09:08.531Z,101991.09
2018-12-29T08:11:38.105Z,101981.21
2018-12-29T08:14:07.663Z,101983.55
2018-12-29T08:16:37.259Z,101981.70
2018-12-29T08:19:06.812Z,101980.73
2018-12-29T08:21:36.377Z,101983.40
2018-12-29T08:24:06.023Z,101984.86
2018-12-29T08:26:35.586Z,101979.34
2018-12-29T08:29:05.157Z,101982.87
2018-12-29T08:31:34.802Z,101981.45
2018-12-29T08:34:04.373Z,101988.88
2018-12-29T08:36:33.937Z,101991.46
2018-12-29T08:39:04.813Z,101999.65
2018-12-29T08:41:34.383Z,101991.34
2018-12-29T08:44:03.948Z,101992.80
2018-12-29T08:46:33.597Z,101994.34
2018-12-29T08:49:03.165Z,101996.85
2018-12-29T08:51:32.730Z,101996.23
2018-12-29T08:54:02.529Z,101993.16
2018-12-29T08:56:32.110Z,101990.48
2018-12-29T08:59:01.681Z,102001.27
2018-12-29T09:01:31.464Z,101991.30
2018-12-29T09:04:01.148Z,101986.19
2018-12-29T09:06:30.711Z,101991.95
2018-12-29T09:09:00.633Z,101995.87
2018-12-29T09:11:30.276Z,101994.75
2018-12-29T09:13:59.844Z,101991.02
2018-12-29T09:16:29.435Z,101990.28
2018-12-29T09:18:59.003Z,101991.34
2018-12-29T09:21:28.654Z,101990.13
2018-12-29T09:23:58.254Z,101997.62
2018-12-29T09:26:27.811Z,101990.41
2018-12-29T09:28:57.394Z,101988.78
2018-12-29T09:31:27.004Z,101994.38
2018-12-29T09:33:56.641Z,101989.59
2018-12-29T09:36:26.217Z,101989.27
2018-12-29T09:38:55.818Z,101986.75
2018-12-29T09:41:25.390Z,101986.42
2018-12-29T09:43:55.040Z,101992.50
2018-12-29T09:46:24.811Z,101986.91
2018-12-29T09:48:54.386Z,101990.88
2018-12-29T09:51:23.948Z,101984.84
2018-12-29T09:53:53.732Z,101984.39
2018-12-29T09:56:23.299Z,101988.20
2018-12-29T09:58:52.851Z,101987.72
2018-12-29T10:01:22.450Z,101972.97
2018-12-29T10:03:52.030Z,101961.38
2018-12-29T10:06:21.653Z,101955.70
2018-12-29T10:08:51.740Z,101952.22
2018-12-29T10:11:21.439Z,101955.30
2018-12-29T10:13:50.998Z,101954.61
2018-12-29T10:16:20.593Z,101949.32
2018-12-29T10:18:50.164Z,101950.03
2018-12-29T10:21:19.823Z,101941.48
2018-12-29T10:23:49.407Z,101942.86
2018-12-29T10:26:18.963Z,101934.00
2018-12-29T10:28:48.529Z,101914.69
2018-12-29T10:31:18.160Z,101914.84
2018-12-29T10:33:48.030Z,101918.45
2018-12-29T10:36:17.583Z,101917.70
2018-12-29T10:38:47.284Z,101912.59
2018-12-29T10:41:16.937Z,101902.69
2018-12-29T10:43:46.489Z,101909.73
2018-12-29T10:46:16.262Z,101908.44
2018-12-29T10:48:45.836Z,101901.53
2018-12-29T10:51:15.417Z,101900.72
2018-12-29T10:53:45.040Z,101903.17
2018-12-29T10:56:14.592Z,101904.87
2018-12-29T10:58:44.175Z,101899.76
2018-12-29T11:01:13.862Z,101904.47
2018-12-29T11:03:43.436Z,101894.83
2018-12-29T11:06:13.021Z,101888.34
2018-12-29T11:08:42.608Z,101893.05
2018-12-29T11:11:12.173Z,101891.75
2018-12-29T11:13:41.753Z,101887.86
2018-12-29T11:16:11.419Z,101884.44
2018-12-29T11:18:40.984Z,101887.52
2018-12-29T11:21:10.557Z,101884.11
2018-12-29T11:23:40.269Z,101874.28
2018-12-29T11:26:09.841Z,101880.29
2018-12-29T11:28:39.412Z,101878.99
2018-12-29T11:31:09.023Z,101861.64
2018-12-29T11:33:38.578Z,101862.94
2018-12-29T11:36:08.144Z,101861.16
2018-12-29T11:38:37.851Z,101850.77
2018-12-29T11:41:07.423Z,101842.31
2018-12-29T11:43:36.989Z,101832.27
2018-12-29T11:46:06.575Z,101829.72
2018-12-29T11:48:36.139Z,101826.80
2018-12-29T11:51:05.711Z,101828.97
2018-12-29T11:53:35.310Z,101832.77
2018-12-29T11:56:05.271Z,101824.36
2018-12-29T11:58:34.847Z,101820.67
2018-12-29T12:01:04.549Z,101821.48
2018-12-29T12:03:34.114Z,101814.52
2018-12-29T12:06:03.674Z,101808.02
2018-12-29T12:08:33.373Z,101811.92
2018-12-29T12:11:02.943Z,101782.52
2018-12-29T12:13:32.553Z,101785.19
2018-12-29T12:16:02.507Z,101800.13
2018-12-29T12:18:32.068Z,101791.50
2018-12-29T12:21:01.627Z,101812.02
2018-12-29T12:23:31.234Z,101806.48
2018-12-29T12:26:00.809Z,101800.26
2018-12-29T12:28:30.381Z,101807.09
2018-12-29T12:31:00.025Z,101802.66
2018-12-29T12:33:29.881Z,101788.27
2018-12-29T12:35:59.525Z,101791.13
2018-12-29T12:38:29.286Z,101791.13
2018-12-29T12:40:58.847Z,101801.94
2018-12-29T12:43:28.417Z,101800.16
2018-12-29T12:45:58.400Z,101811.30
2018-12-29T12:48:27.960Z,101806.80
2018-12-29T12:50:57.811Z,101806.14
2018-12-29T12:53:27.549Z,101807.64
2018-12-29T12:55:57.120Z,101802.68
2018-12-29T12:58:27.140Z,101796.45
2018-12-29T13:00:57.210Z,101802.81
2018-12-29T13:03:27.067Z,101808.55
2018-12-29T13:05:56.652Z,101805.95
2018-12-29T13:08:26.387Z,101799.47
2018-12-29T13:10:55.951Z,101798.72
2018-12-29T13:13:25.518Z,101801.38
2018-12-29T13:15:55.190Z,101787.09
2018-12-29T13:18:24.761Z,101791.03
2018-12-29T13:20:54.332Z,101790.63
2018-12-29T13:23:24.063Z,101785.97
2018-12-29T13:25:53.631Z,101783.92
2018-12-29T13:28:24.879Z,101777.09
2018-12-29T13:30:54.467Z,101773.88
2018-12-29T13:33:24.032Z,101777.05
2018-12-29T13:35:53.600Z,101782.45
2018-12-29T13:38:23.279Z,101785.59
2018-12-29T13:40:52.839Z,101787.85
2018-12-29T13:43:22.403Z,101776.91
2018-12-29T13:45:52.030Z,101776.50
2018-12-29T13:48:21.586Z,101789.84
2018-12-29T13:50:51.632Z,101784.64
2018-12-29T13:53:21.254Z,101789.84
2018-12-29T13:55:50.829Z,101792.44
2018-12-29T13:58:20.394Z,101788.95
2018-12-29T14:00:50.007Z,101788.40
2018-12-29T14:03:19.560Z,101783.27
2018-12-29T14:05:49.168Z,101792.37
2018-12-29T14:08:20.501Z,101784.57
2018-12-29T14:10:50.089Z,101792.37
2018-12-29T14:13:39.235Z,101785.46
2018-12-29T14:16:08.834Z,101785.46
2018-12-29T14:18:38.396Z,101783.75
2018-12-29T14:21:08.359Z,101785.05
2018-12-29T14:23:37.923Z,101781.91
2018-12-29T14:26:07.507Z,101781.43
2018-12-29T14:28:37.130Z,101771.45
2018-12-29T14:31:06.741Z,101774.45
2018-12-29T14:33:36.304Z,101762.29
2018-12-29T14:36:05.927Z,101758.80
2018-12-29T14:38:35.515Z,101756.20
2018-12-29T14:41:05.108Z,101750.12
2018-12-29T14:43:34.673Z,101754.42
2018-12-29T14:46:04.265Z,101747.11
2018-12-29T14:48:36.055Z,101739.32
2018-12-29T14:51:05.179Z,101740.55
2018-12-29T14:53:34.747Z,101731.84
2018-12-29T14:56:04.439Z,101742.64
2018-12-29T14:58:34.006Z,101726.64
2018-12-29T15:01:03.582Z,101724.45
2018-12-29T15:03:33.161Z,101716.73
2018-12-29T15:06:02.724Z,101719.73
2018-12-29T15:08:32.321Z,101714.06
2018-12-29T15:11:01.894Z,101710.10
2018-12-29T15:13:31.946Z,101694.99
2018-12-29T15:16:01.530Z,101693.28
2018-12-29T15:18:31.110Z,101691.98
2018-12-29T15:21:01.052Z,101678.05
2018-12-29T15:23:30.640Z,101671.14
2018-12-29T15:26:00.609Z,101664.17
2018-12-29T15:28:30.181Z,101659.32
2018-12-29T15:30:59.757Z,101666.57
2018-12-29T15:33:29.729Z,101655.36
2018-12-29T15:35:59.291Z,101646.27
2018-12-29T15:38:28.886Z,101651.05
2018-12-29T15:40:59.099Z,101641.14
2018-12-29T15:43:28.708Z,101635.06
2018-12-29T15:45:58.268Z,101627.33
2018-12-29T15:48:28.240Z,101625.97
2018-12-29T15:50:57.811Z,101622.89
2018-12-29T15:53:27.456Z,101617.64
2018-12-29T15:55:57.094Z,101614.15
2018-12-29T15:58:26.699Z,101605.82
2018-12-29T16:00:56.268Z,101604.02
2018-12-29T16:03:25.855Z,101595.62
2018-12-29T16:05:55.815Z,101582.57
2018-12-29T16:08:25.502Z,101577.53
2018-12-29T16:10:55.187Z,101579.02
2018-12-29T16:13:24.755Z,101577.05
2018-12-29T16:15:54.605Z,101580.94
2018-12-29T16:18:24.622Z,101585.72
2018-12-29T16:20:55.377Z,101588.45
2018-12-29T16:23:26.215Z,101583.86
2018-12-29T16:25:55.835Z,101586.52
2018-12-29T16:28:25.821Z,101580.03
2018-12-29T16:30:55.613Z,101582.63
2018-12-29T16:33:25.243Z,101585.26
2018-12-29T16:35:55.121Z,101580.54
2018-12-29T16:38:24.974Z,101571.45
2018-12-29T16:41:02.654Z,101569.81
2018-12-29T16:43:26.057Z,101567.21
2018-12-29T16:45:55.657Z,101566.27
2018-12-29T16:48:25.242Z,101559.36
2018-12-29T16:50:55.081Z,101558.06
2018-12-29T16:53:29.136Z,101559.83
2018-12-29T16:55:56.037Z,101551.98
2018-12-29T16:58:25.605Z,101543.30
2018-12-29T17:00:55.711Z,101541.13
2018-12-29T20:15:17.249Z,101219.52
2018-12-29T20:17:47.026Z,101213.70
2018-12-29T20:20:16.608Z,101214.92
2018-12-29T20:22:46.170Z,101219.22
2018-12-29T20:25:15.904Z,101208.80
2018-12-29T20:27:45.758Z,101203.56
2018-12-29T20:30:15.632Z,101193.89
2018-12-29T20:32:45.298Z,101192.97
2018-12-29T20:35:14.870Z,101182.14
2018-12-29T20:37:44.428Z,101181.94
2018-12-29T20:40:14.381Z,101183.98
2018-12-29T20:42:43.953Z,101179.56
2018-12-29T20:45:13.607Z,101170.03
2018-12-29T20:47:43.293Z,101166.55
2018-12-29T20:50:12.918Z,101150.12
2018-12-29T20:52:42.861Z,101149.23
2018-12-29T20:55:12.569Z,101137.39
2018-12-29T20:57:42.141Z,101127.86
2018-12-29T21:00:11.771Z,101126.91
2018-12-29T21:02:41.356Z,101125.48
2018-12-29T21:05:11.476Z,101126.36
2018-12-29T21:07:41.049Z,101120.72
2018-12-29T21:10:10.830Z,101110.84
2018-12-29T21:12:40.467Z,101116.91
2018-12-29T21:15:10.108Z,101103.16
2018-12-29T21:17:40.163Z,101103.22
2018-12-29T21:20:17.146Z,101092.47
2018-12-29T21:22:41.016Z,101088.66
2018-12-29T21:25:10.985Z,101088.66
2018-12-29T21:27:40.547Z,101067.56
2018-12-29T21:30:10.604Z,101066.33
2018-12-29T21:32:40.214Z,101069.87
2018-12-29T21:35:09.770Z,101064.38
2018-12-29T21:37:39.337Z,101061.92
2018-12-29T21:40:09.082Z,101048.59
2018-12-29T21:42:38.844Z,101038.78
2018-12-29T21:45:08.502Z,101050.20
2018-12-29T21:47:38.226Z,101035.56
2018-12-29T21:50:08.853Z,101040.73
2018-12-29T21:52:38.415Z,101030.45
2018-12-29T21:55:08.273Z,101013.66
2018-12-29T21:57:37.848Z,101030.08
2018-12-29T22:00:10.263Z,101009.38
2018-12-29T22:02:39.861Z,101017.95
2018-12-29T22:05:11.067Z,101017.86
2018-12-29T22:07:40.918Z,101009.70
2018-12-29T22:10:10.531Z,101011.90
2018-12-29T22:12:40.091Z,101005.50
2018-12-29T22:15:09.724Z,101002.50
2018-12-29T22:17:39.313Z,100996.91
2018-12-29T22:20:11.977Z,100995.69
2018-12-29T22:22:41.534Z,101000.45
2018-12-29T22:25:11.134Z,100992.21
2018-12-29T22:27:40.760Z,100989.63
2018-12-29T22:30:10.350Z,100988.45
2018-12-29T22:32:40.436Z,100991.98
2018-12-29T22:35:10.024Z,100966.52
2018-12-29T22:37:39.587Z,100976.53
2018-12-29T22:40:09.174Z,100974.34
2018-12-29T22:42:38.761Z,100969.65
2018-12-29T22:45:08.706Z,100959.36
2018-12-29T22:47:38.352Z,100971.06
2018-12-29T22:50:09.157Z,100958.13
2018-12-29T22:52:38.728Z,100959.04
2018-12-29T22:55:08.335Z,100964.34
2018-12-29T22:57:38.380Z,100949.69
2018-12-29T23:00:13.417Z,100947.16
2018-12-29T23:02:43.059Z,100938.70
2018-12-29T23:05:12.629Z,100938.70
2018-12-29T23:07:42.218Z,100930.11
2018-12-29T23:10:11.775Z,100935.28
2018-12-29T23:12:41.365Z,100933.11
2018-12-29T23:15:11.425Z,100930.11
2018-12-29T23:17:40.988Z,100929.64
2018-12-29T23:20:10.555Z,100929.23
2018-12-29T23:22:40.142Z,100930.58
2018-12-29T23:25:09.692Z,100931.46
2018-12-29T23:27:39.650Z,100926.28
2018-12-29T23:30:09.463Z,100917.28
2018-12-29T23:32:39.391Z,100919.96
2018-12-29T23:35:08.957Z,100914.78
2018-12-29T23:37:38.545Z,100916.96
2018-12-29T23:40:09.724Z,100911.37
2018-12-29T23:42:39.364Z,100916.20
2018-12-29T23:45:09.088Z,100908.43
2018-12-29T23:47:38.900Z,100910.20
2018-12-29T23:50:09.172Z,100908.08
2018-12-29T23:52:39.222Z,100912.43
2018-12-29T23:55:08.860Z,100915.61
2018-12-29T23:57:38.903Z,100914.39
