createdAt,value
2019-03-28T00:00:10.251Z,3.57
2019-03-28T00:02:39.660Z,3.65
2019-03-28T00:05:09.364Z,3.74
2019-03-28T00:07:38.724Z,3.80
2019-03-28T00:10:08.587Z,3.81
2019-03-28T00:12:38.096Z,3.84
2019-03-28T00:15:08.288Z,3.96
2019-03-28T00:17:37.869Z,3.91
2019-03-28T00:20:07.505Z,4.00
2019-03-28T00:22:49.576Z,3.91
2019-03-28T00:25:31.897Z,3.83
2019-03-28T00:28:01.274Z,3.99
2019-03-28T00:30:30.794Z,4.16
2019-03-28T00:33:00.237Z,4.20
2019-03-28T00:35:29.701Z,4.17
2019-03-28T00:37:59.241Z,4.34
2019-03-28T00:40:30.220Z,4.45
2019-03-28T00:43:00.353Z,4.61
2019-03-28T00:45:29.930Z,4.53
2019-03-28T00:47:59.375Z,4.35
2019-03-28T00:50:28.804Z,4.20
2019-03-28T00:52:58.330Z,4.25
2019-03-28T00:55:27.866Z,4.22
2019-03-28T00:57:57.319Z,4.27
2019-03-28T01:00:26.890Z,4.31
2019-03-28T01:02:56.397Z,4.34
2019-03-28T01:05:25.801Z,4.36
2019-03-28T01:07:55.314Z,4.18
2019-03-28T01:10:24.746Z,3.98
2019-03-28T01:12:54.176Z,3.99
2019-03-28T01:15:23.609Z,3.92
2019-03-28T01:17:53.046Z,3.99
2019-03-28T01:20:22.458Z,3.97
2019-03-28T01:22:51.808Z,4.04
2019-03-28T01:25:21.192Z,4.22
2019-03-28T01:27:50.622Z,4.29
2019-03-28T01:30:19.940Z,4.26
2019-03-28T01:32:49.383Z,4.32
2019-03-28T01:35:18.814Z,4.36
2019-03-28T01:37:48.242Z,4.35
2019-03-28T01:40:17.658Z,4.08
2019-03-28T01:42:47.089Z,3.94
2019-03-28T01:45:16.471Z,4.00
2019-03-28T01:47:45.994Z,4.06
2019-03-28T01:50:15.566Z,3.54
2019-03-28T01:52:44.996Z,3.83
2019-03-28T01:55:14.581Z,3.62
2019-03-28T01:57:43.991Z,3.50
2019-03-28T02:00:13.464Z,3.42
2019-03-28T02:02:42.796Z,3.41
2019-03-28T02:05:13.823Z,3.42
2019-03-28T02:07:43.273Z,3.41
2019-03-28T02:10:12.927Z,3.40
2019-03-28T02:12:42.564Z,3.29
2019-03-28T02:15:12.471Z,3.14
2019-03-28T02:17:41.954Z,3.02
2019-03-28T02:20:11.830Z,3.02
2019-03-28T02:22:41.309Z,2.93
2019-03-28T02:25:12.371Z,2.81
2019-03-28T02:27:41.909Z,2.81
2019-03-28T02:30:11.816Z,2.76
2019-03-28T02:32:41.134Z,2.80
2019-03-28T02:35:10.829Z,3.48
2019-03-28T02:37:40.296Z,3.46
2019-03-28T02:40:09.904Z,3.20
2019-03-28T02:42:39.289Z,2.81
2019-03-28T02:45:09.141Z,2.88
2019-03-28T02:47:38.558Z,3.07
2019-03-28T02:50:08.560Z,3.01
2019-03-28T02:52:37.977Z,2.59
2019-03-28T02:55:07.804Z,2.43
2019-03-28T02:57:41.451Z,2.31
2019-03-28T03:00:09.491Z,2.20
2019-03-28T03:02:38.983Z,2.16
2019-03-28T03:05:08.781Z,2.21
2019-03-28T03:07:38.196Z,2.55
2019-03-28T03:10:07.814Z,2.72
2019-03-28T03:12:37.189Z,2.42
2019-03-28T03:15:06.811Z,2.28
2019-03-28T03:17:36.287Z,2.21
2019-03-28T03:20:07.123Z,2.48
2019-03-28T03:22:36.443Z,2.50
2019-03-28T03:25:06.308Z,2.60
2019-03-28T03:27:35.895Z,2.52
2019-03-28T03:30:06.993Z,2.34
2019-03-28T03:32:36.631Z,2.34
2019-03-28T03:35:06.563Z,2.16
2019-03-28T03:37:36.199Z,2.01
2019-03-28T03:40:08.025Z,1.94
2019-03-28T03:42:37.655Z,1.90
2019-03-28T03:45:09.034Z,1.82
2019-03-28T03:47:38.767Z,1.75
2019-03-28T03:50:09.097Z,1.82
2019-03-28T03:52:38.500Z,1.91
2019-03-28T03:55:08.588Z,1.98
2019-03-28T03:57:38.095Z,1.99
2019-03-28T04:00:08.952Z,2.21
2019-03-28T04:02:38.334Z,2.16
2019-03-28T04:05:07.852Z,2.41
2019-03-28T04:07:37.288Z,2.33
2019-03-28T04:10:07.213Z,2.23
2019-03-28T04:12:36.612Z,2.01
2019-03-28T04:15:06.443Z,1.85
2019-03-28T04:17:36.045Z,1.84
2019-03-28T04:20:06.249Z,1.81
2019-03-28T04:22:36.977Z,1.78
2019-03-28T04:25:07.093Z,1.72
2019-03-28T04:27:36.548Z,1.69
2019-03-28T04:30:06.036Z,1.71
2019-03-28T04:32:35.538Z,1.65
2019-03-28T04:35:05.245Z,1.64
2019-03-28T04:37:34.519Z,1.57
2019-03-28T04:40:04.548Z,2.27
2019-03-28T04:42:34.038Z,2.42
2019-03-28T04:45:05.498Z,2.28
2019-03-28T04:47:34.993Z,2.04
2019-03-28T04:50:05.388Z,2.32
2019-03-28T04:52:34.788Z,2.11
2019-03-28T04:55:04.525Z,1.96
2019-03-28T04:57:33.874Z,1.84
2019-03-28T05:00:03.524Z,1.76
2019-03-28T05:02:32.940Z,1.70
2019-03-28T05:05:02.295Z,1.70
2019-03-28T05:07:31.664Z,1.69
2019-03-28T05:10:01.016Z,1.69
2019-03-28T05:12:30.343Z,2.24
2019-03-28T05:15:01.435Z,2.35
2019-03-28T05:17:30.860Z,2.22
2019-03-28T05:20:00.503Z,2.12
2019-03-28T05:22:29.995Z,2.08
2019-03-28T05:24:59.408Z,2.15
2019-03-28T05:27:28.892Z,2.21
2019-03-28T05:29:58.330Z,2.27
2019-03-28T05:32:27.849Z,2.32
2019-03-28T05:34:57.662Z,2.34
2019-03-28T05:37:27.124Z,2.39
2019-03-28T05:39:56.525Z,2.50
2019-03-28T05:42:26.052Z,2.67
2019-03-28T05:44:55.585Z,2.67
2019-03-28T05:47:24.958Z,2.69
2019-03-28T05:49:54.472Z,3.15
2019-03-28T05:52:23.995Z,3.15
2019-03-28T05:54:53.507Z,3.10
2019-03-28T05:57:23.033Z,3.12
2019-03-28T05:59:52.571Z,3.17
2019-03-28T06:02:22.001Z,3.18
2019-03-28T06:04:51.497Z,3.34
2019-03-28T06:07:20.982Z,3.39
2019-03-28T06:09:50.342Z,3.44
2019-03-28T06:12:19.875Z,3.49
2019-03-28T06:14:49.295Z,3.59
2019-03-28T06:17:18.882Z,3.69
2019-03-28T06:19:48.331Z,3.82
2019-03-28T06:22:17.723Z,3.86
2019-03-28T06:24:47.168Z,3.86
2019-03-28T06:27:16.724Z,3.94
2019-03-28T06:29:46.214Z,4.07
2019-03-28T06:32:15.736Z,4.22
2019-03-28T06:34:45.155Z,4.34
2019-03-28T06:37:14.532Z,4.27
2019-03-28T06:39:44.031Z,4.27
2019-03-28T06:42:13.549Z,4.21
2019-03-28T06:44:43.052Z,4.35
2019-03-28T06:47:12.620Z,4.49
2019-03-28T06:49:42.186Z,4.56
2019-03-28T06:52:11.606Z,4.66
2019-03-28T06:54:41.170Z,4.81
2019-03-28T06:57:10.776Z,5.09
2019-03-28T06:59:40.187Z,5.04
2019-03-28T07:02:09.612Z,4.82
2019-03-28T07:04:39.086Z,4.87
2019-03-28T07:07:08.663Z,4.96
2019-03-28T07:09:38.081Z,5.04
2019-03-28T07:12:07.441Z,5.11
2019-03-28T07:14:37.219Z,5.12
2019-03-28T07:17:06.571Z,5.03
2019-03-28T07:19:35.989Z,4.96
2019-03-28T07:22:05.536Z,5.03
2019-03-28T07:24:35.360Z,5.05
2019-03-28T07:27:04.746Z,5.05
2019-03-28T07:29:34.104Z,5.14
2019-03-28T07:32:03.616Z,5.24
2019-03-28T07:34:33.058Z,5.31
2019-03-28T07:37:02.539Z,5.44
2019-03-28T07:39:31.985Z,5.56
2019-03-28T07:42:01.548Z,5.57
2019-03-28T07:44:31.093Z,5.52
2019-03-28T07:47:00.618Z,5.46
2019-03-28T07:49:30.185Z,5.51
2019-03-28T07:51:59.683Z,5.39
2019-03-28T07:54:29.793Z,5.50
2019-03-28T07:56:59.283Z,5.64
2019-03-28T07:59:28.756Z,5.70
2019-03-28T08:01:58.331Z,5.62
2019-03-28T08:04:28.044Z,5.72
2019-03-28T08:06:57.640Z,5.78
2019-03-28T08:09:36.527Z,5.73
2019-03-28T08:11:58.291Z,5.82
2019-03-28T08:14:27.749Z,5.84
2019-03-28T08:16:57.198Z,5.85
2019-03-28T08:19:26.680Z,5.90
2019-03-28T08:21:56.134Z,6.10
2019-03-28T08:24:25.773Z,6.26
2019-03-28T08:26:55.287Z,6.46
2019-03-28T08:29:25.032Z,6.75
2019-03-28T08:31:55.361Z,7.01
2019-03-28T08:34:24.894Z,7.27
2019-03-28T08:36:54.387Z,7.42
2019-03-28T08:39:24.684Z,7.63
2019-03-28T08:41:54.090Z,7.92
2019-03-28T08:44:23.457Z,8.03
2019-03-28T08:46:52.772Z,8.30
2019-03-28T08:49:22.103Z,8.64
2019-03-28T08:51:51.637Z,8.83
2019-03-28T08:54:21.186Z,9.00
2019-03-28T08:56:50.863Z,9.02
2019-03-28T08:59:20.404Z,9.16
2019-03-28T09:01:49.899Z,9.27
2019-03-28T09:04:19.457Z,9.66
2019-03-28T09:06:48.947Z,9.84
2019-03-28T09:09:21.043Z,9.94
2019-03-28T09:11:49.586Z,10.15
2019-03-28T09:14:19.004Z,10.59
2019-03-28T09:16:48.497Z,10.90
2019-03-28T09:19:18.022Z,11.10
2019-03-28T09:21:47.324Z,11.29
2019-03-28T09:24:16.943Z,11.16
2019-03-28T09:26:46.409Z,11.20
2019-03-28T09:29:15.962Z,11.37
2019-03-28T09:31:45.601Z,11.38
2019-03-28T09:34:15.121Z,11.67
2019-03-28T09:36:44.651Z,11.71
2019-03-28T09:39:14.199Z,11.87
2019-03-28T09:41:43.562Z,11.99
2019-03-28T09:44:13.135Z,12.15
2019-03-28T09:46:42.642Z,12.14
2019-03-28T09:49:12.059Z,12.10
2019-03-28T09:51:41.404Z,12.27
2019-03-28T09:54:10.907Z,11.94
2019-03-28T09:56:40.380Z,11.93
2019-03-28T10:01:37.682Z,12.13
2019-03-28T10:04:07.226Z,12.22
2019-03-28T10:06:36.730Z,12.29
2019-03-28T10:09:07.664Z,12.12
2019-03-28T10:11:37.234Z,12.12
2019-03-28T10:14:06.790Z,12.19
2019-03-28T10:16:36.419Z,12.42
2019-03-28T10:19:06.039Z,12.48
2019-03-28T10:21:37.535Z,12.60
2019-03-28T10:24:06.674Z,12.77
2019-03-28T10:26:36.104Z,12.82
2019-03-28T10:29:05.845Z,12.77
2019-03-28T10:31:35.441Z,12.73
2019-03-28T10:34:04.936Z,12.76
2019-03-28T10:36:34.349Z,12.77
2019-03-28T10:39:05.558Z,12.99
2019-03-28T10:41:35.066Z,13.11
2019-03-28T10:44:04.720Z,13.28
2019-03-28T10:46:34.352Z,13.39
2019-03-28T10:49:03.952Z,13.80
2019-03-28T10:51:33.632Z,14.16
2019-03-28T10:54:03.065Z,14.16
2019-03-28T10:56:32.504Z,14.28
2019-03-28T10:59:01.960Z,14.44
2019-03-28T11:01:47.587Z,14.29
2019-03-28T11:04:02.828Z,14.63
2019-03-28T11:06:32.520Z,14.98
2019-03-28T11:09:02.148Z,15.07
2019-03-28T11:11:31.608Z,15.24
2019-03-28T11:14:01.057Z,15.25
2019-03-28T11:16:30.730Z,15.00
2019-03-28T11:19:00.169Z,14.98
2019-03-28T11:21:29.575Z,14.93
2019-03-28T11:23:58.956Z,14.73
2019-03-28T11:26:28.558Z,14.68
2019-03-28T11:29:00.823Z,14.86
2019-03-28T11:31:29.270Z,14.89
2019-03-28T11:33:58.723Z,15.06
2019-03-28T11:36:28.103Z,15.03
2019-03-28T11:38:57.620Z,14.80
2019-03-28T11:41:27.073Z,15.06
2019-03-28T11:43:56.525Z,14.91
2019-03-28T11:46:26.155Z,15.09
2019-03-28T11:48:55.704Z,15.88
2019-03-28T11:51:25.156Z,16.09
2019-03-28T11:53:54.672Z,16.35
2019-03-28T11:56:24.321Z,16.36
2019-03-28T11:58:53.836Z,16.37
2019-03-28T12:01:23.295Z,16.02
2019-03-28T12:03:52.646Z,16.08
2019-03-28T12:06:22.174Z,15.98
2019-03-28T12:08:51.617Z,15.59
2019-03-28T12:11:21.057Z,15.84
2019-03-28T12:13:50.550Z,15.98
2019-03-28T12:16:20.052Z,16.14
2019-03-28T12:18:49.402Z,15.99
2019-03-28T12:21:18.796Z,15.90
2019-03-28T12:23:48.312Z,15.39
2019-03-28T12:26:17.837Z,15.71
2019-03-28T12:28:47.252Z,15.65
2019-03-28T12:31:16.785Z,15.90
2019-03-28T12:33:46.359Z,15.84
2019-03-28T12:36:15.850Z,15.82
2019-03-28T12:38:45.394Z,16.15
2019-03-28T12:41:14.903Z,16.23
2019-03-28T12:43:44.407Z,16.28
2019-03-28T12:46:14.055Z,16.34
2019-03-28T12:48:43.367Z,16.13
2019-03-28T12:51:12.817Z,16.50
2019-03-28T12:53:42.332Z,16.25
2019-03-28T12:56:12.468Z,16.23
2019-03-28T12:58:42.144Z,15.67
2019-03-28T13:01:12.038Z,15.50
2019-03-28T13:03:45.940Z,15.50
2019-03-28T13:06:12.583Z,15.24
2019-03-28T13:08:42.182Z,15.41
2019-03-28T13:11:11.712Z,15.55
2019-03-28T13:13:41.299Z,15.71
2019-03-28T13:16:10.906Z,15.98
2019-03-28T13:18:40.309Z,16.27
2019-03-28T13:21:13.806Z,16.42
2019-03-28T13:23:40.682Z,16.70
2019-03-28T13:26:10.089Z,16.78
2019-03-28T13:28:39.537Z,16.67
2019-03-28T13:31:09.077Z,16.49
2019-03-28T13:33:38.695Z,16.46
2019-03-28T13:36:08.962Z,16.96
2019-03-28T13:38:38.397Z,17.56
2019-03-28T13:41:07.903Z,18.58
2019-03-28T13:43:37.740Z,18.61
2019-03-28T13:46:07.242Z,18.63
2019-03-28T13:48:36.718Z,19.17
2019-03-28T13:51:06.154Z,19.54
2019-03-28T13:53:39.876Z,19.67
2019-03-28T13:56:06.886Z,19.97
2019-03-28T13:58:36.286Z,20.91
2019-03-28T14:01:05.824Z,20.27
2019-03-28T14:03:35.355Z,19.77
2019-03-28T14:06:04.904Z,19.20
2019-03-28T14:08:34.339Z,18.41
2019-03-28T14:11:03.776Z,17.83
2019-03-28T14:13:33.230Z,17.30
2019-03-28T14:16:02.614Z,17.22
2019-03-28T14:18:32.039Z,17.21
2019-03-28T14:21:01.288Z,17.33
2019-03-28T14:23:30.740Z,17.25
2019-03-28T14:26:00.571Z,17.26
2019-03-28T14:28:30.186Z,17.21
2019-03-28T14:31:00.963Z,16.98
2019-03-28T14:33:30.601Z,16.90
2019-03-28T14:36:00.132Z,16.47
2019-03-28T14:38:29.582Z,16.23
2019-03-28T14:40:59.076Z,16.15
2019-03-28T14:43:28.534Z,16.09
2019-03-28T14:45:57.942Z,15.89
2019-03-28T14:48:27.478Z,15.92
2019-03-28T14:50:57.141Z,16.06
2019-03-28T14:53:26.531Z,16.11
2019-03-28T14:55:56.329Z,16.11
2019-03-28T14:58:27.163Z,16.00
2019-03-28T15:00:56.787Z,16.02
2019-03-28T15:03:27.462Z,16.55
2019-03-28T15:05:57.218Z,17.41
2019-03-28T15:08:26.611Z,17.19
2019-03-28T15:10:56.022Z,16.94
2019-03-28T15:13:25.453Z,16.48
2019-03-28T15:15:54.970Z,16.35
2019-03-28T15:18:24.459Z,15.68
2019-03-28T15:20:53.974Z,15.44
2019-03-28T15:23:23.374Z,15.47
2019-03-28T15:25:52.946Z,15.10
2019-03-28T15:28:22.543Z,14.88
2019-03-28T15:30:51.983Z,14.80
2019-03-28T15:33:21.610Z,15.04
2019-03-28T15:35:51.014Z,15.06
2019-03-28T15:38:20.381Z,15.05
2019-03-28T15:40:49.851Z,14.85
2019-03-28T15:43:19.410Z,14.80
2019-03-28T15:45:48.934Z,14.63
2019-03-28T15:48:18.435Z,14.52
2019-03-28T15:50:47.946Z,14.60
2019-03-28T15:53:17.444Z,14.73
2019-03-28T15:55:46.900Z,14.72
2019-03-28T15:58:23.032Z,14.68
2019-03-28T16:00:47.862Z,14.84
2019-03-28T16:03:17.372Z,14.82
2019-03-28T16:05:57.480Z,14.68
2019-03-28T16:08:18.123Z,14.68
2019-03-28T16:10:47.630Z,14.81
2019-03-28T16:13:17.135Z,14.70
2019-03-28T16:15:46.510Z,14.94
2019-03-28T16:18:16.045Z,15.11
2019-03-28T16:20:45.593Z,15.12
2019-03-28T16:23:15.042Z,14.82
2019-03-28T16:25:44.548Z,14.69
2019-03-28T16:28:14.108Z,14.90
2019-03-28T16:30:43.708Z,14.80
2019-03-28T16:33:13.301Z,14.78
2019-03-28T16:35:42.882Z,14.85
2019-03-28T16:38:12.385Z,14.83
2019-03-28T16:40:45.001Z,14.64
2019-03-28T16:43:14.473Z,14.67
2019-03-28T16:45:44.474Z,14.67
2019-03-28T16:48:15.154Z,14.64
2019-03-28T16:50:44.717Z,14.55
2019-03-28T16:53:14.186Z,14.61
2019-03-28T16:55:43.614Z,14.56
2019-03-28T16:58:13.092Z,14.63
2019-03-28T17:00:42.527Z,14.54
2019-03-28T17:03:11.989Z,14.37
2019-03-28T17:05:41.970Z,14.48
2019-03-28T17:08:12.192Z,14.34
2019-03-28T17:10:52.696Z,14.37
2019-03-28T17:13:22.282Z,14.14
2019-03-28T17:15:52.003Z,14.09
2019-03-28T17:18:21.514Z,14.09
2019-03-28T17:20:51.057Z,14.02
2019-03-28T17:23:21.003Z,14.07
2019-03-28T17:25:50.461Z,14.01
2019-03-28T17:28:19.960Z,13.88
2019-03-28T17:30:49.487Z,13.87
2019-03-28T17:33:18.946Z,13.89
2019-03-28T17:35:49.012Z,13.95
2019-03-28T17:38:18.713Z,13.91
2019-03-28T17:40:48.323Z,13.75
2019-03-28T17:43:17.902Z,13.66
2019-03-28T17:45:47.603Z,13.70
2019-03-28T17:48:17.159Z,13.73
2019-03-28T17:50:46.799Z,13.67
2019-03-28T17:53:16.340Z,13.59
2019-03-28T17:55:45.956Z,13.57
2019-03-28T17:58:15.451Z,13.42
2019-03-28T18:00:46.956Z,13.36
2019-03-28T18:03:30.227Z,13.28
2019-03-28T18:05:57.384Z,13.30
2019-03-28T18:08:19.777Z,13.30
2019-03-28T18:10:49.438Z,13.18
2019-03-28T18:13:18.950Z,13.23
2019-03-28T18:15:48.474Z,13.19
2019-03-28T18:18:18.084Z,13.00
2019-03-28T18:20:47.677Z,12.87
2019-03-28T18:23:17.530Z,13.01
2019-03-28T18:25:46.860Z,12.93
2019-03-28T18:28:16.332Z,12.93
2019-03-28T18:30:46.130Z,12.85
2019-03-28T18:33:15.666Z,12.77
2019-03-28T18:35:45.312Z,12.68
2019-03-28T18:38:14.858Z,12.58
2019-03-28T18:40:44.343Z,12.55
2019-03-28T18:43:13.793Z,12.46
2019-03-28T18:45:43.224Z,12.38
2019-03-28T18:48:26.928Z,12.28
2019-03-28T18:50:43.934Z,12.33
2019-03-28T18:53:13.339Z,12.38
2019-03-28T18:55:42.755Z,12.44
2019-03-28T18:58:24.727Z,12.48
2019-03-28T19:00:58.725Z,12.29
2019-03-28T19:03:30.473Z,12.30
2019-03-28T19:06:00.677Z,12.33
2019-03-28T19:08:30.971Z,12.32
2019-03-28T19:11:00.615Z,12.21
2019-03-28T19:13:30.107Z,12.16
2019-03-28T19:16:02.902Z,12.34
2019-03-28T19:18:40.429Z,12.33
2019-03-28T19:21:10.460Z,12.48
2019-03-28T19:23:40.400Z,12.36
2019-03-28T19:26:13.890Z,12.39
2019-03-28T19:28:43.291Z,12.27
2019-03-28T19:31:13.635Z,12.22
2019-03-28T19:33:43.169Z,12.16
2019-03-28T19:36:14.055Z,12.13
2019-03-28T19:38:51.987Z,12.18
2019-03-28T19:41:36.570Z,12.21
2019-03-28T19:44:08.104Z,12.26
2019-03-28T19:46:51.292Z,12.26
2019-03-28T19:49:21.307Z,11.72
2019-03-28T19:51:54.929Z,12.25
2019-03-28T19:54:43.815Z,12.18
2019-03-28T19:57:13.906Z,12.18
2019-03-28T19:59:43.289Z,12.14
2019-03-28T20:02:14.247Z,12.10
2019-03-28T20:04:45.028Z,12.20
2019-03-28T20:07:21.348Z,12.10
2019-03-28T20:09:45.830Z,11.94
2019-03-28T20:12:15.419Z,12.08
2019-03-28T20:14:45.085Z,12.10
2019-03-28T20:17:15.083Z,12.08
2019-03-28T20:19:44.516Z,12.04
2019-03-28T20:22:13.967Z,12.15
2019-03-28T20:24:58.068Z,12.17
2019-03-28T20:27:19.776Z,12.07
2019-03-28T20:29:49.221Z,12.12
2019-03-28T20:32:18.655Z,12.03
2019-03-28T20:34:49.243Z,12.05
2019-03-28T20:37:19.368Z,11.99
2019-03-28T20:40:19.284Z,12.00
2019-03-28T20:42:55.176Z,11.89
2019-03-28T20:45:36.855Z,11.76
2019-03-28T20:48:14.409Z,11.56
2019-03-28T20:50:46.679Z,11.42
2019-03-28T20:53:19.723Z,11.36
2019-03-28T20:55:51.776Z,11.17
2019-03-28T20:58:24.036Z,11.02
2019-03-28T21:00:54.117Z,10.83
2019-03-28T21:03:25.489Z,10.80
2019-03-28T21:06:15.025Z,10.74
2019-03-28T21:08:37.305Z,10.89
2019-03-28T21:11:07.116Z,10.91
2019-03-28T21:13:36.682Z,10.90
2019-03-28T21:16:06.367Z,10.80
2019-03-28T21:18:36.494Z,10.79
2019-03-28T21:21:06.025Z,10.82
2019-03-28T21:23:35.533Z,10.86
2019-03-28T21:26:05.047Z,10.81
2019-03-28T21:28:46.391Z,10.77
2019-03-28T21:31:05.771Z,10.76
2019-03-28T21:33:35.224Z,10.66
2019-03-28T21:36:05.089Z,10.63
2019-03-28T21:38:34.535Z,10.55
2019-03-28T21:41:04.271Z,10.58
2019-03-28T21:43:46.043Z,10.60
2019-03-28T21:46:15.556Z,10.52
2019-03-28T21:48:45.010Z,10.43
2019-03-28T21:51:14.704Z,10.35
2019-03-28T21:53:45.528Z,10.20
2019-03-28T21:56:15.261Z,10.11
2019-03-28T21:58:44.812Z,10.09
2019-03-28T22:01:14.373Z,10.15
2019-03-28T22:03:53.273Z,10.09
2019-03-28T22:06:25.409Z,9.91
2019-03-28T22:09:04.460Z,9.81
2019-03-28T22:11:34.768Z,9.69
2019-03-28T22:14:07.927Z,9.63
2019-03-28T22:16:38.987Z,9.62
2019-03-28T22:19:12.776Z,9.53
2019-03-28T22:21:47.979Z,9.50
2019-03-28T22:24:22.953Z,9.51
2019-03-28T22:27:00.666Z,9.51
2019-03-28T22:29:55.800Z,9.52
2019-03-28T22:32:27.724Z,9.43
2019-03-28T22:35:07.327Z,9.38
2019-03-28T22:37:39.611Z,9.39
2019-03-28T22:40:16.561Z,9.46
2019-03-28T22:42:49.249Z,9.65
2019-03-28T22:45:21.416Z,9.58
2019-03-28T22:48:10.148Z,9.60
2019-03-28T22:50:48.273Z,9.44
2019-03-28T22:53:28.660Z,9.35
2019-03-28T22:56:02.914Z,9.33
2019-03-28T22:58:36.585Z,9.23
2019-03-28T23:01:11.479Z,9.21
2019-03-28T23:03:58.083Z,9.55
2019-03-28T23:06:41.781Z,9.53
2019-03-28T23:09:14.003Z,9.54
2019-03-28T23:11:50.925Z,9.43
2019-03-28T23:14:22.562Z,9.45
2019-03-28T23:16:59.699Z,9.34
2019-03-28T23:19:41.117Z,9.19
2019-03-28T23:22:13.053Z,9.10
2019-03-28T23:24:47.585Z,8.50
2019-03-28T23:27:27.548Z,8.92
2019-03-28T23:30:10.074Z,8.91
2019-03-28T23:32:57.641Z,8.84
2019-03-28T23:35:37.307Z,8.91
2019-03-28T23:38:11.853Z,9.00
2019-03-28T23:40:50.305Z,9.01
2019-03-28T23:43:21.420Z,8.88
2019-03-28T23:45:55.748Z,8.81
2019-03-28T23:48:30.125Z,8.74
2019-03-28T23:51:02.786Z,8.74
2019-03-28T23:53:39.605Z,8.71
2019-03-28T23:56:20.130Z,8.92
2019-03-28T23:59:04.291Z,8.89
