createdAt,value
2019-05-22T00:02:21.496Z,99.90
2019-05-22T00:05:12.975Z,99.90
2019-05-22T00:07:43.865Z,99.90
2019-05-22T00:10:31.446Z,99.90
2019-05-22T00:13:00.781Z,99.90
2019-05-22T00:15:32.759Z,99.90
2019-05-22T00:18:03.784Z,99.90
2019-05-22T00:20:34.502Z,99.90
2019-05-22T00:23:07.813Z,99.90
2019-05-22T00:25:38.125Z,99.90
2019-05-22T00:28:10.010Z,99.90
2019-05-22T00:30:42.409Z,99.90
2019-05-22T00:33:15.741Z,99.90
2019-05-22T00:35:51.981Z,99.90
2019-05-22T00:38:25.329Z,99.90
2019-05-22T00:40:57.974Z,99.90
2019-05-22T00:43:34.398Z,99.90
2019-05-22T00:46:09.270Z,99.90
2019-05-22T00:48:42.890Z,99.90
2019-05-22T00:51:32.489Z,99.90
2019-05-22T00:54:04.470Z,99.90
2019-05-22T00:56:37.661Z,99.90
2019-05-22T00:59:25.229Z,99.90
2019-05-22T01:01:56.724Z,99.90
2019-05-22T01:04:37.717Z,99.90
2019-05-22T01:07:13.627Z,99.90
2019-05-22T01:09:44.509Z,99.90
2019-05-22T01:12:22.229Z,99.90
2019-05-22T01:14:54.789Z,99.90
2019-05-22T01:17:25.032Z,99.90
2019-05-22T01:19:54.611Z,99.90
2019-05-22T01:22:26.118Z,99.90
2019-05-22T01:24:57.512Z,99.90
2019-05-22T01:27:27.620Z,99.90
2019-05-22T01:30:00.106Z,99.90
2019-05-22T01:32:35.357Z,99.90
2019-05-22T01:35:07.488Z,99.90
2019-05-22T01:37:37.185Z,99.90
2019-05-22T01:40:15.900Z,99.90
2019-05-22T01:42:48.520Z,99.90
2019-05-22T01:45:23.536Z,99.90
2019-05-22T01:47:56.835Z,99.90
2019-05-22T01:50:39.273Z,99.90
2019-05-22T01:53:13.637Z,99.90
2019-05-22T01:55:46.133Z,99.90
2019-05-22T01:58:24.732Z,99.90
2019-05-22T02:00:55.060Z,99.90
2019-05-22T02:03:28.047Z,99.90
2019-05-22T02:05:58.211Z,99.90
2019-05-22T02:08:32.270Z,99.90
2019-05-22T02:11:03.107Z,99.90
2019-05-22T02:13:36.413Z,99.90
2019-05-22T02:16:07.144Z,99.90
2019-05-22T02:18:38.861Z,99.90
2019-05-22T02:21:11.813Z,99.90
2019-05-22T02:23:43.199Z,99.90
2019-05-22T02:26:15.415Z,99.90
2019-05-22T02:28:46.122Z,99.90
2019-05-22T02:31:17.994Z,99.90
2019-05-22T02:34:03.847Z,99.90
2019-05-22T02:36:36.278Z,99.90
2019-05-22T02:39:10.475Z,99.90
2019-05-22T02:41:45.010Z,99.90
2019-05-22T02:44:15.587Z,99.90
2019-05-22T02:46:47.655Z,99.90
2019-05-22T02:49:21.266Z,99.90
2019-05-22T02:51:50.751Z,99.90
2019-05-22T02:54:20.307Z,99.90
2019-05-22T02:56:52.381Z,99.90
2019-05-22T02:59:21.414Z,99.90
2019-05-22T03:01:50.436Z,99.90
2019-05-22T03:04:22.599Z,99.90
2019-05-22T03:06:53.233Z,99.90
2019-05-22T03:09:26.526Z,99.90
2019-05-22T03:12:01.880Z,99.90
2019-05-22T03:14:35.987Z,99.90
2019-05-22T03:17:08.037Z,99.90
2019-05-22T03:19:44.411Z,99.90
2019-05-22T03:22:28.400Z,99.90
2019-05-22T03:25:01.956Z,99.90
2019-05-22T03:27:45.839Z,99.90
2019-05-22T03:30:25.347Z,99.90
2019-05-22T03:32:59.636Z,99.90
2019-05-22T03:35:29.930Z,99.90
2019-05-22T03:38:02.013Z,99.90
2019-05-22T03:40:35.073Z,99.90
2019-05-22T03:43:07.165Z,99.90
2019-05-22T03:45:37.286Z,99.90
2019-05-22T03:48:07.160Z,99.90
2019-05-22T03:50:37.572Z,99.90
2019-05-22T03:53:16.848Z,99.90
2019-05-22T03:55:47.682Z,99.90
2019-05-22T03:58:18.484Z,99.90
2019-05-22T04:00:49.933Z,99.90
2019-05-22T04:03:23.400Z,99.90
2019-05-22T04:05:54.387Z,99.90
2019-05-22T04:08:27.122Z,99.90
2019-05-22T04:11:03.335Z,99.90
2019-05-22T04:13:33.285Z,99.90
2019-05-22T04:16:04.794Z,99.90
2019-05-22T04:18:35.056Z,99.90
2019-05-22T04:21:04.664Z,99.90
2019-05-22T04:23:34.796Z,99.90
2019-05-22T04:26:07.266Z,99.90
2019-05-22T04:28:41.956Z,99.90
2019-05-22T04:31:10.908Z,99.90
2019-05-22T04:33:42.708Z,99.70
2019-05-22T04:36:13.545Z,98.90
2019-05-22T04:38:42.600Z,99.20
2019-05-22T04:41:14.033Z,97.80
2019-05-22T04:43:42.956Z,97.30
2019-05-22T04:46:13.960Z,97.50
2019-05-22T04:48:47.863Z,97.70
2019-05-22T04:51:24.150Z,98.00
2019-05-22T04:53:57.248Z,98.20
2019-05-22T04:56:28.286Z,99.10
2019-05-22T04:59:03.457Z,98.80
2019-05-22T05:01:32.200Z,99.20
2019-05-22T05:04:02.671Z,99.70
2019-05-22T05:06:36.818Z,99.90
2019-05-22T05:09:09.504Z,99.90
2019-05-22T05:11:39.227Z,99.90
2019-05-22T05:14:09.246Z,99.90
2019-05-22T05:16:39.037Z,99.90
2019-05-22T05:19:09.758Z,99.90
2019-05-22T05:21:40.402Z,99.90
2019-05-22T05:24:11.733Z,99.90
2019-05-22T05:26:41.457Z,99.80
2019-05-22T05:29:18.220Z,98.20
2019-05-22T05:31:53.341Z,95.60
2019-05-22T05:34:31.556Z,95.30
2019-05-22T05:37:05.413Z,95.40
2019-05-22T05:39:42.339Z,96.10
2019-05-22T05:42:11.838Z,96.50
2019-05-22T05:44:42.184Z,97.30
2019-05-22T05:47:12.686Z,97.50
2019-05-22T05:49:42.546Z,98.20
2019-05-22T05:52:15.629Z,97.80
2019-05-22T05:54:50.655Z,98.60
2019-05-22T05:57:42.038Z,99.10
2019-05-22T06:00:14.808Z,99.00
2019-05-22T06:02:56.111Z,99.10
2019-05-22T06:05:16.910Z,99.00
2019-05-22T06:07:47.200Z,98.10
2019-05-22T06:10:28.328Z,97.70
2019-05-22T06:13:00.894Z,98.10
2019-05-22T06:15:51.142Z,97.10
2019-05-22T06:18:37.926Z,93.40
2019-05-22T06:21:09.386Z,91.80
2019-05-22T06:23:42.654Z,91.30
2019-05-22T06:26:15.745Z,93.40
2019-05-22T06:28:44.536Z,94.00
2019-05-22T06:31:17.836Z,94.30
2019-05-22T06:33:46.520Z,93.90
2019-05-22T06:36:18.087Z,95.30
2019-05-22T06:38:56.316Z,95.70
2019-05-22T06:41:27.921Z,96.00
2019-05-22T06:44:25.321Z,95.80
2019-05-22T06:46:58.841Z,95.50
2019-05-22T06:49:39.141Z,95.60
2019-05-22T06:52:09.613Z,95.50
2019-05-22T06:54:40.291Z,96.00
2019-05-22T06:57:12.777Z,95.60
2019-05-22T06:59:44.885Z,95.30
2019-05-22T07:02:16.420Z,95.70
2019-05-22T07:04:48.877Z,95.70
2019-05-22T07:07:18.476Z,96.40
2019-05-22T07:09:49.822Z,96.40
2019-05-22T07:12:20.605Z,96.40
2019-05-22T07:15:08.449Z,96.30
2019-05-22T07:17:38.681Z,96.40
2019-05-22T07:20:11.513Z,97.00
2019-05-22T07:22:41.445Z,97.50
2019-05-22T07:25:14.869Z,97.70
2019-05-22T07:27:44.493Z,97.70
2019-05-22T07:30:14.965Z,97.40
2019-05-22T07:32:43.888Z,97.70
2019-05-22T07:35:15.441Z,98.20
2019-05-22T07:37:47.589Z,98.00
2019-05-22T07:40:19.198Z,97.10
2019-05-22T07:42:49.756Z,97.10
2019-05-22T07:45:20.294Z,96.80
2019-05-22T07:47:53.032Z,96.80
2019-05-22T07:50:36.049Z,95.90
2019-05-22T07:53:07.462Z,96.40
2019-05-22T07:55:36.883Z,96.10
2019-05-22T07:58:12.006Z,96.70
2019-05-22T08:00:46.359Z,96.30
2019-05-22T08:03:17.643Z,96.40
2019-05-22T08:05:56.407Z,96.10
2019-05-22T08:08:29.161Z,96.70
2019-05-22T08:10:59.586Z,96.00
2019-05-22T08:13:29.094Z,95.80
2019-05-22T08:15:58.360Z,95.20
2019-05-22T08:18:30.709Z,95.10
2019-05-22T08:20:59.569Z,95.50
2019-05-22T08:23:28.382Z,95.50
2019-05-22T08:25:59.466Z,95.80
2019-05-22T08:28:32.178Z,95.70
2019-05-22T08:31:03.340Z,95.60
2019-05-22T08:33:39.040Z,95.40
2019-05-22T08:36:10.449Z,95.40
2019-05-22T08:38:45.016Z,95.10
2019-05-22T08:41:17.970Z,95.80
2019-05-22T08:44:13.496Z,95.50
2019-05-22T08:46:24.100Z,95.70
2019-05-22T08:48:55.766Z,96.30
2019-05-22T08:51:30.299Z,96.60
2019-05-22T08:54:00.625Z,97.00
2019-05-22T08:56:42.601Z,97.00
2019-05-22T08:59:19.331Z,97.60
2019-05-22T09:01:47.084Z,98.70
2019-05-22T09:04:18.253Z,99.30
2019-05-22T09:06:48.963Z,99.10
2019-05-22T09:09:20.521Z,98.10
2019-05-22T09:11:52.261Z,98.00
2019-05-22T09:14:21.762Z,97.80
2019-05-22T09:16:55.324Z,97.50
2019-05-22T09:19:24.495Z,97.40
2019-05-22T09:21:55.921Z,97.30
2019-05-22T09:24:28.746Z,99.10
2019-05-22T09:27:03.297Z,99.90
2019-05-22T09:29:38.952Z,99.90
2019-05-22T09:32:09.748Z,99.90
2019-05-22T09:34:39.428Z,99.90
2019-05-22T09:37:09.926Z,99.90
2019-05-22T09:39:39.667Z,99.90
2019-05-22T09:42:08.433Z,99.90
2019-05-22T09:44:41.371Z,99.90
2019-05-22T09:47:09.471Z,99.90
2019-05-22T09:49:40.159Z,99.90
2019-05-22T09:52:12.881Z,99.90
2019-05-22T09:54:44.707Z,99.90
2019-05-22T09:57:14.601Z,99.90
2019-05-22T09:59:45.054Z,99.90
2019-05-22T10:02:16.210Z,99.90
2019-05-22T10:04:48.342Z,99.90
2019-05-22T10:07:17.746Z,99.90
2019-05-22T10:09:48.604Z,99.90
2019-05-22T10:12:20.855Z,99.90
2019-05-22T10:14:49.704Z,99.90
2019-05-22T10:17:19.137Z,99.90
2019-05-22T10:19:49.324Z,99.90
2019-05-22T10:22:19.221Z,99.90
2019-05-22T10:24:50.521Z,99.90
2019-05-22T10:27:21.983Z,99.90
2019-05-22T10:29:52.160Z,99.90
2019-05-22T10:32:22.495Z,99.90
2019-05-22T10:34:53.123Z,99.90
2019-05-22T10:37:21.987Z,99.90
2019-05-22T10:39:51.170Z,99.90
2019-05-22T10:42:22.878Z,99.90
2019-05-22T10:44:52.221Z,99.90
2019-05-22T10:47:21.512Z,99.90
2019-05-22T10:49:52.953Z,99.90
2019-05-22T10:52:23.980Z,99.90
2019-05-22T10:54:56.098Z,99.90
2019-05-22T10:57:24.944Z,99.90
2019-05-22T10:59:56.282Z,99.90
2019-05-22T11:02:30.989Z,99.90
2019-05-22T11:05:04.057Z,99.90
2019-05-22T11:07:35.437Z,99.90
2019-05-22T11:10:07.185Z,99.90
2019-05-22T11:12:40.317Z,99.90
2019-05-22T11:15:13.520Z,99.90
2019-05-22T11:17:45.194Z,99.90
2019-05-22T11:20:16.704Z,99.60
2019-05-22T11:22:48.543Z,98.70
2019-05-22T11:25:18.519Z,96.80
2019-05-22T11:27:47.436Z,95.80
2019-05-22T11:30:17.968Z,92.90
2019-05-22T11:32:47.271Z,92.90
2019-05-22T11:35:19.057Z,93.40
2019-05-22T11:37:49.615Z,95.00
2019-05-22T11:40:20.555Z,93.80
2019-05-22T11:42:52.945Z,94.30
2019-05-22T11:45:24.016Z,95.10
2019-05-22T11:47:57.382Z,94.10
2019-05-22T11:50:28.775Z,93.00
2019-05-22T11:53:03.595Z,93.20
2019-05-22T11:55:44.757Z,92.80
2019-05-22T11:58:07.371Z,93.40
2019-05-22T12:00:36.216Z,92.60
2019-05-22T12:03:08.009Z,92.20
2019-05-22T12:05:38.474Z,93.10
2019-05-22T12:08:12.148Z,93.10
2019-05-22T12:10:44.456Z,93.20
2019-05-22T12:13:18.162Z,92.80
2019-05-22T12:15:47.115Z,93.60
2019-05-22T12:18:18.007Z,93.70
2019-05-22T12:20:48.235Z,93.50
2019-05-22T12:23:16.944Z,92.50
2019-05-22T12:25:48.228Z,91.90
2019-05-22T12:28:18.565Z,90.00
2019-05-22T12:30:49.612Z,90.10
2019-05-22T12:33:22.244Z,90.40
2019-05-22T12:35:51.615Z,91.10
2019-05-22T12:38:26.867Z,90.90
2019-05-22T12:40:55.776Z,90.80
2019-05-22T12:43:24.579Z,91.60
2019-05-22T12:45:53.204Z,91.90
2019-05-22T12:48:28.871Z,92.80
2019-05-22T12:51:01.866Z,92.20
2019-05-22T12:53:31.331Z,91.40
2019-05-22T12:56:02.065Z,91.60
2019-05-22T12:58:34.682Z,92.00
2019-05-22T13:01:05.845Z,90.90
2019-05-22T13:03:38.906Z,91.80
2019-05-22T13:06:09.224Z,89.60
2019-05-22T13:08:41.042Z,91.20
2019-05-22T13:11:10.593Z,90.20
2019-05-22T13:13:42.545Z,91.10
2019-05-22T13:16:13.472Z,91.80
2019-05-22T13:18:44.325Z,91.20
2019-05-22T13:21:16.584Z,93.20
2019-05-22T13:23:50.759Z,96.10
2019-05-22T13:26:19.819Z,97.60
2019-05-22T13:28:50.738Z,97.80
2019-05-22T13:31:19.978Z,98.30
2019-05-22T13:33:51.671Z,98.20
2019-05-22T13:36:21.156Z,97.40
2019-05-22T13:38:51.202Z,97.50
2019-05-22T13:41:25.344Z,97.10
2019-05-22T13:44:01.195Z,95.60
2019-05-22T13:46:31.617Z,95.30
2019-05-22T13:49:01.638Z,94.10
2019-05-22T13:51:30.986Z,93.10
2019-05-22T13:54:00.570Z,92.00
2019-05-22T13:56:30.497Z,90.80
2019-05-22T13:59:12.444Z,89.20
2019-05-22T14:01:41.230Z,89.60
2019-05-22T14:04:12.194Z,87.30
2019-05-22T14:06:42.521Z,86.40
2019-05-22T14:09:20.933Z,89.40
2019-05-22T14:11:46.715Z,88.70
2019-05-22T14:14:17.461Z,88.10
2019-05-22T14:16:49.375Z,88.10
2019-05-22T14:19:18.753Z,87.50
2019-05-22T14:21:51.488Z,88.90
2019-05-22T14:24:18.947Z,89.00
2019-05-22T14:26:48.945Z,88.10
2019-05-22T14:29:18.642Z,89.70
2019-05-22T14:31:47.394Z,88.30
2019-05-22T14:34:16.579Z,88.30
2019-05-22T14:36:46.593Z,90.00
2019-05-22T14:39:15.863Z,92.00
2019-05-22T14:41:44.753Z,94.50
2019-05-22T14:44:14.145Z,95.40
2019-05-22T14:46:44.091Z,97.40
2019-05-22T14:49:21.042Z,98.50
2019-05-22T14:51:50.289Z,98.90
2019-05-22T14:54:20.315Z,99.70
2019-05-22T14:56:51.569Z,99.90
2019-05-22T14:59:22.186Z,99.90
2019-05-22T15:01:52.301Z,99.90
2019-05-22T15:04:21.267Z,99.90
2019-05-22T15:06:50.683Z,99.90
2019-05-22T15:09:20.048Z,99.90
2019-05-22T15:11:49.095Z,99.90
2019-05-22T15:14:18.387Z,99.90
2019-05-22T15:16:47.140Z,99.90
2019-05-22T15:19:23.798Z,99.90
2019-05-22T15:21:52.750Z,97.80
2019-05-22T15:24:23.953Z,97.00
2019-05-22T15:26:55.628Z,96.50
2019-05-22T15:29:30.200Z,97.00
2019-05-22T15:32:02.891Z,97.20
2019-05-22T15:34:34.508Z,97.50
2019-05-22T15:37:06.042Z,97.30
2019-05-22T15:39:35.769Z,96.80
2019-05-22T15:42:07.970Z,95.60
2019-05-22T15:44:36.844Z,95.60
2019-05-22T15:47:06.693Z,95.40
2019-05-22T15:49:46.067Z,94.60
2019-05-22T15:52:16.619Z,93.80
2019-05-22T15:54:48.242Z,93.40
2019-05-22T15:57:17.649Z,92.70
2019-05-22T15:59:48.348Z,91.60
2019-05-22T16:02:22.023Z,91.70
2019-05-22T16:04:51.893Z,93.00
2019-05-22T16:07:21.530Z,93.60
2019-05-22T16:09:51.149Z,95.70
2019-05-22T16:12:21.924Z,95.80
2019-05-22T16:14:52.416Z,97.30
2019-05-22T16:17:24.601Z,98.80
2019-05-22T16:19:54.003Z,99.50
2019-05-22T16:22:25.234Z,99.90
2019-05-22T16:24:57.334Z,99.90
2019-05-22T16:27:27.919Z,99.90
2019-05-22T16:29:59.621Z,99.90
2019-05-22T16:32:29.134Z,99.90
2019-05-22T16:34:58.652Z,99.90
2019-05-22T16:37:27.488Z,99.90
2019-05-22T16:39:58.168Z,99.90
2019-05-22T16:42:27.821Z,99.90
2019-05-22T16:44:59.524Z,99.90
2019-05-22T16:47:33.406Z,99.90
2019-05-22T16:50:01.075Z,99.90
2019-05-22T16:52:31.585Z,99.90
2019-05-22T16:55:05.117Z,99.90
2019-05-22T16:57:34.615Z,99.90
2019-05-22T17:00:05.130Z,99.90
2019-05-22T17:02:38.826Z,99.90
2019-05-22T17:05:11.340Z,99.90
2019-05-22T17:07:41.947Z,99.90
2019-05-22T17:10:12.545Z,99.90
2019-05-22T17:12:46.878Z,99.90
2019-05-22T17:15:19.555Z,99.90
2019-05-22T17:17:49.060Z,99.90
2019-05-22T17:20:19.755Z,99.90
2019-05-22T17:22:50.982Z,99.90
2019-05-22T17:25:24.792Z,99.90
2019-05-22T17:27:54.315Z,99.90
2019-05-22T17:30:25.374Z,99.90
2019-05-22T17:32:54.466Z,99.90
2019-05-22T17:35:26.400Z,99.90
2019-05-22T17:37:57.991Z,99.90
2019-05-22T17:40:28.346Z,99.90
2019-05-22T17:42:58.336Z,99.90
2019-05-22T17:45:28.911Z,99.90
2019-05-22T17:47:58.078Z,99.40
2019-05-22T17:50:29.406Z,99.50
2019-05-22T17:53:00.760Z,99.20
2019-05-22T17:55:32.067Z,99.40
2019-05-22T17:58:04.100Z,99.50
2019-05-22T18:00:35.894Z,99.40
2019-05-22T18:03:07.930Z,99.50
2019-05-22T18:05:38.869Z,99.80
2019-05-22T18:08:10.219Z,99.90
2019-05-22T18:10:41.786Z,99.90
2019-05-22T18:13:13.007Z,99.90
2019-05-22T18:15:42.506Z,99.90
2019-05-22T18:18:11.708Z,99.90
2019-05-22T18:20:43.743Z,99.90
2019-05-22T18:23:11.256Z,99.90
2019-05-22T18:25:40.440Z,99.90
2019-05-22T18:28:13.320Z,99.90
2019-05-22T18:30:42.918Z,99.90
2019-05-22T18:33:13.609Z,99.90
2019-05-22T18:35:44.181Z,99.90
2019-05-22T18:38:13.095Z,99.90
2019-05-22T18:40:46.433Z,99.90
2019-05-22T18:43:18.721Z,99.90
2019-05-22T18:45:46.270Z,99.90
2019-05-22T18:48:16.356Z,99.90
2019-05-22T18:50:46.989Z,99.90
2019-05-22T18:53:16.150Z,99.90
2019-05-22T18:55:45.097Z,99.90
2019-05-22T18:58:16.939Z,99.90
2019-05-22T19:00:46.066Z,99.90
2019-05-22T19:03:15.454Z,99.90
2019-05-22T19:05:45.953Z,99.90
2019-05-22T19:08:16.308Z,99.90
2019-05-22T19:10:45.235Z,99.90
2019-05-22T19:13:14.798Z,99.90
2019-05-22T19:15:44.426Z,99.90
2019-05-22T19:18:15.249Z,99.90
2019-05-22T19:20:45.264Z,99.90
2019-05-22T19:23:15.013Z,99.90
2019-05-22T19:25:46.673Z,99.90
2019-05-22T19:28:15.437Z,99.90
2019-05-22T19:30:44.125Z,99.90
2019-05-22T19:33:15.325Z,99.90
2019-05-22T19:35:45.144Z,99.90
2019-05-22T19:38:27.768Z,99.90
2019-05-22T19:40:58.426Z,99.90
2019-05-22T19:43:28.281Z,99.90
2019-05-22T19:45:58.567Z,99.90
2019-05-22T19:48:28.282Z,99.90
2019-05-22T19:51:01.800Z,99.90
2019-05-22T19:53:31.193Z,99.90
2019-05-22T19:55:59.963Z,99.90
2019-05-22T19:58:35.014Z,99.90
2019-05-22T20:01:01.627Z,99.90
2019-05-22T20:03:32.185Z,99.90
2019-05-22T20:06:03.868Z,99.90
2019-05-22T20:08:36.308Z,99.90
2019-05-22T20:11:05.247Z,99.90
2019-05-22T20:13:35.230Z,99.90
2019-05-22T20:16:04.973Z,99.90
2019-05-22T20:18:36.387Z,99.90
2019-05-22T20:21:07.117Z,99.90
2019-05-22T20:23:39.499Z,99.90
2019-05-22T20:26:08.580Z,99.90
2019-05-22T20:28:39.086Z,99.90
2019-05-22T20:31:09.508Z,99.90
2019-05-22T20:33:38.460Z,99.90
2019-05-22T20:36:08.132Z,99.90
2019-05-22T20:38:37.371Z,99.90
2019-05-22T20:41:09.352Z,99.90
2019-05-22T20:43:40.186Z,99.90
2019-05-22T20:46:12.360Z,99.90
2019-05-22T20:48:42.101Z,99.90
2019-05-22T20:51:15.547Z,99.90
2019-05-22T20:53:53.987Z,99.90
2019-05-22T20:56:35.004Z,99.90
2019-05-22T20:59:11.169Z,99.90
2019-05-22T21:01:42.320Z,99.90
2019-05-22T21:04:14.141Z,99.90
2019-05-22T21:06:59.379Z,99.90
2019-05-22T21:09:23.940Z,99.90
2019-05-22T21:12:02.666Z,99.90
2019-05-22T21:14:33.227Z,99.90
2019-05-22T21:17:03.080Z,99.90
2019-05-22T21:19:33.470Z,99.90
2019-05-22T21:22:04.791Z,99.90
2019-05-22T21:24:37.001Z,99.90
2019-05-22T21:27:07.619Z,99.90
2019-05-22T21:29:40.209Z,99.90
2019-05-22T21:32:10.376Z,99.90
2019-05-22T21:34:46.955Z,99.90
2019-05-22T21:37:28.217Z,99.90
2019-05-22T21:40:11.487Z,99.90
2019-05-22T21:42:44.935Z,99.90
2019-05-22T21:45:22.684Z,99.90
2019-05-22T21:50:51.459Z,99.90
2019-05-22T21:53:23.943Z,99.90
2019-05-22T21:56:05.027Z,99.90
2019-05-22T21:58:32.008Z,99.90
2019-05-22T22:01:14.906Z,99.90
2019-05-22T22:04:02.454Z,99.90
2019-05-22T22:06:39.204Z,99.90
2019-05-22T22:09:09.480Z,99.90
2019-05-22T22:11:39.534Z,99.90
2019-05-22T22:14:10.591Z,99.90
2019-05-22T22:16:41.223Z,99.90
2019-05-22T22:19:11.682Z,99.90
2019-05-22T22:21:41.590Z,99.90
2019-05-22T22:24:12.025Z,99.90
2019-05-22T22:26:58.288Z,99.90
2019-05-22T22:29:29.616Z,99.90
2019-05-22T22:31:59.172Z,99.90
2019-05-22T22:34:47.085Z,99.90
2019-05-22T22:37:19.596Z,99.90
2019-05-22T22:39:54.208Z,99.90
2019-05-22T22:42:36.929Z,99.90
2019-05-22T22:45:09.927Z,99.90
2019-05-22T22:47:41.856Z,99.90
2019-05-22T22:50:11.427Z,99.90
2019-05-22T22:52:42.125Z,99.90
2019-05-22T22:55:14.652Z,99.90
2019-05-22T22:57:43.652Z,99.90
2019-05-22T23:00:17.756Z,99.90
2019-05-22T23:02:51.278Z,99.90
2019-05-22T23:05:22.509Z,99.90
2019-05-22T23:07:54.876Z,99.90
2019-05-22T23:10:25.925Z,99.90
2019-05-22T23:12:57.614Z,99.90
2019-05-22T23:15:28.620Z,99.90
2019-05-22T23:17:58.397Z,99.90
2019-05-22T23:20:26.433Z,99.90
2019-05-22T23:22:54.015Z,99.90
2019-05-22T23:25:23.654Z,99.90
2019-05-22T23:27:53.995Z,99.90
2019-05-22T23:30:27.370Z,99.90
2019-05-22T23:32:57.325Z,99.90
2019-05-22T23:35:28.340Z,99.90
2019-05-22T23:37:59.809Z,99.90
2019-05-22T23:40:32.005Z,99.90
2019-05-22T23:43:05.091Z,99.90
2019-05-22T23:45:38.308Z,99.90
2019-05-22T23:48:11.703Z,99.90
2019-05-22T23:50:52.247Z,99.90
2019-05-22T23:53:23.211Z,99.90
2019-05-22T23:55:54.796Z,99.90
2019-05-22T23:58:27.638Z,99.90
