createdAt,value
2018-12-06T00:00:10.597Z,13.60
2018-12-06T00:02:41.417Z,13.93
2018-12-06T00:05:12.338Z,12.60
2018-12-06T00:08:22.567Z,7.37
2018-12-06T00:10:53.493Z,10.53
2018-12-06T00:13:24.405Z,7.20
2018-12-06T00:15:55.333Z,11.23
2018-12-06T00:18:26.534Z,13.20
2018-12-06T00:20:57.397Z,13.67
2018-12-06T00:23:28.275Z,13.47
2018-12-06T00:25:59.174Z,15.33
2018-12-06T00:28:29.966Z,13.53
2018-12-06T00:31:00.917Z,14.30
2018-12-06T00:33:31.793Z,14.67
2018-12-06T00:36:02.726Z,14.80
2018-12-06T00:38:33.555Z,15.33
2018-12-06T00:41:04.473Z,14.10
2018-12-06T00:43:37.073Z,14.90
2018-12-06T00:46:07.973Z,14.07
2018-12-06T00:48:38.881Z,13.57
2018-12-06T00:51:09.794Z,12.93
2018-12-06T00:53:40.676Z,13.93
2018-12-06T00:56:11.567Z,13.60
2018-12-06T00:58:42.415Z,12.47
2018-12-06T01:01:13.393Z,13.00
2018-12-06T01:03:44.428Z,12.53
2018-12-06T01:06:15.374Z,13.40
2018-12-06T01:08:46.295Z,12.50
2018-12-06T01:11:17.354Z,13.03
2018-12-06T01:13:48.366Z,13.13
2018-12-06T01:16:19.334Z,13.80
2018-12-06T01:18:50.246Z,12.83
2018-12-06T01:21:21.173Z,13.33
2018-12-06T01:23:52.006Z,14.43
2018-12-06T01:26:23.077Z,13.60
2018-12-06T01:28:54.015Z,12.03
2018-12-06T01:31:25.154Z,12.60
2018-12-06T01:33:56.203Z,12.87
2018-12-06T01:36:27.638Z,12.77
2018-12-06T01:38:58.674Z,13.23
2018-12-06T01:41:30.415Z,12.77
2018-12-06T01:44:01.714Z,13.77
2018-12-06T01:46:32.654Z,12.73
2018-12-06T01:49:03.495Z,13.03
2018-12-06T01:51:34.527Z,14.30
2018-12-06T01:54:05.454Z,14.00
2018-12-06T01:56:36.367Z,13.63
2018-12-06T01:59:07.453Z,14.03
2018-12-06T02:01:38.886Z,14.83
2018-12-06T02:04:10.033Z,13.70
2018-12-06T02:06:41.025Z,14.37
2018-12-06T02:09:14.245Z,13.27
2018-12-06T02:11:46.053Z,13.40
2018-12-06T02:14:17.113Z,13.47
2018-12-06T02:16:48.255Z,14.63
2018-12-06T02:19:19.317Z,13.47
2018-12-06T02:21:50.596Z,15.20
2018-12-06T02:24:21.802Z,14.80
2018-12-06T02:26:52.982Z,14.07
2018-12-06T02:29:26.182Z,15.53
2018-12-06T02:31:57.404Z,15.17
2018-12-06T02:34:28.522Z,14.80
2018-12-06T02:36:59.724Z,14.60
2018-12-06T02:39:30.867Z,14.67
2018-12-06T02:42:01.974Z,15.23
2018-12-06T02:44:33.179Z,16.03
2018-12-06T02:47:04.318Z,16.53
2018-12-06T02:49:35.409Z,15.40
2018-12-06T02:52:06.583Z,15.77
2018-12-06T02:54:37.683Z,15.53
2018-12-06T02:57:08.803Z,16.57
2018-12-06T02:59:39.904Z,15.97
2018-12-06T03:02:11.165Z,15.10
2018-12-06T03:04:42.383Z,15.50
2018-12-06T03:07:13.526Z,15.33
2018-12-06T03:09:46.236Z,16.33
2018-12-06T03:12:17.742Z,16.60
2018-12-06T03:14:48.602Z,16.30
2018-12-06T03:17:20.218Z,16.93
2018-12-06T03:19:51.104Z,16.20
2018-12-06T03:22:21.975Z,15.83
2018-12-06T03:24:52.844Z,17.33
2018-12-06T03:27:24.099Z,15.27
2018-12-06T03:29:55.322Z,15.53
2018-12-06T03:32:26.560Z,15.33
2018-12-06T03:34:57.683Z,15.23
2018-12-06T03:37:28.575Z,14.87
2018-12-06T03:39:59.509Z,14.27
2018-12-06T03:42:30.446Z,16.43
2018-12-06T03:45:01.437Z,15.03
2018-12-06T03:47:32.346Z,15.70
2018-12-06T03:50:03.350Z,17.23
2018-12-06T03:52:34.439Z,16.97
2018-12-06T03:55:06.200Z,21.43
2018-12-06T03:57:37.539Z,17.63
2018-12-06T04:00:09.055Z,16.30
2018-12-06T04:02:41.126Z,14.83
2018-12-06T04:05:13.091Z,14.27
2018-12-06T04:07:44.016Z,14.80
2018-12-06T04:10:15.016Z,16.60
2018-12-06T04:12:46.146Z,19.17
2018-12-06T04:15:17.063Z,18.43
2018-12-06T04:17:48.397Z,17.10
2018-12-06T04:20:19.324Z,16.23
2018-12-06T04:22:50.846Z,14.93
2018-12-06T04:25:21.744Z,16.27
2018-12-06T04:27:52.725Z,15.00
2018-12-06T04:30:25.293Z,17.37
2018-12-06T04:32:56.501Z,17.90
2018-12-06T04:35:27.550Z,16.83
2018-12-06T04:37:58.667Z,16.40
2018-12-06T04:40:29.740Z,18.40
2018-12-06T04:43:00.767Z,16.93
2018-12-06T04:45:31.716Z,16.10
2018-12-06T04:48:02.710Z,15.33
2018-12-06T04:50:33.777Z,17.20
2018-12-06T04:53:04.681Z,15.87
2018-12-06T04:55:35.705Z,16.33
2018-12-06T04:58:06.867Z,14.63
2018-12-06T05:00:37.762Z,12.43
2018-12-06T05:03:08.879Z,14.40
2018-12-06T05:05:39.797Z,17.23
2018-12-06T05:08:10.805Z,17.23
2018-12-06T05:10:42.480Z,20.70
2018-12-06T05:13:14.207Z,19.67
2018-12-06T05:15:45.296Z,18.23
2018-12-06T05:18:16.243Z,19.27
2018-12-06T05:20:47.126Z,22.93
2018-12-06T05:23:18.018Z,22.57
2018-12-06T05:25:49.044Z,20.73
2018-12-06T05:28:19.878Z,18.27
2018-12-06T05:30:50.802Z,19.37
2018-12-06T05:33:21.718Z,18.50
2018-12-06T05:35:52.637Z,20.57
2018-12-06T05:38:23.706Z,18.43
2018-12-06T05:40:54.584Z,17.23
2018-12-06T05:43:25.570Z,15.07
2018-12-06T05:45:56.448Z,15.17
2018-12-06T05:48:27.354Z,15.03
2018-12-06T05:50:58.186Z,14.83
2018-12-06T05:53:29.303Z,13.63
2018-12-06T05:56:00.219Z,14.93
2018-12-06T05:58:31.163Z,13.70
2018-12-06T06:01:02.086Z,13.77
2018-12-06T06:03:33.071Z,12.80
2018-12-06T06:06:03.976Z,13.10
2018-12-06T06:08:34.906Z,13.63
2018-12-06T06:11:05.887Z,14.80
2018-12-06T06:13:36.866Z,14.73
2018-12-06T06:16:07.679Z,16.37
2018-12-06T06:18:38.650Z,15.43
2018-12-06T06:21:09.686Z,15.40
2018-12-06T06:23:40.572Z,13.83
2018-12-06T06:26:11.519Z,13.97
2018-12-06T06:28:42.494Z,14.60
2018-12-06T06:31:13.401Z,14.67
2018-12-06T06:33:44.338Z,14.73
2018-12-06T06:36:15.170Z,20.00
2018-12-06T06:38:46.079Z,18.20
2018-12-06T06:41:16.980Z,16.87
2018-12-06T06:43:47.871Z,14.90
2018-12-06T06:46:18.718Z,14.43
2018-12-06T06:48:49.687Z,13.67
2018-12-06T06:51:20.528Z,15.53
2018-12-06T06:53:51.393Z,14.97
2018-12-06T06:56:22.286Z,15.77
2018-12-06T06:58:53.178Z,15.27
2018-12-06T07:01:24.118Z,17.23
2018-12-06T07:03:55.086Z,18.20
2018-12-06T07:06:25.861Z,17.37
2018-12-06T07:08:56.746Z,16.17
2018-12-06T07:11:27.859Z,16.27
2018-12-06T07:13:58.830Z,16.77
2018-12-06T07:16:29.761Z,17.33
2018-12-06T07:19:00.786Z,15.50
2018-12-06T07:21:31.781Z,15.37
2018-12-06T07:24:02.817Z,19.07
2018-12-06T07:26:33.838Z,16.30
2018-12-06T07:29:04.903Z,15.77
2018-12-06T07:31:35.774Z,15.27
2018-12-06T07:34:06.961Z,15.83
2018-12-06T07:36:37.798Z,15.33
2018-12-06T07:39:09.878Z,14.80
2018-12-06T07:41:40.860Z,14.37
2018-12-06T07:44:11.838Z,12.93
2018-12-06T07:46:43.124Z,15.20
2018-12-06T07:49:15.329Z,13.30
2018-12-06T07:51:46.225Z,14.07
2018-12-06T07:54:17.331Z,13.23
2018-12-06T07:56:48.326Z,12.63
2018-12-06T07:59:19.213Z,15.23
2018-12-06T08:01:50.262Z,14.50
2018-12-06T08:04:21.138Z,15.80
2018-12-06T08:06:52.013Z,12.60
2018-12-06T08:09:23.062Z,14.40
2018-12-06T08:11:54.231Z,12.80
2018-12-06T08:14:25.271Z,10.87
2018-12-06T08:16:56.227Z,10.67
2018-12-06T08:19:27.177Z,8.00
2018-12-06T08:21:58.094Z,6.57
2018-12-06T08:24:29.206Z,5.57
2018-12-06T08:27:00.031Z,7.50
2018-12-06T08:29:31.127Z,7.07
2018-12-06T08:32:02.774Z,5.50
2018-12-06T08:34:33.785Z,5.40
2018-12-06T08:37:04.744Z,9.33
2018-12-06T08:39:35.748Z,11.70
2018-12-06T08:42:06.899Z,14.33
2018-12-06T08:44:38.301Z,13.83
2018-12-06T08:47:09.187Z,15.30
2018-12-06T08:49:40.146Z,14.47
2018-12-06T08:52:11.162Z,14.57
2018-12-06T08:54:42.054Z,14.17
2018-12-06T08:57:13.170Z,14.90
2018-12-06T08:59:44.366Z,14.83
2018-12-06T09:02:15.494Z,13.13
2018-12-06T09:04:46.794Z,14.27
2018-12-06T09:07:18.005Z,13.77
2018-12-06T09:09:49.093Z,13.53
2018-12-06T09:12:20.267Z,13.47
2018-12-06T09:14:51.543Z,13.47
2018-12-06T09:17:23.011Z,12.93
2018-12-06T09:19:54.125Z,14.53
2018-12-06T09:22:25.248Z,13.87
2018-12-06T09:24:56.589Z,13.60
2018-12-06T09:27:27.772Z,16.73
2018-12-06T09:29:59.011Z,15.20
2018-12-06T09:32:30.149Z,13.67
2018-12-06T09:35:01.356Z,12.13
2018-12-06T09:37:32.475Z,11.63
2018-12-06T09:40:04.425Z,12.10
2018-12-06T09:42:35.599Z,13.40
2018-12-06T09:45:08.388Z,13.63
2018-12-06T09:47:39.645Z,14.27
2018-12-06T09:50:11.065Z,16.60
2018-12-06T09:52:42.133Z,15.67
2018-12-06T09:55:13.957Z,15.57
2018-12-06T09:57:44.903Z,13.43
2018-12-06T10:00:18.274Z,14.17
2018-12-06T10:02:49.315Z,16.57
2018-12-06T10:05:20.414Z,15.20
2018-12-06T10:07:51.326Z,14.03
2018-12-06T10:10:22.365Z,13.07
2018-12-06T10:12:53.432Z,13.40
2018-12-06T10:15:59.849Z,13.50
2018-12-06T10:18:35.727Z,13.50
2018-12-06T10:21:06.779Z,12.10
2018-12-06T10:23:39.318Z,12.37
2018-12-06T10:26:10.647Z,14.27
2018-12-06T10:28:41.854Z,12.83
2018-12-06T10:31:12.867Z,11.70
2018-12-06T10:33:44.336Z,12.93
2018-12-06T10:36:20.534Z,11.83
2018-12-06T10:38:51.703Z,12.67
2018-12-06T10:41:23.102Z,12.43
2018-12-06T10:43:54.106Z,13.07
2018-12-06T10:46:25.109Z,13.23
2018-12-06T10:48:56.034Z,12.47
2018-12-06T10:51:42.793Z,11.87
2018-12-06T10:54:13.673Z,10.40
2018-12-06T10:56:44.654Z,10.20
2018-12-06T10:59:15.545Z,8.37
2018-12-06T11:01:52.404Z,8.73
2018-12-06T11:04:25.375Z,10.13
2018-12-06T11:06:56.249Z,11.50
2018-12-06T11:09:27.423Z,11.93
2018-12-06T11:11:58.426Z,12.57
2018-12-06T11:14:29.287Z,13.73
2018-12-06T11:17:00.413Z,16.20
2018-12-06T11:19:31.283Z,13.40
2018-12-06T11:22:02.551Z,13.27
2018-12-06T11:24:33.431Z,13.63
2018-12-06T11:27:04.523Z,11.93
2018-12-06T11:29:35.428Z,13.10
2018-12-06T11:32:06.449Z,34.03
2018-12-06T11:34:38.886Z,13.07
2018-12-06T11:37:10.386Z,10.87
2018-12-06T11:39:41.223Z,10.27
2018-12-06T11:42:12.205Z,9.87
2018-12-06T11:44:43.237Z,9.40
2018-12-06T11:47:14.205Z,9.40
2018-12-06T11:49:45.088Z,9.13
2018-12-06T11:52:16.382Z,9.87
2018-12-06T11:54:47.323Z,8.63
2018-12-06T11:57:18.205Z,9.07
2018-12-06T11:59:49.127Z,8.60
2018-12-06T12:02:20.340Z,7.97
2018-12-06T12:04:52.093Z,9.37
2018-12-06T12:07:23.030Z,9.23
2018-12-06T12:09:53.931Z,7.93
2018-12-06T12:12:24.885Z,9.87
2018-12-06T12:14:56.069Z,9.13
2018-12-06T12:17:27.020Z,8.60
2018-12-06T12:19:58.325Z,8.17
2018-12-06T12:22:29.341Z,9.70
2018-12-06T12:25:00.317Z,8.40
2018-12-06T12:27:31.317Z,7.40
2018-12-06T12:30:02.185Z,8.27
2018-12-06T12:32:33.133Z,7.90
2018-12-06T12:35:04.321Z,8.53
2018-12-06T12:37:35.350Z,8.87
2018-12-06T12:40:09.385Z,7.40
2018-12-06T12:42:40.379Z,7.53
2018-12-06T12:45:11.347Z,9.90
2018-12-06T12:47:42.276Z,7.83
2018-12-06T12:50:13.199Z,7.33
2018-12-06T12:52:44.365Z,7.53
2018-12-06T12:55:15.297Z,7.37
2018-12-06T12:57:46.226Z,7.93
2018-12-06T13:00:17.133Z,6.93
2018-12-06T13:02:48.160Z,6.90
2018-12-06T13:05:19.154Z,7.50
2018-12-06T13:07:50.105Z,6.83
2018-12-06T13:10:20.973Z,7.50
2018-12-06T13:12:51.877Z,7.87
2018-12-06T13:15:22.835Z,9.63
2018-12-06T13:17:53.748Z,8.73
2018-12-06T13:20:24.689Z,8.80
2018-12-06T13:22:55.717Z,8.20
2018-12-06T13:25:26.571Z,8.57
2018-12-06T13:27:57.878Z,8.77
2018-12-06T13:30:28.885Z,9.03
2018-12-06T13:32:59.940Z,9.53
2018-12-06T13:35:30.804Z,9.93
2018-12-06T13:38:01.765Z,8.80
2018-12-06T13:40:32.647Z,8.60
2018-12-06T13:43:03.640Z,8.17
2018-12-06T13:45:34.582Z,8.80
2018-12-06T13:48:06.250Z,8.00
2018-12-06T13:50:37.115Z,8.50
2018-12-06T13:53:08.054Z,8.33
2018-12-06T13:55:38.994Z,8.97
2018-12-06T13:58:09.954Z,7.73
2018-12-06T14:00:41.720Z,6.57
2018-12-06T14:03:12.897Z,6.50
2018-12-06T14:05:43.819Z,5.83
2018-12-06T14:08:14.765Z,5.80
2018-12-06T14:10:45.848Z,5.80
2018-12-06T14:13:23.675Z,5.60
2018-12-06T14:15:53.829Z,5.40
2018-12-06T14:18:25.077Z,4.80
2018-12-06T14:20:55.946Z,4.37
2018-12-06T14:23:26.938Z,3.30
2018-12-06T14:25:58.077Z,3.63
2018-12-06T14:28:29.140Z,4.90
2018-12-06T14:30:59.976Z,3.53
2018-12-06T14:33:31.025Z,3.10
2018-12-06T14:36:01.965Z,3.20
2018-12-06T14:38:32.901Z,2.90
2018-12-06T14:41:04.274Z,4.30
2018-12-06T14:43:35.801Z,2.17
2018-12-06T14:46:07.480Z,2.20
2018-12-06T14:48:39.286Z,2.07
2018-12-06T14:51:10.478Z,2.47
2018-12-06T14:53:41.525Z,2.67
2018-12-06T14:56:12.465Z,2.20
2018-12-06T14:58:43.450Z,2.23
2018-12-06T15:01:14.422Z,2.33
2018-12-06T15:03:45.467Z,3.00
2018-12-06T15:06:18.225Z,1.63
2018-12-06T15:08:50.245Z,3.43
2018-12-06T15:11:22.050Z,3.60
2018-12-06T15:13:53.466Z,3.90
2018-12-06T15:16:24.441Z,3.10
2018-12-06T15:18:55.629Z,4.10
2018-12-06T15:21:29.322Z,5.53
2018-12-06T15:24:00.361Z,5.33
2018-12-06T15:26:32.534Z,6.03
2018-12-06T15:29:03.508Z,5.17
2018-12-06T15:31:37.496Z,2.47
2018-12-06T15:34:09.027Z,2.40
2018-12-06T15:36:40.172Z,1.60
2018-12-06T15:39:12.167Z,2.13
2018-12-06T15:41:44.319Z,2.27
2018-12-06T15:44:19.081Z,2.30
2018-12-06T15:46:52.468Z,2.27
2018-12-06T15:49:24.399Z,3.60
2018-12-06T15:54:34.885Z,4.70
2018-12-06T15:57:05.941Z,7.13
2018-12-06T15:59:37.098Z,5.47
2018-12-06T16:02:08.000Z,5.07
2018-12-06T16:04:39.075Z,5.87
2018-12-06T16:07:10.090Z,6.77
2018-12-06T16:09:41.200Z,5.07
2018-12-06T16:12:12.131Z,3.27
2018-12-06T16:14:43.104Z,4.23
2018-12-06T16:17:14.413Z,4.30
2018-12-06T16:19:45.475Z,3.50
2018-12-06T16:22:17.305Z,3.73
2018-12-06T16:24:48.591Z,3.33
2018-12-06T16:27:19.786Z,8.90
2018-12-06T16:29:51.599Z,11.43
2018-12-06T16:32:22.965Z,11.37
2018-12-06T16:34:53.968Z,11.27
2018-12-06T16:37:25.286Z,12.20
2018-12-06T16:39:56.415Z,13.40
2018-12-06T16:42:27.504Z,12.60
2018-12-06T16:44:58.611Z,13.30
2018-12-06T16:47:29.764Z,13.27
2018-12-06T16:50:01.017Z,13.60
2018-12-06T16:52:32.050Z,12.57
2018-12-06T16:55:04.200Z,11.20
2018-12-06T16:57:35.860Z,12.10
2018-12-06T17:00:12.237Z,10.57
2018-12-06T17:02:43.617Z,10.63
2018-12-06T17:05:15.083Z,13.20
2018-12-06T17:07:52.663Z,13.40
2018-12-06T17:10:26.796Z,13.90
2018-12-06T17:12:58.389Z,12.23
2018-12-06T17:15:30.093Z,14.07
2018-12-06T17:18:01.622Z,13.17
2018-12-06T17:20:33.193Z,12.57
2018-12-06T17:23:04.665Z,12.63
2018-12-06T17:25:36.351Z,13.20
2018-12-06T17:28:08.190Z,9.63
2018-12-06T17:30:39.699Z,9.40
2018-12-06T17:33:11.264Z,10.80
2018-12-06T17:35:42.829Z,11.30
2018-12-06T17:38:15.016Z,10.43
2018-12-06T17:40:47.319Z,13.17
2018-12-06T17:43:19.018Z,13.73
2018-12-06T17:45:50.767Z,15.90
2018-12-06T17:48:22.400Z,17.60
2018-12-06T17:50:54.125Z,10.17
2018-12-06T17:53:26.039Z,11.33
2018-12-06T17:55:58.069Z,10.13
2018-12-06T17:58:33.205Z,10.07
2018-12-06T18:01:04.947Z,10.37
2018-12-06T18:03:36.342Z,10.03
2018-12-06T18:06:08.454Z,23.40
2018-12-06T18:08:40.085Z,35.83
2018-12-06T18:11:11.560Z,25.90
2018-12-06T18:13:43.944Z,19.67
2018-12-06T18:16:19.560Z,15.57
2018-12-06T18:18:49.079Z,14.90
2018-12-06T18:21:21.339Z,50.80
2018-12-06T18:23:52.916Z,29.80
2018-12-06T18:26:29.293Z,26.57
2018-12-06T18:29:01.172Z,23.53
2018-12-06T18:31:32.850Z,13.10
2018-12-06T18:34:04.405Z,13.93
2018-12-06T18:36:36.143Z,12.30
2018-12-06T18:39:11.521Z,9.60
2018-12-06T18:41:43.184Z,8.80
2018-12-06T18:44:15.027Z,9.73
2018-12-06T18:46:46.823Z,9.13
2018-12-06T18:49:18.890Z,13.67
2018-12-06T18:51:52.631Z,12.50
2018-12-06T18:54:24.769Z,9.43
2018-12-06T18:56:56.383Z,7.67
2018-12-06T18:59:27.819Z,6.70
2018-12-06T19:02:00.217Z,7.10
2018-12-06T19:04:36.442Z,7.50
2018-12-06T19:07:08.402Z,7.87
2018-12-06T19:09:40.169Z,9.50
2018-12-06T19:12:12.782Z,9.13
2018-12-06T19:14:44.427Z,8.97
2018-12-06T19:17:16.307Z,11.27
2018-12-06T19:19:47.991Z,10.87
2018-12-06T19:22:24.968Z,12.43
2018-12-06T19:24:56.530Z,12.60
2018-12-06T19:27:29.476Z,12.93
2018-12-06T19:30:01.106Z,12.03
2018-12-06T19:32:33.536Z,13.97
2018-12-06T19:35:05.561Z,13.47
2018-12-06T19:37:37.918Z,13.37
2018-12-06T19:40:09.895Z,14.07
2018-12-06T19:42:47.143Z,14.93
2018-12-06T19:45:20.432Z,13.60
2018-12-06T19:47:52.087Z,13.43
2018-12-06T19:50:23.890Z,12.43
2018-12-06T19:52:55.470Z,12.53
2018-12-06T19:55:27.179Z,11.00
2018-12-06T19:57:59.050Z,11.10
2018-12-06T20:00:30.694Z,8.70
2018-12-06T20:03:02.570Z,8.83
2018-12-06T20:05:34.220Z,8.50
2018-12-06T20:08:06.345Z,9.00
2018-12-06T20:10:38.383Z,9.90
2018-12-06T20:13:10.254Z,9.00
2018-12-06T20:15:42.129Z,12.20
2018-12-06T20:18:14.011Z,16.00
2018-12-06T20:20:46.111Z,16.10
2018-12-06T20:23:17.974Z,14.90
2018-12-06T20:25:49.990Z,12.13
2018-12-06T20:28:26.359Z,13.63
2018-12-06T20:30:56.940Z,14.10
2018-12-06T20:33:28.973Z,14.13
2018-12-06T20:36:01.767Z,13.07
2018-12-06T20:38:33.880Z,14.07
2018-12-06T20:41:05.821Z,14.73
2018-12-06T20:43:37.848Z,17.90
2018-12-06T20:46:09.676Z,14.87
2018-12-06T20:48:43.394Z,14.80
2018-12-06T20:51:15.295Z,14.40
2018-12-06T20:53:47.182Z,14.43
2018-12-06T20:56:19.947Z,13.83
2018-12-06T20:58:52.785Z,13.63
2018-12-06T21:01:24.730Z,14.40
2018-12-06T21:03:56.868Z,14.40
2018-12-06T21:06:29.395Z,13.50
2018-12-06T21:09:03.210Z,16.10
2018-12-06T21:11:34.938Z,19.37
2018-12-06T21:14:07.825Z,17.00
2018-12-06T21:16:39.638Z,14.90
2018-12-06T21:19:12.183Z,16.53
2018-12-06T21:21:44.227Z,21.37
2018-12-06T21:24:16.598Z,22.60
2018-12-06T21:26:50.165Z,20.23
2018-12-06T21:29:22.280Z,23.87
2018-12-06T21:31:54.125Z,18.63
2018-12-06T21:34:25.951Z,16.17
2018-12-06T21:36:57.713Z,15.70
2018-12-06T21:39:29.489Z,17.23
2018-12-06T21:42:01.248Z,18.83
2018-12-06T21:44:32.976Z,14.73
2018-12-06T21:47:04.648Z,12.63
2018-12-06T21:49:36.727Z,12.37
2018-12-06T21:52:08.673Z,14.57
2018-12-06T21:54:41.622Z,11.67
2018-12-06T21:57:13.244Z,12.63
2018-12-06T21:59:45.924Z,10.77
2018-12-06T22:02:27.550Z,12.77
2018-12-06T22:04:59.094Z,11.37
2018-12-06T22:07:30.330Z,14.53
2018-12-06T22:10:01.673Z,12.53
2018-12-06T22:12:33.321Z,14.07
2018-12-06T22:15:04.628Z,13.77
2018-12-06T22:17:35.604Z,13.63
2018-12-06T22:20:07.240Z,13.90
2018-12-06T22:22:38.191Z,12.67
2018-12-06T22:25:09.181Z,12.90
2018-12-06T22:27:40.113Z,12.80
2018-12-06T22:30:11.824Z,10.60
2018-12-06T22:32:42.869Z,11.37
2018-12-06T22:35:14.124Z,11.67
2018-12-06T22:37:45.932Z,10.50
2018-12-06T22:40:16.960Z,10.00
2018-12-06T22:42:48.070Z,10.53
2018-12-06T22:46:28.167Z,10.50
2018-12-06T22:48:59.101Z,9.90
2018-12-06T22:51:30.046Z,10.60
2018-12-06T22:54:00.941Z,12.30
2018-12-06T22:56:31.901Z,12.73
2018-12-06T22:59:02.797Z,11.47
2018-12-06T23:01:38.772Z,12.27
2018-12-06T23:04:10.266Z,10.73
2018-12-06T23:06:41.224Z,11.57
2018-12-06T23:09:12.272Z,10.23
2018-12-06T23:11:43.291Z,11.83
2018-12-06T23:14:14.225Z,10.37
2018-12-06T23:16:45.716Z,9.97
2018-12-06T23:19:16.849Z,10.53
2018-12-06T23:21:47.948Z,10.73
2018-12-06T23:24:19.058Z,9.03
2018-12-06T23:26:50.276Z,11.33
2018-12-06T23:29:21.385Z,10.90
2018-12-06T23:31:52.518Z,10.63
2018-12-06T23:34:23.612Z,10.97
2018-12-06T23:36:54.716Z,9.73
2018-12-06T23:39:25.819Z,11.83
2018-12-06T23:41:56.987Z,10.73
2018-12-06T23:44:28.108Z,10.63
2018-12-06T23:46:59.305Z,12.40
2018-12-06T23:49:30.445Z,11.93
2018-12-06T23:52:01.684Z,11.47
2018-12-06T23:54:32.754Z,11.77
2018-12-06T23:57:03.906Z,11.83
2018-12-06T23:59:35.051Z,10.90
